createdAt,value
2023-01-08T00:01:11.299Z,98483.59
2023-01-08T00:03:39.373Z,98488.75
2023-01-08T00:06:11.007Z,98492.59
2023-01-08T00:08:37.890Z,98495.50
2023-01-08T00:11:04.811Z,98493.59
2023-01-08T00:13:31.572Z,98480.63
2023-01-08T00:16:05.130Z,98467.72
2023-01-08T00:18:32.171Z,98462.63
2023-01-08T00:20:59.381Z,98473.94
2023-01-08T00:23:26.355Z,98468.00
2023-01-08T00:25:53.388Z,98458.50
2023-01-08T00:28:20.988Z,98448.22
2023-01-08T00:30:49.064Z,98459.56
2023-01-08T00:33:15.960Z,98461.25
2023-01-08T00:35:42.761Z,98459.44
2023-01-08T00:38:09.647Z,98455.16
2023-01-08T00:40:36.935Z,98451.69
2023-01-08T00:43:04.347Z,98452.75
2023-01-08T00:45:31.293Z,98447.69
2023-01-08T00:47:58.610Z,98436.63
2023-01-08T00:50:25.776Z,98412.94
2023-01-08T00:52:52.639Z,98412.69
2023-01-08T00:55:19.431Z,98401.75
2023-01-08T00:57:46.189Z,98414.59
2023-01-08T01:00:15.451Z,98421.78
2023-01-08T01:02:42.815Z,98415.56
2023-01-08T01:05:13.345Z,98408.81
2023-01-08T01:07:40.153Z,98404.44
2023-01-08T01:10:07.671Z,98405.16
2023-01-08T01:12:34.529Z,98409.34
2023-01-08T01:15:01.450Z,98384.81
2023-01-08T01:17:28.266Z,98397.53
2023-01-08T01:19:55.079Z,98394.03
2023-01-08T01:22:21.965Z,98377.31
2023-01-08T01:24:48.771Z,98395.13
2023-01-08T01:27:15.537Z,98389.13
2023-01-08T01:29:42.417Z,98396.97
2023-01-08T01:32:09.344Z,98402.28
2023-01-08T01:34:36.180Z,98403.34
2023-01-08T01:37:03.708Z,98392.94
2023-01-08T01:39:30.599Z,98394.06
2023-01-08T01:41:57.373Z,98404.47
2023-01-08T01:44:44.907Z,98349.19
2023-01-08T01:47:59.858Z,98413.63
2023-01-08T01:50:48.245Z,98416.34
2023-01-08T01:53:19.413Z,98414.34
2023-01-08T01:55:46.489Z,98420.94
2023-01-08T01:58:23.181Z,98417.47
2023-01-08T02:00:52.607Z,98398.38
2023-01-08T02:03:24.382Z,98414.88
2023-01-08T02:06:35.570Z,98415.00
2023-01-08T02:09:46.920Z,98407.19
2023-01-08T02:12:39.369Z,98409.81
2023-01-08T02:15:29.209Z,98406.19
2023-01-08T02:18:25.525Z,98396.66
2023-01-08T02:21:05.142Z,98405.28
2023-01-08T02:23:40.577Z,98390.31
2023-01-08T02:26:33.410Z,98382.59
2023-01-08T02:29:04.005Z,98380.03
2023-01-08T02:31:32.235Z,98377.44
2023-01-08T02:33:59.394Z,98361.09
2023-01-08T02:36:48.517Z,98353.41
2023-01-08T02:39:25.134Z,98361.09
2023-01-08T02:42:19.263Z,98348.25
2023-01-08T02:45:16.711Z,98330.00
2023-01-08T02:47:57.760Z,98326.63
2023-01-08T02:50:32.012Z,98335.22
2023-01-08T02:53:23.286Z,98321.47
2023-01-08T02:56:04.615Z,98321.34
2023-01-08T02:58:33.803Z,98314.41
2023-01-08T03:01:04.850Z,98309.97
2023-01-08T03:03:32.939Z,98303.28
2023-01-08T03:06:07.856Z,98310.88
2023-01-08T03:08:40.144Z,98305.72
2023-01-08T03:11:17.533Z,98308.28
2023-01-08T03:13:56.197Z,98305.72
2023-01-08T03:16:37.105Z,98298.91
2023-01-08T03:19:21.315Z,98293.06
2023-01-08T03:21:50.798Z,98292.22
2023-01-08T03:24:26.434Z,98290.50
2023-01-08T03:26:59.141Z,98289.59
2023-01-08T03:29:27.717Z,98283.56
2023-01-08T03:32:01.180Z,98279.28
2023-01-08T03:34:30.119Z,98276.03
2023-01-08T03:37:01.436Z,98276.03
2023-01-08T03:39:29.170Z,98264.78
2023-01-08T03:42:00.592Z,98273.28
2023-01-08T03:44:27.528Z,98265.50
2023-01-08T03:46:55.703Z,98251.09
2023-01-08T03:49:25.080Z,98261.78
2023-01-08T03:51:51.947Z,98256.72
2023-01-08T03:54:24.863Z,98258.31
2023-01-08T03:56:51.693Z,98250.59
2023-01-08T03:59:18.517Z,98255.66
2023-01-08T04:01:45.649Z,98254.72
2023-01-08T04:04:12.903Z,98252.91
2023-01-08T04:06:39.797Z,98262.22
2023-01-08T04:09:06.686Z,98257.91
2023-01-08T04:11:33.549Z,98250.22
2023-01-08T04:14:00.530Z,98254.56
2023-01-08T04:16:27.345Z,98261.50
2023-01-08T04:18:54.357Z,98252.22
2023-01-08T04:21:21.164Z,98239.66
2023-01-08T04:23:47.992Z,98257.22
2023-01-08T04:26:14.800Z,98254.72
2023-01-08T04:28:41.614Z,98267.50
2023-01-08T04:31:09.784Z,98243.00
2023-01-08T04:33:37.113Z,98243.91
2023-01-08T04:36:05.333Z,98247.69
2023-01-08T04:38:32.226Z,98253.72
2023-01-08T04:41:00.716Z,98260.63
2023-01-08T04:43:28.923Z,98237.94
2023-01-08T04:46:00.647Z,98264.09
2023-01-08T04:48:28.836Z,98268.78
2023-01-08T04:51:00.037Z,98287.28
2023-01-08T04:53:27.876Z,98276.06
2023-01-08T04:55:54.746Z,98284.66
2023-01-08T04:58:22.043Z,98296.63
2023-01-08T05:00:48.868Z,98306.13
2023-01-08T05:03:15.734Z,98294.06
2023-01-08T05:05:42.544Z,98300.72
2023-01-08T05:08:09.322Z,98291.22
2023-01-08T05:10:36.177Z,98294.00
2023-01-08T05:13:03.193Z,98297.28
2023-01-08T05:15:30.095Z,98297.06
2023-01-08T05:18:05.697Z,98302.78
2023-01-08T05:20:33.911Z,98293.91
2023-01-08T05:23:01.502Z,98293.91
2023-01-08T05:25:28.391Z,98302.41
2023-01-08T05:27:55.237Z,98292.19
2023-01-08T05:30:22.085Z,98281.72
2023-01-08T05:32:48.874Z,98286.72
2023-01-08T05:35:15.811Z,98279.63
2023-01-08T05:37:42.746Z,98263.31
2023-01-08T05:40:10.482Z,98265.69
2023-01-08T05:42:37.689Z,98261.47
2023-01-08T05:45:07.196Z,98270.56
2023-01-08T05:47:34.709Z,98270.63
2023-01-08T05:50:01.825Z,98285.63
2023-01-08T05:52:28.917Z,98286.00
2023-01-08T05:54:55.766Z,98274.38
2023-01-08T05:57:22.545Z,98281.78
2023-01-08T05:59:49.405Z,98280.56
2023-01-08T06:02:16.135Z,98284.69
2023-01-08T06:04:42.885Z,98263.44
2023-01-08T06:07:09.646Z,98277.53
2023-01-08T06:09:36.469Z,98277.53
2023-01-08T06:12:03.366Z,98276.88
2023-01-08T06:14:30.162Z,98276.88
2023-01-08T06:16:56.997Z,98272.63
2023-01-08T06:19:24.036Z,98273.97
2023-01-08T06:21:50.919Z,98251.44
2023-01-08T06:24:17.760Z,98241.06
2023-01-08T06:26:44.569Z,98245.00
2023-01-08T06:29:11.437Z,98250.91
2023-01-08T06:31:38.317Z,98237.03
2023-01-08T06:34:05.216Z,98207.31
2023-01-08T06:36:32.017Z,98219.78
2023-01-08T06:38:58.836Z,98212.69
2023-01-08T06:41:25.619Z,98213.56
2023-01-08T06:43:52.532Z,98222.75
2023-01-08T06:46:19.337Z,98265.53
2023-01-08T06:48:46.135Z,98300.53
2023-01-08T06:51:13.030Z,98276.56
2023-01-08T06:53:39.841Z,98286.91
2023-01-08T06:56:09.327Z,98271.56
2023-01-08T06:58:37.108Z,98262.75
2023-01-08T07:01:04.418Z,98262.41
2023-01-08T07:03:31.522Z,98261.38
2023-01-08T07:05:58.345Z,98238.75
2023-01-08T07:08:25.235Z,98222.25
2023-01-08T07:10:52.063Z,98258.84
2023-01-08T07:13:18.831Z,98252.59
2023-01-08T07:15:45.679Z,98254.97
2023-01-08T07:18:13.326Z,98252.88
2023-01-08T07:20:40.152Z,98233.28
2023-01-08T07:23:11.139Z,98256.94
2023-01-08T07:25:37.945Z,98252.41
2023-01-08T07:28:04.933Z,98238.91
2023-01-08T07:30:31.782Z,98258.69
2023-01-08T07:33:00.547Z,98250.31
2023-01-08T07:35:27.734Z,98269.31
2023-01-08T07:37:54.514Z,98276.00
2023-01-08T07:40:21.274Z,98269.78
2023-01-08T07:42:48.085Z,98266.19
2023-01-08T07:45:14.973Z,98260.81
2023-01-08T07:47:41.775Z,98259.84
2023-01-08T07:50:09.082Z,98259.22
2023-01-08T07:52:35.803Z,98256.34
2023-01-08T07:55:02.610Z,98249.81
2023-01-08T07:57:30.023Z,98246.19
2023-01-08T07:59:56.853Z,98226.00
2023-01-08T08:02:23.733Z,98244.09
2023-01-08T08:04:50.565Z,98249.41
2023-01-08T08:07:17.307Z,98250.94
2023-01-08T08:09:44.098Z,98255.78
2023-01-08T08:12:10.857Z,98257.31
2023-01-08T08:14:37.643Z,98243.41
2023-01-08T08:17:04.452Z,98248.41
2023-01-08T08:19:31.272Z,98248.25
2023-01-08T08:21:58.062Z,98242.84
2023-01-08T08:24:24.821Z,98232.63
2023-01-08T08:26:54.095Z,98237.78
2023-01-08T08:29:20.944Z,98230.81
2023-01-08T08:31:47.704Z,98233.31
2023-01-08T08:34:14.543Z,98218.69
2023-01-08T08:36:41.284Z,98221.97
2023-01-08T08:39:08.188Z,98215.50
2023-01-08T08:41:35.691Z,98223.41
2023-01-08T08:44:02.491Z,98227.50
2023-01-08T08:46:29.833Z,98203.06
2023-01-08T08:48:56.835Z,98204.31
2023-01-08T08:51:23.703Z,98211.59
2023-01-08T08:53:50.466Z,98217.59
2023-01-08T08:56:17.268Z,98195.81
2023-01-08T08:58:45.254Z,98196.91
2023-01-08T09:01:12.449Z,98208.09
2023-01-08T09:03:39.377Z,98207.97
2023-01-08T09:06:06.722Z,98198.56
2023-01-08T09:08:33.565Z,98196.81
2023-01-08T09:11:02.589Z,98183.41
2023-01-08T09:13:29.396Z,98197.50
2023-01-08T09:15:59.185Z,98199.00
2023-01-08T09:18:26.125Z,98201.56
2023-01-08T09:20:52.856Z,98191.25
2023-01-08T09:23:19.743Z,98192.19
2023-01-08T09:25:46.499Z,98191.25
2023-01-08T09:28:13.320Z,98185.44
2023-01-08T09:30:40.877Z,98193.72
2023-01-08T09:33:07.966Z,98196.13
2023-01-08T09:35:34.785Z,98196.13
2023-01-08T09:38:01.707Z,98187.47
2023-01-08T09:40:55.688Z,98186.31
2023-01-08T09:43:26.143Z,98187.94
2023-01-08T09:45:58.650Z,98193.09
2023-01-08T09:48:38.870Z,98191.28
2023-01-08T09:51:12.468Z,98166.09
2023-01-08T09:53:39.617Z,98194.75
2023-01-08T09:56:16.475Z,98185.94
2023-01-08T09:58:55.088Z,98164.72
2023-01-08T10:01:26.544Z,98175.03
2023-01-08T10:04:12.685Z,98186.72
2023-01-08T10:06:41.254Z,98188.28
2023-01-08T10:09:14.230Z,98193.28
2023-01-08T10:11:47.291Z,98197.38
2023-01-08T10:14:24.891Z,98189.72
2023-01-08T10:16:58.624Z,98194.72
2023-01-08T10:19:25.384Z,98195.56
2023-01-08T10:21:53.098Z,98187.72
2023-01-08T10:24:36.473Z,98183.72
2023-01-08T10:27:21.615Z,98184.84
2023-01-08T10:29:51.835Z,98186.38
2023-01-08T10:32:34.600Z,98183.50
2023-01-08T10:35:06.800Z,98177.41
2023-01-08T10:37:42.596Z,98180.00
2023-01-08T10:40:43.994Z,98170.44
2023-01-08T10:43:19.257Z,98168.63
2023-01-08T10:46:04.779Z,98166.84
2023-01-08T10:48:37.247Z,98139.94
2023-01-08T10:51:25.632Z,98156.13
2023-01-08T10:53:54.722Z,98151.81
2023-01-08T10:56:28.867Z,98157.78
2023-01-08T10:58:56.837Z,98149.16
2023-01-08T11:01:28.677Z,98149.81
2023-01-08T11:04:06.837Z,98142.97
2023-01-08T11:06:42.364Z,98133.06
2023-01-08T11:09:47.730Z,98134.47
2023-01-08T11:12:39.031Z,98142.00
2023-01-08T11:15:37.300Z,98136.81
2023-01-08T11:18:17.469Z,98132.72
2023-01-08T11:20:45.931Z,98131.97
2023-01-08T11:23:27.772Z,98130.31
2023-01-08T11:26:05.014Z,98125.84
2023-01-08T11:29:13.039Z,98120.41
2023-01-08T11:32:01.826Z,98117.84
2023-01-08T11:35:01.308Z,98116.34
2023-01-08T11:37:33.747Z,98106.53
2023-01-08T11:40:00.695Z,98087.44
2023-01-08T11:43:16.027Z,98082.28
2023-01-08T11:46:07.009Z,98056.38
2023-01-08T11:49:18.417Z,98064.88
2023-01-08T11:52:17.493Z,98053.38
2023-01-08T11:54:53.124Z,98046.22
2023-01-08T11:57:43.968Z,98052.13
2023-01-08T12:00:38.882Z,98043.22
2023-01-08T12:03:33.989Z,98039.63
2023-01-08T12:06:27.669Z,98033.56
2023-01-08T12:09:21.787Z,98036.63
2023-01-08T12:12:03.288Z,98014.88
2023-01-08T12:14:54.683Z,98026.69
2023-01-08T12:17:59.609Z,98020.16
2023-01-08T12:20:45.091Z,98017.97
2023-01-08T12:23:17.716Z,98019.16
2023-01-08T12:26:04.316Z,98019.06
2023-01-08T12:28:57.031Z,98020.63
2023-01-08T12:32:01.887Z,98017.88
2023-01-08T12:34:42.134Z,98012.03
2023-01-08T12:37:18.259Z,98002.13
2023-01-08T12:40:02.141Z,97992.31
2023-01-08T12:42:30.933Z,98009.47
2023-01-08T12:45:01.904Z,98009.31
2023-01-08T12:47:35.357Z,98019.63
2023-01-08T12:50:14.931Z,98013.75
2023-01-08T12:53:00.583Z,98008.88
2023-01-08T12:55:39.679Z,98006.94
2023-01-08T12:58:29.592Z,97999.66
2023-01-08T13:01:24.116Z,97983.31
2023-01-08T13:03:52.313Z,97982.03
2023-01-08T13:06:20.630Z,97973.91
2023-01-08T13:08:54.201Z,97986.09
2023-01-08T13:11:33.103Z,97981.72
2023-01-08T13:14:12.045Z,97980.56
2023-01-08T13:16:41.769Z,97978.19
2023-01-08T13:19:27.927Z,97975.34
2023-01-08T13:21:58.093Z,97978.56
2023-01-08T13:24:37.336Z,97966.66
2023-01-08T13:27:19.408Z,97967.06
2023-01-08T13:29:48.092Z,97963.75
2023-01-08T13:32:48.764Z,97961.00
2023-01-08T13:35:15.442Z,97951.03
2023-01-08T13:37:48.884Z,97959.44
2023-01-08T13:40:43.842Z,97958.06
2023-01-08T13:43:18.098Z,97947.81
2023-01-08T13:46:15.444Z,97946.06
2023-01-08T13:49:05.428Z,97941.72
2023-01-08T13:51:34.298Z,97930.53
2023-01-08T13:54:16.467Z,97931.44
2023-01-08T13:56:49.502Z,97930.75
2023-01-08T13:59:41.360Z,97914.38
2023-01-08T14:02:50.122Z,97897.56
2023-01-08T14:05:34.214Z,97865.09
2023-01-08T14:08:01.242Z,97910.88
2023-01-08T14:10:31.505Z,97896.94
2023-01-08T14:13:08.625Z,97896.06
2023-01-08T14:15:36.203Z,97884.53
2023-01-08T14:18:04.035Z,97878.94
2023-01-08T14:20:35.876Z,97889.38
2023-01-08T14:23:10.455Z,97890.28
2023-01-08T14:25:37.724Z,97882.97
2023-01-08T14:28:06.118Z,97887.66
2023-01-08T14:30:33.881Z,97890.28
2023-01-08T14:33:01.648Z,97890.41
2023-01-08T14:35:34.271Z,97870.50
2023-01-08T14:38:02.737Z,97893.31
2023-01-08T14:41:04.933Z,97889.81
2023-01-08T14:43:42.380Z,97888.81
2023-01-08T14:46:22.550Z,97890.28
2023-01-08T14:48:50.453Z,97888.50
2023-01-08T14:51:29.424Z,97883.81
2023-01-08T14:54:01.936Z,97879.38
2023-01-08T14:56:32.664Z,97883.28
2023-01-08T14:59:00.174Z,97866.94
2023-01-08T15:01:29.940Z,97884.69
2023-01-08T15:04:18.877Z,97878.03
2023-01-08T15:06:46.463Z,97861.69
2023-01-08T15:09:28.333Z,97867.53
2023-01-08T15:11:58.691Z,97851.41
2023-01-08T15:14:28.793Z,97851.94
2023-01-08T15:16:59.388Z,97845.81
2023-01-08T15:19:29.437Z,97845.81
2023-01-08T15:21:59.484Z,97827.81
2023-01-08T15:24:34.448Z,97835.16
2023-01-08T15:27:10.204Z,97830.88
2023-01-08T15:29:49.746Z,97823.47
2023-01-08T15:32:16.415Z,97820.88
2023-01-08T15:34:45.444Z,97819.31
2023-01-08T15:37:14.544Z,97813.50
2023-01-08T15:39:42.598Z,97805.00
2023-01-08T15:42:46.674Z,97782.13
2023-01-08T15:45:17.317Z,97777.88
2023-01-08T15:47:44.215Z,97785.66
2023-01-08T15:50:11.572Z,97791.88
2023-01-08T15:52:40.848Z,97794.56
2023-01-08T15:55:16.795Z,97794.25
2023-01-08T15:57:43.655Z,97781.19
2023-01-08T16:00:15.780Z,97779.44
2023-01-08T16:02:46.873Z,97792.28
2023-01-08T16:05:17.362Z,97788.88
2023-01-08T16:07:46.068Z,97776.88
2023-01-08T16:10:14.517Z,97781.41
2023-01-08T16:12:43.169Z,97774.66
2023-01-08T16:15:11.659Z,97772.91
2023-01-08T16:17:38.747Z,97759.97
2023-01-08T16:20:07.359Z,97766.38
2023-01-08T16:22:34.542Z,97778.31
2023-01-08T16:25:01.461Z,97768.88
2023-01-08T16:27:30.734Z,97765.38
2023-01-08T16:29:58.182Z,97738.31
2023-01-08T16:32:25.168Z,97762.16
2023-01-08T16:34:52.100Z,97764.94
2023-01-08T16:37:18.975Z,97768.13
2023-01-08T16:39:45.818Z,97754.25
2023-01-08T16:42:12.645Z,97753.06
2023-01-08T16:44:39.588Z,97744.88
2023-01-08T16:47:06.469Z,97729.59
2023-01-08T16:49:33.592Z,97726.81
2023-01-08T16:52:00.781Z,97720.69
2023-01-08T16:54:28.045Z,97715.44
2023-01-08T16:56:55.196Z,97712.84
2023-01-08T16:59:23.931Z,97695.53
2023-01-08T17:01:54.741Z,97689.47
2023-01-08T17:04:21.675Z,97676.63
2023-01-08T17:06:48.738Z,97655.69
2023-01-08T17:09:15.589Z,97674.94
2023-01-08T17:11:42.907Z,97671.63
2023-01-08T17:14:09.852Z,97664.81
2023-01-08T17:16:37.050Z,97673.59
2023-01-08T17:19:04.213Z,97664.38
2023-01-08T17:21:31.089Z,97691.81
2023-01-08T17:23:58.025Z,97698.56
2023-01-08T17:26:24.819Z,97691.81
2023-01-08T17:28:51.686Z,97690.47
2023-01-08T17:31:19.717Z,97679.59
2023-01-08T17:33:50.720Z,97691.19
2023-01-08T17:36:25.206Z,97675.16
2023-01-08T17:38:56.190Z,97679.50
2023-01-08T17:41:42.120Z,97672.25
2023-01-08T17:44:12.126Z,97672.97
2023-01-08T17:46:42.287Z,97662.75
2023-01-08T17:49:11.109Z,97657.84
2023-01-08T17:51:40.606Z,97660.44
2023-01-08T17:54:11.599Z,97670.16
2023-01-08T17:56:38.654Z,97664.91
2023-01-08T17:59:05.556Z,97658.38
2023-01-08T18:01:34.743Z,97670.16
2023-01-08T18:04:02.224Z,97660.84
2023-01-08T18:06:29.095Z,97656.06
2023-01-08T18:08:55.977Z,97659.81
2023-01-08T18:11:25.172Z,97652.97
2023-01-08T18:13:57.992Z,97653.78
2023-01-08T18:16:25.448Z,97645.31
2023-01-08T18:18:52.670Z,97641.19
2023-01-08T18:21:19.713Z,97636.56
2023-01-08T18:23:49.702Z,97621.28
2023-01-08T18:26:18.715Z,97635.25
2023-01-08T18:28:45.556Z,97627.69
2023-01-08T18:31:13.822Z,97621.69
2023-01-08T18:33:41.615Z,97598.91
2023-01-08T18:36:11.942Z,97596.16
2023-01-08T18:38:41.532Z,97591.06
2023-01-08T18:41:11.375Z,97583.41
2023-01-08T18:43:38.382Z,97584.47
2023-01-08T18:46:08.037Z,97588.78
2023-01-08T18:48:35.291Z,97566.03
2023-01-08T18:51:05.326Z,97576.59
2023-01-08T18:53:33.388Z,97589.41
2023-01-08T18:56:01.429Z,97587.56
2023-01-08T18:58:29.088Z,97587.56
2023-01-08T19:00:56.244Z,97586.09
2023-01-08T19:03:23.084Z,97593.22
2023-01-08T19:05:49.862Z,97591.56
2023-01-08T19:08:16.723Z,97591.47
2023-01-08T19:10:43.626Z,97593.94
2023-01-08T19:13:10.399Z,97589.53
2023-01-08T19:15:37.339Z,97587.84
2023-01-08T19:18:08.839Z,97587.78
2023-01-08T19:20:35.816Z,97570.81
2023-01-08T19:23:02.608Z,97575.56
2023-01-08T19:25:29.475Z,97566.25
2023-01-08T19:27:56.268Z,97559.63
2023-01-08T19:30:23.036Z,97557.88
2023-01-08T19:32:50.415Z,97544.31
2023-01-08T19:35:17.375Z,97540.81
2023-01-08T19:37:44.227Z,97532.25
2023-01-08T19:40:12.115Z,97534.00
2023-01-08T19:42:57.562Z,97522.19
2023-01-08T19:45:24.325Z,97528.81
2023-01-08T19:47:53.026Z,97531.50
2023-01-08T19:50:20.543Z,97522.00
2023-01-08T19:52:47.302Z,97518.28
2023-01-08T19:55:14.121Z,97503.72
2023-01-08T19:57:40.920Z,97511.34
2023-01-08T20:00:08.875Z,97510.53
2023-01-08T20:02:35.667Z,97512.38
2023-01-08T20:05:02.493Z,97505.56
2023-01-08T20:07:29.332Z,97508.25
2023-01-08T20:09:56.219Z,97487.34
2023-01-08T20:12:23.053Z,97496.25
2023-01-08T20:14:49.860Z,97503.19
2023-01-08T20:17:19.338Z,97491.41
2023-01-08T20:19:46.142Z,97500.50
2023-01-08T20:22:12.957Z,97500.50
2023-01-08T20:24:39.877Z,97501.34
2023-01-08T20:27:07.594Z,97499.44
2023-01-08T20:29:34.508Z,97494.28
2023-01-08T20:32:03.222Z,97490.91
2023-01-08T20:34:30.085Z,97478.78
2023-01-08T20:36:57.342Z,97480.44
2023-01-08T20:39:24.509Z,97473.59
2023-01-08T20:41:55.696Z,97466.59
2023-01-08T20:44:28.391Z,97465.03
2023-01-08T20:46:55.480Z,97466.78
2023-01-08T20:49:25.083Z,97470.41
2023-01-08T20:51:58.651Z,97462.81
2023-01-08T20:54:26.672Z,97458.72
2023-01-08T20:56:56.470Z,97455.09
2023-01-08T20:59:26.921Z,97452.50
2023-01-08T21:01:54.233Z,97451.91
2023-01-08T21:04:21.333Z,97462.66
2023-01-08T21:06:48.579Z,97456.47
2023-01-08T21:09:17.515Z,97456.03
2023-01-08T21:11:44.547Z,97445.41
2023-01-08T21:14:11.785Z,97410.56
2023-01-08T21:16:40.466Z,97440.53
2023-01-08T21:19:10.093Z,97430.41
2023-01-08T21:21:40.338Z,97428.13
2023-01-08T21:24:11.166Z,97428.25
2023-01-08T21:26:38.952Z,97431.66
2023-01-08T21:29:07.399Z,97429.09
2023-01-08T21:31:35.525Z,97425.16
2023-01-08T21:34:04.514Z,97422.34
2023-01-08T21:36:32.282Z,97418.00
2023-01-08T21:39:01.219Z,97410.06
2023-01-08T21:41:48.169Z,97399.59
2023-01-08T21:44:41.689Z,97376.25
2023-01-08T21:47:14.610Z,97380.00
2023-01-08T21:49:41.534Z,97390.53
2023-01-08T21:52:27.613Z,97384.25
2023-01-08T21:54:54.599Z,97375.53
2023-01-08T21:57:21.883Z,97376.06
2023-01-08T21:59:50.124Z,97378.44
2023-01-08T22:02:19.790Z,97376.56
2023-01-08T22:04:47.037Z,97369.03
2023-01-08T22:07:14.860Z,97378.75
2023-01-08T22:09:41.706Z,97374.41
2023-01-08T22:12:08.926Z,97367.91
2023-01-08T22:14:35.861Z,97374.31
2023-01-08T22:17:04.123Z,97362.13
2023-01-08T22:19:31.231Z,97342.19
2023-01-08T22:21:58.063Z,97354.16
2023-01-08T22:24:24.904Z,97358.69
2023-01-08T22:26:51.736Z,97356.22
2023-01-08T22:29:18.646Z,97356.22
2023-01-08T22:31:45.528Z,97351.06
2023-01-08T22:34:16.974Z,97344.44
2023-01-08T22:36:45.542Z,97351.16
2023-01-08T22:39:12.756Z,97316.34
2023-01-08T22:41:39.595Z,97335.78
2023-01-08T22:44:06.565Z,97345.56
2023-01-08T22:46:33.830Z,97337.19
2023-01-08T22:49:00.687Z,97304.78
2023-01-08T22:51:28.555Z,97344.56
2023-01-08T22:53:57.487Z,97339.06
2023-01-08T22:56:25.348Z,97347.75
2023-01-08T22:58:52.498Z,97333.72
2023-01-08T23:01:26.249Z,97338.44
2023-01-08T23:03:58.363Z,97353.53
2023-01-08T23:06:28.545Z,97344.84
2023-01-08T23:08:56.143Z,97344.00
2023-01-08T23:11:23.946Z,97337.19
2023-01-08T23:13:53.909Z,97338.03
2023-01-08T23:16:24.805Z,97332.84
2023-01-08T23:18:53.527Z,97329.03
2023-01-08T23:21:23.406Z,97331.31
2023-01-08T23:23:50.578Z,97311.81
2023-01-08T23:26:24.248Z,97344.09
2023-01-08T23:28:52.856Z,97325.91
2023-01-08T23:31:27.487Z,97328.28
2023-01-08T23:33:54.761Z,97318.78
2023-01-08T23:36:22.321Z,97306.81
2023-01-08T23:38:52.691Z,97292.66
2023-01-08T23:41:22.983Z,97309.06
2023-01-08T23:43:50.149Z,97303.88
2023-01-08T23:46:17.846Z,97295.28
2023-01-08T23:48:45.165Z,97285.91
2023-01-08T23:51:11.950Z,97275.34
2023-01-08T23:53:38.828Z,97283.09
2023-01-08T23:56:07.448Z,97290.84
2023-01-08T23:58:34.462Z,97282.28
