createdAt,value
2022-08-05T00:02:23.417Z,29.00
2022-08-05T00:08:00.748Z,28.90
2022-08-05T00:12:56.756Z,29.00
2022-08-05T00:18:02.658Z,29.00
2022-08-05T00:23:12.962Z,29.00
2022-08-05T00:28:21.196Z,29.00
2022-08-05T00:34:53.627Z,29.00
2022-08-05T00:38:59.495Z,28.90
2022-08-05T00:44:03.475Z,29.00
2022-08-05T00:49:06.884Z,28.90
2022-08-05T00:54:13.205Z,28.90
2022-08-05T00:59:16.703Z,28.90
2022-08-05T01:04:26.762Z,28.90
2022-08-05T01:09:34.865Z,28.90
2022-08-05T01:14:46.613Z,28.90
2022-08-05T01:20:01.662Z,28.90
2022-08-05T01:25:53.408Z,28.90
2022-08-05T01:31:03.768Z,28.90
2022-08-05T01:36:16.225Z,28.90
2022-08-05T01:41:22.744Z,28.90
2022-08-05T01:46:42.395Z,28.90
2022-08-05T01:51:51.905Z,28.90
2022-08-05T01:58:13.191Z,28.90
2022-08-05T02:02:28.093Z,28.90
2022-08-05T02:07:33.763Z,28.90
2022-08-05T02:12:44.619Z,28.90
2022-08-05T02:18:31.379Z,28.80
2022-08-05T02:23:35.705Z,28.80
2022-08-05T02:28:46.069Z,28.80
2022-08-05T02:33:57.453Z,28.80
2022-08-05T02:39:08.800Z,28.80
2022-08-05T02:44:13.885Z,28.80
2022-08-05T02:49:18.877Z,28.80
2022-08-05T02:54:35.999Z,28.80
2022-08-05T02:59:50.288Z,28.80
2022-08-05T03:04:56.706Z,28.80
2022-08-05T03:10:00.119Z,28.80
2022-08-05T03:15:09.341Z,28.80
2022-08-05T03:20:14.447Z,28.80
2022-08-05T03:25:33.079Z,28.80
2022-08-05T03:30:44.068Z,28.80
2022-08-05T03:35:52.796Z,28.80
2022-08-05T03:40:57.752Z,28.80
2022-08-05T03:46:01.540Z,28.70
2022-08-05T03:52:37.323Z,28.70
2022-08-05T03:56:41.461Z,28.70
2022-08-05T04:01:48.271Z,28.70
2022-08-05T04:06:53.811Z,28.70
2022-08-05T04:11:57.801Z,28.70
2022-08-05T04:17:02.140Z,28.70
2022-08-05T04:22:12.092Z,28.70
2022-08-05T04:27:16.310Z,28.70
2022-08-05T04:32:30.954Z,28.70
2022-08-05T04:38:00.532Z,28.70
2022-08-05T04:43:01.921Z,28.70
2022-08-05T04:48:10.337Z,28.70
2022-08-05T04:53:23.624Z,28.70
2022-08-05T04:58:27.061Z,28.70
2022-08-05T05:03:41.916Z,28.70
2022-08-05T05:08:50.155Z,28.60
2022-08-05T05:13:55.243Z,28.60
2022-08-05T05:19:18.507Z,28.60
2022-08-05T05:24:23.728Z,28.60
2022-08-05T05:30:04.381Z,28.60
2022-08-05T05:35:09.099Z,28.60
2022-08-05T05:40:16.864Z,28.60
2022-08-05T05:45:23.352Z,28.60
2022-08-05T05:50:28.562Z,28.60
2022-08-05T05:55:51.605Z,28.60
2022-08-05T06:01:02.070Z,28.60
2022-08-05T06:06:15.264Z,28.60
2022-08-05T06:11:20.422Z,28.60
2022-08-05T06:16:30.385Z,28.60
2022-08-05T06:21:37.410Z,28.60
2022-08-05T06:26:51.277Z,28.60
2022-08-05T06:31:55.884Z,28.60
2022-08-05T06:37:03.099Z,28.60
2022-08-05T06:42:08.282Z,28.60
2022-08-05T06:48:11.622Z,28.60
2022-08-05T06:52:38.235Z,28.60
2022-08-05T06:58:03.468Z,28.60
2022-08-05T07:03:09.766Z,28.60
2022-08-05T07:08:13.555Z,28.50
2022-08-05T07:13:58.057Z,28.50
2022-08-05T07:18:59.256Z,28.50
2022-08-05T07:24:02.601Z,28.60
2022-08-05T07:29:07.624Z,28.60
2022-08-05T07:34:14.058Z,28.60
2022-08-05T07:40:26.012Z,28.50
2022-08-05T07:44:49.539Z,28.50
2022-08-05T07:49:54.494Z,28.50
2022-08-05T07:54:58.225Z,28.50
2022-08-05T08:00:03.149Z,28.50
2022-08-05T08:05:15.550Z,28.50
2022-08-05T08:10:21.010Z,28.50
2022-08-05T08:16:33.605Z,28.60
2022-08-05T08:21:02.082Z,28.50
2022-08-05T08:26:07.698Z,28.50
2022-08-05T08:31:13.750Z,28.50
2022-08-05T08:36:38.521Z,28.50
2022-08-05T08:41:52.431Z,28.50
2022-08-05T08:47:48.136Z,28.50
2022-08-05T08:52:33.414Z,28.50
2022-08-05T08:57:42.284Z,28.50
2022-08-05T09:03:01.950Z,28.50
2022-08-05T09:08:06.017Z,28.50
2022-08-05T09:13:15.829Z,28.50
2022-08-05T09:18:21.062Z,28.50
2022-08-05T09:23:28.795Z,28.50
2022-08-05T09:28:41.985Z,28.50
2022-08-05T09:33:52.272Z,28.50
2022-08-05T09:38:58.663Z,28.50
2022-08-05T09:44:02.426Z,28.50
2022-08-05T09:49:54.400Z,28.50
2022-08-05T09:55:06.175Z,28.50
2022-08-05T10:00:14.573Z,28.60
2022-08-05T10:05:21.815Z,28.50
2022-08-05T10:10:37.917Z,28.50
2022-08-05T10:15:42.100Z,28.50
2022-08-05T10:20:50.016Z,28.50
2022-08-05T10:25:53.785Z,28.50
2022-08-05T10:32:50.554Z,28.50
2022-08-05T10:36:26.041Z,28.50
2022-08-05T10:41:45.359Z,28.50
2022-08-05T10:46:54.201Z,28.50
2022-08-05T10:52:02.502Z,28.50
2022-08-05T10:57:06.973Z,28.50
2022-08-05T11:02:14.476Z,28.50
2022-08-05T11:08:01.723Z,28.50
2022-08-05T11:13:08.765Z,28.50
2022-08-05T11:18:32.736Z,28.50
2022-08-05T11:24:03.365Z,28.50
2022-08-05T11:29:12.634Z,28.50
2022-08-05T11:34:22.506Z,28.50
2022-08-05T11:40:02.846Z,28.50
2022-08-05T11:45:14.584Z,28.50
2022-08-05T11:50:39.415Z,28.50
2022-08-05T11:55:56.601Z,28.50
2022-08-05T12:01:04.677Z,28.50
2022-08-05T12:06:13.794Z,28.50
2022-08-05T12:11:21.525Z,28.50
2022-08-05T12:16:27.702Z,28.50
2022-08-05T12:21:38.995Z,28.50
2022-08-05T12:26:48.516Z,28.50
2022-08-05T12:31:55.156Z,28.50
2022-08-05T12:37:06.568Z,28.40
2022-08-05T12:42:14.760Z,28.50
2022-08-05T12:47:30.654Z,28.40
2022-08-05T12:52:42.408Z,28.40
2022-08-05T12:58:49.514Z,28.40
2022-08-05T13:03:12.106Z,28.40
2022-08-05T13:08:19.504Z,28.40
2022-08-05T13:14:06.216Z,28.40
2022-08-05T13:18:53.040Z,28.40
2022-08-05T13:24:00.953Z,28.40
2022-08-05T13:29:09.220Z,28.40
2022-08-05T13:34:22.941Z,28.40
2022-08-05T13:40:16.257Z,28.40
2022-08-05T13:44:55.873Z,28.40
2022-08-05T13:50:04.497Z,28.40
2022-08-05T13:55:10.008Z,28.40
2022-08-05T14:00:16.037Z,28.40
2022-08-05T14:05:48.352Z,28.40
2022-08-05T14:10:44.590Z,28.40
2022-08-05T14:16:06.927Z,28.40
2022-08-05T14:22:09.500Z,28.40
2022-08-05T14:26:51.391Z,28.40
2022-08-05T14:32:13.138Z,28.40
2022-08-05T14:37:20.740Z,28.40
2022-08-05T14:42:26.289Z,28.40
2022-08-05T14:48:05.130Z,28.40
2022-08-05T14:52:57.555Z,28.50
2022-08-05T14:58:02.223Z,28.40
2022-08-05T15:03:16.380Z,28.40
2022-08-05T15:08:37.961Z,28.40
2022-08-05T15:13:46.407Z,28.40
2022-08-05T15:18:55.347Z,28.40
2022-08-05T15:24:00.272Z,28.50
2022-08-05T15:29:03.604Z,28.50
2022-08-05T15:34:31.306Z,28.50
2022-08-05T15:40:58.549Z,28.50
2022-08-05T15:44:55.462Z,28.50
2022-08-05T15:50:00.394Z,28.50
2022-08-05T15:55:05.788Z,28.50
2022-08-05T16:00:12.874Z,28.50
2022-08-05T16:05:23.000Z,28.50
2022-08-05T16:10:32.164Z,28.50
2022-08-05T16:15:35.986Z,28.50
2022-08-05T16:20:40.755Z,28.50
2022-08-05T16:25:44.290Z,28.50
2022-08-05T16:30:48.570Z,28.50
2022-08-05T16:35:55.618Z,28.50
2022-08-05T16:41:02.452Z,28.50
2022-08-05T16:46:25.963Z,28.50
2022-08-05T16:51:42.911Z,28.50
2022-08-05T16:56:54.572Z,28.50
2022-08-05T17:01:59.592Z,28.50
2022-08-05T17:07:11.630Z,28.50
2022-08-05T17:12:16.202Z,28.40
2022-08-05T17:17:19.904Z,28.40
2022-08-05T17:22:28.348Z,28.40
2022-08-05T17:27:33.965Z,28.40
2022-08-05T17:32:38.196Z,28.40
2022-08-05T17:37:48.357Z,28.40
2022-08-05T17:42:53.469Z,28.40
2022-08-05T17:47:57.045Z,28.40
2022-08-05T17:53:04.727Z,28.40
2022-08-05T17:58:14.414Z,28.40
2022-08-05T18:08:52.427Z,28.40
2022-08-05T18:13:56.420Z,28.40
2022-08-05T18:18:59.938Z,28.30
2022-08-05T18:24:05.636Z,28.30
2022-08-05T18:29:10.366Z,28.30
2022-08-05T18:34:14.173Z,28.40
2022-08-05T18:39:42.070Z,28.40
2022-08-05T18:44:55.688Z,28.40
2022-08-05T18:50:17.545Z,28.40
2022-08-05T18:55:23.294Z,28.40
2022-08-05T19:00:28.927Z,28.40
2022-08-05T19:06:12.567Z,28.30
2022-08-05T19:11:04.884Z,28.40
2022-08-05T19:16:25.252Z,28.30
2022-08-05T19:21:34.708Z,28.30
2022-08-05T19:26:54.947Z,28.30
2022-08-05T19:31:59.466Z,28.30
2022-08-05T19:37:02.978Z,28.30
2022-08-05T19:42:09.339Z,28.30
2022-08-05T19:47:17.105Z,28.30
2022-08-05T19:52:31.068Z,28.20
2022-08-05T19:57:49.118Z,28.20
2022-08-05T20:03:00.766Z,28.30
2022-08-05T20:08:09.893Z,28.20
2022-08-05T20:13:15.552Z,28.20
2022-08-05T20:18:33.978Z,28.20
2022-08-05T20:23:50.089Z,28.20
2022-08-05T20:29:00.891Z,28.20
2022-08-05T20:34:04.726Z,28.20
2022-08-05T20:39:10.395Z,28.20
2022-08-05T20:44:30.575Z,28.20
2022-08-05T20:49:39.654Z,28.20
2022-08-05T20:55:54.946Z,28.20
2022-08-05T21:00:41.479Z,28.10
2022-08-05T21:05:47.713Z,28.20
2022-08-05T21:10:58.686Z,28.10
2022-08-05T21:16:03.827Z,28.10
2022-08-05T21:21:07.733Z,28.10
2022-08-05T21:26:15.065Z,28.10
2022-08-05T21:31:20.430Z,28.10
2022-08-05T21:36:29.751Z,28.10
2022-08-05T21:41:35.363Z,28.10
2022-08-05T21:46:41.228Z,28.10
2022-08-05T21:52:27.402Z,28.10
2022-08-05T21:57:30.758Z,28.10
2022-08-05T22:02:34.961Z,28.00
2022-08-05T22:07:40.436Z,28.00
2022-08-05T22:14:04.844Z,28.00
2022-08-05T22:18:26.865Z,28.00
2022-08-05T22:24:02.229Z,28.00
2022-08-05T22:29:07.579Z,28.00
2022-08-05T22:34:12.926Z,28.00
2022-08-05T22:39:33.291Z,28.00
2022-08-05T22:44:37.473Z,28.00
2022-08-05T22:50:17.689Z,28.00
2022-08-05T22:55:18.623Z,27.90
2022-08-05T23:00:24.572Z,28.00
2022-08-05T23:05:31.531Z,27.90
2022-08-05T23:10:40.808Z,27.90
2022-08-05T23:15:44.283Z,27.90
2022-08-05T23:20:55.315Z,27.90
2022-08-05T23:25:58.819Z,27.90
2022-08-05T23:31:17.129Z,27.90
2022-08-05T23:36:28.229Z,27.90
2022-08-05T23:41:34.260Z,27.90
2022-08-05T23:46:40.955Z,27.80
2022-08-05T23:52:05.701Z,27.80
2022-08-05T23:57:10.402Z,27.80
