createdAt,value
2022-12-28T00:00:46.266Z,0.00
2022-12-28T00:01:46.245Z,0.00
2022-12-28T00:02:46.327Z,0.00
2022-12-28T00:03:46.195Z,0.00
2022-12-28T00:04:46.164Z,0.00
2022-12-28T00:05:46.146Z,0.00
2022-12-28T00:06:46.117Z,0.00
2022-12-28T00:07:46.111Z,4.00
2022-12-28T00:08:46.081Z,4.00
2022-12-28T00:09:46.063Z,0.00
2022-12-28T00:12:36.372Z,0.00
2022-12-28T00:13:36.110Z,0.00
2022-12-28T00:30:16.336Z,0.00
2022-12-28T00:37:12.903Z,0.00
2022-12-28T00:38:07.909Z,0.00
2022-12-28T00:39:07.942Z,0.00
2022-12-28T00:40:07.849Z,0.00
2022-12-28T00:41:07.750Z,0.00
2022-12-28T00:42:07.743Z,0.00
2022-12-28T00:43:07.717Z,0.00
2022-12-28T00:44:07.694Z,0.00
2022-12-28T00:45:07.732Z,0.00
2022-12-28T00:46:07.685Z,0.00
2022-12-28T00:47:07.669Z,0.00
2022-12-28T00:48:07.615Z,0.00
2022-12-28T00:49:07.624Z,0.00
2022-12-28T00:50:07.580Z,0.00
2022-12-28T00:51:07.557Z,0.00
2022-12-28T00:52:07.542Z,0.00
2022-12-28T00:53:07.532Z,0.00
2022-12-28T00:54:07.527Z,0.00
2022-12-28T00:55:07.490Z,0.00
2022-12-28T00:56:07.463Z,0.00
2022-12-28T00:57:07.541Z,0.00
2022-12-28T00:58:07.432Z,0.00
2022-12-28T00:59:07.411Z,0.00
2022-12-28T01:00:07.398Z,0.00
2022-12-28T01:01:07.470Z,0.00
2022-12-28T01:02:07.543Z,0.00
2022-12-28T01:03:07.366Z,0.00
2022-12-28T01:04:07.325Z,0.00
2022-12-28T01:05:07.300Z,0.00
2022-12-28T01:06:07.289Z,0.00
2022-12-28T01:07:07.261Z,0.00
2022-12-28T01:08:07.238Z,0.00
2022-12-28T01:09:07.220Z,0.00
2022-12-28T08:30:19.937Z,728.00
2022-12-28T08:31:20.014Z,688.00
2022-12-28T08:33:37.502Z,612.00
2022-12-28T08:34:37.230Z,660.00
2022-12-28T08:35:37.431Z,748.00
2022-12-28T08:36:37.235Z,772.00
2022-12-28T08:37:37.241Z,792.00
2022-12-28T08:38:36.925Z,808.00
2022-12-28T08:39:36.853Z,868.00
2022-12-28T08:40:36.843Z,844.00
2022-12-28T08:41:36.826Z,888.00
2022-12-28T08:42:36.805Z,904.00
2022-12-28T08:43:36.791Z,908.00
2022-12-28T08:44:36.769Z,876.00
2022-12-28T08:45:36.773Z,864.00
2022-12-28T08:46:36.837Z,832.00
2022-12-28T08:47:36.717Z,824.00
2022-12-28T08:48:36.704Z,816.00
2022-12-28T08:49:36.680Z,820.00
2022-12-28T08:50:36.667Z,864.00
2022-12-28T08:51:36.648Z,924.00
2022-12-28T08:52:36.633Z,1016.00
2022-12-28T08:53:36.628Z,1168.00
2022-12-28T08:54:36.592Z,1308.00
2022-12-28T08:55:36.601Z,1484.00
2022-12-28T08:58:45.477Z,1732.00
2022-12-28T08:59:45.350Z,1656.00
2022-12-28T09:00:45.371Z,1516.00
2022-12-28T09:01:45.852Z,1420.00
2022-12-28T09:02:45.398Z,1336.00
2022-12-28T09:03:45.268Z,1288.00
2022-12-28T09:04:45.215Z,1072.00
2022-12-28T09:05:45.658Z,904.00
2022-12-28T09:06:45.260Z,812.00
2022-12-28T09:07:45.163Z,748.00
2022-12-28T09:09:04.508Z,744.00
2022-12-28T09:09:45.171Z,712.00
2022-12-28T09:10:45.113Z,696.00
2022-12-28T09:11:45.112Z,744.00
2022-12-28T09:12:45.082Z,716.00
2022-12-28T09:13:45.062Z,632.00
2022-12-28T09:14:45.046Z,544.00
2022-12-28T09:15:45.059Z,544.00
2022-12-28T09:16:45.015Z,508.00
2022-12-28T09:17:44.994Z,484.00
2022-12-28T09:18:44.976Z,456.00
2022-12-28T09:19:44.962Z,452.00
2022-12-28T09:20:48.008Z,476.00
2022-12-28T09:21:44.939Z,528.00
2022-12-28T09:22:44.909Z,468.00
2022-12-28T09:23:44.889Z,524.00
2022-12-28T09:24:44.886Z,528.00
2022-12-28T09:25:44.851Z,508.00
2022-12-28T09:26:44.837Z,676.00
2022-12-28T09:27:44.821Z,532.00
2022-12-28T09:28:44.806Z,472.00
2022-12-28T09:29:44.788Z,496.00
2022-12-28T09:30:44.796Z,560.00
2022-12-28T09:31:44.798Z,628.00
2022-12-28T09:32:44.747Z,640.00
2022-12-28T09:34:13.920Z,828.00
2022-12-28T09:34:44.703Z,984.00
2022-12-28T09:35:44.691Z,1284.00
2022-12-28T09:36:44.672Z,1376.00
2022-12-28T09:37:44.652Z,2388.00
2022-12-28T09:38:44.694Z,2564.00
2022-12-28T09:39:44.629Z,5496.00
2022-12-28T09:40:44.603Z,7564.00
2022-12-28T09:41:44.582Z,7136.00
2022-12-28T09:42:44.574Z,7388.00
2022-12-28T09:43:44.549Z,8164.00
2022-12-28T09:44:44.535Z,8284.00
2022-12-28T09:45:44.515Z,9392.00
2022-12-28T09:46:48.774Z,10108.00
2022-12-28T09:47:44.500Z,10436.00
2022-12-28T09:48:44.479Z,10664.00
2022-12-28T09:49:44.453Z,10824.00
2022-12-28T09:50:44.441Z,10612.00
2022-12-28T09:51:44.424Z,11440.00
2022-12-28T09:52:49.487Z,13804.00
2022-12-28T09:53:44.389Z,15072.00
2022-12-28T09:54:44.417Z,15712.00
2022-12-28T09:55:44.379Z,15712.00
2022-12-28T09:56:44.350Z,16608.00
2022-12-28T09:57:44.343Z,16768.00
2022-12-28T09:58:47.944Z,17440.00
2022-12-28T09:59:44.306Z,17920.00
2022-12-28T10:00:44.297Z,18112.00
2022-12-28T10:01:44.333Z,17792.00
2022-12-28T10:02:44.353Z,17440.00
2022-12-28T10:03:44.253Z,17824.00
2022-12-28T10:04:49.138Z,19136.00
2022-12-28T10:05:44.258Z,18720.00
2022-12-28T10:06:44.343Z,18688.00
2022-12-28T10:07:44.204Z,17184.00
2022-12-28T10:08:44.202Z,15232.00
2022-12-28T10:09:44.232Z,15936.00
2022-12-28T10:10:48.695Z,15936.00
2022-12-28T10:11:44.159Z,16000.00
2022-12-28T10:12:44.139Z,15808.00
2022-12-28T10:13:59.494Z,15584.00
2022-12-28T10:14:44.112Z,16000.00
2022-12-28T10:15:44.216Z,14608.00
2022-12-28T10:16:48.471Z,16128.00
2022-12-28T10:17:44.079Z,11708.00
2022-12-28T10:18:44.063Z,16832.00
2022-12-28T10:19:44.054Z,15360.00
2022-12-28T10:20:44.045Z,16192.00
2022-12-28T10:21:44.084Z,15424.00
2022-12-28T10:22:49.813Z,15712.00
2022-12-28T10:24:04.482Z,16224.00
2022-12-28T10:24:43.996Z,16160.00
2022-12-28T10:25:44.019Z,16608.00
2022-12-28T10:26:43.968Z,16768.00
2022-12-28T10:27:43.955Z,16672.00
2022-12-28T10:28:48.669Z,16992.00
2022-12-28T10:29:43.935Z,17376.00
2022-12-28T10:30:43.926Z,11732.00
2022-12-28T10:31:43.963Z,18240.00
2022-12-28T10:32:43.899Z,19072.00
2022-12-28T10:33:43.886Z,19488.00
2022-12-28T10:34:43.874Z,10768.00
2022-12-28T10:35:43.869Z,6980.00
2022-12-28T10:36:44.017Z,20704.00
2022-12-28T10:37:43.843Z,20864.00
2022-12-28T10:38:43.857Z,22976.00
2022-12-28T10:39:43.871Z,8948.00
2022-12-28T10:40:43.807Z,8344.00
2022-12-28T10:41:43.796Z,6940.00
2022-12-28T10:42:43.837Z,5692.00
2022-12-28T10:43:43.773Z,7648.00
2022-12-28T10:44:43.764Z,9508.00
2022-12-28T10:45:43.752Z,11060.00
2022-12-28T10:46:43.761Z,12172.00
2022-12-28T10:47:43.816Z,8572.00
2022-12-28T10:48:43.721Z,21280.00
2022-12-28T10:49:46.833Z,25280.00
2022-12-28T10:50:43.694Z,25280.00
2022-12-28T10:51:43.680Z,25632.00
2022-12-28T10:52:43.689Z,25344.00
2022-12-28T10:53:43.657Z,25504.00
2022-12-28T10:54:43.649Z,25728.00
2022-12-28T10:55:43.647Z,23680.00
2022-12-28T10:56:43.716Z,7036.00
2022-12-28T10:58:18.627Z,6728.00
2022-12-28T10:58:43.613Z,4348.00
2022-12-28T10:59:43.597Z,3608.00
2022-12-28T11:00:48.719Z,3736.00
2022-12-28T11:01:43.816Z,3504.00
2022-12-28T11:02:43.726Z,8476.00
2022-12-28T11:03:43.560Z,4516.00
2022-12-28T11:04:43.541Z,7912.00
2022-12-28T11:05:43.534Z,5248.00
2022-12-28T11:06:43.523Z,5108.00
2022-12-28T11:07:43.526Z,5120.00
2022-12-28T11:08:43.513Z,5092.00
2022-12-28T11:09:43.487Z,5568.00
2022-12-28T11:10:43.476Z,7952.00
2022-12-28T11:11:43.458Z,5324.00
2022-12-28T11:12:43.456Z,6368.00
2022-12-28T11:13:43.433Z,8272.00
2022-12-28T11:14:43.443Z,15648.00
2022-12-28T11:15:43.422Z,6548.00
2022-12-28T11:16:43.427Z,5988.00
2022-12-28T11:17:43.391Z,25536.00
2022-12-28T11:18:43.378Z,8548.00
2022-12-28T11:19:43.357Z,4952.00
2022-12-28T11:20:43.345Z,6372.00
2022-12-28T11:21:43.332Z,5552.00
2022-12-28T11:22:43.332Z,9228.00
2022-12-28T11:23:43.311Z,7440.00
2022-12-28T11:24:43.307Z,11012.00
2022-12-28T11:25:43.284Z,14988.00
2022-12-28T11:26:43.274Z,13808.00
2022-12-28T11:27:43.261Z,19776.00
2022-12-28T11:28:43.248Z,6704.00
2022-12-28T11:29:43.232Z,6412.00
2022-12-28T11:30:43.228Z,4776.00
2022-12-28T11:31:43.243Z,4972.00
2022-12-28T11:32:43.274Z,4092.00
2022-12-28T11:33:43.227Z,3544.00
2022-12-28T11:34:43.171Z,3500.00
2022-12-28T11:35:43.160Z,3560.00
2022-12-28T11:36:43.150Z,3236.00
2022-12-28T11:37:43.134Z,3624.00
2022-12-28T11:38:43.124Z,3280.00
2022-12-28T11:39:43.121Z,3924.00
2022-12-28T11:40:43.107Z,4468.00
2022-12-28T11:41:51.182Z,4248.00
2022-12-28T11:42:43.078Z,4720.00
2022-12-28T11:43:43.061Z,4472.00
2022-12-28T11:44:43.047Z,4236.00
2022-12-28T11:45:43.066Z,3956.00
2022-12-28T11:46:43.022Z,3224.00
2022-12-28T11:47:43.026Z,2608.00
2022-12-28T11:48:43.002Z,2340.00
2022-12-28T11:49:42.986Z,2888.00
2022-12-28T11:50:42.988Z,2324.00
2022-12-28T11:51:42.955Z,2324.00
2022-12-28T11:52:42.944Z,2288.00
2022-12-28T11:53:42.926Z,1684.00
2022-12-28T11:54:42.925Z,1584.00
2022-12-28T11:55:42.914Z,1768.00
2022-12-28T11:56:42.897Z,1744.00
2022-12-28T11:57:42.879Z,1404.00
2022-12-28T11:58:42.873Z,1504.00
2022-12-28T11:59:42.848Z,1456.00
2022-12-28T12:00:42.835Z,1348.00
2022-12-28T12:01:42.922Z,1256.00
2022-12-28T12:02:42.851Z,1424.00
2022-12-28T12:03:42.816Z,1992.00
2022-12-28T12:04:42.813Z,3420.00
2022-12-28T12:05:42.763Z,3472.00
2022-12-28T12:06:42.761Z,3332.00
2022-12-28T12:07:42.742Z,3188.00
2022-12-28T12:08:42.720Z,3168.00
2022-12-28T12:09:42.704Z,3112.00
2022-12-28T12:10:42.695Z,2920.00
2022-12-28T12:11:42.698Z,2780.00
2022-12-28T12:12:42.669Z,2856.00
2022-12-28T12:13:42.687Z,2684.00
2022-12-28T12:14:42.635Z,2464.00
2022-12-28T12:15:42.617Z,2476.00
2022-12-28T12:16:42.624Z,1600.00
2022-12-28T12:17:43.327Z,1128.00
2022-12-28T12:18:42.578Z,1028.00
2022-12-28T12:19:42.562Z,1084.00
2022-12-28T12:20:42.546Z,1032.00
2022-12-28T12:21:42.561Z,1008.00
2022-12-28T12:22:42.517Z,924.00
2022-12-28T12:23:42.509Z,884.00
2022-12-28T12:24:42.488Z,860.00
2022-12-28T12:25:42.478Z,876.00
2022-12-28T12:26:42.457Z,944.00
2022-12-28T12:27:42.444Z,1084.00
2022-12-28T12:28:42.434Z,1260.00
2022-12-28T12:29:42.429Z,1492.00
2022-12-28T12:30:42.459Z,1692.00
2022-12-28T12:31:42.388Z,1824.00
2022-12-28T12:32:42.381Z,1884.00
2022-12-28T12:33:42.357Z,1968.00
2022-12-28T12:34:42.343Z,2088.00
2022-12-28T12:35:42.328Z,2236.00
2022-12-28T12:36:42.311Z,2140.00
2022-12-28T12:37:42.330Z,2096.00
2022-12-28T12:38:42.333Z,2016.00
2022-12-28T12:39:42.269Z,1876.00
2022-12-28T12:40:42.253Z,1768.00
2022-12-28T12:41:42.231Z,1816.00
2022-12-28T12:42:42.230Z,1756.00
2022-12-28T12:43:42.205Z,1808.00
2022-12-28T12:44:42.197Z,1812.00
2022-12-28T12:45:42.202Z,1716.00
2022-12-28T12:46:42.155Z,1808.00
2022-12-28T12:47:42.151Z,1724.00
2022-12-28T12:48:42.165Z,1668.00
2022-12-28T12:49:42.139Z,1444.00
2022-12-28T12:50:42.097Z,1356.00
2022-12-28T12:51:42.106Z,1280.00
2022-12-28T12:52:42.667Z,1192.00
2022-12-28T12:53:48.200Z,1240.00
2022-12-28T12:54:42.040Z,1256.00
2022-12-28T12:55:42.024Z,1288.00
2022-12-28T12:56:42.016Z,1408.00
2022-12-28T12:57:41.994Z,1384.00
2022-12-28T12:58:41.985Z,1360.00
2022-12-28T12:59:41.964Z,1320.00
2022-12-28T13:00:47.017Z,1280.00
2022-12-28T13:01:42.018Z,1316.00
2022-12-28T13:02:42.001Z,1184.00
2022-12-28T13:03:41.930Z,864.00
2022-12-28T13:04:41.894Z,632.00
2022-12-28T13:05:41.871Z,532.00
2022-12-28T13:06:41.855Z,492.00
2022-12-28T13:07:41.839Z,496.00
2022-12-28T13:08:41.825Z,532.00
2022-12-28T13:09:41.810Z,604.00
2022-12-28T13:10:41.794Z,704.00
2022-12-28T13:11:41.780Z,736.00
2022-12-28T13:12:41.761Z,748.00
2022-12-28T13:13:41.748Z,724.00
2022-12-28T13:14:41.735Z,620.00
2022-12-28T13:15:41.725Z,636.00
2022-12-28T13:16:41.709Z,616.00
2022-12-28T13:17:41.688Z,544.00
2022-12-28T13:18:45.719Z,560.00
2022-12-28T13:19:41.656Z,584.00
2022-12-28T13:20:41.638Z,568.00
2022-12-28T13:21:41.641Z,532.00
2022-12-28T13:22:41.608Z,464.00
2022-12-28T13:23:41.612Z,432.00
2022-12-28T13:24:41.586Z,396.00
2022-12-28T13:25:41.561Z,400.00
2022-12-28T13:26:41.576Z,392.00
2022-12-28T13:27:41.551Z,400.00
2022-12-28T13:28:41.513Z,408.00
2022-12-28T13:29:41.495Z,432.00
2022-12-28T13:30:41.537Z,432.00
2022-12-28T13:31:41.469Z,404.00
2022-12-28T13:32:41.453Z,520.00
2022-12-28T13:33:41.435Z,608.00
2022-12-28T13:34:41.436Z,608.00
2022-12-28T13:35:41.406Z,588.00
2022-12-28T13:36:41.402Z,508.00
2022-12-28T13:37:41.374Z,520.00
2022-12-28T13:38:41.358Z,628.00
2022-12-28T13:39:42.378Z,672.00
2022-12-28T13:40:41.323Z,632.00
2022-12-28T13:41:41.311Z,600.00
2022-12-28T13:42:41.294Z,608.00
2022-12-28T13:43:41.284Z,612.00
2022-12-28T13:44:41.268Z,584.00
2022-12-28T13:45:44.935Z,528.00
2022-12-28T13:46:41.269Z,432.00
2022-12-28T13:47:41.215Z,404.00
2022-12-28T13:48:41.212Z,476.00
2022-12-28T13:49:41.194Z,468.00
2022-12-28T13:50:41.168Z,424.00
2022-12-28T13:51:41.156Z,392.00
2022-12-28T13:52:41.143Z,352.00
2022-12-28T13:53:41.123Z,316.00
2022-12-28T13:54:41.103Z,296.00
2022-12-28T13:55:41.088Z,284.00
2022-12-28T13:56:41.073Z,292.00
2022-12-28T13:57:51.488Z,296.00
2022-12-28T13:58:41.039Z,284.00
2022-12-28T13:59:41.067Z,304.00
2022-12-28T14:00:41.020Z,304.00
2022-12-28T14:01:41.143Z,292.00
2022-12-28T14:02:40.982Z,252.00
2022-12-28T14:03:46.023Z,220.00
2022-12-28T14:04:56.473Z,216.00
2022-12-28T14:05:40.951Z,240.00
2022-12-28T14:06:40.914Z,240.00
2022-12-28T14:07:40.901Z,252.00
2022-12-28T14:08:40.888Z,244.00
2022-12-28T14:09:40.869Z,216.00
2022-12-28T14:10:40.847Z,212.00
2022-12-28T14:11:40.837Z,224.00
2022-12-28T14:12:40.828Z,224.00
2022-12-28T14:13:40.814Z,216.00
2022-12-28T14:14:40.793Z,240.00
2022-12-28T14:15:41.554Z,240.00
2022-12-28T14:16:40.780Z,228.00
2022-12-28T14:17:40.740Z,204.00
2022-12-28T14:18:40.723Z,180.00
2022-12-28T14:19:40.705Z,184.00
2022-12-28T14:20:40.704Z,188.00
2022-12-28T14:21:40.674Z,188.00
2022-12-28T14:22:40.673Z,184.00
2022-12-28T14:23:40.642Z,180.00
2022-12-28T14:24:40.630Z,172.00
2022-12-28T14:25:40.611Z,168.00
2022-12-28T14:26:40.596Z,160.00
2022-12-28T14:27:40.580Z,160.00
2022-12-28T14:28:40.576Z,152.00
2022-12-28T14:29:40.547Z,144.00
2022-12-28T14:30:40.531Z,140.00
2022-12-28T14:31:40.578Z,136.00
2022-12-28T14:32:43.027Z,132.00
2022-12-28T14:33:40.530Z,132.00
2022-12-28T14:34:40.477Z,128.00
2022-12-28T14:35:40.452Z,124.00
2022-12-28T14:36:40.444Z,120.00
2022-12-28T14:37:40.417Z,120.00
2022-12-28T14:38:40.417Z,112.00
2022-12-28T14:39:40.387Z,108.00
2022-12-28T14:40:40.372Z,104.00
2022-12-28T14:41:40.390Z,104.00
2022-12-28T14:42:40.335Z,104.00
2022-12-28T14:43:40.324Z,100.00
2022-12-28T14:44:40.317Z,100.00
2022-12-28T14:46:40.314Z,100.00
2022-12-28T14:47:40.257Z,100.00
2022-12-28T14:48:40.615Z,100.00
2022-12-28T14:49:40.274Z,104.00
2022-12-28T14:50:40.334Z,104.00
2022-12-28T14:51:44.278Z,108.00
2022-12-28T14:52:40.184Z,108.00
2022-12-28T14:53:40.422Z,108.00
2022-12-28T14:54:40.145Z,112.00
2022-12-28T14:55:40.130Z,112.00
2022-12-28T14:56:40.113Z,112.00
2022-12-28T14:57:40.130Z,116.00
2022-12-28T14:58:40.077Z,116.00
2022-12-28T14:59:40.104Z,120.00
2022-12-28T15:00:40.043Z,120.00
2022-12-28T15:01:40.149Z,116.00
2022-12-28T15:02:40.137Z,112.00
2022-12-28T15:03:40.032Z,112.00
2022-12-28T15:04:39.999Z,112.00
2022-12-28T15:05:39.968Z,112.00
2022-12-28T15:06:39.964Z,112.00
2022-12-28T15:07:39.937Z,112.00
2022-12-28T15:08:39.963Z,108.00
2022-12-28T15:09:39.926Z,100.00
2022-12-28T15:10:39.882Z,100.00
2022-12-28T15:11:39.871Z,92.00
2022-12-28T15:12:39.849Z,88.00
2022-12-28T15:13:39.834Z,80.00
2022-12-28T15:14:39.869Z,76.00
2022-12-28T15:15:39.808Z,68.00
2022-12-28T15:16:39.805Z,64.00
2022-12-28T15:17:39.770Z,64.00
2022-12-28T15:18:39.752Z,60.00
2022-12-28T15:19:39.738Z,64.00
2022-12-28T15:20:39.726Z,60.00
2022-12-28T15:21:39.712Z,60.00
2022-12-28T15:22:39.699Z,56.00
2022-12-28T15:23:40.802Z,52.00
2022-12-28T15:24:39.661Z,48.00
2022-12-28T15:25:39.672Z,48.00
2022-12-28T15:26:39.760Z,40.00
2022-12-28T15:27:39.606Z,40.00
2022-12-28T15:28:39.594Z,36.00
2022-12-28T15:30:07.690Z,32.00
2022-12-28T15:30:39.556Z,28.00
2022-12-28T15:31:39.708Z,24.00
2022-12-28T15:32:39.527Z,20.00
2022-12-28T15:33:39.518Z,16.00
2022-12-28T15:34:39.567Z,16.00
2022-12-28T15:35:39.478Z,12.00
2022-12-28T15:36:39.459Z,12.00
2022-12-28T15:37:39.444Z,12.00
2022-12-28T15:38:39.444Z,8.00
2022-12-28T15:39:39.481Z,12.00
2022-12-28T15:40:39.634Z,8.00
2022-12-28T15:41:39.521Z,4.00
2022-12-28T15:42:40.827Z,8.00
2022-12-28T15:43:39.407Z,4.00
2022-12-28T15:44:39.335Z,4.00
2022-12-28T15:45:40.338Z,8.00
2022-12-28T15:46:39.370Z,4.00
2022-12-28T15:47:39.422Z,4.00
2022-12-28T15:48:42.715Z,0.00
2022-12-28T15:49:39.286Z,4.00
2022-12-28T15:50:39.420Z,4.00
2022-12-28T15:51:39.346Z,4.00
2022-12-28T15:52:39.208Z,0.00
2022-12-28T15:53:39.208Z,0.00
2022-12-28T15:54:42.519Z,0.00
2022-12-28T15:55:39.149Z,0.00
2022-12-28T15:56:39.722Z,0.00
2022-12-28T15:57:39.157Z,0.00
2022-12-28T15:58:39.217Z,0.00
2022-12-28T15:59:39.129Z,0.00
2022-12-28T16:00:42.901Z,0.00
2022-12-28T16:01:39.303Z,0.00
2022-12-28T16:02:39.367Z,0.00
2022-12-28T16:03:39.222Z,0.00
2022-12-28T16:04:39.072Z,0.00
2022-12-28T16:05:39.032Z,0.00
2022-12-28T16:06:44.189Z,0.00
2022-12-28T16:07:38.962Z,0.00
2022-12-28T16:08:38.943Z,0.00
2022-12-28T16:09:38.921Z,0.00
2022-12-28T16:10:38.904Z,0.00
2022-12-28T16:11:38.891Z,0.00
2022-12-28T16:12:38.876Z,0.00
2022-12-28T16:13:38.858Z,0.00
2022-12-28T16:14:38.836Z,0.00
2022-12-28T16:15:38.823Z,0.00
2022-12-28T16:16:38.918Z,0.00
2022-12-28T16:17:49.790Z,0.00
2022-12-28T16:18:38.791Z,0.00
2022-12-28T16:19:38.759Z,0.00
2022-12-28T16:20:38.737Z,0.00
2022-12-28T16:21:38.726Z,0.00
2022-12-28T16:22:38.718Z,0.00
2022-12-28T16:23:38.701Z,0.00
2022-12-28T16:24:38.682Z,0.00
2022-12-28T16:25:38.663Z,0.00
2022-12-28T16:26:38.640Z,0.00
2022-12-28T16:27:38.648Z,0.00
2022-12-28T16:28:38.627Z,0.00
2022-12-28T16:29:38.588Z,0.00
2022-12-28T16:30:38.572Z,0.00
2022-12-28T16:31:38.606Z,0.00
2022-12-28T16:32:38.552Z,0.00
2022-12-28T16:33:38.524Z,0.00
2022-12-28T16:34:38.508Z,0.00
2022-12-28T16:35:38.489Z,0.00
2022-12-28T16:36:38.479Z,0.00
2022-12-28T16:37:38.457Z,0.00
2022-12-28T16:38:38.440Z,0.00
2022-12-28T16:39:38.426Z,0.00
2022-12-28T16:40:38.419Z,0.00
2022-12-28T16:41:38.393Z,0.00
2022-12-28T16:42:38.374Z,0.00
2022-12-28T16:43:38.389Z,0.00
2022-12-28T16:44:38.355Z,0.00
2022-12-28T16:45:38.417Z,0.00
2022-12-28T16:46:38.309Z,0.00
2022-12-28T16:47:44.468Z,0.00
2022-12-28T16:48:38.278Z,0.00
2022-12-28T16:49:38.265Z,0.00
2022-12-28T16:50:38.243Z,0.00
2022-12-28T16:51:38.228Z,0.00
2022-12-28T16:52:38.210Z,0.00
2022-12-28T16:53:38.222Z,0.00
2022-12-28T16:54:38.178Z,0.00
2022-12-28T16:55:38.161Z,0.00
2022-12-28T16:56:38.148Z,0.00
2022-12-28T16:57:38.132Z,0.00
2022-12-28T16:58:38.118Z,0.00
2022-12-28T16:59:38.101Z,0.00
2022-12-28T17:00:38.088Z,0.00
2022-12-28T17:01:38.241Z,0.00
2022-12-28T17:02:38.286Z,0.00
2022-12-28T17:03:38.173Z,0.00
2022-12-28T17:04:38.023Z,0.00
2022-12-28T17:05:38.001Z,0.00
2022-12-28T17:06:38.022Z,0.00
2022-12-28T17:07:37.963Z,0.00
2022-12-28T17:08:37.945Z,0.00
2022-12-28T17:09:37.928Z,0.00
2022-12-28T17:10:37.931Z,0.00
2022-12-28T17:11:37.902Z,0.00
2022-12-28T17:12:37.882Z,0.00
2022-12-28T17:13:37.901Z,0.00
2022-12-28T17:14:38.334Z,0.00
2022-12-28T17:15:38.335Z,0.00
2022-12-28T17:16:37.913Z,0.00
2022-12-28T17:17:37.804Z,0.00
2022-12-28T17:18:37.965Z,0.00
2022-12-28T17:19:37.839Z,0.00
2022-12-28T17:20:37.803Z,0.00
2022-12-28T17:21:37.730Z,0.00
2022-12-28T17:22:37.715Z,0.00
2022-12-28T17:23:37.697Z,0.00
2022-12-28T17:24:37.683Z,0.00
2022-12-28T17:25:37.683Z,0.00
2022-12-28T17:26:37.659Z,0.00
2022-12-28T17:27:37.678Z,0.00
2022-12-28T17:28:37.617Z,0.00
2022-12-28T17:29:37.603Z,0.00
2022-12-28T17:30:37.606Z,0.00
2022-12-28T17:31:37.600Z,0.00
2022-12-28T17:32:37.591Z,0.00
2022-12-28T17:33:39.940Z,0.00
2022-12-28T17:34:37.548Z,0.00
2022-12-28T17:35:37.515Z,0.00
2022-12-28T17:36:37.514Z,0.00
2022-12-28T17:37:37.472Z,0.00
2022-12-28T17:38:37.483Z,0.00
2022-12-28T17:39:40.184Z,0.00
2022-12-28T17:40:37.432Z,0.00
2022-12-28T17:41:37.406Z,0.00
2022-12-28T17:42:37.387Z,0.00
2022-12-28T17:43:37.368Z,0.00
2022-12-28T17:44:37.372Z,0.00
2022-12-28T17:45:37.409Z,0.00
2022-12-28T17:46:37.348Z,0.00
2022-12-28T17:47:37.302Z,0.00
2022-12-28T17:48:37.297Z,0.00
2022-12-28T17:49:37.271Z,0.00
2022-12-28T17:50:37.259Z,0.00
2022-12-28T17:51:37.246Z,0.00
2022-12-28T17:52:37.228Z,0.00
2022-12-28T17:53:37.213Z,0.00
2022-12-28T17:54:37.202Z,0.00
2022-12-28T17:55:37.178Z,0.00
2022-12-28T17:56:37.161Z,0.00
2022-12-28T17:57:38.915Z,0.00
2022-12-28T17:58:37.125Z,0.00
2022-12-28T17:59:37.108Z,0.00
2022-12-28T18:00:37.105Z,0.00
2022-12-28T18:01:37.173Z,0.00
2022-12-28T18:02:37.297Z,0.00
2022-12-28T18:03:37.084Z,0.00
2022-12-28T18:04:37.031Z,0.00
2022-12-28T18:05:37.016Z,0.00
2022-12-28T18:06:36.998Z,0.00
2022-12-28T18:07:36.992Z,0.00
2022-12-28T18:08:36.967Z,0.00
2022-12-28T18:09:36.944Z,0.00
2022-12-28T18:10:36.977Z,0.00
2022-12-28T18:11:36.912Z,0.00
2022-12-28T18:12:36.897Z,0.00
2022-12-28T18:13:36.877Z,0.00
2022-12-28T18:14:36.869Z,0.00
2022-12-28T18:15:36.852Z,0.00
2022-12-28T18:16:36.880Z,0.00
2022-12-28T18:17:36.811Z,0.00
2022-12-28T18:18:36.807Z,0.00
2022-12-28T18:19:36.785Z,0.00
2022-12-28T18:20:36.771Z,0.00
2022-12-28T18:21:36.765Z,0.00
2022-12-28T18:22:36.751Z,0.00
2022-12-28T18:23:36.718Z,0.00
2022-12-28T18:24:36.717Z,0.00
2022-12-28T18:25:36.689Z,0.00
2022-12-28T18:26:36.775Z,0.00
2022-12-28T18:27:36.670Z,0.00
2022-12-28T18:28:36.652Z,0.00
2022-12-28T18:29:36.622Z,0.00
2022-12-28T18:30:36.675Z,0.00
2022-12-28T18:31:36.632Z,0.00
2022-12-28T18:32:36.569Z,0.00
2022-12-28T18:33:36.554Z,0.00
2022-12-28T18:34:36.539Z,0.00
2022-12-28T18:35:36.529Z,0.00
2022-12-28T18:36:36.509Z,0.00
2022-12-28T18:37:36.496Z,0.00
2022-12-28T18:38:36.476Z,0.00
2022-12-28T18:39:36.456Z,0.00
2022-12-28T18:40:36.446Z,0.00
2022-12-28T18:41:36.452Z,0.00
2022-12-28T18:42:36.407Z,0.00
2022-12-28T18:43:36.395Z,0.00
2022-12-28T18:44:36.387Z,0.00
2022-12-28T18:45:36.375Z,0.00
2022-12-28T18:46:36.392Z,0.00
2022-12-28T18:47:36.362Z,0.00
2022-12-28T18:48:36.312Z,0.00
2022-12-28T18:49:36.300Z,0.00
2022-12-28T18:50:36.310Z,0.00
2022-12-28T18:51:36.257Z,0.00
2022-12-28T18:52:36.283Z,0.00
2022-12-28T18:53:36.234Z,0.00
2022-12-28T18:54:36.240Z,0.00
2022-12-28T18:55:40.166Z,0.00
2022-12-28T18:56:36.182Z,0.00
2022-12-28T18:57:41.564Z,0.00
2022-12-28T18:58:37.285Z,0.00
2022-12-28T18:59:36.137Z,0.00
2022-12-28T19:00:36.129Z,0.00
2022-12-28T19:02:36.276Z,0.00
2022-12-28T19:03:36.275Z,0.00
2022-12-28T19:04:36.201Z,0.00
2022-12-28T19:05:36.113Z,0.00
2022-12-28T19:06:36.945Z,0.00
2022-12-28T19:07:36.008Z,0.00
2022-12-28T19:08:36.039Z,0.00
2022-12-28T19:09:35.976Z,0.00
2022-12-28T19:10:35.962Z,0.00
2022-12-28T19:11:35.944Z,0.00
2022-12-28T19:12:35.922Z,0.00
2022-12-28T19:13:35.925Z,0.00
2022-12-28T19:14:35.899Z,0.00
2022-12-28T19:15:35.926Z,0.00
2022-12-28T19:16:35.981Z,0.00
2022-12-28T19:17:35.849Z,0.00
2022-12-28T19:18:35.819Z,0.00
2022-12-28T19:19:35.802Z,0.00
2022-12-28T19:20:35.792Z,0.00
2022-12-28T19:21:35.776Z,0.00
2022-12-28T19:22:35.759Z,0.00
2022-12-28T19:23:35.736Z,0.00
2022-12-28T19:24:36.227Z,0.00
2022-12-28T19:25:35.714Z,0.00
2022-12-28T19:26:35.700Z,0.00
2022-12-28T19:27:36.283Z,0.00
2022-12-28T19:28:35.655Z,0.00
2022-12-28T19:29:35.643Z,0.00
2022-12-28T19:30:35.688Z,0.00
2022-12-28T19:31:35.788Z,0.00
2022-12-28T19:32:35.602Z,0.00
2022-12-28T19:33:35.622Z,0.00
2022-12-28T19:34:35.614Z,0.00
2022-12-28T19:35:35.553Z,0.00
2022-12-28T19:36:38.276Z,0.00
2022-12-28T19:37:35.562Z,0.00
2022-12-28T19:38:35.539Z,0.00
2022-12-28T19:39:35.492Z,0.00
2022-12-28T19:41:35.478Z,0.00
2022-12-28T19:42:35.433Z,0.00
2022-12-28T19:43:35.455Z,0.00
2022-12-28T19:44:35.467Z,0.00
2022-12-28T19:45:35.392Z,0.00
2022-12-28T19:46:35.449Z,0.00
2022-12-28T19:47:35.353Z,0.00
2022-12-28T19:48:35.340Z,0.00
2022-12-28T19:49:35.316Z,0.00
2022-12-28T19:50:35.364Z,0.00
2022-12-28T19:51:35.287Z,0.00
2022-12-28T19:52:35.284Z,0.00
2022-12-28T19:53:35.256Z,0.00
2022-12-28T19:54:35.259Z,0.00
2022-12-28T19:55:35.226Z,0.00
2022-12-28T19:56:35.205Z,0.00
2022-12-28T19:57:35.188Z,0.00
2022-12-28T19:58:35.179Z,0.00
2022-12-28T19:59:35.182Z,0.00
2022-12-28T20:00:35.141Z,0.00
2022-12-28T20:01:35.273Z,0.00
2022-12-28T20:02:35.239Z,0.00
2022-12-28T20:03:35.170Z,0.00
2022-12-28T20:04:35.096Z,0.00
2022-12-28T20:05:35.061Z,0.00
2022-12-28T20:06:35.056Z,0.00
2022-12-28T20:07:35.023Z,0.00
2022-12-28T20:08:35.011Z,0.00
2022-12-28T20:09:35.016Z,0.00
2022-12-28T20:10:35.035Z,0.00
2022-12-28T20:11:34.964Z,0.00
2022-12-28T20:12:34.967Z,0.00
2022-12-28T20:13:34.947Z,0.00
2022-12-28T20:14:34.919Z,0.00
2022-12-28T20:15:34.959Z,0.00
2022-12-28T20:16:34.964Z,0.00
2022-12-28T20:17:34.881Z,0.00
2022-12-28T20:18:34.859Z,0.00
2022-12-28T20:19:34.929Z,0.00
2022-12-28T20:21:00.887Z,0.00
2022-12-28T20:21:34.813Z,0.00
2022-12-28T20:22:34.795Z,0.00
2022-12-28T20:23:34.775Z,0.00
2022-12-28T20:24:34.772Z,0.00
2022-12-28T20:25:34.799Z,0.00
2022-12-28T20:26:34.740Z,0.00
2022-12-28T20:27:34.742Z,0.00
2022-12-28T20:28:34.758Z,0.00
2022-12-28T20:29:34.674Z,0.00
2022-12-28T20:30:34.671Z,0.00
2022-12-28T20:31:34.774Z,0.00