createdAt,value
2023-09-04T00:02:02.461Z,102054.75
2023-09-04T00:04:30.360Z,102067.06
2023-09-04T00:06:58.733Z,102064.47
2023-09-04T00:09:26.434Z,102065.34
2023-09-04T00:11:54.108Z,102066.22
2023-09-04T00:14:23.201Z,102061.88
2023-09-04T00:16:50.880Z,102067.19
2023-09-04T00:19:18.883Z,102061.06
2023-09-04T00:21:46.839Z,102056.66
2023-09-04T00:24:14.532Z,102054.88
2023-09-04T00:26:42.286Z,102043.56
2023-09-04T00:29:10.052Z,102041.91
2023-09-04T00:31:39.189Z,102048.13
2023-09-04T00:34:06.895Z,102044.66
2023-09-04T00:36:34.580Z,102049.22
2023-09-04T00:39:02.809Z,102040.44
2023-09-04T00:41:30.515Z,102043.06
2023-09-04T00:43:58.222Z,102041.34
2023-09-04T00:46:26.203Z,102040.53
2023-09-04T00:48:55.822Z,102036.25
2023-09-04T00:51:23.588Z,102044.19
2023-09-04T00:53:51.397Z,102044.28
2023-09-04T00:56:19.221Z,102045.09
2023-09-04T00:58:47.958Z,102046.91
2023-09-04T01:01:15.769Z,102039.00
2023-09-04T01:03:43.611Z,102045.13
2023-09-04T01:06:12.610Z,102046.97
2023-09-04T01:08:40.359Z,102036.38
2023-09-04T01:11:11.581Z,102031.25
2023-09-04T01:13:42.888Z,102036.63
2023-09-04T01:16:10.661Z,102029.66
2023-09-04T01:18:38.510Z,102029.63
2023-09-04T01:21:08.058Z,102026.13
2023-09-04T01:23:35.955Z,102021.91
2023-09-04T01:26:11.113Z,102023.75
2023-09-04T01:28:42.091Z,102021.06
2023-09-04T01:31:15.342Z,102011.47
2023-09-04T01:33:44.545Z,102010.59
2023-09-04T01:36:15.698Z,102007.09
2023-09-04T01:38:45.101Z,102003.56
2023-09-04T01:41:12.899Z,102012.47
2023-09-04T01:43:40.592Z,102016.03
2023-09-04T01:46:08.630Z,102015.13
2023-09-04T01:48:37.277Z,102007.22
2023-09-04T01:51:04.982Z,102002.06
2023-09-04T01:53:34.061Z,102001.13
2023-09-04T01:56:01.847Z,101995.88
2023-09-04T01:58:29.769Z,101997.72
2023-09-04T02:00:57.570Z,102002.94
2023-09-04T02:03:25.411Z,102001.22
2023-09-04T02:05:53.270Z,102002.09
2023-09-04T02:08:21.495Z,102002.09
2023-09-04T02:10:51.085Z,102005.69
2023-09-04T02:13:19.029Z,102003.97
2023-09-04T02:15:46.904Z,102003.91
2023-09-04T02:18:14.987Z,102000.44
2023-09-04T02:20:42.660Z,101996.94
2023-09-04T02:23:10.385Z,102002.22
2023-09-04T02:25:38.019Z,102003.97
2023-09-04T02:28:07.268Z,101998.72
2023-09-04T02:30:38.952Z,101997.00
2023-09-04T02:33:06.669Z,102001.41
2023-09-04T02:35:35.717Z,102010.13
2023-09-04T02:38:03.446Z,102008.41
2023-09-04T02:40:31.298Z,101997.06
2023-09-04T02:42:58.940Z,102005.00
2023-09-04T02:45:28.994Z,102005.88
2023-09-04T02:47:57.053Z,101998.00
2023-09-04T02:50:24.844Z,101996.28
2023-09-04T02:52:52.661Z,101989.34
2023-09-04T02:55:20.489Z,101998.03
2023-09-04T02:57:48.206Z,101994.53
2023-09-04T03:00:16.024Z,101994.56
2023-09-04T03:02:45.270Z,101989.28
2023-09-04T03:05:13.347Z,101997.22
2023-09-04T03:07:41.044Z,102004.25
2023-09-04T03:10:09.266Z,102006.91
2023-09-04T03:12:37.002Z,102008.66
2023-09-04T03:15:06.319Z,102013.91
2023-09-04T03:17:36.062Z,102018.28
2023-09-04T03:20:09.397Z,102016.53
2023-09-04T03:22:37.397Z,102016.53
2023-09-04T03:25:05.390Z,102018.31
2023-09-04T03:27:34.452Z,102024.50
2023-09-04T03:30:03.141Z,102025.44
2023-09-04T03:32:31.064Z,102028.09
2023-09-04T03:34:59.232Z,102028.97
2023-09-04T03:37:28.291Z,102018.44
2023-09-04T03:39:56.107Z,102015.84
2023-09-04T03:42:24.110Z,102017.66
2023-09-04T03:44:51.925Z,102008.06
2023-09-04T03:47:19.595Z,102011.59
2023-09-04T03:49:47.404Z,102004.63
2023-09-04T03:52:15.563Z,101990.66
2023-09-04T03:54:44.670Z,101996.84
2023-09-04T03:57:14.239Z,102002.13
2023-09-04T03:59:42.002Z,101994.25
2023-09-04T04:02:09.797Z,101996.03
2023-09-04T04:04:37.596Z,101996.94
2023-09-04T04:07:09.844Z,101991.69
2023-09-04T04:09:37.572Z,102007.47
2023-09-04T04:12:07.381Z,101986.47
2023-09-04T04:14:35.055Z,101985.59
2023-09-04T04:17:03.094Z,101983.88
2023-09-04T04:19:30.738Z,101984.75
2023-09-04T04:21:58.986Z,101982.16
2023-09-04T04:24:28.443Z,101986.53
2023-09-04T04:26:56.146Z,101989.16
2023-09-04T04:29:25.183Z,101987.44
2023-09-04T04:31:53.637Z,101991.81
2023-09-04T04:34:21.517Z,101988.28
2023-09-04T04:36:52.713Z,101994.38
2023-09-04T04:39:20.389Z,101988.31
2023-09-04T04:41:48.886Z,101992.72
2023-09-04T04:44:16.819Z,101997.06
2023-09-04T04:46:48.048Z,102001.47
2023-09-04T04:49:16.037Z,102001.47
2023-09-04T04:51:43.738Z,101998.00
2023-09-04T04:54:11.487Z,102005.00
2023-09-04T04:56:40.300Z,102002.38
2023-09-04T04:59:08.747Z,102011.16
2023-09-04T05:01:36.704Z,102019.03
2023-09-04T05:04:06.141Z,102017.28
2023-09-04T05:06:35.063Z,102022.50
2023-09-04T05:09:03.201Z,102021.59
2023-09-04T05:11:32.236Z,102023.34
2023-09-04T05:14:01.731Z,102017.19
2023-09-04T05:16:29.627Z,102024.16
2023-09-04T05:18:57.314Z,102012.75
2023-09-04T05:21:26.351Z,102019.72
2023-09-04T05:23:54.349Z,102023.19
2023-09-04T05:26:22.055Z,102024.97
2023-09-04T05:28:49.669Z,102031.91
2023-09-04T05:31:17.338Z,102030.97
2023-09-04T05:33:45.053Z,102029.97
2023-09-04T05:36:12.713Z,102028.09
2023-09-04T05:38:41.793Z,102030.56
2023-09-04T05:41:09.843Z,102035.50
2023-09-04T05:43:37.546Z,102036.03
2023-09-04T05:46:05.659Z,102033.97
2023-09-04T05:48:35.146Z,102028.38
2023-09-04T05:51:03.735Z,102026.19
2023-09-04T05:53:32.237Z,102017.78
2023-09-04T05:56:08.499Z,102017.44
2023-09-04T05:58:36.211Z,102012.03
2023-09-04T06:01:03.977Z,102006.41
2023-09-04T06:03:32.083Z,102009.50
2023-09-04T06:05:59.903Z,102007.78
2023-09-04T06:08:27.681Z,102005.47
2023-09-04T06:10:56.552Z,102006.66
2023-09-04T06:13:25.627Z,102003.72
2023-09-04T06:15:53.400Z,102011.19
2023-09-04T06:18:21.410Z,102004.78
2023-09-04T06:20:49.383Z,102001.44
2023-09-04T06:23:17.126Z,102002.16
2023-09-04T06:25:45.034Z,102011.34
2023-09-04T06:28:12.951Z,102009.34
2023-09-04T06:30:42.104Z,102016.59
2023-09-04T06:33:09.995Z,102016.75
2023-09-04T06:35:38.731Z,102009.38
2023-09-04T06:38:06.988Z,102016.94
2023-09-04T06:40:34.816Z,102008.13
2023-09-04T06:43:02.502Z,101998.72
2023-09-04T06:45:30.172Z,101998.56
2023-09-04T06:47:59.255Z,101993.53
2023-09-04T06:50:27.037Z,101987.31
2023-09-04T06:52:54.788Z,101984.63
2023-09-04T06:55:22.502Z,101986.44
2023-09-04T06:57:50.744Z,101988.50
2023-09-04T07:00:18.771Z,101988.69
2023-09-04T07:02:47.095Z,101993.75
2023-09-04T07:05:18.193Z,101990.34
2023-09-04T07:07:48.953Z,101985.56
2023-09-04T07:10:16.718Z,101982.69
2023-09-04T07:12:44.737Z,101985.16
2023-09-04T07:15:12.422Z,101978.91
2023-09-04T07:17:40.233Z,101984.00
2023-09-04T07:20:08.907Z,101979.59
2023-09-04T07:22:38.058Z,101981.16
2023-09-04T07:25:06.932Z,101973.44
2023-09-04T07:27:34.613Z,101972.22
2023-09-04T07:30:02.257Z,101975.28
2023-09-04T07:32:30.002Z,101972.75
2023-09-04T07:34:58.058Z,101977.72
2023-09-04T07:37:26.305Z,101973.31
2023-09-04T07:39:55.614Z,101981.22
2023-09-04T07:42:23.815Z,101986.06
2023-09-04T07:44:51.542Z,101987.91
2023-09-04T07:47:19.264Z,101984.81
2023-09-04T07:49:46.995Z,101982.94
2023-09-04T07:52:14.693Z,101980.31
2023-09-04T07:54:42.574Z,101987.50
2023-09-04T07:57:11.741Z,101994.88
2023-09-04T07:59:39.511Z,101991.00
2023-09-04T08:02:07.329Z,101985.88
2023-09-04T08:04:35.330Z,101980.44
2023-09-04T08:07:03.015Z,101980.47
2023-09-04T08:09:30.681Z,101978.22
2023-09-04T08:11:58.353Z,101980.88
2023-09-04T08:14:27.444Z,101979.44
2023-09-04T08:16:55.128Z,101978.78
2023-09-04T08:19:22.929Z,101983.34
2023-09-04T08:21:50.586Z,101981.03
2023-09-04T08:24:18.253Z,101980.50
2023-09-04T08:26:46.379Z,101991.34
2023-09-04T08:29:14.046Z,101996.25
2023-09-04T08:31:43.134Z,101998.63
2023-09-04T08:34:10.902Z,101994.78
2023-09-04T08:36:39.734Z,101989.50
2023-09-04T08:39:07.450Z,101995.03
2023-09-04T08:41:36.250Z,101995.09
2023-09-04T08:44:05.472Z,101986.00
2023-09-04T08:46:33.960Z,101992.03
2023-09-04T08:49:04.155Z,101990.38
2023-09-04T08:51:32.229Z,101988.34
2023-09-04T08:54:01.305Z,101975.69
2023-09-04T08:56:32.282Z,101988.34
2023-09-04T08:59:00.852Z,101976.16
2023-09-04T09:01:33.092Z,101978.50
2023-09-04T09:04:01.558Z,101974.03
2023-09-04T09:06:31.130Z,101978.00
2023-09-04T09:09:00.503Z,101982.75
2023-09-04T09:11:28.517Z,101988.41
2023-09-04T09:13:56.226Z,101986.25
2023-09-04T09:16:24.109Z,101980.13
2023-09-04T09:18:55.289Z,101967.63
2023-09-04T09:21:24.256Z,101965.72
2023-09-04T09:24:06.947Z,101963.88
2023-09-04T09:26:36.428Z,101962.91
2023-09-04T09:29:05.390Z,101959.44
2023-09-04T09:31:33.883Z,101965.22
2023-09-04T09:34:02.131Z,101963.78
2023-09-04T09:36:30.396Z,101970.25
2023-09-04T09:38:58.213Z,101956.50
2023-09-04T09:41:27.741Z,101965.28
2023-09-04T09:43:57.467Z,101960.28
2023-09-04T09:46:26.627Z,101965.75
2023-09-04T09:48:54.553Z,101962.59
2023-09-04T09:51:22.489Z,101958.94
2023-09-04T09:53:50.941Z,101946.28
2023-09-04T09:56:19.893Z,101939.28
2023-09-04T09:58:48.647Z,101936.19
2023-09-04T10:01:18.814Z,101936.38
2023-09-04T10:03:48.624Z,101933.00
2023-09-04T10:06:17.831Z,101930.84
2023-09-04T10:08:46.742Z,101921.25
2023-09-04T10:11:15.621Z,101912.94
2023-09-04T10:13:47.768Z,101915.13
2023-09-04T10:16:18.341Z,101918.91
2023-09-04T10:18:46.644Z,101913.50
2023-09-04T10:21:16.767Z,101914.59
2023-09-04T10:23:46.720Z,101917.31
2023-09-04T10:26:17.507Z,101917.75
2023-09-04T10:28:50.852Z,101913.38
2023-09-04T10:31:21.763Z,101920.13
2023-09-04T10:33:51.816Z,101920.56
2023-09-04T10:36:21.263Z,101904.81
2023-09-04T10:38:51.143Z,101905.81
2023-09-04T10:41:19.592Z,101898.28
2023-09-04T10:43:47.462Z,101889.78
2023-09-04T10:46:17.005Z,101892.81
2023-09-04T10:48:46.914Z,101899.47
2023-09-04T10:51:29.646Z,101890.31
2023-09-04T10:53:58.116Z,101896.63
2023-09-04T10:56:26.533Z,101890.09
2023-09-04T10:59:00.934Z,101896.00
2023-09-04T11:01:36.543Z,101884.78
2023-09-04T11:04:06.927Z,101877.53
2023-09-04T11:06:39.265Z,101876.66
2023-09-04T11:09:07.337Z,101874.94
2023-09-04T11:11:37.058Z,101873.06
2023-09-04T11:14:07.469Z,101869.28
2023-09-04T11:16:39.431Z,101873.00
2023-09-04T11:19:10.850Z,101871.94
2023-09-04T11:21:39.533Z,101860.50
2023-09-04T11:24:07.952Z,101867.22
2023-09-04T11:26:35.862Z,101857.09
2023-09-04T11:29:04.526Z,101856.38
2023-09-04T11:31:33.276Z,101850.75
2023-09-04T11:34:01.406Z,101851.47
2023-09-04T11:36:29.758Z,101851.94
2023-09-04T11:39:07.996Z,101845.16
2023-09-04T11:41:36.170Z,101843.75
2023-09-04T11:44:06.130Z,101845.53
2023-09-04T11:46:34.231Z,101845.34
2023-09-04T11:49:02.142Z,101842.09
2023-09-04T11:51:31.960Z,101838.19
2023-09-04T11:53:59.917Z,101827.91
2023-09-04T11:56:27.746Z,101830.44
2023-09-04T11:58:55.543Z,101829.06
2023-09-04T12:01:23.449Z,101834.84
2023-09-04T12:03:54.042Z,101829.72
2023-09-04T12:06:26.289Z,101822.75
2023-09-04T12:08:55.599Z,101822.19
2023-09-04T12:11:24.355Z,101820.16
2023-09-04T12:13:51.529Z,101820.63
2023-09-04T12:16:19.459Z,101810.22
2023-09-04T12:18:46.261Z,101824.19
2023-09-04T12:21:15.533Z,101812.03
2023-09-04T12:23:46.922Z,101813.53
2023-09-04T12:26:17.648Z,101817.50
2023-09-04T12:28:45.921Z,101817.03
2023-09-04T12:31:14.368Z,101815.63
2023-09-04T12:33:42.838Z,101810.88
2023-09-04T12:36:11.215Z,101803.72
2023-09-04T12:38:39.241Z,101805.00
2023-09-04T12:41:08.068Z,101820.53
2023-09-04T12:43:37.661Z,101802.78
2023-09-04T12:46:05.741Z,101792.13
2023-09-04T12:48:33.835Z,101797.84
2023-09-04T12:51:01.612Z,101789.56
2023-09-04T12:53:29.571Z,101794.25
2023-09-04T12:55:57.641Z,101778.16
2023-09-04T12:58:25.416Z,101790.88
2023-09-04T13:00:56.359Z,101783.16
2023-09-04T13:03:25.057Z,101778.13
2023-09-04T13:05:53.392Z,101769.81
2023-09-04T13:08:21.216Z,101770.63
2023-09-04T13:10:49.018Z,101765.75
2023-09-04T13:13:16.874Z,101763.06
2023-09-04T13:15:44.699Z,101750.47
2023-09-04T13:18:13.994Z,101760.63
2023-09-04T13:20:42.177Z,101736.34
2023-09-04T13:23:10.018Z,101739.69
2023-09-04T13:25:37.884Z,101734.78
2023-09-04T13:28:06.113Z,101734.16
2023-09-04T13:30:34.372Z,101725.38
2023-09-04T13:33:02.325Z,101729.34
2023-09-04T13:35:31.620Z,101734.34
2023-09-04T13:37:59.625Z,101726.34
2023-09-04T13:40:27.487Z,101718.84
2023-09-04T13:42:55.275Z,101724.03
2023-09-04T13:45:23.000Z,101722.44
2023-09-04T13:47:51.116Z,101720.84
2023-09-04T13:50:19.897Z,101721.91
2023-09-04T13:52:48.966Z,101718.75
2023-09-04T13:55:16.772Z,101713.91
2023-09-04T13:57:44.574Z,101709.47
2023-09-04T14:00:12.980Z,101706.00
2023-09-04T14:02:40.869Z,101700.00
2023-09-04T14:05:09.141Z,101695.16
2023-09-04T14:07:38.321Z,101687.78
2023-09-04T14:10:08.402Z,101691.09
2023-09-04T14:12:36.505Z,101687.41
2023-09-04T14:15:04.538Z,101681.78
2023-09-04T14:17:32.426Z,101678.16
2023-09-04T14:20:00.399Z,101681.75
2023-09-04T14:22:31.505Z,101684.13
2023-09-04T14:24:59.690Z,101683.25
2023-09-04T14:27:28.981Z,101673.91
2023-09-04T14:29:58.087Z,101672.81
2023-09-04T14:32:26.006Z,101673.59
2023-09-04T14:34:54.545Z,101675.91
2023-09-04T14:37:22.367Z,101669.44
2023-09-04T14:39:50.074Z,101666.63
2023-09-04T14:42:18.116Z,101662.06
2023-09-04T14:44:47.314Z,101658.56
2023-09-04T14:47:15.214Z,101661.28
2023-09-04T14:49:43.304Z,101664.28
2023-09-04T14:52:11.432Z,101663.94
2023-09-04T14:54:39.359Z,101657.22
2023-09-04T14:57:07.279Z,101665.38
2023-09-04T14:59:35.063Z,101647.25
2023-09-04T15:02:04.893Z,101644.22
2023-09-04T15:04:32.914Z,101640.56
2023-09-04T15:07:00.799Z,101641.03
2023-09-04T15:09:28.638Z,101641.50
2023-09-04T15:11:56.436Z,101634.50
2023-09-04T15:14:24.333Z,101630.53
2023-09-04T15:16:52.429Z,101632.09
2023-09-04T15:19:21.797Z,101636.91
2023-09-04T15:21:49.684Z,101640.44
2023-09-04T15:24:18.301Z,101623.38
2023-09-04T15:26:46.260Z,101627.03
2023-09-04T15:29:14.152Z,101624.22
2023-09-04T15:31:42.005Z,101617.03
2023-09-04T15:34:13.733Z,101610.47
2023-09-04T15:36:43.500Z,101609.81
2023-09-04T15:39:11.278Z,101607.34
2023-09-04T15:41:39.085Z,101605.09
2023-09-04T15:44:08.131Z,101604.47
2023-09-04T15:46:36.723Z,101593.22
2023-09-04T15:49:04.658Z,101593.22
2023-09-04T15:51:32.613Z,101602.31
2023-09-04T15:54:01.930Z,101605.13
2023-09-04T15:56:29.850Z,101600.41
2023-09-04T15:58:57.690Z,101593.94
2023-09-04T16:01:25.485Z,101586.69
2023-09-04T16:03:53.489Z,101584.94
2023-09-04T16:06:21.409Z,101595.47
2023-09-04T16:08:50.058Z,101586.13
2023-09-04T16:11:19.361Z,101588.28
2023-09-04T16:13:47.102Z,101590.59
2023-09-04T16:16:15.026Z,101585.91
2023-09-04T16:18:43.115Z,101589.56
2023-09-04T16:21:10.906Z,101590.09
2023-09-04T16:23:38.780Z,101590.53
2023-09-04T16:26:07.497Z,101586.47
2023-09-04T16:28:36.862Z,101590.09
2023-09-04T16:31:05.121Z,101592.69
2023-09-04T16:33:33.010Z,101590.75
2023-09-04T16:36:02.533Z,101594.41
2023-09-04T16:38:31.685Z,101583.22
2023-09-04T16:41:00.280Z,101585.81
2023-09-04T16:43:27.996Z,101582.78
2023-09-04T16:45:57.354Z,101584.75
2023-09-04T16:48:25.769Z,101579.72
2023-09-04T16:50:57.808Z,101564.88
2023-09-04T16:53:25.759Z,101569.03
2023-09-04T16:55:53.483Z,101573.75
2023-09-04T16:58:22.684Z,101575.56
2023-09-04T17:00:51.037Z,101570.00
2023-09-04T17:03:20.766Z,101566.09
2023-09-04T17:05:48.823Z,101567.41
2023-09-04T17:08:16.649Z,101564.47
2023-09-04T17:10:44.423Z,101559.97
2023-09-04T17:13:12.282Z,101553.97
2023-09-04T17:15:40.076Z,101562.13
2023-09-04T17:18:07.892Z,101556.19
2023-09-04T17:20:37.114Z,101555.34
2023-09-04T17:23:05.259Z,101553.47
2023-09-04T17:25:38.221Z,101554.13
2023-09-04T17:28:06.266Z,101554.53
2023-09-04T17:30:34.644Z,101549.78
2023-09-04T17:33:02.463Z,101549.03
2023-09-04T17:35:30.587Z,101548.25
2023-09-04T17:37:59.689Z,101555.41
2023-09-04T17:40:27.600Z,101556.56
2023-09-04T17:42:55.373Z,101553.41
2023-09-04T17:45:23.110Z,101553.63
2023-09-04T17:47:50.858Z,101552.09
2023-09-04T17:50:18.672Z,101550.88
2023-09-04T17:52:46.744Z,101550.41
2023-09-04T17:55:16.818Z,101553.16
2023-09-04T17:57:44.996Z,101559.78
2023-09-04T18:00:13.803Z,101555.59
2023-09-04T18:02:41.630Z,101557.78
2023-09-04T18:05:09.625Z,101562.25
2023-09-04T18:07:37.311Z,101558.75
2023-09-04T18:10:05.306Z,101560.06
2023-09-04T18:12:34.366Z,101564.00
2023-09-04T18:15:02.093Z,101560.94
2023-09-04T18:17:29.800Z,101567.13
2023-09-04T18:19:57.489Z,101569.19
2023-09-04T18:22:25.270Z,101572.03
2023-09-04T18:24:54.361Z,101569.06
2023-09-04T18:27:22.055Z,101575.53
2023-09-04T18:29:51.106Z,101576.94
2023-09-04T18:32:18.855Z,101573.97
2023-09-04T18:34:46.552Z,101576.84
2023-09-04T18:37:14.178Z,101578.31
2023-09-04T18:39:41.964Z,101580.44
2023-09-04T18:42:09.683Z,101575.91
2023-09-04T18:44:37.356Z,101576.84
2023-09-04T18:47:08.175Z,101589.09
2023-09-04T18:49:35.859Z,101585.72
2023-09-04T18:52:05.522Z,101581.41
2023-09-04T18:54:33.379Z,101574.41
2023-09-04T18:57:01.109Z,101580.09
2023-09-04T18:59:30.779Z,101577.19
2023-09-04T19:01:58.592Z,101580.03
2023-09-04T19:04:27.835Z,101571.59
2023-09-04T19:06:55.571Z,101575.63
2023-09-04T19:09:23.330Z,101572.97
2023-09-04T19:11:51.133Z,101570.47
2023-09-04T19:14:18.862Z,101574.50
2023-09-04T19:16:46.964Z,101567.03
2023-09-04T19:19:14.682Z,101569.38
2023-09-04T19:21:43.870Z,101571.69
2023-09-04T19:24:11.636Z,101569.34
2023-09-04T19:26:39.316Z,101563.50
2023-09-04T19:29:07.211Z,101565.63
2023-09-04T19:31:34.958Z,101560.34
2023-09-04T19:34:02.762Z,101561.44
2023-09-04T19:36:30.511Z,101563.56
2023-09-04T19:42:55.461Z,101561.44
2023-09-04T19:45:23.809Z,101552.34
2023-09-04T19:47:51.882Z,101562.13
2023-09-04T19:50:19.672Z,101557.13
2023-09-04T19:52:47.253Z,101550.34
2023-09-04T19:55:14.818Z,101554.19
2023-09-04T19:57:42.805Z,101560.78
2023-09-04T20:00:12.186Z,101553.19
2023-09-04T20:02:44.705Z,101556.22
2023-09-04T20:05:12.546Z,101548.59
2023-09-04T20:07:40.997Z,101545.81
2023-09-04T20:10:08.127Z,101546.59
2023-09-04T20:12:35.810Z,101540.56
2023-09-04T20:15:03.620Z,101545.34
2023-09-04T20:17:32.616Z,101542.13
2023-09-04T20:20:00.487Z,101541.50
2023-09-04T20:22:28.260Z,101536.25
2023-09-04T20:24:56.113Z,101546.59
2023-09-04T20:27:23.788Z,101545.75
2023-09-04T20:29:51.426Z,101544.53
2023-09-04T20:32:22.622Z,101540.78
2023-09-04T20:34:51.718Z,101547.91
2023-09-04T20:37:19.339Z,101539.16
2023-09-04T20:39:47.378Z,101548.25
2023-09-04T20:42:14.974Z,101539.72
2023-09-04T20:44:42.689Z,101538.69
2023-09-04T20:47:10.249Z,101542.50
2023-09-04T20:49:40.704Z,101539.78
2023-09-04T20:52:10.492Z,101537.72
2023-09-04T20:54:38.386Z,101542.50
2023-09-04T20:57:06.577Z,101542.63
2023-09-04T20:59:34.197Z,101534.84
2023-09-04T21:02:01.862Z,101543.44
2023-09-04T21:04:29.531Z,101539.91
2023-09-04T21:06:57.244Z,101535.78
2023-09-04T21:09:25.089Z,101535.06
2023-09-04T21:12:10.167Z,101529.31
2023-09-04T21:14:55.401Z,101526.19
2023-09-04T21:17:40.513Z,101528.25
2023-09-04T21:20:26.373Z,101521.38
2023-09-04T21:23:11.329Z,101517.31
2023-09-04T21:25:58.025Z,101518.16
2023-09-04T21:28:43.236Z,101512.22
2023-09-04T21:31:28.405Z,101504.78
2023-09-04T21:34:13.741Z,101511.97
2023-09-04T21:36:58.814Z,101519.44
2023-09-04T21:39:44.038Z,101515.97
2023-09-04T21:42:30.452Z,101520.59
2023-09-04T21:45:15.632Z,101520.84
2023-09-04T21:48:00.861Z,101509.19
2023-09-04T21:50:46.108Z,101509.00
2023-09-04T21:53:31.029Z,101509.38
2023-09-04T21:56:16.174Z,101503.44
2023-09-04T21:59:02.744Z,101498.34
2023-09-04T22:01:48.042Z,101499.34
2023-09-04T22:04:33.344Z,101500.03
2023-09-04T22:07:18.408Z,101498.34
2023-09-04T22:10:03.517Z,101496.84
2023-09-04T22:12:48.634Z,101501.13
2023-09-04T22:15:34.972Z,101495.97
2023-09-04T22:18:35.441Z,101500.53
2023-09-04T22:21:20.536Z,101493.19
2023-09-04T22:24:05.460Z,101493.50
2023-09-04T22:26:50.645Z,101485.56
2023-09-04T22:29:35.583Z,101489.91
2023-09-04T22:32:22.512Z,101493.63
2023-09-04T22:35:07.354Z,101475.91
2023-09-04T22:37:52.703Z,101482.19
2023-09-04T22:40:38.013Z,101477.78
2023-09-04T22:43:23.531Z,101478.75
2023-09-04T22:46:08.971Z,101472.66
2023-09-04T22:48:55.262Z,101471.72
2023-09-04T22:51:40.594Z,101468.03
2023-09-04T22:54:25.862Z,101462.63
2023-09-04T22:57:11.106Z,101474.75
2023-09-04T22:59:56.509Z,101463.53
2023-09-04T23:02:41.496Z,101462.66
2023-09-04T23:05:28.180Z,101457.19
2023-09-04T23:08:13.364Z,101446.53
2023-09-04T23:10:59.121Z,101446.44
2023-09-04T23:13:44.451Z,101452.41
2023-09-04T23:16:29.698Z,101444.38
2023-09-04T23:19:14.996Z,101441.72
2023-09-04T23:21:45.436Z,101444.44
2023-09-04T23:24:14.791Z,101445.31
2023-09-04T23:26:43.636Z,101441.00
2023-09-04T23:29:12.884Z,101439.41
2023-09-04T23:31:45.781Z,101434.72
2023-09-04T23:34:15.120Z,101438.22
2023-09-04T23:36:51.733Z,101438.94
2023-09-04T23:39:42.201Z,101436.38
2023-09-04T23:42:27.253Z,101440.56
2023-09-04T23:45:15.998Z,101443.34
2023-09-04T23:47:48.388Z,101428.16
2023-09-04T23:50:16.983Z,101421.00
2023-09-04T23:52:46.358Z,101422.91
2023-09-04T23:55:15.433Z,101420.22
2023-09-04T23:57:43.113Z,101425.66
