createdAt,value
2023-01-02T00:03:03.180Z,11.40
2023-01-02T00:09:07.160Z,11.40
2023-01-02T00:15:09.261Z,11.40
2023-01-02T00:21:11.308Z,11.30
2023-01-02T00:27:13.128Z,11.50
2023-01-02T00:33:15.926Z,11.50
2023-01-02T00:39:17.788Z,11.40
2023-01-02T00:45:19.575Z,11.40
2023-01-02T00:51:21.345Z,11.50
2023-01-02T00:57:23.154Z,11.50
2023-01-02T01:03:25.090Z,11.60
2023-01-02T01:09:26.828Z,11.90
2023-01-02T01:15:28.618Z,11.90
2023-01-02T01:21:30.383Z,12.10
2023-01-02T01:27:32.265Z,12.10
2023-01-02T01:33:35.763Z,12.20
2023-01-02T01:39:37.548Z,12.20
2023-01-02T01:45:42.705Z,12.20
2023-01-02T01:52:06.478Z,12.20
2023-01-02T01:58:10.443Z,12.20
2023-01-02T02:04:13.291Z,12.40
2023-01-02T02:10:15.144Z,12.40
2023-01-02T02:16:21.247Z,12.50
2023-01-02T02:22:47.609Z,12.60
2023-01-02T02:29:08.131Z,12.60
2023-01-02T02:35:28.974Z,12.80
2023-01-02T02:41:53.150Z,12.90
2023-01-02T02:48:21.116Z,12.90
2023-01-02T02:54:29.380Z,12.80
2023-01-02T03:00:31.370Z,12.90
2023-01-02T03:06:58.099Z,12.70
2023-01-02T03:13:40.600Z,12.60
2023-01-02T03:19:48.206Z,12.50
2023-01-02T03:25:52.141Z,12.30
2023-01-02T03:31:56.848Z,12.20
2023-01-02T03:37:59.924Z,12.10
2023-01-02T03:44:03.635Z,12.00
2023-01-02T03:50:14.312Z,12.00
2023-01-02T03:56:41.247Z,12.10
2023-01-02T04:02:58.323Z,12.10
2023-01-02T04:09:25.524Z,12.20
2023-01-02T04:15:29.902Z,12.40
2023-01-02T04:21:34.591Z,12.30
2023-01-02T04:27:51.021Z,12.20
2023-01-02T04:33:57.268Z,12.20
2023-01-02T04:40:03.408Z,12.20
2023-01-02T04:46:05.578Z,12.20
2023-01-02T04:52:07.392Z,12.10
2023-01-02T04:58:09.142Z,12.10
2023-01-02T05:04:10.911Z,12.10
2023-01-02T05:10:12.855Z,12.10
2023-01-02T05:16:14.709Z,12.00
2023-01-02T05:22:35.116Z,12.00
2023-01-02T05:28:38.744Z,11.90
2023-01-02T05:34:40.699Z,11.80
2023-01-02T05:40:42.488Z,11.70
2023-01-02T05:46:44.333Z,11.70
2023-01-02T05:52:46.262Z,11.60
2023-01-02T05:58:49.738Z,11.70
2023-01-02T06:04:51.440Z,11.70
2023-01-02T06:10:53.164Z,11.70
2023-01-02T06:16:54.925Z,11.80
2023-01-02T06:22:56.658Z,11.80
2023-01-02T06:28:58.546Z,12.10
2023-01-02T06:35:00.284Z,12.30
2023-01-02T06:41:03.947Z,12.50
2023-01-02T06:47:05.828Z,12.50
2023-01-02T06:53:07.717Z,12.60
2023-01-02T06:59:10.219Z,12.70
2023-01-02T07:05:12.957Z,12.70
2023-01-02T07:11:22.180Z,12.70
2023-01-02T07:17:23.982Z,12.60
2023-01-02T07:23:26.411Z,12.70
2023-01-02T07:29:28.169Z,12.70
2023-01-02T07:35:29.966Z,12.70
2023-01-02T07:41:31.869Z,12.60
2023-01-02T07:47:33.613Z,12.60
2023-01-02T07:53:36.368Z,12.50
2023-01-02T07:59:38.239Z,12.50
2023-01-02T08:05:40.078Z,12.50
2023-01-02T08:11:41.932Z,12.60
2023-01-02T08:17:43.858Z,12.60
2023-01-02T08:23:45.658Z,12.60
2023-01-02T08:29:47.512Z,12.50
2023-01-02T08:35:49.687Z,12.30
2023-01-02T08:41:51.640Z,12.30
2023-01-02T08:47:53.563Z,12.30
2023-01-02T08:53:56.466Z,12.30
2023-01-02T08:59:58.277Z,12.20
2023-01-02T09:06:00.219Z,12.30
2023-01-02T09:12:02.164Z,12.30
2023-01-02T09:18:04.114Z,12.30
2023-01-02T09:24:06.726Z,12.30
2023-01-02T09:30:08.831Z,12.10
2023-01-02T09:36:13.385Z,11.90
2023-01-02T09:42:16.734Z,11.90
2023-01-02T09:48:20.413Z,11.90
2023-01-02T09:54:31.768Z,11.90
2023-01-02T10:00:36.925Z,11.90
2023-01-02T10:07:12.720Z,12.00
2023-01-02T10:13:44.152Z,12.00
2023-01-02T10:19:57.881Z,12.00
2023-01-02T10:26:05.285Z,11.90
2023-01-02T10:32:18.733Z,11.80
2023-01-02T10:38:20.909Z,11.60
2023-01-02T10:44:37.625Z,11.60
2023-01-02T10:50:47.978Z,11.60
2023-01-02T10:56:51.122Z,11.60
2023-01-02T11:03:14.680Z,11.50
2023-01-02T11:09:27.037Z,11.40
2023-01-02T11:15:31.045Z,11.30
2023-01-02T11:21:34.673Z,11.30
2023-01-02T11:27:41.915Z,11.20
2023-01-02T11:33:45.885Z,11.20
2023-01-02T11:40:06.522Z,11.10
2023-01-02T11:46:36.750Z,11.10
2023-01-02T11:52:50.250Z,11.00
2023-01-02T11:59:24.625Z,10.80
2023-01-02T12:05:41.842Z,10.70
2023-01-02T12:12:04.767Z,10.60
2023-01-02T12:18:28.106Z,10.60
2023-01-02T12:24:53.395Z,10.60
2023-01-02T12:31:17.269Z,10.60
2023-01-02T12:37:46.780Z,10.50
2023-01-02T12:43:58.485Z,10.50
2023-01-02T12:50:25.047Z,10.40
2023-01-02T12:56:53.298Z,10.50
2023-01-02T13:03:01.257Z,10.50
2023-01-02T13:09:16.884Z,10.40
2023-01-02T13:15:28.798Z,10.00
2023-01-02T13:21:54.890Z,9.80
2023-01-02T13:27:59.163Z,9.80
2023-01-02T13:34:30.037Z,9.70
2023-01-02T13:40:33.614Z,9.80
2023-01-02T13:47:07.928Z,9.90
2023-01-02T13:53:11.988Z,10.00
2023-01-02T13:59:41.563Z,10.00
2023-01-02T14:05:57.891Z,10.20
2023-01-02T14:12:02.926Z,10.20
2023-01-02T14:18:08.905Z,10.20
2023-01-02T14:24:30.934Z,10.20
2023-01-02T14:30:40.997Z,10.10
2023-01-02T14:36:48.207Z,10.10
2023-01-02T14:43:17.953Z,10.00
2023-01-02T14:49:27.183Z,10.00
2023-01-02T14:55:37.962Z,9.90
2023-01-02T15:01:52.016Z,9.90
2023-01-02T15:07:58.117Z,9.80
2023-01-02T15:14:03.902Z,9.70
2023-01-02T15:20:09.570Z,9.70
2023-01-02T15:26:44.862Z,9.60
2023-01-02T15:32:49.535Z,9.50
2023-01-02T15:38:51.323Z,9.50
2023-01-02T15:45:11.973Z,9.30
2023-01-02T15:51:19.672Z,9.10
2023-01-02T15:58:16.424Z,9.10
2023-01-02T16:04:27.402Z,9.10
2023-01-02T16:10:30.470Z,9.10
2023-01-02T16:16:46.173Z,9.00
2023-01-02T16:23:00.870Z,9.00
2023-01-02T16:29:02.679Z,9.00
2023-01-02T16:35:26.036Z,9.00
2023-01-02T16:41:42.054Z,9.00
2023-01-02T16:47:44.044Z,8.90
2023-01-02T16:53:46.104Z,9.00
2023-01-02T16:59:47.777Z,9.00
2023-01-02T17:06:02.525Z,8.80
2023-01-02T17:12:04.951Z,8.90
2023-01-02T17:18:10.446Z,8.90
2023-01-02T17:24:12.182Z,8.90
2023-01-02T17:30:14.880Z,8.90
2023-01-02T17:36:16.731Z,8.90
2023-01-02T17:42:18.624Z,8.80
2023-01-02T17:48:24.591Z,8.90
2023-01-02T17:54:27.087Z,8.90
2023-01-02T18:00:29.033Z,8.90
2023-01-02T18:06:30.773Z,8.90
2023-01-02T18:12:32.747Z,8.90
2023-01-02T18:18:34.576Z,9.00
2023-01-02T18:24:36.481Z,8.90
2023-01-02T18:30:38.469Z,8.90
2023-01-02T18:36:40.456Z,9.00
2023-01-02T18:42:44.883Z,8.90
2023-01-02T18:48:47.273Z,8.80
2023-01-02T18:55:00.583Z,8.70
2023-01-02T19:01:25.366Z,8.70
2023-01-02T19:07:32.654Z,8.60
2023-01-02T19:13:35.422Z,8.50
2023-01-02T19:19:40.567Z,8.50
2023-01-02T19:25:43.442Z,8.40
2023-01-02T19:31:53.955Z,8.30
2023-01-02T19:37:56.497Z,8.30
2023-01-02T19:43:58.198Z,8.30
2023-01-02T19:50:00.632Z,8.30
2023-01-02T19:56:02.493Z,8.10
2023-01-02T20:02:04.761Z,8.10
2023-01-02T20:08:06.643Z,8.10
2023-01-02T20:14:08.499Z,8.30
2023-01-02T20:20:15.360Z,8.30
2023-01-02T20:26:17.145Z,8.30
2023-01-02T20:32:19.121Z,8.20
2023-01-02T20:38:20.923Z,8.30
2023-01-02T20:44:22.764Z,8.30
2023-01-02T20:50:24.511Z,8.30
2023-01-02T20:56:27.555Z,8.20
2023-01-02T21:02:29.573Z,8.20
2023-01-02T21:08:32.120Z,8.20
2023-01-02T21:14:37.504Z,8.20
2023-01-02T21:20:45.850Z,8.10
2023-01-02T21:26:48.172Z,7.90
2023-01-02T21:32:53.006Z,7.90
2023-01-02T21:38:55.048Z,7.70
2023-01-02T21:44:56.981Z,7.60
2023-01-02T21:50:59.165Z,7.60
2023-01-02T21:57:01.130Z,7.60
2023-01-02T22:03:03.035Z,7.50
2023-01-02T22:09:05.083Z,7.60
2023-01-02T22:15:08.753Z,7.70
2023-01-02T22:21:10.559Z,7.80
2023-01-02T22:27:14.649Z,7.90
2023-01-02T22:33:16.595Z,8.00
2023-01-02T22:39:28.114Z,7.90
2023-01-02T22:45:35.667Z,7.80
2023-01-02T22:52:05.971Z,7.80
2023-01-02T22:57:59.351Z,7.70
2023-01-02T23:04:01.381Z,7.60
2023-01-02T23:10:03.396Z,7.70
2023-01-02T23:16:24.797Z,7.70
2023-01-02T23:22:26.725Z,7.50
2023-01-02T23:29:04.669Z,7.50
2023-01-02T23:34:50.123Z,7.50
2023-01-02T23:40:51.864Z,7.40
2023-01-02T23:46:57.351Z,7.30
2023-01-02T23:52:59.095Z,7.10
2023-01-02T23:59:04.595Z,7.00
