createdAt,value
2019-03-03T00:00:17.811Z,-5.40
2019-03-03T00:03:41.648Z,-5.40
2019-03-03T00:07:05.597Z,-5.50
2019-03-03T00:10:29.510Z,-5.70
2019-03-03T00:13:53.835Z,-5.80
2019-03-03T00:17:19.052Z,-5.70
2019-03-03T00:20:42.926Z,-5.80
2019-03-03T00:24:07.052Z,-5.80
2019-03-03T00:27:31.107Z,-5.80
2019-03-03T00:30:54.948Z,-5.90
2019-03-03T00:34:18.925Z,-5.90
2019-03-03T00:37:53.338Z,-5.80
2019-03-03T00:41:18.682Z,-5.60
2019-03-03T00:44:46.036Z,-5.40
2019-03-03T00:48:20.483Z,-5.20
2019-03-03T00:51:48.733Z,-5.10
2019-03-03T00:55:26.054Z,-5.00
2019-03-03T00:59:09.714Z,-4.90
2019-03-03T01:02:35.201Z,-4.90
2019-03-03T01:06:16.080Z,-5.00
2019-03-03T01:09:47.474Z,-4.90
2019-03-03T01:13:13.013Z,-4.80
2019-03-03T01:16:38.470Z,-4.70
2019-03-03T01:20:13.093Z,-4.70
2019-03-03T01:23:44.391Z,-4.60
2019-03-03T01:27:08.268Z,-4.50
2019-03-03T01:30:32.093Z,-4.30
2019-03-03T01:33:55.890Z,-4.20
2019-03-03T01:37:19.710Z,-4.10
2019-03-03T01:40:43.610Z,-4.10
2019-03-03T01:44:07.558Z,-4.10
2019-03-03T01:47:31.633Z,-4.20
2019-03-03T01:50:55.712Z,-4.20
2019-03-03T01:54:19.588Z,-4.20
2019-03-03T01:57:43.504Z,-4.20
2019-03-03T02:01:07.535Z,-4.10
2019-03-03T02:04:31.535Z,-4.10
2019-03-03T02:07:55.414Z,-4.00
2019-03-03T02:11:19.287Z,-4.00
2019-03-03T02:14:43.315Z,-3.90
2019-03-03T02:18:07.358Z,-3.80
2019-03-03T02:21:31.215Z,-3.80
2019-03-03T02:24:55.133Z,-3.80
2019-03-03T02:28:19.002Z,-3.70
2019-03-03T02:31:43.160Z,-3.60
2019-03-03T02:35:07.591Z,-3.40
2019-03-03T02:38:31.652Z,-3.30
2019-03-03T02:41:55.782Z,-3.20
2019-03-03T02:45:19.914Z,-3.20
2019-03-03T02:48:43.805Z,-3.20
2019-03-03T02:52:07.734Z,-3.10
2019-03-03T02:55:31.765Z,-3.00
2019-03-03T02:58:55.542Z,-3.10
2019-03-03T03:02:21.457Z,-3.00
2019-03-03T03:06:05.133Z,-3.00
2019-03-03T03:09:30.660Z,-2.90
2019-03-03T03:12:59.299Z,-2.90
2019-03-03T03:16:24.777Z,-2.80
2019-03-03T03:20:02.076Z,-2.70
2019-03-03T03:23:27.592Z,-2.70
2019-03-03T03:26:52.940Z,-2.90
2019-03-03T03:30:27.451Z,-2.90
2019-03-03T03:34:01.745Z,-2.90
2019-03-03T03:37:36.387Z,-2.80
2019-03-03T03:41:04.486Z,-2.70
2019-03-03T03:44:35.917Z,-2.70
2019-03-03T03:48:19.269Z,-2.60
2019-03-03T03:51:56.940Z,-2.50
2019-03-03T03:55:28.346Z,-2.50
2019-03-03T03:58:56.739Z,-2.40
2019-03-03T04:02:24.852Z,-2.40
2019-03-03T04:05:53.424Z,-2.30
2019-03-03T04:09:24.637Z,-2.20
2019-03-03T04:12:59.507Z,-2.10
2019-03-03T04:16:24.890Z,-2.00
2019-03-03T04:19:56.450Z,-1.90
2019-03-03T04:23:28.132Z,-1.90
2019-03-03T04:26:56.383Z,-1.90
2019-03-03T04:30:21.943Z,-1.90
2019-03-03T04:33:59.405Z,-1.80
2019-03-03T04:37:24.882Z,-1.80
2019-03-03T04:40:50.383Z,-1.80
2019-03-03T04:44:15.748Z,-1.80
2019-03-03T04:47:47.123Z,-1.80
2019-03-03T04:51:21.851Z,-1.80
2019-03-03T04:54:53.025Z,-1.80
2019-03-03T04:58:33.481Z,-1.80
2019-03-03T05:01:58.956Z,-1.80
2019-03-03T05:05:27.553Z,-1.70
2019-03-03T05:09:07.847Z,-1.80
2019-03-03T05:12:49.495Z,-1.70
2019-03-03T05:16:17.768Z,-1.70
2019-03-03T05:19:43.262Z,-1.60
2019-03-03T05:23:07.349Z,-1.50
2019-03-03T05:26:31.362Z,-1.40
2019-03-03T05:29:55.743Z,-1.40
2019-03-03T05:33:19.790Z,-1.30
2019-03-03T05:36:43.567Z,-1.20
2019-03-03T05:40:08.203Z,-1.20
2019-03-03T05:43:32.143Z,-1.20
2019-03-03T05:46:56.035Z,-1.10
2019-03-03T05:50:19.891Z,-1.10
2019-03-03T05:53:43.999Z,-1.10
2019-03-03T05:57:07.911Z,-1.00
2019-03-03T06:00:31.739Z,-0.90
2019-03-03T06:03:56.044Z,-0.90
2019-03-03T06:07:19.822Z,-0.80
2019-03-03T06:10:43.628Z,-0.70
2019-03-03T06:14:07.474Z,-0.50
2019-03-03T06:17:31.763Z,-0.40
2019-03-03T06:20:55.791Z,-0.30
2019-03-03T06:24:19.638Z,0.10
2019-03-03T06:27:44.920Z,0.50
2019-03-03T06:31:08.795Z,1.10
2019-03-03T06:34:32.815Z,0.80
2019-03-03T06:37:59.657Z,0.70
2019-03-03T06:41:23.659Z,0.80
2019-03-03T06:44:47.466Z,0.70
2019-03-03T06:48:11.215Z,0.90
2019-03-03T06:51:35.046Z,1.10
2019-03-03T06:54:58.767Z,1.20
2019-03-03T06:58:22.641Z,1.40
2019-03-03T07:01:46.662Z,1.50
2019-03-03T07:05:11.480Z,1.70
2019-03-03T07:08:35.310Z,1.90
2019-03-03T07:11:59.050Z,2.20
2019-03-03T07:15:22.943Z,2.40
2019-03-03T07:18:46.674Z,2.60
2019-03-03T07:22:11.265Z,2.70
2019-03-03T07:25:35.117Z,2.90
2019-03-03T07:28:59.857Z,3.20
2019-03-03T07:32:23.563Z,3.40
2019-03-03T07:35:47.378Z,3.80
2019-03-03T07:39:17.038Z,4.70
2019-03-03T07:42:40.947Z,4.90
2019-03-03T07:46:05.310Z,4.90
2019-03-03T07:49:29.336Z,4.90
2019-03-03T07:53:16.322Z,5.20
2019-03-03T07:56:40.265Z,6.70
2019-03-03T08:00:12.772Z,8.90
2019-03-03T08:03:37.133Z,10.10
2019-03-03T08:07:01.161Z,11.70
2019-03-03T08:10:25.451Z,13.40
2019-03-03T08:13:49.255Z,14.10
2019-03-03T08:17:15.864Z,11.50
2019-03-03T08:20:39.536Z,10.70
2019-03-03T08:24:03.441Z,10.30
2019-03-03T08:27:27.660Z,9.90
2019-03-03T08:30:51.566Z,9.90
2019-03-03T08:34:15.403Z,11.30
2019-03-03T08:37:39.472Z,9.80
2019-03-03T08:41:03.201Z,9.20
2019-03-03T08:44:28.551Z,8.60
2019-03-03T08:47:56.604Z,8.20
2019-03-03T08:51:24.703Z,8.00
2019-03-03T08:55:05.262Z,7.50
2019-03-03T08:58:30.785Z,7.50
2019-03-03T09:02:08.464Z,7.50
2019-03-03T09:05:50.303Z,7.40
2019-03-03T09:09:19.662Z,7.00
2019-03-03T09:12:45.414Z,7.00
2019-03-03T09:16:14.134Z,7.30
2019-03-03T09:19:39.738Z,7.60
2019-03-03T09:23:20.008Z,7.60
2019-03-03T09:26:54.753Z,7.50
2019-03-03T09:30:28.935Z,7.50
2019-03-03T09:34:09.776Z,7.80
2019-03-03T09:37:37.662Z,8.40
2019-03-03T09:41:20.889Z,9.30
2019-03-03T09:44:52.013Z,9.00
2019-03-03T09:48:17.438Z,8.40
2019-03-03T09:51:46.055Z,8.90
2019-03-03T09:55:11.497Z,8.90
2019-03-03T09:58:39.996Z,8.80
2019-03-03T10:02:08.258Z,8.60
2019-03-03T10:05:36.130Z,8.30
2019-03-03T10:09:11.226Z,8.00
2019-03-03T10:12:39.471Z,8.00
2019-03-03T10:16:10.665Z,8.30
2019-03-03T10:19:44.760Z,8.60
2019-03-03T10:23:10.411Z,8.60
2019-03-03T10:26:52.069Z,8.90
2019-03-03T10:30:33.215Z,8.50
2019-03-03T10:34:13.711Z,8.40
2019-03-03T10:37:51.565Z,8.40
2019-03-03T10:41:25.848Z,8.50
2019-03-03T10:45:06.463Z,8.40
2019-03-03T10:48:37.912Z,8.60
2019-03-03T10:52:06.383Z,9.00
2019-03-03T10:55:31.935Z,9.40
2019-03-03T10:59:00.395Z,9.80
2019-03-03T11:02:44.876Z,10.00
2019-03-03T11:06:10.578Z,10.00
2019-03-03T11:09:44.995Z,9.50
2019-03-03T11:13:19.456Z,9.60
2019-03-03T11:17:00.073Z,9.10
2019-03-03T11:20:41.999Z,8.70
2019-03-03T11:24:13.190Z,8.50
2019-03-03T11:27:51.533Z,8.40
2019-03-03T11:31:34.360Z,8.40
2019-03-03T11:35:09.044Z,8.40
2019-03-03T11:38:51.166Z,8.20
2019-03-03T11:42:22.960Z,8.10
2019-03-03T11:45:49.024Z,8.20
2019-03-03T11:49:21.453Z,8.20
2019-03-03T11:52:47.384Z,8.20
2019-03-03T11:56:15.556Z,8.20
2019-03-03T11:59:50.283Z,8.20
2019-03-03T12:03:19.284Z,8.20
2019-03-03T12:07:03.241Z,8.40
2019-03-03T12:10:45.108Z,8.40
2019-03-03T12:14:10.541Z,8.50
2019-03-03T12:17:36.072Z,8.70
2019-03-03T12:21:08.401Z,8.70
2019-03-03T12:24:51.692Z,8.80
2019-03-03T12:28:35.977Z,9.10
2019-03-03T12:32:04.262Z,9.30
2019-03-03T12:35:29.776Z,9.50
2019-03-03T12:38:58.857Z,9.80
2019-03-03T12:42:24.657Z,10.40
2019-03-03T12:46:02.311Z,10.70
2019-03-03T12:49:31.111Z,10.30
2019-03-03T12:53:11.626Z,10.70
2019-03-03T12:56:55.175Z,10.90
2019-03-03T13:00:26.546Z,11.00
2019-03-03T13:03:54.711Z,11.10
2019-03-03T13:07:20.370Z,11.00
2019-03-03T13:10:45.849Z,10.80
2019-03-03T13:14:29.898Z,10.50
2019-03-03T13:17:55.580Z,10.30
2019-03-03T13:21:29.902Z,10.40
2019-03-03T13:25:11.906Z,10.60
2019-03-03T13:28:43.114Z,10.40
2019-03-03T13:32:14.928Z,10.40
2019-03-03T13:35:43.270Z,10.60
2019-03-03T13:39:22.829Z,10.70
2019-03-03T13:42:51.920Z,10.50
2019-03-03T13:46:16.340Z,10.60
2019-03-03T13:49:43.730Z,10.60
2019-03-03T13:53:08.117Z,10.70
2019-03-03T13:56:32.290Z,10.70
2019-03-03T13:59:56.379Z,10.40
2019-03-03T14:03:20.337Z,10.20
2019-03-03T14:06:48.702Z,10.20
2019-03-03T14:10:13.558Z,10.10
2019-03-03T14:13:37.611Z,10.00
2019-03-03T14:17:01.855Z,10.00
2019-03-03T14:20:25.797Z,10.00
2019-03-03T14:23:49.785Z,10.10
2019-03-03T14:27:14.179Z,10.10
2019-03-03T14:30:38.097Z,10.10
2019-03-03T14:34:02.077Z,10.20
2019-03-03T14:37:26.029Z,10.10
2019-03-03T14:40:50.206Z,10.10
2019-03-03T14:44:14.072Z,10.10
2019-03-03T14:47:37.924Z,10.00
2019-03-03T14:51:01.963Z,10.10
2019-03-03T14:54:25.886Z,10.10
2019-03-03T14:57:49.925Z,10.00
2019-03-03T15:01:14.818Z,9.90
2019-03-03T15:04:38.918Z,9.90
2019-03-03T15:08:03.210Z,9.90
2019-03-03T15:11:27.438Z,9.80
2019-03-03T15:14:51.396Z,9.70
2019-03-03T15:18:15.286Z,9.60
2019-03-03T15:21:39.219Z,9.60
2019-03-03T15:25:03.431Z,9.50
2019-03-03T15:28:27.724Z,9.50
2019-03-03T15:31:51.471Z,9.50
2019-03-03T15:35:15.801Z,9.40
2019-03-03T15:38:39.576Z,9.40
2019-03-03T15:42:03.545Z,9.40
2019-03-03T15:45:29.259Z,9.40
2019-03-03T15:48:53.293Z,9.30
2019-03-03T15:52:17.081Z,9.30
2019-03-03T15:55:43.797Z,9.30
2019-03-03T15:59:10.751Z,9.30
2019-03-03T16:02:35.130Z,9.30
2019-03-03T16:05:59.008Z,9.40
2019-03-03T16:09:22.866Z,9.30
2019-03-03T16:12:46.887Z,9.40
2019-03-03T16:16:10.776Z,9.40
2019-03-03T16:19:34.879Z,9.20
2019-03-03T16:22:59.543Z,9.30
2019-03-03T16:26:23.549Z,9.20
2019-03-03T16:29:47.730Z,9.20
2019-03-03T16:33:20.027Z,9.20
2019-03-03T16:36:37.390Z,9.10
2019-03-03T16:40:01.278Z,9.10
2019-03-03T16:43:25.541Z,9.20
2019-03-03T16:46:49.378Z,9.10
2019-03-03T16:50:23.938Z,9.10
2019-03-03T16:53:47.855Z,9.10
2019-03-03T16:57:12.182Z,9.10
2019-03-03T17:00:36.083Z,9.10
2019-03-03T17:04:00.042Z,9.10
2019-03-03T17:07:24.189Z,9.10
2019-03-03T17:10:48.135Z,9.00
2019-03-03T17:14:12.169Z,9.00
2019-03-03T17:17:36.281Z,9.00
2019-03-03T17:21:02.475Z,9.00
2019-03-03T17:24:25.764Z,8.90
2019-03-03T17:27:49.894Z,8.90
2019-03-03T17:31:14.360Z,8.90
2019-03-03T17:34:38.340Z,8.90
2019-03-03T17:38:02.284Z,8.90
2019-03-03T17:41:26.389Z,8.90
2019-03-03T17:44:50.277Z,8.90
2019-03-03T17:48:14.585Z,8.90
2019-03-03T17:51:38.782Z,8.80
2019-03-03T17:55:02.887Z,8.80
2019-03-03T17:58:26.932Z,8.70
2019-03-03T18:01:50.743Z,8.70
2019-03-03T18:05:16.852Z,8.70
2019-03-03T18:08:40.850Z,8.60
2019-03-03T18:12:05.468Z,8.60
2019-03-03T18:15:29.535Z,8.60
2019-03-03T18:18:53.614Z,8.60
2019-03-03T18:22:17.560Z,8.70
2019-03-03T18:25:43.249Z,8.60
2019-03-03T18:29:07.045Z,8.60
2019-03-03T18:32:31.124Z,8.60
2019-03-03T18:35:55.360Z,8.60
2019-03-03T18:39:19.361Z,8.60
2019-03-03T18:42:43.657Z,8.60
2019-03-03T18:46:07.867Z,8.60
2019-03-03T18:49:32.434Z,8.60
2019-03-03T18:52:56.617Z,8.60
2019-03-03T18:56:20.448Z,8.60
2019-03-03T18:59:44.443Z,8.50
2019-03-03T19:03:08.587Z,8.50
2019-03-03T19:06:32.542Z,8.60
2019-03-03T19:09:56.410Z,8.60
2019-03-03T19:13:20.299Z,8.60
2019-03-03T19:16:44.392Z,8.60
2019-03-03T19:20:19.468Z,8.60
2019-03-03T19:23:43.356Z,8.60
2019-03-03T19:27:08.596Z,8.70
2019-03-03T19:30:32.758Z,8.70
2019-03-03T19:33:58.263Z,8.80
2019-03-03T19:37:22.216Z,8.70
2019-03-03T19:40:46.042Z,8.80
2019-03-03T19:44:11.366Z,8.90
2019-03-03T19:47:35.298Z,9.00
2019-03-03T19:50:59.236Z,9.00
2019-03-03T19:54:23.098Z,9.00
2019-03-03T19:57:47.252Z,9.00
2019-03-03T20:01:11.353Z,9.00
2019-03-03T20:04:35.177Z,9.00
2019-03-03T20:07:59.143Z,9.00
2019-03-03T20:11:23.848Z,8.90
2019-03-03T20:14:48.149Z,8.90
2019-03-03T20:18:12.291Z,8.90
2019-03-03T20:21:36.067Z,8.90
2019-03-03T20:24:59.832Z,8.80
2019-03-03T20:28:23.585Z,8.80
2019-03-03T20:31:47.396Z,8.90
2019-03-03T20:35:11.883Z,8.90
2019-03-03T20:38:35.834Z,9.00
2019-03-03T20:41:59.736Z,9.00
2019-03-03T20:45:28.545Z,9.00
2019-03-03T20:48:52.525Z,9.00
2019-03-03T20:52:16.299Z,9.00
2019-03-03T20:55:40.180Z,9.10
2019-03-03T20:59:03.981Z,9.10
2019-03-03T21:02:27.955Z,9.10
2019-03-03T21:05:51.846Z,9.00
2019-03-03T21:09:15.749Z,9.00
2019-03-03T21:12:39.603Z,9.00
2019-03-03T21:16:04.147Z,9.00
2019-03-03T21:19:27.957Z,8.90
2019-03-03T21:22:52.117Z,8.80
2019-03-03T21:26:16.047Z,8.70
2019-03-03T21:29:39.923Z,8.70
2019-03-03T21:33:04.083Z,8.70
2019-03-03T21:36:27.989Z,8.80
2019-03-03T21:39:51.961Z,9.00
2019-03-03T21:43:16.051Z,9.00
2019-03-03T21:46:39.921Z,8.90
2019-03-03T21:50:04.112Z,8.90
2019-03-03T21:53:28.157Z,8.80
2019-03-03T21:56:51.918Z,8.90
2019-03-03T22:00:21.316Z,8.90
2019-03-03T22:03:45.095Z,8.90
2019-03-03T22:07:09.563Z,8.90
2019-03-03T22:10:33.660Z,8.90
2019-03-03T22:13:57.596Z,8.80
2019-03-03T22:17:21.351Z,8.80
2019-03-03T22:20:46.186Z,8.80
2019-03-03T22:24:09.848Z,8.80
2019-03-03T22:27:33.630Z,8.80
2019-03-03T22:30:58.575Z,8.80
2019-03-03T22:34:22.451Z,8.70
2019-03-03T22:37:46.228Z,8.80
2019-03-03T22:41:10.085Z,8.90
2019-03-03T22:44:33.805Z,8.80
2019-03-03T22:47:58.678Z,8.80
2019-03-03T22:51:22.450Z,8.90
2019-03-03T22:54:46.834Z,8.90
2019-03-03T22:58:10.738Z,9.00
2019-03-03T23:01:34.899Z,9.00
2019-03-03T23:05:29.111Z,8.90
2019-03-03T23:09:10.993Z,8.80
2019-03-03T23:12:40.546Z,8.70
2019-03-03T23:16:10.061Z,8.70
2019-03-03T23:19:58.351Z,8.70
2019-03-03T23:23:37.133Z,8.60
2019-03-03T23:27:01.066Z,8.60
2019-03-03T23:30:24.851Z,8.50
2019-03-03T23:33:48.571Z,8.50
2019-03-03T23:37:12.311Z,8.50
2019-03-03T23:40:36.084Z,8.50
2019-03-03T23:43:59.981Z,8.40
2019-03-03T23:47:23.723Z,8.40
2019-03-03T23:50:47.536Z,8.40
2019-03-03T23:54:11.393Z,8.30
2019-03-03T23:57:35.190Z,8.40
