createdAt,value
2018-09-11T00:00:34.149Z,2.20
2018-09-11T00:03:03.123Z,2.40
2018-09-11T00:05:32.364Z,2.17
2018-09-11T00:08:01.380Z,1.90
2018-09-11T00:10:30.323Z,2.43
2018-09-11T00:12:59.871Z,2.00
2018-09-11T00:15:28.799Z,2.07
2018-09-11T00:17:58.005Z,2.33
2018-09-11T00:20:27.626Z,2.10
2018-09-11T00:22:56.627Z,2.33
2018-09-11T00:25:25.669Z,1.97
2018-09-11T00:27:54.600Z,2.20
2018-09-11T00:30:23.546Z,2.30
2018-09-11T00:32:52.729Z,1.90
2018-09-11T00:35:21.708Z,2.13
2018-09-11T00:37:51.175Z,1.90
2018-09-11T00:40:20.140Z,1.97
2018-09-11T00:42:49.948Z,2.40
2018-09-11T00:45:20.281Z,1.87
2018-09-11T00:47:49.230Z,1.90
2018-09-11T00:50:18.336Z,2.20
2018-09-11T00:52:47.273Z,1.67
2018-09-11T00:55:16.246Z,2.10
2018-09-11T00:57:45.547Z,2.10
2018-09-11T01:00:14.660Z,1.97
2018-09-11T01:02:43.548Z,1.80
2018-09-11T01:05:12.860Z,1.90
2018-09-11T01:07:41.908Z,1.70
2018-09-11T01:10:11.360Z,2.00
2018-09-11T01:12:40.332Z,2.23
2018-09-11T01:15:10.721Z,1.93
2018-09-11T01:17:39.662Z,1.70
2018-09-11T01:20:09.260Z,2.30
2018-09-11T01:22:38.211Z,1.73
2018-09-11T01:25:07.156Z,2.00
2018-09-11T01:27:36.144Z,2.27
2018-09-11T01:30:05.784Z,1.73
2018-09-11T01:32:34.863Z,1.90
2018-09-11T01:35:03.860Z,2.27
2018-09-11T01:37:32.824Z,1.73
2018-09-11T01:40:01.817Z,2.00
2018-09-11T01:42:30.792Z,2.00
2018-09-11T01:44:59.756Z,2.03
2018-09-11T01:47:28.779Z,2.40
2018-09-11T01:49:57.721Z,2.27
2018-09-11T01:52:26.717Z,2.50
2018-09-11T01:54:55.664Z,2.30
2018-09-11T01:57:24.886Z,2.10
2018-09-11T01:59:53.915Z,2.50
2018-09-11T02:02:23.585Z,2.00
2018-09-11T02:04:52.820Z,2.10
2018-09-11T02:07:21.750Z,2.20
2018-09-11T02:09:50.673Z,2.60
2018-09-11T02:12:19.684Z,2.50
2018-09-11T02:14:48.885Z,2.17
2018-09-11T02:17:18.672Z,2.40
2018-09-11T02:19:48.485Z,2.30
2018-09-11T02:22:17.420Z,2.47
2018-09-11T02:24:46.913Z,2.23
2018-09-11T02:27:15.870Z,2.60
2018-09-11T02:29:45.068Z,2.30
2018-09-11T02:32:14.052Z,2.27
2018-09-11T02:34:42.931Z,2.70
2018-09-11T02:37:13.014Z,2.40
2018-09-11T02:39:42.017Z,2.10
2018-09-11T02:42:17.406Z,2.57
2018-09-11T02:44:46.388Z,2.50
2018-09-11T02:47:15.345Z,1.90
2018-09-11T02:49:44.776Z,2.10
2018-09-11T02:52:13.822Z,1.90
2018-09-11T02:54:42.862Z,1.80
2018-09-11T02:57:11.816Z,2.27
2018-09-11T02:59:40.713Z,2.40
2018-09-11T03:02:09.664Z,2.30
2018-09-11T03:04:38.639Z,2.57
2018-09-11T03:07:07.630Z,2.30
2018-09-11T03:09:36.530Z,2.20
2018-09-11T03:12:05.435Z,2.20
2018-09-11T03:14:34.485Z,2.10
2018-09-11T03:17:03.531Z,2.23
2018-09-11T03:19:33.008Z,2.33
2018-09-11T03:22:01.936Z,2.10
2018-09-11T03:24:30.869Z,2.20
2018-09-11T03:26:59.952Z,2.70
2018-09-11T03:29:28.920Z,2.50
2018-09-11T03:31:58.285Z,2.10
2018-09-11T03:34:28.455Z,2.00
2018-09-11T03:36:57.997Z,2.57
2018-09-11T03:39:26.963Z,2.40
2018-09-11T03:41:55.828Z,2.17
2018-09-11T03:44:25.252Z,2.33
2018-09-11T03:46:54.123Z,2.23
2018-09-11T03:49:23.897Z,2.63
2018-09-11T03:51:52.945Z,2.70
2018-09-11T03:54:22.067Z,2.80
2018-09-11T03:56:51.438Z,2.37
2018-09-11T03:59:20.473Z,2.40
2018-09-11T04:01:49.271Z,2.40
2018-09-11T04:04:18.761Z,2.47
2018-09-11T04:06:47.752Z,2.37
2018-09-11T04:09:17.176Z,2.30
2018-09-11T04:11:46.071Z,2.20
2018-09-11T04:14:15.015Z,2.77
2018-09-11T04:16:43.939Z,2.67
2018-09-11T04:19:13.084Z,2.93
2018-09-11T04:21:42.056Z,3.10
2018-09-11T04:24:10.989Z,2.70
2018-09-11T04:26:39.985Z,2.57
2018-09-11T04:29:08.995Z,2.93
2018-09-11T04:31:38.737Z,2.80
2018-09-11T04:34:07.706Z,2.30
2018-09-11T04:36:36.641Z,2.80
2018-09-11T04:39:07.855Z,2.50
2018-09-11T04:41:37.409Z,2.77
2018-09-11T04:44:07.032Z,2.40
2018-09-11T04:46:36.011Z,2.57
2018-09-11T04:49:05.497Z,2.60
2018-09-11T04:51:34.378Z,3.17
2018-09-11T04:54:03.340Z,2.63
2018-09-11T04:56:32.373Z,2.77
2018-09-11T04:59:01.295Z,2.63
2018-09-11T05:01:30.263Z,2.60
2018-09-11T05:03:59.167Z,2.93
2018-09-11T05:06:28.075Z,2.57
2018-09-11T05:08:56.989Z,2.57
2018-09-11T05:11:25.956Z,2.27
2018-09-11T05:13:54.849Z,2.17
2018-09-11T05:16:23.805Z,2.40
2018-09-11T05:18:52.771Z,2.80
2018-09-11T05:21:21.662Z,2.77
2018-09-11T05:23:50.545Z,2.47
2018-09-11T05:26:19.472Z,2.63
2018-09-11T05:28:48.394Z,2.77
2018-09-11T05:31:18.291Z,2.23
2018-09-11T05:33:47.244Z,2.43
2018-09-11T05:36:16.414Z,2.30
2018-09-11T05:38:45.538Z,2.47
2018-09-11T05:41:14.593Z,2.70
2018-09-11T05:43:43.496Z,2.77
2018-09-11T05:46:12.955Z,2.60
2018-09-11T05:48:41.867Z,3.00
2018-09-11T05:51:11.016Z,2.60
2018-09-11T05:53:40.192Z,3.17
2018-09-11T05:56:09.729Z,2.60
2018-09-11T05:58:38.872Z,2.73
2018-09-11T06:01:10.547Z,2.80
2018-09-11T06:03:40.184Z,2.70
2018-09-11T06:06:12.506Z,2.67
2018-09-11T06:08:42.439Z,2.87
2018-09-11T06:11:11.975Z,2.80
2018-09-11T06:13:40.933Z,2.50
2018-09-11T06:16:09.919Z,2.27
2018-09-11T06:18:39.642Z,2.90
2018-09-11T06:21:10.167Z,2.67
2018-09-11T06:23:39.040Z,2.50
2018-09-11T06:26:08.832Z,2.40
2018-09-11T06:28:37.735Z,2.60
2018-09-11T06:31:07.040Z,2.90
2018-09-11T06:33:37.242Z,2.73
2018-09-11T06:36:06.372Z,2.80
2018-09-11T06:38:36.239Z,2.73
2018-09-11T06:41:05.419Z,2.80
2018-09-11T06:43:34.351Z,2.53
2018-09-11T06:46:03.330Z,2.83
2018-09-11T06:48:32.264Z,2.90
2018-09-11T06:51:01.332Z,3.00
2018-09-11T06:53:30.330Z,2.77
2018-09-11T06:55:59.328Z,3.40
2018-09-11T06:58:28.341Z,3.03
2018-09-11T07:00:58.725Z,2.63
2018-09-11T07:03:28.501Z,3.13
2018-09-11T07:05:57.419Z,3.03
2018-09-11T07:08:26.442Z,3.53
2018-09-11T07:10:56.011Z,2.97
2018-09-11T07:13:24.985Z,2.90
2018-09-11T07:15:53.958Z,3.00
2018-09-11T07:18:22.882Z,3.37
2018-09-11T07:20:52.429Z,3.10
2018-09-11T07:23:22.093Z,3.03
2018-09-11T07:25:50.932Z,2.77
2018-09-11T07:28:20.340Z,3.40
2018-09-11T07:30:49.229Z,3.03
2018-09-11T07:33:18.144Z,2.83
2018-09-11T07:35:47.120Z,2.57
2018-09-11T07:38:17.313Z,3.20
2018-09-11T07:40:46.371Z,3.00
2018-09-11T07:43:15.224Z,3.47
2018-09-11T07:45:44.236Z,2.70
2018-09-11T07:48:14.108Z,2.33
2018-09-11T07:50:43.105Z,2.70
2018-09-11T07:53:11.978Z,2.57
2018-09-11T07:55:40.906Z,2.70
2018-09-11T07:58:09.886Z,2.60
2018-09-11T08:00:38.892Z,2.43
2018-09-11T08:03:07.826Z,2.80
2018-09-11T08:05:36.769Z,2.80
2018-09-11T08:08:05.730Z,2.57
2018-09-11T08:10:34.656Z,2.60
2018-09-11T08:13:03.568Z,2.70
2018-09-11T08:15:32.476Z,2.47
2018-09-11T08:18:01.574Z,2.10
2018-09-11T08:20:30.619Z,2.60
2018-09-11T08:22:59.588Z,2.73
2018-09-11T08:25:36.141Z,2.50
2018-09-11T08:28:05.187Z,2.80
2018-09-11T08:30:34.045Z,2.60
2018-09-11T08:33:03.828Z,2.73
2018-09-11T08:35:32.781Z,2.67
2018-09-11T08:38:01.774Z,2.60
2018-09-11T08:40:30.824Z,3.10
2018-09-11T08:42:59.761Z,3.10
2018-09-11T08:45:28.737Z,3.03
2018-09-11T08:47:57.917Z,3.00
2018-09-11T08:50:26.945Z,3.00
2018-09-11T08:52:55.871Z,2.97
2018-09-11T08:55:25.026Z,2.57
2018-09-11T08:57:54.049Z,2.83
2018-09-11T09:00:23.006Z,3.13
2018-09-11T09:02:51.947Z,2.70
2018-09-11T09:05:20.880Z,2.80
2018-09-11T09:07:49.988Z,2.13
2018-09-11T09:10:19.379Z,2.43
2018-09-11T09:12:48.290Z,2.50
2018-09-11T09:15:17.183Z,2.57
2018-09-11T09:17:46.095Z,2.57
2018-09-11T09:20:15.092Z,2.90
2018-09-11T09:22:44.458Z,2.87
2018-09-11T09:25:13.418Z,2.70
2018-09-11T09:27:43.364Z,2.70
2018-09-11T09:30:12.913Z,3.10
2018-09-11T09:32:41.985Z,2.90
2018-09-11T09:35:11.227Z,2.73
2018-09-11T09:37:40.200Z,2.80
2018-09-11T09:40:09.238Z,3.80
2018-09-11T09:42:38.215Z,2.60
2018-09-11T09:45:08.694Z,2.97
2018-09-11T09:47:37.645Z,3.27
2018-09-11T09:50:06.645Z,2.50
2018-09-11T09:52:36.126Z,2.90
2018-09-11T09:55:06.195Z,3.00
2018-09-11T09:57:37.660Z,2.33
2018-09-11T10:00:07.658Z,2.10
2018-09-11T10:02:37.014Z,2.30
2018-09-11T10:05:05.896Z,2.10
2018-09-11T10:07:34.796Z,2.20
2018-09-11T10:10:03.789Z,1.93
2018-09-11T10:12:32.767Z,2.00
2018-09-11T10:15:01.810Z,1.60
2018-09-11T10:17:30.757Z,2.20
2018-09-11T10:19:59.712Z,1.10
2018-09-11T10:22:31.808Z,1.30
2018-09-11T10:25:00.736Z,1.00
2018-09-11T10:27:30.063Z,1.03
2018-09-11T10:29:58.953Z,1.20
2018-09-11T10:32:28.046Z,1.13
2018-09-11T10:34:57.051Z,0.80
2018-09-11T10:37:26.010Z,1.00
2018-09-11T10:39:54.982Z,1.00
2018-09-11T10:42:23.976Z,0.87
2018-09-11T10:44:52.937Z,1.00
2018-09-11T10:47:21.853Z,1.20
2018-09-11T10:49:50.826Z,1.10
2018-09-11T10:52:20.136Z,1.20
2018-09-11T10:54:49.078Z,1.30
2018-09-11T10:57:21.231Z,1.30
2018-09-11T10:59:50.215Z,1.00
2018-09-11T11:02:19.086Z,1.13
2018-09-11T11:04:48.173Z,1.30
2018-09-11T11:07:17.768Z,1.40
2018-09-11T11:09:48.626Z,1.40
2018-09-11T11:12:18.368Z,1.50
2018-09-11T11:14:47.491Z,1.20
2018-09-11T11:17:17.995Z,1.10
2018-09-11T11:19:47.520Z,1.53
2018-09-11T11:22:17.041Z,0.87
2018-09-11T11:24:46.669Z,0.90
2018-09-11T11:27:16.159Z,1.20
2018-09-11T11:29:45.821Z,1.10
2018-09-11T11:32:15.229Z,1.27
2018-09-11T11:34:44.419Z,1.10
2018-09-11T11:37:14.051Z,1.67
2018-09-11T11:39:44.223Z,2.00
2018-09-11T11:42:14.143Z,2.10
2018-09-11T11:44:43.464Z,1.77
2018-09-11T11:47:12.834Z,1.80
2018-09-11T11:49:42.534Z,2.10
2018-09-11T11:52:11.680Z,1.50
2018-09-11T11:54:40.654Z,2.00
2018-09-11T11:57:09.685Z,1.70
2018-09-11T11:59:38.672Z,1.57
2018-09-11T12:02:08.779Z,1.50
2018-09-11T12:04:37.746Z,1.50
2018-09-11T12:07:06.764Z,1.50
2018-09-11T12:09:37.641Z,1.20
2018-09-11T12:12:07.305Z,1.17
2018-09-11T12:14:36.240Z,0.90
2018-09-11T12:17:05.747Z,0.90
2018-09-11T12:19:38.742Z,0.87
2018-09-11T12:22:07.685Z,0.90
2018-09-11T12:24:37.256Z,1.10
2018-09-11T12:27:06.425Z,1.00
2018-09-11T12:29:38.634Z,1.20
2018-09-11T12:32:08.371Z,1.20
2018-09-11T12:34:37.902Z,1.20
2018-09-11T12:37:06.851Z,1.27
2018-09-11T12:39:43.662Z,1.20
2018-09-11T12:42:12.604Z,1.20
2018-09-11T12:44:41.675Z,1.67
2018-09-11T12:47:12.465Z,1.23
2018-09-11T12:49:42.665Z,1.30
2018-09-11T12:52:12.608Z,1.30
2018-09-11T12:54:42.764Z,1.40
2018-09-11T12:57:13.417Z,1.17
2018-09-11T12:59:44.301Z,1.30
2018-09-11T13:02:14.531Z,1.77
2018-09-11T13:04:44.098Z,1.43
2018-09-11T13:07:13.632Z,1.47
2018-09-11T13:09:45.548Z,1.90
2018-09-11T13:12:14.953Z,1.57
2018-09-11T13:14:44.288Z,1.30
2018-09-11T13:17:14.606Z,1.30
2018-09-11T13:19:44.576Z,1.27
2018-09-11T13:22:14.063Z,1.83
2018-09-11T13:24:44.079Z,2.10
2018-09-11T13:27:14.141Z,2.10
2018-09-11T13:29:50.321Z,2.00
2018-09-11T13:32:20.236Z,2.30
2018-09-11T13:34:50.048Z,2.00
2018-09-11T13:37:18.952Z,2.40
2018-09-11T13:39:50.035Z,2.17
2018-09-11T13:42:19.024Z,2.93
2018-09-11T13:44:48.273Z,2.00
2018-09-11T13:47:17.843Z,2.90
2018-09-11T13:49:48.082Z,2.90
2018-09-11T13:52:17.231Z,2.33
2018-09-11T13:54:46.412Z,2.70
2018-09-11T13:57:15.765Z,2.50
2018-09-11T13:59:45.461Z,3.20
2018-09-11T14:02:14.720Z,2.60
2018-09-11T14:04:44.318Z,2.97
2018-09-11T14:07:13.522Z,2.30
2018-09-11T14:09:43.801Z,2.80
2018-09-11T14:12:13.325Z,2.27
2018-09-11T14:14:42.549Z,2.47
2018-09-11T14:17:11.866Z,2.73
2018-09-11T14:19:42.302Z,3.03
2018-09-11T14:22:14.232Z,3.80
2018-09-11T14:24:43.587Z,3.50
2018-09-11T14:27:13.009Z,4.27
2018-09-11T14:29:42.930Z,3.50
2018-09-11T14:32:12.842Z,3.53
2018-09-11T14:34:42.319Z,3.30
2018-09-11T14:37:11.905Z,2.93
2018-09-11T14:39:44.235Z,3.57
2018-09-11T14:42:13.659Z,2.70
2018-09-11T14:44:43.093Z,3.03
2018-09-11T14:47:12.082Z,2.50
2018-09-11T14:49:42.774Z,2.50
2018-09-11T14:52:11.785Z,2.30
2018-09-11T14:54:41.041Z,2.30
2018-09-11T14:57:10.513Z,2.37
2018-09-11T14:59:39.624Z,2.30
2018-09-11T15:02:08.631Z,2.27
2018-09-11T15:04:37.636Z,2.60
2018-09-11T15:07:06.956Z,2.90
2018-09-11T15:09:35.962Z,2.43
2018-09-11T15:12:04.870Z,2.63
2018-09-11T15:14:33.853Z,2.43
2018-09-11T15:17:02.830Z,2.60
2018-09-11T15:19:31.830Z,2.73
2018-09-11T15:22:01.162Z,2.60
2018-09-11T15:24:30.187Z,2.63
2018-09-11T15:26:59.067Z,2.47
2018-09-11T15:29:28.455Z,2.13
2018-09-11T15:31:57.449Z,2.30
2018-09-11T15:34:26.484Z,1.87
2018-09-11T15:36:55.549Z,1.70
2018-09-11T15:39:25.102Z,2.40
2018-09-11T15:41:53.984Z,1.80
2018-09-11T15:44:22.919Z,1.43
2018-09-11T15:46:51.950Z,1.37
2018-09-11T15:49:21.336Z,1.30
2018-09-11T15:51:52.291Z,1.50
2018-09-11T15:54:21.392Z,1.77
2018-09-11T15:56:50.315Z,2.00
2018-09-11T15:59:20.142Z,1.70
2018-09-11T16:01:49.213Z,2.40
2018-09-11T16:04:19.462Z,2.73
2018-09-11T16:06:48.530Z,2.73
2018-09-11T16:09:17.601Z,3.20
2018-09-11T16:11:46.682Z,3.13
2018-09-11T16:14:15.620Z,2.73
2018-09-11T16:16:44.610Z,3.37
2018-09-11T16:19:14.844Z,3.23
2018-09-11T16:21:46.415Z,2.70
2018-09-11T16:24:15.468Z,2.67
2018-09-11T16:26:44.749Z,2.33
2018-09-11T16:29:14.003Z,2.50
2018-09-11T16:31:43.293Z,2.03
2018-09-11T16:34:12.490Z,2.13
2018-09-11T16:36:41.647Z,1.77
2018-09-11T16:39:13.124Z,1.50
2018-09-11T16:41:42.648Z,1.80
2018-09-11T16:44:12.002Z,1.80
2018-09-11T16:46:44.229Z,2.20
2018-09-11T16:49:14.020Z,2.57
2018-09-11T16:51:43.331Z,3.03
2018-09-11T16:54:12.404Z,3.13
2018-09-11T16:56:41.506Z,2.73
2018-09-11T16:59:10.740Z,4.00
2018-09-11T17:01:40.016Z,3.43
2018-09-11T17:04:09.054Z,3.00
2018-09-11T17:06:39.606Z,3.73
2018-09-11T17:09:10.429Z,3.77
2018-09-11T17:11:39.869Z,3.00
2018-09-11T17:14:09.275Z,3.33
2018-09-11T17:16:38.357Z,3.40
2018-09-11T17:19:08.012Z,4.40
2018-09-11T17:21:38.789Z,3.80
2018-09-11T17:24:15.408Z,3.47
2018-09-11T17:26:44.552Z,3.70
2018-09-11T17:29:14.137Z,3.43
2018-09-11T17:31:43.584Z,3.43
2018-09-11T17:34:12.552Z,3.17
2018-09-11T17:36:41.647Z,3.40
2018-09-11T17:39:11.897Z,3.30
2018-09-11T17:41:41.678Z,3.00
2018-09-11T17:44:10.978Z,2.40
2018-09-11T17:46:39.960Z,2.47
2018-09-11T17:49:08.969Z,2.20
2018-09-11T17:51:38.867Z,2.77
2018-09-11T17:54:08.811Z,2.40
2018-09-11T17:56:38.101Z,3.20
2018-09-11T17:59:07.387Z,2.57
2018-09-11T18:01:37.534Z,3.20
2018-09-11T18:04:07.130Z,3.80
2018-09-11T18:06:36.190Z,3.57
2018-09-11T18:09:07.301Z,3.70
2018-09-11T18:11:36.435Z,3.63
2018-09-11T18:14:06.768Z,3.27
2018-09-11T18:16:35.959Z,3.40
2018-09-11T18:19:05.097Z,3.87
2018-09-11T18:21:34.186Z,4.20
2018-09-11T18:24:04.177Z,4.00
2018-09-11T18:26:33.119Z,5.07
2018-09-11T18:29:02.077Z,4.27
2018-09-11T18:31:31.296Z,5.03
2018-09-11T18:34:00.913Z,4.43
2018-09-11T18:36:29.970Z,5.60
2018-09-11T18:38:59.179Z,5.57
2018-09-11T18:41:28.194Z,5.20
2018-09-11T18:43:57.716Z,5.40
2018-09-11T18:46:27.104Z,5.17
2018-09-11T18:48:56.108Z,5.70
2018-09-11T18:51:25.589Z,5.70
2018-09-11T18:53:54.661Z,5.83
2018-09-11T18:56:23.682Z,6.00
2018-09-11T18:58:52.665Z,6.10
2018-09-11T19:01:21.731Z,6.33
2018-09-11T19:03:50.871Z,6.33
2018-09-11T19:06:21.220Z,7.67
2018-09-11T19:08:50.189Z,6.93
2018-09-11T19:11:20.162Z,6.97
2018-09-11T19:13:49.410Z,7.00
2018-09-11T19:16:18.835Z,7.07
2018-09-11T19:18:47.836Z,7.30
2018-09-11T19:21:16.901Z,7.80
2018-09-11T19:23:45.900Z,6.97
2018-09-11T19:26:15.140Z,6.30
2018-09-11T19:28:44.227Z,6.00
2018-09-11T19:31:13.170Z,5.73
2018-09-11T19:33:42.697Z,6.10
2018-09-11T19:36:11.758Z,5.80
2018-09-11T19:38:40.716Z,6.00
2018-09-11T19:41:09.753Z,5.77
2018-09-11T19:43:39.181Z,6.80
2018-09-11T19:46:08.263Z,6.63
2018-09-11T19:48:37.333Z,6.40
2018-09-11T19:51:06.404Z,5.93
2018-09-11T19:53:35.475Z,6.13
2018-09-11T19:56:04.451Z,5.27
2018-09-11T19:58:33.462Z,5.80
2018-09-11T20:01:02.731Z,4.63
2018-09-11T20:03:31.664Z,4.63
2018-09-11T20:06:01.644Z,4.53
2018-09-11T20:08:30.654Z,4.63
2018-09-11T20:11:00.015Z,3.57
2018-09-11T20:13:28.941Z,3.97
2018-09-11T20:15:58.604Z,3.90
2018-09-11T20:18:27.609Z,4.13
2018-09-11T20:20:56.673Z,3.43
2018-09-11T20:23:25.628Z,4.10
2018-09-11T20:25:54.904Z,3.93
2018-09-11T20:28:24.112Z,3.97
2018-09-11T20:30:53.092Z,4.43
2018-09-11T20:33:22.093Z,4.57
2018-09-11T20:35:51.863Z,3.87
2018-09-11T20:38:22.901Z,4.03
2018-09-11T20:40:51.913Z,4.27
2018-09-11T20:43:20.800Z,4.50
2018-09-11T20:45:49.743Z,5.00
2018-09-11T20:48:19.167Z,5.53
2018-09-11T20:50:48.140Z,5.90
2018-09-11T20:53:18.028Z,5.50
2018-09-11T20:55:47.041Z,6.30
2018-09-11T20:58:15.917Z,7.33
2018-09-11T21:00:44.883Z,7.17
2018-09-11T21:03:13.823Z,8.63
2018-09-11T21:05:42.791Z,8.50
2018-09-11T21:08:11.765Z,9.03
2018-09-11T21:10:40.765Z,9.10
2018-09-11T21:13:10.516Z,8.97
2018-09-11T21:15:39.566Z,8.57
2018-09-11T21:18:08.908Z,8.03
2018-09-11T21:20:38.852Z,8.20
2018-09-11T21:23:10.104Z,8.17
2018-09-11T21:25:43.518Z,7.97
2018-09-11T21:28:15.730Z,8.70
2018-09-11T21:30:45.729Z,8.00
2018-09-11T21:33:16.816Z,8.97
2018-09-11T21:35:47.546Z,7.63
2018-09-11T21:38:17.098Z,7.40
2018-09-11T21:40:47.193Z,8.97
2018-09-11T21:43:16.921Z,9.53
2018-09-11T21:45:46.873Z,9.00
2018-09-11T21:48:17.375Z,9.20
2018-09-11T21:50:47.193Z,8.83
2018-09-11T21:53:18.462Z,9.87
2018-09-11T21:55:51.906Z,10.43
2018-09-11T21:58:21.741Z,9.60
2018-09-11T22:00:56.017Z,7.87
2018-09-11T22:03:28.758Z,6.93
2018-09-11T22:05:57.863Z,5.87
2018-09-11T22:08:29.449Z,5.63
2018-09-11T22:11:00.078Z,4.20
2018-09-11T22:13:30.493Z,4.50
2018-09-11T22:16:00.191Z,5.17
2018-09-11T22:18:30.095Z,4.63
2018-09-11T22:20:59.190Z,5.37
2018-09-11T22:23:28.474Z,5.10
2018-09-11T22:25:58.331Z,5.30
2018-09-11T22:28:27.642Z,5.77
2018-09-11T22:30:57.185Z,5.40
2018-09-11T22:33:26.616Z,5.83
2018-09-11T22:35:55.644Z,6.70
2018-09-11T22:38:27.176Z,6.00
2018-09-11T22:40:57.193Z,6.73
2018-09-11T22:43:26.440Z,6.97
2018-09-11T22:45:56.203Z,7.13
2018-09-11T22:48:26.023Z,7.97
2018-09-11T22:50:55.596Z,5.63
2018-09-11T22:53:24.799Z,5.87
2018-09-11T22:55:54.172Z,6.47
2018-09-11T22:58:24.324Z,6.67
2018-09-11T23:00:54.064Z,8.67
2018-09-11T23:03:23.019Z,7.13
2018-09-11T23:05:52.615Z,2.67
2018-09-11T23:08:24.904Z,2.50
2018-09-11T23:10:54.083Z,2.00
2018-09-11T23:13:23.372Z,1.60
2018-09-11T23:15:53.498Z,1.60
2018-09-11T23:18:22.714Z,1.90
2018-09-11T23:20:52.694Z,1.90
2018-09-11T23:23:22.190Z,2.00
2018-09-11T23:25:51.393Z,1.80
2018-09-11T23:28:20.713Z,1.50
2018-09-11T23:30:50.842Z,1.63
2018-09-11T23:33:19.948Z,1.30
2018-09-11T23:35:49.180Z,1.27
2018-09-11T23:38:18.724Z,1.30
2018-09-11T23:40:49.176Z,1.63
2018-09-11T23:43:19.667Z,1.20
2018-09-11T23:45:49.531Z,1.40
2018-09-11T23:48:19.257Z,1.47
2018-09-11T23:50:48.439Z,1.30
2018-09-11T23:53:17.432Z,1.20
2018-09-11T23:55:46.681Z,1.47
2018-09-11T23:58:15.683Z,1.70
