createdAt,value
2023-05-23T00:00:24.041Z,0.00
2023-05-23T00:01:24.033Z,0.00
2023-05-23T00:02:24.043Z,0.00
2023-05-23T00:03:24.026Z,0.00
2023-05-23T00:04:24.069Z,0.00
2023-05-23T00:05:23.963Z,0.00
2023-05-23T00:06:23.947Z,0.00
2023-05-23T00:07:23.934Z,0.00
2023-05-23T00:08:24.639Z,0.00
2023-05-23T00:09:23.950Z,0.00
2023-05-23T00:10:23.892Z,0.00
2023-05-23T00:11:24.026Z,0.00
2023-05-23T00:12:23.890Z,0.00
2023-05-23T00:13:23.883Z,0.00
2023-05-23T00:14:23.898Z,0.00
2023-05-23T00:15:23.850Z,0.00
2023-05-23T00:16:28.672Z,0.00
2023-05-23T00:17:23.863Z,0.00
2023-05-23T00:18:23.811Z,0.00
2023-05-23T00:19:23.880Z,0.00
2023-05-23T00:20:23.818Z,0.00
2023-05-23T00:21:23.779Z,0.00
2023-05-23T00:22:23.791Z,0.00
2023-05-23T00:23:23.826Z,0.00
2023-05-23T00:24:23.741Z,0.00
2023-05-23T00:25:23.735Z,0.00
2023-05-23T00:26:23.770Z,0.00
2023-05-23T00:27:23.864Z,0.00
2023-05-23T00:28:23.727Z,0.00
2023-05-23T00:29:23.708Z,0.00
2023-05-23T00:30:23.698Z,0.00
2023-05-23T00:31:23.693Z,0.00
2023-05-23T00:32:23.740Z,0.00
2023-05-23T00:33:23.795Z,0.00
2023-05-23T00:34:23.700Z,0.00
2023-05-23T00:35:23.640Z,0.00
2023-05-23T00:36:23.689Z,0.00
2023-05-23T00:37:23.634Z,0.00
2023-05-23T00:38:23.634Z,0.00
2023-05-23T00:39:23.585Z,0.00
2023-05-23T00:40:23.589Z,0.00
2023-05-23T00:41:23.572Z,0.00
2023-05-23T00:42:23.556Z,0.00
2023-05-23T00:43:23.685Z,0.00
2023-05-23T00:44:23.549Z,0.00
2023-05-23T00:45:23.538Z,0.00
2023-05-23T00:46:23.555Z,0.00
2023-05-23T00:47:23.564Z,0.00
2023-05-23T00:48:23.522Z,0.00
2023-05-23T00:49:23.492Z,0.00
2023-05-23T00:50:23.496Z,0.00
2023-05-23T00:51:23.462Z,0.00
2023-05-23T00:52:23.456Z,0.00
2023-05-23T00:53:23.442Z,0.00
2023-05-23T00:54:23.451Z,0.00
2023-05-23T00:55:24.167Z,0.00
2023-05-23T00:56:23.410Z,0.00
2023-05-23T00:57:23.400Z,0.00
2023-05-23T00:58:23.402Z,0.00
2023-05-23T00:59:23.595Z,0.00
2023-05-23T01:00:23.365Z,0.00
2023-05-23T01:01:23.408Z,0.00
2023-05-23T01:02:23.393Z,0.00
2023-05-23T01:03:23.400Z,0.00
2023-05-23T01:04:23.335Z,0.00
2023-05-23T01:05:23.348Z,0.00
2023-05-23T01:06:23.328Z,0.00
2023-05-23T01:07:23.292Z,0.00
2023-05-23T01:08:23.266Z,0.00
2023-05-23T01:09:23.263Z,0.00
2023-05-23T01:10:23.308Z,0.00
2023-05-23T01:11:23.265Z,0.00
2023-05-23T01:12:23.260Z,0.00
2023-05-23T01:13:23.265Z,0.00
2023-05-23T01:14:23.201Z,0.00
2023-05-23T01:15:23.384Z,0.00
2023-05-23T01:16:23.235Z,0.00
2023-05-23T01:17:23.256Z,0.00
2023-05-23T01:18:23.206Z,0.00
2023-05-23T01:19:23.272Z,0.00
2023-05-23T01:20:23.150Z,0.00
2023-05-23T01:21:23.139Z,0.00
2023-05-23T01:22:23.177Z,0.00
2023-05-23T01:23:23.112Z,0.00
2023-05-23T01:24:23.167Z,0.00
2023-05-23T01:25:23.088Z,0.00
2023-05-23T01:26:23.076Z,0.00
2023-05-23T01:27:23.082Z,0.00
2023-05-23T01:28:23.111Z,0.00
2023-05-23T01:29:23.091Z,0.00
2023-05-23T01:30:23.029Z,0.00
2023-05-23T01:31:23.181Z,0.00
2023-05-23T01:32:23.074Z,0.00
2023-05-23T01:33:23.016Z,0.00
2023-05-23T01:34:23.008Z,0.00
2023-05-23T01:35:23.004Z,0.00
2023-05-23T01:36:22.975Z,0.00
2023-05-23T01:37:23.007Z,0.00
2023-05-23T01:38:22.980Z,0.00
2023-05-23T01:39:22.960Z,0.00
2023-05-23T01:40:22.967Z,0.00
2023-05-23T01:41:22.912Z,0.00
2023-05-23T01:42:22.935Z,0.00
2023-05-23T01:43:22.920Z,0.00
2023-05-23T01:44:22.892Z,0.00
2023-05-23T01:45:22.892Z,0.00
2023-05-23T01:46:22.911Z,0.00
2023-05-23T01:47:22.990Z,0.00
2023-05-23T01:48:22.861Z,0.00
2023-05-23T01:49:22.937Z,0.00
2023-05-23T01:50:22.824Z,0.00
2023-05-23T01:51:22.842Z,0.00
2023-05-23T01:52:22.881Z,0.00
2023-05-23T01:53:22.790Z,0.00
2023-05-23T01:54:22.767Z,0.00
2023-05-23T01:55:22.960Z,0.00
2023-05-23T01:56:22.782Z,0.00
2023-05-23T01:57:22.785Z,0.00
2023-05-23T01:58:22.752Z,0.00
2023-05-23T01:59:22.763Z,0.00
2023-05-23T02:00:22.758Z,0.00
2023-05-23T02:01:22.866Z,0.00
2023-05-23T02:02:22.780Z,0.00
2023-05-23T02:03:22.976Z,0.00
2023-05-23T02:04:22.749Z,0.00
2023-05-23T02:05:22.744Z,0.00
2023-05-23T02:06:22.686Z,0.00
2023-05-23T02:07:22.658Z,0.00
2023-05-23T02:08:22.640Z,0.00
2023-05-23T02:09:22.683Z,0.00
2023-05-23T02:10:22.619Z,0.00
2023-05-23T02:11:22.615Z,0.00
2023-05-23T02:12:22.599Z,0.00
2023-05-23T02:13:22.599Z,0.00
2023-05-23T02:14:22.568Z,0.00
2023-05-23T02:15:22.616Z,0.00
2023-05-23T02:16:22.587Z,0.00
2023-05-23T02:17:22.534Z,0.00
2023-05-23T02:18:22.516Z,0.00
2023-05-23T02:19:22.727Z,0.00
2023-05-23T02:20:22.501Z,0.00
2023-05-23T02:21:22.537Z,0.00
2023-05-23T02:22:22.494Z,0.00
2023-05-23T02:23:22.481Z,0.00
2023-05-23T02:24:22.455Z,0.00
2023-05-23T02:25:22.467Z,0.00
2023-05-23T02:26:22.569Z,0.00
2023-05-23T02:27:22.437Z,0.00
2023-05-23T02:28:22.415Z,0.00
2023-05-23T02:29:22.444Z,0.00
2023-05-23T02:30:22.400Z,0.00
2023-05-23T02:31:22.462Z,0.00
2023-05-23T02:32:22.417Z,0.00
2023-05-23T02:33:22.365Z,0.00
2023-05-23T02:34:22.350Z,0.00
2023-05-23T02:35:22.464Z,0.00
2023-05-23T02:36:22.341Z,0.00
2023-05-23T02:37:22.315Z,0.00
2023-05-23T02:38:22.355Z,0.00
2023-05-23T02:39:22.303Z,0.00
2023-05-23T02:40:22.327Z,0.00
2023-05-23T02:41:22.287Z,0.00
2023-05-23T02:42:22.297Z,0.00
2023-05-23T02:43:22.255Z,0.00
2023-05-23T02:44:22.306Z,0.00
2023-05-23T02:45:22.290Z,0.00
2023-05-23T02:46:22.276Z,0.00
2023-05-23T02:47:22.256Z,0.00
2023-05-23T02:48:22.202Z,0.00
2023-05-23T02:49:22.227Z,0.00
2023-05-23T02:50:22.189Z,0.00
2023-05-23T02:51:22.191Z,0.00
2023-05-23T02:52:22.160Z,0.00
2023-05-23T02:53:22.162Z,0.00
2023-05-23T02:54:22.152Z,0.00
2023-05-23T02:55:22.153Z,0.00
2023-05-23T02:56:22.121Z,0.00
2023-05-23T02:57:22.129Z,0.00
2023-05-23T02:58:22.112Z,0.00
2023-05-23T02:59:22.076Z,0.00
2023-05-23T03:00:22.126Z,0.00
2023-05-23T03:01:22.111Z,0.00
2023-05-23T03:02:22.059Z,0.00
2023-05-23T03:03:22.162Z,0.00
2023-05-23T03:04:22.059Z,0.00
2023-05-23T03:05:22.015Z,0.00
2023-05-23T03:06:22.035Z,0.00
2023-05-23T03:07:28.182Z,0.00
2023-05-23T03:08:22.984Z,0.00
2023-05-23T03:09:21.979Z,0.00
2023-05-23T03:10:21.997Z,0.00
2023-05-23T03:11:21.953Z,0.00
2023-05-23T03:12:21.970Z,0.00
2023-05-23T03:13:21.947Z,0.00
2023-05-23T03:14:21.934Z,0.00
2023-05-23T03:15:21.955Z,0.00
2023-05-23T03:16:21.934Z,0.00
2023-05-23T03:17:21.971Z,0.00
2023-05-23T03:18:21.875Z,0.00
2023-05-23T03:19:21.885Z,0.00
2023-05-23T03:20:29.695Z,0.00
2023-05-23T03:21:21.840Z,0.00
2023-05-23T03:22:21.828Z,0.00
2023-05-23T03:23:21.986Z,0.00
2023-05-23T03:24:21.838Z,0.00
2023-05-23T03:25:21.926Z,0.00
2023-05-23T03:26:21.923Z,0.00
2023-05-23T03:27:21.774Z,0.00
2023-05-23T03:28:22.242Z,0.00
2023-05-23T03:29:21.796Z,0.00
2023-05-23T03:30:21.860Z,5.62
2023-05-23T03:31:21.763Z,5.62
2023-05-23T03:32:21.764Z,5.62
2023-05-23T03:33:21.756Z,5.62
2023-05-23T03:34:21.749Z,5.62
2023-05-23T03:35:21.712Z,5.62
2023-05-23T03:36:21.681Z,5.62
2023-05-23T03:37:21.688Z,5.62
2023-05-23T03:38:21.652Z,11.25
2023-05-23T03:39:21.829Z,11.25
2023-05-23T03:40:21.630Z,11.25
2023-05-23T03:41:21.721Z,11.25
2023-05-23T03:42:21.623Z,11.25
2023-05-23T03:43:22.213Z,11.25
2023-05-23T03:44:21.626Z,16.88
2023-05-23T03:45:21.586Z,16.88
2023-05-23T03:46:21.690Z,16.88
2023-05-23T03:47:21.578Z,16.88
2023-05-23T03:48:21.556Z,22.50
2023-05-23T03:49:21.586Z,22.50
2023-05-23T03:50:21.565Z,22.50
2023-05-23T03:51:21.525Z,22.50
2023-05-23T03:52:21.506Z,28.12
2023-05-23T03:53:21.488Z,28.12
2023-05-23T03:54:21.481Z,28.12
2023-05-23T03:55:21.607Z,33.75
2023-05-23T03:56:21.499Z,33.75
2023-05-23T03:57:21.469Z,33.75
2023-05-23T03:58:21.456Z,33.75
2023-05-23T03:59:21.525Z,39.38
2023-05-23T04:00:21.418Z,39.38
2023-05-23T04:01:21.453Z,39.38
2023-05-23T04:02:21.447Z,39.38
2023-05-23T04:03:21.801Z,39.38
2023-05-23T04:04:21.511Z,45.00
2023-05-23T04:05:21.389Z,45.00
2023-05-23T04:06:21.388Z,45.00
2023-05-23T04:07:21.453Z,45.00
2023-05-23T04:08:21.389Z,45.00
2023-05-23T04:09:21.344Z,50.62
2023-05-23T04:10:21.328Z,50.62
2023-05-23T04:11:21.460Z,50.62
2023-05-23T04:12:21.418Z,56.25
2023-05-23T04:13:21.294Z,56.25
2023-05-23T04:14:21.322Z,61.88
2023-05-23T04:15:21.474Z,61.88
2023-05-23T04:16:21.352Z,61.88
2023-05-23T04:17:21.289Z,56.25
2023-05-23T04:18:21.355Z,56.25
2023-05-23T04:19:21.251Z,61.88
2023-05-23T04:20:21.344Z,67.50
2023-05-23T04:21:21.189Z,61.88
2023-05-23T04:22:21.193Z,61.88
2023-05-23T04:23:21.179Z,67.50
2023-05-23T04:24:21.211Z,73.12
2023-05-23T04:25:21.201Z,78.75
2023-05-23T04:26:21.249Z,84.38
2023-05-23T04:27:21.257Z,84.38
2023-05-23T04:28:21.149Z,84.38
2023-05-23T04:29:21.115Z,84.38
2023-05-23T04:30:21.147Z,84.38
2023-05-23T04:31:21.136Z,90.00
2023-05-23T04:32:21.108Z,95.62
2023-05-23T04:33:21.072Z,95.62
2023-05-23T04:34:21.061Z,101.25
2023-05-23T04:35:21.072Z,101.25
2023-05-23T04:36:21.034Z,101.25
2023-05-23T04:37:21.129Z,106.88
2023-05-23T04:38:21.038Z,106.88
2023-05-23T04:39:21.733Z,106.88
2023-05-23T04:40:21.002Z,112.50
2023-05-23T04:41:21.014Z,112.50
2023-05-23T04:42:20.991Z,118.12
2023-05-23T04:43:21.108Z,118.12
2023-05-23T04:44:20.966Z,118.12
2023-05-23T04:45:20.946Z,123.75
2023-05-23T04:46:25.832Z,123.75
2023-05-23T04:47:20.917Z,129.38
2023-05-23T04:48:20.908Z,129.38
2023-05-23T04:49:20.937Z,135.00
2023-05-23T04:50:20.881Z,140.62
2023-05-23T04:51:20.874Z,140.62
2023-05-23T04:52:20.858Z,146.25
2023-05-23T04:53:20.915Z,157.50
2023-05-23T04:54:20.873Z,163.12
2023-05-23T04:55:20.838Z,163.12
2023-05-23T04:56:21.917Z,163.12
2023-05-23T04:57:20.821Z,163.12
2023-05-23T04:58:20.849Z,168.75
2023-05-23T04:59:20.919Z,168.75
2023-05-23T05:00:20.867Z,168.75
2023-05-23T05:01:23.679Z,174.38
2023-05-23T05:02:20.797Z,180.00
2023-05-23T05:03:20.803Z,180.00
2023-05-23T05:04:20.896Z,180.00
2023-05-23T05:05:20.718Z,180.00
2023-05-23T05:06:20.762Z,174.38
2023-05-23T05:07:20.783Z,180.00
2023-05-23T05:08:20.691Z,180.00
2023-05-23T05:09:20.789Z,185.62
2023-05-23T05:10:20.672Z,191.25
2023-05-23T05:11:20.664Z,202.50
2023-05-23T05:12:20.663Z,202.50
2023-05-23T05:13:20.651Z,208.12
2023-05-23T05:14:20.624Z,219.38
2023-05-23T05:15:20.784Z,219.38
2023-05-23T05:16:25.305Z,219.38
2023-05-23T05:17:20.618Z,219.38
2023-05-23T05:18:20.606Z,219.38
2023-05-23T05:19:20.595Z,225.00
2023-05-23T05:20:20.582Z,241.88
2023-05-23T05:21:20.544Z,219.38
2023-05-23T05:22:20.576Z,219.38
2023-05-23T05:23:20.535Z,213.75
2023-05-23T05:24:20.512Z,219.38
2023-05-23T05:25:20.503Z,236.25
2023-05-23T05:26:20.496Z,236.25
2023-05-23T05:27:20.495Z,230.62
2023-05-23T05:28:20.521Z,247.50
2023-05-23T05:29:20.469Z,236.25
2023-05-23T05:30:20.501Z,247.50
2023-05-23T05:31:20.671Z,247.50
2023-05-23T05:32:20.463Z,270.00
2023-05-23T05:33:20.422Z,315.00
2023-05-23T05:34:20.429Z,337.50
2023-05-23T05:35:20.390Z,376.88
2023-05-23T05:36:20.425Z,371.25
2023-05-23T05:37:20.431Z,376.88
2023-05-23T05:38:20.373Z,365.62
2023-05-23T05:39:20.376Z,348.75
2023-05-23T05:40:20.346Z,309.38
2023-05-23T05:41:20.330Z,309.38
2023-05-23T05:42:20.392Z,303.75
2023-05-23T05:43:20.306Z,298.12
2023-05-23T05:44:20.326Z,292.50
2023-05-23T05:45:20.441Z,281.25
2023-05-23T05:46:20.398Z,270.00
2023-05-23T05:47:20.394Z,264.38
2023-05-23T05:48:20.286Z,258.75
2023-05-23T05:49:20.266Z,270.00
2023-05-23T05:50:20.260Z,275.62
2023-05-23T05:51:20.219Z,275.62
2023-05-23T05:52:20.241Z,281.25
2023-05-23T05:53:20.229Z,292.50
2023-05-23T05:54:20.279Z,303.75
2023-05-23T05:55:20.176Z,326.25
2023-05-23T05:56:20.164Z,433.12
2023-05-23T05:57:20.243Z,337.50
2023-05-23T05:58:20.146Z,326.25
2023-05-23T05:59:20.198Z,309.38
2023-05-23T06:00:20.125Z,298.12
2023-05-23T06:01:20.154Z,292.50
2023-05-23T06:02:20.238Z,292.50
2023-05-23T06:03:20.340Z,315.00
2023-05-23T06:04:20.137Z,337.50
2023-05-23T06:05:20.079Z,421.88
2023-05-23T06:06:20.083Z,478.12
2023-05-23T06:07:20.078Z,478.12
2023-05-23T06:08:20.063Z,506.25
2023-05-23T06:09:20.053Z,478.12
2023-05-23T06:10:20.077Z,393.75
2023-05-23T06:11:20.006Z,483.75
2023-05-23T06:12:20.083Z,382.50
2023-05-23T06:13:19.989Z,393.75
2023-05-23T06:14:19.980Z,354.38
2023-05-23T06:15:19.988Z,343.12
2023-05-23T06:16:20.065Z,331.88
2023-05-23T06:17:20.001Z,326.25
2023-05-23T06:18:19.945Z,331.88
2023-05-23T06:19:20.089Z,337.50
2023-05-23T06:20:19.921Z,337.50
2023-05-23T06:21:19.981Z,348.75
2023-05-23T06:22:19.891Z,360.00
2023-05-23T06:23:19.887Z,371.25
2023-05-23T06:24:19.891Z,388.12
2023-05-23T06:25:19.915Z,405.00
2023-05-23T06:26:19.851Z,410.62
2023-05-23T06:27:19.885Z,405.00
2023-05-23T06:28:19.821Z,382.50
2023-05-23T06:29:19.984Z,365.62
2023-05-23T06:30:19.813Z,365.62
2023-05-23T06:31:19.850Z,450.00
2023-05-23T06:32:19.798Z,438.75
2023-05-23T06:33:19.849Z,495.00
2023-05-23T06:34:19.856Z,360.00
2023-05-23T06:35:19.876Z,348.75
2023-05-23T06:36:19.764Z,343.12
2023-05-23T06:37:19.725Z,354.38
2023-05-23T06:38:19.765Z,360.00
2023-05-23T06:39:19.743Z,444.38
2023-05-23T06:40:19.712Z,365.62
2023-05-23T06:41:19.743Z,376.88
2023-05-23T06:42:19.692Z,360.00
2023-05-23T06:43:19.729Z,354.38
2023-05-23T06:44:19.666Z,331.88
2023-05-23T06:45:19.638Z,315.00
2023-05-23T06:46:19.811Z,309.38
2023-05-23T06:47:19.698Z,326.25
2023-05-23T06:48:19.614Z,343.12
2023-05-23T06:49:19.623Z,365.62
2023-05-23T06:50:19.586Z,376.88
2023-05-23T06:51:19.727Z,393.75
2023-05-23T06:52:19.597Z,405.00
2023-05-23T06:53:19.631Z,388.12
2023-05-23T06:54:19.595Z,416.25
2023-05-23T06:55:19.826Z,500.62
2023-05-23T06:56:19.517Z,511.88
2023-05-23T06:57:19.535Z,489.38
2023-05-23T06:58:19.506Z,500.62
2023-05-23T06:59:19.511Z,579.38
2023-05-23T07:00:19.484Z,630.00
2023-05-23T07:01:19.683Z,596.25
2023-05-23T07:02:19.556Z,534.38
2023-05-23T07:03:19.478Z,472.50
2023-05-23T07:04:19.430Z,438.75
2023-05-23T07:05:19.535Z,421.88
2023-05-23T07:06:19.446Z,399.38
2023-05-23T07:07:19.590Z,393.75
2023-05-23T07:08:19.405Z,410.62
2023-05-23T07:09:19.388Z,433.12
2023-05-23T07:10:19.375Z,455.62
2023-05-23T07:11:19.380Z,478.12
2023-05-23T07:12:19.395Z,500.62
2023-05-23T07:13:19.363Z,506.25
2023-05-23T07:14:19.327Z,528.75
2023-05-23T07:15:19.377Z,500.62
2023-05-23T07:16:19.474Z,545.62
2023-05-23T07:17:19.418Z,579.38
2023-05-23T07:18:19.318Z,545.62
2023-05-23T07:19:19.362Z,472.50
2023-05-23T07:20:19.269Z,444.38
2023-05-23T07:21:19.326Z,450.00
2023-05-23T07:22:19.257Z,489.38
2023-05-23T07:23:19.386Z,517.50
2023-05-23T07:24:19.221Z,556.88
2023-05-23T07:25:19.229Z,607.50
2023-05-23T07:26:19.245Z,596.25
2023-05-23T07:27:19.192Z,556.88
2023-05-23T07:28:19.173Z,540.00
2023-05-23T07:29:19.188Z,562.50
2023-05-23T07:30:19.168Z,585.00
2023-05-23T07:31:19.216Z,601.88
2023-05-23T07:32:19.155Z,551.25
2023-05-23T07:33:19.168Z,500.62
2023-05-23T07:34:19.153Z,461.25
2023-05-23T07:35:19.106Z,427.50
2023-05-23T07:36:19.096Z,393.75
2023-05-23T07:37:19.134Z,365.62
2023-05-23T07:38:19.104Z,343.12
2023-05-23T07:39:19.122Z,309.38
2023-05-23T07:40:19.046Z,270.00
2023-05-23T07:41:19.043Z,236.25
2023-05-23T07:42:19.053Z,208.12
2023-05-23T07:43:19.821Z,202.50
2023-05-23T07:44:20.731Z,219.38
2023-05-23T07:45:18.999Z,219.38
2023-05-23T07:46:19.005Z,196.88
2023-05-23T07:47:19.008Z,196.88
2023-05-23T07:48:18.983Z,219.38
2023-05-23T07:49:19.347Z,241.88
2023-05-23T07:50:18.956Z,247.50
2023-05-23T07:51:18.968Z,241.88
2023-05-23T07:52:18.969Z,236.25
2023-05-23T07:53:18.917Z,247.50
2023-05-23T07:54:18.918Z,270.00
2023-05-23T07:55:19.465Z,275.62
2023-05-23T07:56:18.898Z,286.88
2023-05-23T07:57:18.883Z,292.50
2023-05-23T07:58:18.938Z,292.50
2023-05-23T07:59:18.847Z,281.25
2023-05-23T08:00:18.919Z,286.88
2023-05-23T08:01:18.862Z,337.50
2023-05-23T08:02:18.859Z,416.25
2023-05-23T08:03:18.823Z,500.62
2023-05-23T08:04:18.803Z,590.62
2023-05-23T08:05:18.857Z,630.00
2023-05-23T08:06:18.789Z,596.25
2023-05-23T08:07:19.619Z,562.50
2023-05-23T08:08:18.743Z,517.50
2023-05-23T08:09:18.745Z,528.75
2023-05-23T08:10:18.739Z,585.00
2023-05-23T08:11:18.814Z,568.12
2023-05-23T08:12:18.802Z,545.62
2023-05-23T08:13:19.335Z,556.88
2023-05-23T08:14:18.815Z,607.50
2023-05-23T08:15:18.686Z,618.75
2023-05-23T08:16:18.937Z,556.88
2023-05-23T08:17:18.728Z,495.00
2023-05-23T08:18:18.744Z,506.25
2023-05-23T08:19:18.761Z,573.75
2023-05-23T08:20:18.632Z,652.50
2023-05-23T08:22:35.528Z,382.50
2023-05-23T08:23:35.594Z,354.38
2023-05-23T08:24:35.500Z,354.38
2023-05-23T08:25:35.506Z,337.50
2023-05-23T08:26:35.480Z,298.12
2023-05-23T08:27:35.484Z,253.12
2023-05-23T08:28:35.457Z,230.62
2023-05-23T08:29:35.447Z,241.88
2023-05-23T08:30:35.497Z,275.62
2023-05-23T08:31:37.383Z,298.12
2023-05-23T08:32:35.550Z,326.25
2023-05-23T08:33:35.513Z,376.88
2023-05-23T08:34:35.449Z,427.50
2023-05-23T08:35:35.382Z,455.62
2023-05-23T08:36:35.449Z,450.00
2023-05-23T08:37:35.351Z,438.75
2023-05-23T08:38:35.350Z,466.88
2023-05-23T08:39:35.355Z,517.50
2023-05-23T08:40:35.332Z,556.88
2023-05-23T08:41:35.308Z,579.38
2023-05-23T08:42:35.344Z,573.75
2023-05-23T08:43:35.326Z,562.50
2023-05-23T08:44:35.297Z,523.12
2023-05-23T08:45:35.273Z,489.38
2023-05-23T08:46:46.254Z,545.62
2023-05-23T08:47:35.271Z,697.50
2023-05-23T08:48:35.267Z,815.62
2023-05-23T08:49:35.266Z,855.00
2023-05-23T08:50:35.217Z,973.12
2023-05-23T08:51:35.269Z,1282.50
2023-05-23T08:52:35.211Z,1563.75
2023-05-23T08:53:35.194Z,1906.88
2023-05-23T08:54:35.241Z,1828.12
2023-05-23T08:55:35.172Z,838.12
2023-05-23T08:56:35.176Z,579.38
2023-05-23T08:57:35.188Z,421.88
2023-05-23T08:58:35.157Z,354.38
2023-05-23T08:59:35.146Z,343.12
2023-05-23T09:00:35.211Z,320.62
2023-05-23T09:01:35.146Z,292.50
2023-05-23T09:02:35.123Z,292.50
2023-05-23T09:03:35.092Z,326.25
2023-05-23T09:04:35.097Z,360.00
2023-05-23T09:05:35.146Z,348.75
2023-05-23T09:06:35.043Z,360.00
2023-05-23T09:07:35.093Z,410.62
2023-05-23T09:08:35.030Z,466.88
2023-05-23T09:09:35.011Z,506.25
2023-05-23T09:10:34.999Z,517.50
2023-05-23T09:11:36.325Z,506.25
2023-05-23T09:12:34.990Z,478.12
2023-05-23T09:13:35.036Z,455.62
2023-05-23T09:14:34.993Z,466.88
2023-05-23T09:15:34.951Z,523.12
2023-05-23T09:16:35.132Z,613.12
2023-05-23T09:17:35.068Z,753.75
2023-05-23T09:18:34.986Z,939.38
2023-05-23T09:19:35.507Z,1726.88
2023-05-23T09:20:34.908Z,1338.75
2023-05-23T09:21:34.917Z,1462.50
2023-05-23T09:22:34.907Z,1456.88
2023-05-23T09:23:34.870Z,1411.88
2023-05-23T09:24:34.866Z,1693.12
2023-05-23T09:25:34.886Z,1198.12
2023-05-23T09:26:34.853Z,984.38
2023-05-23T09:27:34.824Z,905.62
2023-05-23T09:28:34.818Z,838.12
2023-05-23T09:29:34.842Z,781.88
2023-05-23T09:30:35.107Z,776.25
2023-05-23T09:31:34.896Z,821.25
2023-05-23T09:32:34.857Z,815.62
2023-05-23T09:33:34.846Z,871.88
2023-05-23T09:34:34.751Z,1125.00
2023-05-23T09:35:34.781Z,1164.38
2023-05-23T09:36:34.726Z,1108.12
2023-05-23T09:37:34.720Z,1012.50
2023-05-23T09:38:34.724Z,939.38
2023-05-23T09:39:34.714Z,866.25
2023-05-23T09:40:35.095Z,759.38
2023-05-23T09:41:34.763Z,714.38
2023-05-23T09:42:34.670Z,720.00
2023-05-23T09:43:34.713Z,731.25
2023-05-23T09:44:34.776Z,753.75
2023-05-23T09:45:34.684Z,804.38
2023-05-23T09:46:34.743Z,1068.75
2023-05-23T09:47:34.721Z,978.75
2023-05-23T09:48:34.634Z,1125.00
2023-05-23T09:49:34.615Z,1108.12
2023-05-23T09:50:34.601Z,1051.88
2023-05-23T09:51:34.574Z,1901.25
2023-05-23T09:52:34.620Z,2025.00
2023-05-23T09:53:34.664Z,3324.38
2023-05-23T09:54:34.537Z,2739.38
2023-05-23T09:55:34.530Z,1760.62
2023-05-23T09:56:34.515Z,2362.50
2023-05-23T09:57:34.552Z,2975.62
2023-05-23T09:58:34.514Z,1293.75
2023-05-23T09:59:34.617Z,3127.50
2023-05-23T10:00:34.501Z,2829.38
2023-05-23T10:01:34.505Z,3324.38
2023-05-23T10:02:34.566Z,3161.25
2023-05-23T10:03:34.459Z,3144.38
2023-05-23T10:04:34.546Z,2019.38
2023-05-23T10:05:34.458Z,1603.12
2023-05-23T10:06:34.425Z,1293.75
2023-05-23T10:07:34.446Z,1063.12
2023-05-23T10:08:34.410Z,753.75
2023-05-23T10:09:34.409Z,675.00
2023-05-23T10:10:34.433Z,669.38
2023-05-23T10:11:34.382Z,663.75
2023-05-23T10:12:34.400Z,601.88
2023-05-23T10:13:34.354Z,568.12
2023-05-23T10:14:34.363Z,511.88
2023-05-23T10:15:34.335Z,455.62
2023-05-23T10:16:39.097Z,405.00
2023-05-23T10:17:34.378Z,360.00
2023-05-23T10:18:34.579Z,326.25
2023-05-23T10:19:34.444Z,309.38
2023-05-23T10:20:34.270Z,292.50
2023-05-23T10:21:34.277Z,270.00
2023-05-23T10:22:34.280Z,281.25
2023-05-23T10:23:34.297Z,315.00
2023-05-23T10:24:34.297Z,360.00
2023-05-23T10:25:34.233Z,405.00
2023-05-23T10:26:34.287Z,478.12
2023-05-23T10:27:34.276Z,596.25
2023-05-23T10:28:34.198Z,821.25
2023-05-23T10:29:34.221Z,1001.25
2023-05-23T10:30:34.190Z,1029.38
2023-05-23T10:31:34.216Z,911.25
2023-05-23T10:32:34.273Z,821.25
2023-05-23T10:33:34.148Z,770.62
2023-05-23T10:34:34.145Z,787.50
2023-05-23T10:35:34.145Z,821.25
2023-05-23T10:36:34.139Z,618.75
2023-05-23T10:37:34.123Z,478.12
2023-05-23T10:38:34.110Z,382.50
2023-05-23T10:39:34.077Z,337.50
2023-05-23T10:40:34.076Z,343.12
2023-05-23T10:41:34.061Z,382.50
2023-05-23T10:42:34.120Z,438.75
2023-05-23T10:43:34.057Z,523.12
2023-05-23T10:44:34.030Z,714.38
2023-05-23T10:45:34.028Z,905.62
2023-05-23T10:46:34.133Z,2182.50
2023-05-23T10:47:34.174Z,1473.75
2023-05-23T10:48:34.031Z,3076.88
2023-05-23T10:49:34.012Z,1237.50
2023-05-23T10:50:33.979Z,1260.00
2023-05-23T10:51:33.948Z,984.38
2023-05-23T10:52:33.948Z,928.12
2023-05-23T10:53:33.971Z,860.62
2023-05-23T10:54:33.921Z,663.75
2023-05-23T10:55:33.933Z,573.75
2023-05-23T10:56:33.903Z,506.25
2023-05-23T10:57:33.882Z,472.50
2023-05-23T10:58:33.915Z,478.12
2023-05-23T10:59:33.897Z,489.38
2023-05-23T11:00:33.890Z,438.75
2023-05-23T11:01:33.984Z,292.50
2023-05-23T11:02:33.937Z,275.62
2023-05-23T11:03:34.053Z,337.50
2023-05-23T11:04:33.873Z,444.38
2023-05-23T11:05:33.799Z,528.75
2023-05-23T11:06:33.852Z,607.50
2023-05-23T11:07:33.855Z,669.38
2023-05-23T11:08:47.061Z,691.88
2023-05-23T11:09:34.793Z,720.00
2023-05-23T11:10:33.799Z,770.62
2023-05-23T11:11:33.742Z,900.00
2023-05-23T11:12:33.753Z,2109.38
2023-05-23T11:13:33.736Z,1338.75
2023-05-23T11:14:33.750Z,928.12
2023-05-23T11:15:33.736Z,781.88
2023-05-23T11:16:33.739Z,708.75
2023-05-23T11:17:33.758Z,663.75
2023-05-23T11:18:33.668Z,630.00
2023-05-23T11:19:33.748Z,618.75
2023-05-23T11:20:33.691Z,613.12
2023-05-23T11:21:33.651Z,607.50
2023-05-23T11:22:33.660Z,596.25
2023-05-23T11:23:33.738Z,601.88
2023-05-23T11:24:33.598Z,646.88
2023-05-23T11:25:33.700Z,691.88
2023-05-23T11:26:33.570Z,669.38
2023-05-23T11:27:33.585Z,607.50
2023-05-23T11:28:33.564Z,573.75
2023-05-23T11:29:33.611Z,528.75
2023-05-23T11:30:33.571Z,461.25
2023-05-23T11:31:33.582Z,455.62
2023-05-23T11:32:33.620Z,433.12
2023-05-23T11:33:33.515Z,416.25
2023-05-23T11:34:33.516Z,405.00
2023-05-23T11:35:33.544Z,405.00
2023-05-23T11:36:33.582Z,410.62
2023-05-23T11:37:33.492Z,427.50
2023-05-23T11:38:33.512Z,466.88
2023-05-23T11:39:33.478Z,523.12
2023-05-23T11:40:33.472Z,545.62
2023-05-23T11:41:33.425Z,540.00
2023-05-23T11:42:33.428Z,534.38
2023-05-23T11:43:33.450Z,517.50
2023-05-23T11:44:33.412Z,511.88
2023-05-23T11:45:33.380Z,506.25
2023-05-23T11:46:33.474Z,500.62
2023-05-23T11:47:33.424Z,483.75
2023-05-23T11:48:33.357Z,466.88
2023-05-23T11:49:33.381Z,444.38
2023-05-23T11:50:33.340Z,433.12
2023-05-23T11:51:33.330Z,421.88
2023-05-23T11:52:33.341Z,410.62
2023-05-23T11:53:33.389Z,399.38
2023-05-23T11:54:33.305Z,382.50
2023-05-23T11:55:33.328Z,371.25
2023-05-23T11:56:33.275Z,360.00
2023-05-23T11:57:33.256Z,354.38
2023-05-23T11:58:33.302Z,354.38
2023-05-23T11:59:33.261Z,371.25
2023-05-23T12:00:33.268Z,393.75
2023-05-23T12:01:33.223Z,416.25
2023-05-23T12:02:33.337Z,427.50
2023-05-23T12:03:33.398Z,433.12
2023-05-23T12:04:33.310Z,438.75
2023-05-23T12:05:33.211Z,438.75
2023-05-23T12:06:33.172Z,438.75
2023-05-23T12:07:33.212Z,433.12
2023-05-23T12:08:33.154Z,427.50
2023-05-23T12:09:33.180Z,433.12
2023-05-23T12:10:33.165Z,450.00
2023-05-23T12:11:33.111Z,478.12
2023-05-23T12:12:33.122Z,511.88
2023-05-23T12:13:33.076Z,562.50
2023-05-23T12:14:33.102Z,630.00
2023-05-23T12:15:33.099Z,736.88
2023-05-23T12:16:37.775Z,894.38
2023-05-23T12:17:33.139Z,973.12
2023-05-23T12:18:33.071Z,1299.38
2023-05-23T12:19:33.047Z,1344.38
2023-05-23T12:20:33.052Z,2491.88
2023-05-23T12:21:33.104Z,2570.62
2023-05-23T12:22:32.981Z,2773.12
2023-05-23T12:23:35.033Z,2565.00
2023-05-23T12:24:32.961Z,1923.75
2023-05-23T12:25:33.029Z,1625.62
2023-05-23T12:26:32.961Z,1822.50
2023-05-23T12:27:33.078Z,2165.62
2023-05-23T12:28:32.918Z,1608.75
2023-05-23T12:29:34.669Z,1006.88
2023-05-23T12:30:32.956Z,922.50
2023-05-23T12:31:33.032Z,939.38
2023-05-23T12:32:32.915Z,1029.38
2023-05-23T12:33:32.961Z,1141.88
2023-05-23T12:34:32.928Z,1254.38
2023-05-23T12:35:32.873Z,1271.25
2023-05-23T12:36:34.254Z,1102.50
2023-05-23T12:37:32.879Z,900.00
2023-05-23T12:38:32.843Z,787.50
2023-05-23T12:39:32.896Z,748.12
2023-05-23T12:40:32.802Z,781.88
2023-05-23T12:41:32.852Z,866.25
2023-05-23T12:42:32.800Z,900.00