createdAt,value
2023-04-07T00:01:54.532Z,101667.31
2023-04-07T00:04:21.332Z,101680.53
2023-04-07T00:06:47.916Z,101676.34
2023-04-07T00:09:14.464Z,101680.81
2023-04-07T00:11:41.427Z,101681.63
2023-04-07T00:14:07.952Z,101679.16
2023-04-07T00:16:34.597Z,101675.66
2023-04-07T00:19:01.329Z,101670.66
2023-04-07T00:21:27.837Z,101672.78
2023-04-07T00:23:54.508Z,101684.75
2023-04-07T00:26:21.241Z,101671.81
2023-04-07T00:28:47.728Z,101672.78
2023-04-07T00:31:14.401Z,101679.75
2023-04-07T00:33:40.951Z,101678.22
2023-04-07T00:36:07.532Z,101682.31
2023-04-07T00:38:34.021Z,101677.00
2023-04-07T00:41:01.392Z,101681.31
2023-04-07T00:43:28.069Z,101674.50
2023-04-07T00:45:54.924Z,101685.75
2023-04-07T00:48:22.240Z,101682.13
2023-04-07T00:50:48.896Z,101688.97
2023-04-07T00:53:16.433Z,101682.81
2023-04-07T00:55:43.235Z,101677.69
2023-04-07T00:58:09.738Z,101672.84
2023-04-07T01:00:43.050Z,101681.47
2023-04-07T01:03:13.900Z,101688.56
2023-04-07T01:05:54.576Z,101674.81
2023-04-07T01:08:28.981Z,101676.75
2023-04-07T01:11:21.859Z,101679.28
2023-04-07T01:13:50.692Z,101681.75
2023-04-07T01:16:27.254Z,101678.59
2023-04-07T01:19:01.898Z,101679.41
2023-04-07T01:21:31.199Z,101682.59
2023-04-07T01:24:26.544Z,101683.41
2023-04-07T01:27:01.169Z,101673.69
2023-04-07T01:29:37.236Z,101685.47
2023-04-07T01:32:06.389Z,101683.28
2023-04-07T01:34:35.010Z,101680.94
2023-04-07T01:37:02.719Z,101679.41
2023-04-07T01:39:30.058Z,101687.91
2023-04-07T01:41:58.883Z,101686.06
2023-04-07T01:44:27.515Z,101687.03
2023-04-07T01:46:55.649Z,101680.38
2023-04-07T01:49:23.437Z,101682.06
2023-04-07T01:51:50.991Z,101685.53
2023-04-07T01:54:18.880Z,101684.56
2023-04-07T01:56:45.380Z,101681.38
2023-04-07T01:59:12.313Z,101681.06
2023-04-07T02:01:39.205Z,101676.06
2023-04-07T02:04:28.452Z,101682.06
2023-04-07T02:07:04.241Z,101680.38
2023-04-07T02:09:33.325Z,101676.94
2023-04-07T02:12:01.999Z,101680.94
2023-04-07T02:14:29.576Z,101680.63
2023-04-07T02:16:57.265Z,101679.78
2023-04-07T02:19:23.927Z,101677.00
2023-04-07T02:21:52.194Z,101679.66
2023-04-07T02:24:24.549Z,101684.09
2023-04-07T02:26:51.161Z,101684.25
2023-04-07T02:29:17.726Z,101691.06
2023-04-07T02:31:44.274Z,101685.63
2023-04-07T02:34:11.123Z,101685.47
2023-04-07T02:36:37.646Z,101691.75
2023-04-07T02:39:04.277Z,101682.69
2023-04-07T02:41:30.859Z,101687.00
2023-04-07T02:43:57.578Z,101678.50
2023-04-07T02:46:24.376Z,101690.63
2023-04-07T02:48:51.816Z,101686.31
2023-04-07T02:51:18.351Z,101690.25
2023-04-07T02:53:44.867Z,101687.59
2023-04-07T02:56:11.443Z,101689.25
2023-04-07T02:58:38.340Z,101688.56
2023-04-07T03:01:05.422Z,101690.25
2023-04-07T03:03:32.063Z,101697.03
2023-04-07T03:05:58.678Z,101691.91
2023-04-07T03:08:25.158Z,101697.88
2023-04-07T03:10:51.758Z,101696.22
2023-04-07T03:13:19.672Z,101699.69
2023-04-07T03:15:46.146Z,101686.75
2023-04-07T03:18:12.730Z,101689.41
2023-04-07T03:20:41.865Z,101695.22
2023-04-07T03:23:08.629Z,101699.16
2023-04-07T03:25:35.180Z,101694.16
2023-04-07T03:28:01.666Z,101706.25
2023-04-07T03:30:28.178Z,101689.31
2023-04-07T03:32:54.751Z,101702.78
2023-04-07T03:35:21.370Z,101696.81
2023-04-07T03:37:47.799Z,101704.88
2023-04-07T03:40:14.506Z,101693.47
2023-04-07T03:42:41.008Z,101700.56
2023-04-07T03:45:08.141Z,101702.09
2023-04-07T03:47:34.656Z,101709.06
2023-04-07T03:50:01.230Z,101695.16
2023-04-07T03:52:27.687Z,101700.13
2023-04-07T03:54:54.116Z,101705.44
2023-04-07T03:57:20.817Z,101698.47
2023-04-07T03:59:51.055Z,101702.63
2023-04-07T04:02:18.424Z,101702.78
2023-04-07T04:04:45.359Z,101693.47
2023-04-07T04:07:11.890Z,101706.25
2023-04-07T04:09:38.343Z,101698.47
2023-04-07T04:12:05.000Z,101702.53
2023-04-07T04:14:31.426Z,101702.41
2023-04-07T04:16:57.885Z,101705.16
2023-04-07T04:19:24.415Z,101707.97
2023-04-07T04:21:51.323Z,101708.66
2023-04-07T04:24:17.847Z,101716.59
2023-04-07T04:26:44.373Z,101706.31
2023-04-07T04:29:11.187Z,101720.91
2023-04-07T04:31:37.719Z,101717.13
2023-04-07T04:34:04.208Z,101727.41
2023-04-07T04:36:31.251Z,101727.97
2023-04-07T04:38:57.751Z,101731.03
2023-04-07T04:41:24.303Z,101733.53
2023-04-07T04:43:51.022Z,101736.19
2023-04-07T04:46:17.643Z,101734.38
2023-04-07T04:48:44.092Z,101744.25
2023-04-07T04:51:10.718Z,101735.22
2023-04-07T04:53:37.188Z,101742.97
2023-04-07T04:56:03.867Z,101750.22
2023-04-07T04:58:30.297Z,101750.22
2023-04-07T05:00:58.335Z,101751.50
2023-04-07T05:03:28.012Z,101747.06
2023-04-07T05:05:54.671Z,101751.38
2023-04-07T05:08:21.268Z,101756.38
2023-04-07T05:10:47.852Z,101743.56
2023-04-07T05:13:14.530Z,101750.22
2023-04-07T05:15:41.784Z,101758.16
2023-04-07T05:18:08.295Z,101754.72
2023-04-07T05:20:34.990Z,101761.78
2023-04-07T05:23:01.512Z,101760.81
2023-04-07T05:25:27.974Z,101757.50
2023-04-07T05:27:54.499Z,101758.84
2023-04-07T05:30:21.077Z,101765.13
2023-04-07T05:32:47.656Z,101757.06
2023-04-07T05:35:14.567Z,101770.28
2023-04-07T05:37:41.746Z,101767.09
2023-04-07T05:40:08.825Z,101762.78
2023-04-07T05:42:35.443Z,101773.22
2023-04-07T05:45:02.066Z,101772.94
2023-04-07T05:47:28.570Z,101765.13
2023-04-07T05:49:55.287Z,101775.88
2023-04-07T05:52:21.883Z,101777.66
2023-04-07T05:54:48.458Z,101771.41
2023-04-07T05:57:15.067Z,101776.16
2023-04-07T05:59:41.821Z,101775.19
2023-04-07T06:02:08.348Z,101778.22
2023-04-07T06:04:35.491Z,101786.16
2023-04-07T06:07:02.886Z,101787.66
2023-04-07T06:09:29.382Z,101786.84
2023-04-07T06:11:56.722Z,101791.16
2023-04-07T06:14:23.200Z,101795.31
2023-04-07T06:16:49.879Z,101795.91
2023-04-07T06:19:16.576Z,101793.13
2023-04-07T06:21:43.076Z,101793.69
2023-04-07T06:24:09.572Z,101792.84
2023-04-07T06:26:36.372Z,101806.63
2023-04-07T06:29:03.057Z,101800.66
2023-04-07T06:31:29.535Z,101807.63
2023-04-07T06:33:55.973Z,101809.97
2023-04-07T06:36:23.628Z,101814.13
2023-04-07T06:38:50.868Z,101807.56
2023-04-07T06:41:17.394Z,101804.09
2023-04-07T06:43:45.100Z,101816.88
2023-04-07T06:46:11.606Z,101816.75
2023-04-07T06:48:38.144Z,101821.19
2023-04-07T06:51:04.719Z,101821.75
2023-04-07T06:53:31.330Z,101823.66
2023-04-07T06:56:05.465Z,101817.25
2023-04-07T06:58:32.227Z,101821.97
2023-04-07T07:00:58.754Z,101833.66
2023-04-07T07:03:27.652Z,101827.94
2023-04-07T07:05:58.648Z,101835.28
2023-04-07T07:08:26.058Z,101843.06
2023-04-07T07:10:52.924Z,101831.50
2023-04-07T07:13:23.311Z,101842.19
2023-04-07T07:15:50.478Z,101841.59
2023-04-07T07:18:17.891Z,101837.44
2023-04-07T07:20:44.916Z,101833.25
2023-04-07T07:23:11.751Z,101840.47
2023-04-07T07:25:38.256Z,101850.09
2023-04-07T07:28:04.958Z,101856.75
2023-04-07T07:30:31.683Z,101848.94
2023-04-07T07:32:58.168Z,101855.38
2023-04-07T07:35:25.445Z,101853.44
2023-04-07T07:37:52.624Z,101859.13
2023-04-07T07:40:19.657Z,101865.47
2023-04-07T07:42:47.254Z,101866.59
2023-04-07T07:45:14.122Z,101858.44
2023-04-07T07:47:41.247Z,101866.38
2023-04-07T07:50:08.064Z,101860.09
2023-04-07T07:52:34.583Z,101866.28
2023-04-07T07:55:01.115Z,101876.75
2023-04-07T07:57:27.675Z,101872.16
2023-04-07T07:59:54.226Z,101873.22
2023-04-07T08:02:20.841Z,101877.22
2023-04-07T08:04:47.408Z,101876.94
2023-04-07T08:07:13.921Z,101888.19
2023-04-07T08:09:40.434Z,101890.41
