createdAt,value
2022-07-30T00:00:33.456Z,20.86
2022-07-30T00:02:59.942Z,20.81
2022-07-30T00:05:27.665Z,20.75
2022-07-30T00:07:54.166Z,20.71
2022-07-30T00:10:22.938Z,20.77
2022-07-30T00:12:49.493Z,20.75
2022-07-30T00:15:16.480Z,20.77
2022-07-30T00:17:43.048Z,20.74
2022-07-30T00:20:13.415Z,20.74
2022-07-30T00:22:40.510Z,20.74
2022-07-30T00:25:07.381Z,20.77
2022-07-30T00:27:35.208Z,20.72
2022-07-30T00:30:02.675Z,20.66
2022-07-30T00:32:29.333Z,20.67
2022-07-30T00:34:55.771Z,20.65
2022-07-30T00:37:22.214Z,20.66
2022-07-30T00:39:48.809Z,20.64
2022-07-30T00:42:15.271Z,20.59
2022-07-30T00:44:41.732Z,20.59
2022-07-30T00:47:08.237Z,20.60
2022-07-30T00:49:34.670Z,20.59
2022-07-30T00:52:01.212Z,20.60
2022-07-30T00:54:27.738Z,20.61
2022-07-30T00:56:54.188Z,20.50
2022-07-30T00:59:20.718Z,20.52
2022-07-30T01:01:47.355Z,20.50
2022-07-30T01:04:13.926Z,20.49
2022-07-30T01:06:40.551Z,20.51
2022-07-30T01:09:07.699Z,20.49
2022-07-30T01:11:38.843Z,20.51
2022-07-30T01:14:06.846Z,20.49
2022-07-30T01:16:34.670Z,20.48
2022-07-30T01:19:24.721Z,20.44
2022-07-30T01:21:54.654Z,20.30
2022-07-30T01:24:22.947Z,20.32
2022-07-30T01:26:49.416Z,20.29
2022-07-30T01:29:16.162Z,20.26
2022-07-30T01:31:43.936Z,20.27
2022-07-30T01:34:14.742Z,20.30
2022-07-30T01:36:42.442Z,20.31
2022-07-30T01:39:09.035Z,20.31
2022-07-30T01:41:35.545Z,20.28
2022-07-30T01:44:02.361Z,20.27
2022-07-30T01:46:28.884Z,20.27
2022-07-30T01:48:55.360Z,20.16
2022-07-30T01:51:21.884Z,20.16
2022-07-30T01:53:48.357Z,20.17
2022-07-30T01:56:16.662Z,20.15
2022-07-30T01:58:43.453Z,20.11
2022-07-30T02:01:10.152Z,19.98
2022-07-30T02:03:36.687Z,19.94
2022-07-30T02:06:05.966Z,19.70
2022-07-30T02:08:42.169Z,19.61
2022-07-30T02:11:10.810Z,19.46
2022-07-30T02:13:55.858Z,19.23
2022-07-30T02:16:25.855Z,18.90
2022-07-30T02:19:04.468Z,18.78
2022-07-30T02:21:36.536Z,18.89
2022-07-30T02:24:05.359Z,18.78
2022-07-30T02:26:31.940Z,18.69
2022-07-30T02:29:00.330Z,18.60
2022-07-30T02:31:27.638Z,18.64
2022-07-30T02:33:56.457Z,18.67
2022-07-30T02:36:22.909Z,18.63
2022-07-30T02:38:50.821Z,18.51
2022-07-30T02:41:19.185Z,18.50
2022-07-30T02:43:45.656Z,18.44
2022-07-30T02:46:12.176Z,18.43
2022-07-30T02:48:38.844Z,18.41
2022-07-30T02:51:05.436Z,18.28
2022-07-30T02:53:32.019Z,18.27
2022-07-30T02:55:58.561Z,18.22
2022-07-30T02:58:25.599Z,18.14
2022-07-30T03:00:52.990Z,18.19
2022-07-30T03:03:19.679Z,18.10
2022-07-30T03:05:46.259Z,18.16
2022-07-30T03:08:12.730Z,18.20
2022-07-30T03:10:45.698Z,18.15
2022-07-30T03:13:12.521Z,18.13
2022-07-30T03:15:42.301Z,18.16
2022-07-30T03:18:09.346Z,17.95
2022-07-30T03:20:35.833Z,18.01
2022-07-30T03:23:02.324Z,18.06
2022-07-30T03:25:29.032Z,17.99
2022-07-30T03:27:56.534Z,18.02
2022-07-30T03:30:23.877Z,17.85
2022-07-30T03:32:50.913Z,17.70
2022-07-30T03:35:17.659Z,17.65
2022-07-30T03:37:47.479Z,17.46
2022-07-30T03:40:14.029Z,17.37
2022-07-30T03:42:40.572Z,17.26
2022-07-30T03:45:08.272Z,17.12
2022-07-30T03:47:37.483Z,17.05
2022-07-30T03:50:05.021Z,17.05
2022-07-30T03:52:34.549Z,16.93
2022-07-30T03:55:04.008Z,16.91
2022-07-30T03:57:30.547Z,16.70
2022-07-30T03:59:57.028Z,16.80
2022-07-30T04:02:23.558Z,16.86
2022-07-30T04:04:50.113Z,16.82
2022-07-30T04:07:16.784Z,16.68
2022-07-30T04:09:43.267Z,16.71
2022-07-30T04:12:10.132Z,16.70
2022-07-30T04:14:41.743Z,16.74
2022-07-30T04:17:44.473Z,16.71
2022-07-30T04:20:22.597Z,16.64
2022-07-30T04:22:49.074Z,16.67
2022-07-30T04:25:20.454Z,16.61
2022-07-30T04:28:03.450Z,16.60
2022-07-30T04:30:30.442Z,16.60
2022-07-30T04:32:57.124Z,16.59
2022-07-30T04:35:51.292Z,16.62
2022-07-30T04:38:17.257Z,16.51
2022-07-30T04:40:43.714Z,16.54
2022-07-30T04:43:10.185Z,16.49
2022-07-30T04:45:36.657Z,16.46
2022-07-30T04:48:03.129Z,16.56
2022-07-30T04:50:29.632Z,16.55
2022-07-30T04:52:56.229Z,16.47
2022-07-30T04:55:22.827Z,16.55
2022-07-30T04:57:52.570Z,16.50
2022-07-30T05:00:19.076Z,16.60
2022-07-30T05:02:46.256Z,16.56
2022-07-30T05:05:12.883Z,16.55
2022-07-30T05:07:39.445Z,16.53
2022-07-30T05:10:07.051Z,16.61
2022-07-30T05:12:34.418Z,16.56
2022-07-30T05:15:00.851Z,16.65
2022-07-30T05:17:27.308Z,16.71
2022-07-30T05:19:53.946Z,16.79
2022-07-30T05:22:20.420Z,16.82
2022-07-30T05:24:46.860Z,16.86
2022-07-30T05:27:13.328Z,16.88
2022-07-30T05:29:39.772Z,16.90
2022-07-30T05:32:08.052Z,16.91
2022-07-30T05:34:34.478Z,16.93
2022-07-30T05:37:01.105Z,16.92
2022-07-30T05:39:27.701Z,16.95
2022-07-30T05:41:55.034Z,16.97
2022-07-30T05:44:24.022Z,16.97
2022-07-30T05:46:50.802Z,17.01
2022-07-30T05:49:17.412Z,17.02
2022-07-30T05:51:43.923Z,17.08
2022-07-30T05:54:11.268Z,17.14
2022-07-30T05:56:37.789Z,17.08
2022-07-30T05:59:04.319Z,17.11
2022-07-30T06:01:30.802Z,17.18
2022-07-30T06:03:57.302Z,17.18
2022-07-30T06:06:23.747Z,17.16
2022-07-30T06:08:50.288Z,17.20
2022-07-30T06:11:16.918Z,17.26
2022-07-30T06:13:44.458Z,17.29
2022-07-30T06:16:11.043Z,17.31
2022-07-30T06:18:37.504Z,17.32
2022-07-30T06:21:04.021Z,17.37
2022-07-30T06:23:30.456Z,17.42
2022-07-30T06:25:56.927Z,17.32
2022-07-30T06:28:39.552Z,17.36
2022-07-30T06:31:06.974Z,17.37
2022-07-30T06:33:33.529Z,17.44
2022-07-30T06:36:00.028Z,17.41
2022-07-30T06:38:26.474Z,17.42
2022-07-30T06:40:53.329Z,17.34
2022-07-30T06:43:21.177Z,17.23
2022-07-30T06:45:47.738Z,17.29
2022-07-30T06:48:14.261Z,17.30
2022-07-30T06:50:43.754Z,17.19
2022-07-30T06:53:10.357Z,17.23
2022-07-30T06:55:36.853Z,17.24
2022-07-30T06:58:03.304Z,17.19
2022-07-30T07:00:29.884Z,17.20
2022-07-30T07:02:56.377Z,17.23
2022-07-30T07:05:23.632Z,17.20
2022-07-30T07:07:58.817Z,17.27
2022-07-30T07:10:26.141Z,17.26
2022-07-30T07:12:52.685Z,17.26
2022-07-30T07:15:19.303Z,17.32
2022-07-30T07:17:49.494Z,17.31
2022-07-30T07:20:16.042Z,17.29
2022-07-30T07:22:42.515Z,17.25
2022-07-30T07:25:11.805Z,17.27
2022-07-30T07:27:38.311Z,17.43
2022-07-30T07:30:06.453Z,17.53
2022-07-30T07:32:34.540Z,17.56
2022-07-30T07:35:01.275Z,17.66
2022-07-30T07:37:27.828Z,17.62
2022-07-30T07:39:54.293Z,17.74
2022-07-30T07:42:20.844Z,17.91
2022-07-30T07:44:47.336Z,17.89
2022-07-30T07:47:13.990Z,18.05
2022-07-30T07:49:40.452Z,18.18
2022-07-30T07:52:06.919Z,18.26
2022-07-30T07:54:33.343Z,18.22
2022-07-30T07:57:02.430Z,18.30
2022-07-30T07:59:39.800Z,18.26
2022-07-30T08:02:10.634Z,18.38
2022-07-30T08:04:37.261Z,18.38
2022-07-30T08:07:04.389Z,18.37
2022-07-30T08:09:40.854Z,18.40
2022-07-30T08:12:12.487Z,18.56
2022-07-30T08:14:39.071Z,18.61
2022-07-30T08:17:06.014Z,18.72
2022-07-30T08:19:32.919Z,18.74
2022-07-30T08:21:59.617Z,18.76
2022-07-30T08:24:26.404Z,18.89
2022-07-30T08:26:52.851Z,19.04
2022-07-30T08:29:19.259Z,19.13
2022-07-30T08:31:45.783Z,19.17
2022-07-30T08:34:13.481Z,19.14
2022-07-30T08:36:40.119Z,19.32
2022-07-30T08:39:06.551Z,19.46
2022-07-30T08:41:32.996Z,19.57
2022-07-30T08:44:00.415Z,19.57
2022-07-30T08:46:28.004Z,19.58
2022-07-30T08:48:54.454Z,19.68
2022-07-30T08:51:20.947Z,19.80
2022-07-30T08:53:47.400Z,19.97
2022-07-30T08:56:13.887Z,20.05
2022-07-30T08:58:40.491Z,20.14
2022-07-30T09:01:07.057Z,20.14
2022-07-30T09:03:34.432Z,20.08
2022-07-30T09:06:02.271Z,20.15
2022-07-30T09:08:28.803Z,20.12
2022-07-30T09:10:55.226Z,20.25
2022-07-30T09:13:32.446Z,20.25
2022-07-30T09:15:58.941Z,20.27
2022-07-30T09:18:31.912Z,20.33
2022-07-30T09:20:59.736Z,20.49
2022-07-30T09:23:26.202Z,20.46
2022-07-30T09:25:52.966Z,20.41
2022-07-30T09:28:31.361Z,20.38
2022-07-30T09:30:58.020Z,20.38
2022-07-30T09:33:33.875Z,20.44
2022-07-30T09:36:01.071Z,20.41
2022-07-30T09:38:27.963Z,20.46
2022-07-30T09:40:57.541Z,20.50
2022-07-30T09:43:27.655Z,20.61
2022-07-30T09:46:01.544Z,20.67
2022-07-30T09:48:28.251Z,20.78
2022-07-30T09:50:55.171Z,20.81
2022-07-30T09:53:23.943Z,20.89
2022-07-30T09:55:50.572Z,21.02
2022-07-30T09:58:27.019Z,21.05
2022-07-30T10:00:57.006Z,21.04
2022-07-30T10:03:33.694Z,21.15
2022-07-30T10:06:08.326Z,21.25
2022-07-30T10:08:46.274Z,21.28
2022-07-30T10:11:24.402Z,21.29
2022-07-30T10:13:54.536Z,21.40
2022-07-30T10:16:21.249Z,21.40
2022-07-30T10:18:50.362Z,21.42
2022-07-30T10:21:17.023Z,21.48
2022-07-30T10:23:45.097Z,21.55
2022-07-30T10:26:11.602Z,21.65
2022-07-30T10:28:39.647Z,21.73
2022-07-30T10:31:08.295Z,21.82
2022-07-30T10:33:52.945Z,21.85
2022-07-30T10:36:20.828Z,22.03
2022-07-30T10:38:52.620Z,22.22
2022-07-30T10:41:53.917Z,22.32
2022-07-30T10:44:33.799Z,22.43
2022-07-30T10:47:09.225Z,22.54
2022-07-30T10:49:41.257Z,22.60
2022-07-30T10:52:09.804Z,22.71
2022-07-30T10:54:39.707Z,22.83
2022-07-30T10:57:22.695Z,22.95
2022-07-30T10:59:49.672Z,23.09
2022-07-30T11:02:17.663Z,23.06
2022-07-30T11:04:44.316Z,23.08
2022-07-30T11:07:23.976Z,23.14
2022-07-30T11:10:05.199Z,23.20
2022-07-30T11:12:41.467Z,23.16
2022-07-30T11:15:18.534Z,23.23
2022-07-30T11:18:02.446Z,23.21
2022-07-30T11:20:29.843Z,23.24
2022-07-30T11:23:08.861Z,23.29
2022-07-30T11:25:50.967Z,23.38
2022-07-30T11:28:56.967Z,23.56
2022-07-30T11:31:55.721Z,23.59
2022-07-30T11:34:25.969Z,23.55
2022-07-30T11:37:18.479Z,23.51
2022-07-30T11:39:55.161Z,23.42
2022-07-30T11:42:28.235Z,23.47
2022-07-30T11:45:18.239Z,23.52
2022-07-30T11:47:45.622Z,23.57
2022-07-30T11:50:23.734Z,23.59
2022-07-30T11:52:54.873Z,23.62
2022-07-30T11:55:30.356Z,23.59
2022-07-30T11:57:57.604Z,23.59
2022-07-30T12:00:24.285Z,23.66
2022-07-30T12:05:26.211Z,23.83
2022-07-30T12:07:59.267Z,23.95
2022-07-30T12:10:27.152Z,24.01
2022-07-30T12:12:54.308Z,24.11
2022-07-30T12:15:32.046Z,24.29
2022-07-30T12:18:24.190Z,24.54
2022-07-30T12:20:45.303Z,24.86
2022-07-30T12:23:15.160Z,25.04
2022-07-30T12:25:50.914Z,25.35
2022-07-30T12:28:32.101Z,26.06
2022-07-30T12:30:58.933Z,26.84
2022-07-30T12:33:25.379Z,26.92
2022-07-30T12:35:59.319Z,27.31
2022-07-30T12:38:26.574Z,27.04
2022-07-30T12:40:59.178Z,26.95
2022-07-30T12:43:49.674Z,27.00
2022-07-30T12:46:29.134Z,27.70
2022-07-30T12:49:18.274Z,28.44
2022-07-30T12:51:59.964Z,28.93
2022-07-30T12:54:27.400Z,29.28
2022-07-30T12:57:03.042Z,29.39
2022-07-30T12:59:32.280Z,29.23
2022-07-30T13:02:00.835Z,28.97
2022-07-30T13:04:27.556Z,29.70
2022-07-30T13:07:23.707Z,30.26
2022-07-30T13:10:06.400Z,30.65
2022-07-30T13:12:32.830Z,30.16
2022-07-30T13:14:59.284Z,29.13
2022-07-30T13:17:25.716Z,28.57
2022-07-30T13:19:52.188Z,29.34
2022-07-30T13:22:18.654Z,29.42
2022-07-30T13:24:45.187Z,30.08
2022-07-30T13:27:11.622Z,29.93
2022-07-30T13:29:38.049Z,29.90
2022-07-30T13:32:04.959Z,29.20
2022-07-30T13:34:31.368Z,29.51
2022-07-30T13:36:57.799Z,30.19
2022-07-30T13:39:24.230Z,29.09
2022-07-30T13:41:50.685Z,28.64
2022-07-30T13:44:17.520Z,28.36
2022-07-30T13:46:44.009Z,27.65
2022-07-30T13:49:10.851Z,27.20
2022-07-30T13:51:37.530Z,27.17
2022-07-30T13:54:05.013Z,26.89
2022-07-30T13:56:31.474Z,26.71
2022-07-30T13:58:57.984Z,26.47
2022-07-30T14:01:24.467Z,26.40
2022-07-30T14:03:51.145Z,26.13
2022-07-30T14:06:18.686Z,26.11
2022-07-30T14:08:45.176Z,26.13
2022-07-30T14:11:11.663Z,26.00
2022-07-30T14:13:38.276Z,25.91
2022-07-30T14:16:10.614Z,25.68
2022-07-30T14:18:44.741Z,25.65
2022-07-30T14:21:11.187Z,25.51
2022-07-30T14:23:37.658Z,25.46
2022-07-30T14:26:04.111Z,25.45
2022-07-30T14:28:30.547Z,24.99
2022-07-30T14:30:57.011Z,23.96
2022-07-30T14:33:23.509Z,23.34
2022-07-30T14:35:50.336Z,23.26
2022-07-30T14:38:16.803Z,22.82
2022-07-30T14:40:43.265Z,22.61
2022-07-30T14:45:36.561Z,22.48
2022-07-30T14:48:03.136Z,22.44
2022-07-30T14:50:29.608Z,22.22
2022-07-30T14:52:56.051Z,22.21
2022-07-30T14:55:22.497Z,22.08
2022-07-30T14:57:49.012Z,21.88
2022-07-30T15:00:15.798Z,22.04
2022-07-30T15:02:42.237Z,22.11
2022-07-30T15:05:09.121Z,22.05
2022-07-30T15:07:35.609Z,22.09
2022-07-30T15:10:02.541Z,22.20
2022-07-30T15:12:29.175Z,22.13
2022-07-30T15:14:55.683Z,22.15
2022-07-30T15:17:22.206Z,22.05
2022-07-30T15:19:50.324Z,22.01
2022-07-30T15:22:21.266Z,22.00
2022-07-30T15:24:48.603Z,21.98
2022-07-30T15:27:15.034Z,21.99
2022-07-30T15:29:41.546Z,21.94
2022-07-30T15:32:07.988Z,21.90
2022-07-30T15:34:34.668Z,21.92
2022-07-30T15:37:02.533Z,21.92
2022-07-30T15:39:32.956Z,21.92
2022-07-30T15:42:01.346Z,21.80
2022-07-30T15:44:28.124Z,21.88
2022-07-30T15:46:54.944Z,21.90
2022-07-30T15:49:21.437Z,21.87
2022-07-30T15:51:48.746Z,21.80
2022-07-30T15:54:16.257Z,21.85
2022-07-30T15:56:49.601Z,21.85
2022-07-30T15:59:16.058Z,21.80
2022-07-30T16:01:43.962Z,21.75
2022-07-30T16:04:19.471Z,21.76
2022-07-30T16:06:47.441Z,21.80
2022-07-30T16:09:14.090Z,21.76
2022-07-30T16:11:41.562Z,21.74
2022-07-30T16:14:09.004Z,21.72
2022-07-30T16:16:35.467Z,21.70
2022-07-30T16:19:01.944Z,21.73
2022-07-30T16:21:28.379Z,21.73
2022-07-30T16:23:55.157Z,21.75
2022-07-30T16:26:21.688Z,21.74
2022-07-30T16:28:48.156Z,21.71
2022-07-30T16:31:14.585Z,21.67
2022-07-30T16:33:41.032Z,21.62
2022-07-30T16:36:07.889Z,21.59
2022-07-30T16:38:34.349Z,21.57
2022-07-30T16:41:00.856Z,21.47
2022-07-30T16:43:27.289Z,21.67
2022-07-30T16:45:53.840Z,21.89
2022-07-30T16:48:20.335Z,22.04
2022-07-30T16:50:46.889Z,22.19
2022-07-30T16:53:14.626Z,22.24
2022-07-30T16:55:42.593Z,22.11
2022-07-30T16:58:09.420Z,21.98
2022-07-30T17:00:35.843Z,21.84
2022-07-30T17:03:02.309Z,21.59
2022-07-30T17:05:28.825Z,21.44
2022-07-30T17:07:55.407Z,20.72
2022-07-30T17:10:25.542Z,20.09
2022-07-30T17:12:53.353Z,19.51
2022-07-30T17:15:19.779Z,19.60
2022-07-30T17:17:46.332Z,20.04
2022-07-30T17:20:14.390Z,19.67
2022-07-30T17:22:43.089Z,19.60
2022-07-30T17:25:10.038Z,19.41
2022-07-30T17:27:36.585Z,19.13
2022-07-30T17:30:04.162Z,18.84
2022-07-30T17:32:30.612Z,18.50
2022-07-30T17:34:57.115Z,18.52
2022-07-30T17:37:23.584Z,18.68
2022-07-30T17:40:27.224Z,18.57
2022-07-30T17:42:37.720Z,18.49
2022-07-30T17:45:05.218Z,18.78
2022-07-30T17:47:31.661Z,18.94
2022-07-30T17:49:58.523Z,18.96
2022-07-30T17:52:26.570Z,19.00
2022-07-30T17:54:53.619Z,19.15
2022-07-30T17:57:20.854Z,19.17
2022-07-30T17:59:47.367Z,19.22
2022-07-30T18:02:13.862Z,19.38
2022-07-30T18:04:40.304Z,19.48
2022-07-30T18:07:06.756Z,19.47
2022-07-30T18:09:39.894Z,19.53
2022-07-30T18:12:07.194Z,19.26
2022-07-30T18:14:33.643Z,19.24
2022-07-30T18:17:02.548Z,19.28
2022-07-30T18:19:28.967Z,19.28
2022-07-30T18:21:55.569Z,19.42
2022-07-30T18:24:24.556Z,19.46
2022-07-30T18:26:51.462Z,19.54
2022-07-30T18:29:17.927Z,19.60
2022-07-30T18:31:44.413Z,19.61
2022-07-30T18:34:11.680Z,19.62
2022-07-30T18:36:38.146Z,19.63
2022-07-30T18:39:04.697Z,19.59
2022-07-30T18:41:31.165Z,19.58
2022-07-30T18:43:57.701Z,19.55
2022-07-30T18:46:24.443Z,19.57
2022-07-30T18:48:51.079Z,19.53
2022-07-30T18:51:18.611Z,19.48
2022-07-30T18:53:45.092Z,19.42
2022-07-30T18:56:11.782Z,19.37
2022-07-30T18:58:38.722Z,19.37
2022-07-30T19:01:05.389Z,19.37
2022-07-30T19:03:31.973Z,19.37
2022-07-30T19:05:58.395Z,19.36
2022-07-30T19:08:24.872Z,19.37
2022-07-30T19:10:51.768Z,19.34
2022-07-30T19:13:18.504Z,19.29
2022-07-30T19:15:45.116Z,19.28
2022-07-30T19:18:11.539Z,19.32
2022-07-30T19:20:37.980Z,19.30
2022-07-30T19:23:07.149Z,19.33
2022-07-30T19:25:33.991Z,19.23
2022-07-30T19:28:03.781Z,19.20
2022-07-30T19:30:30.535Z,19.24
2022-07-30T19:33:11.265Z,19.27
2022-07-30T19:35:41.274Z,19.23
2022-07-30T19:38:08.114Z,19.23
2022-07-30T19:40:36.713Z,19.19
2022-07-30T19:43:09.398Z,19.23
2022-07-30T19:45:46.786Z,19.19
2022-07-30T19:48:14.274Z,18.99
2022-07-30T19:50:40.812Z,19.02
2022-07-30T19:53:07.587Z,19.02
2022-07-30T19:55:36.132Z,18.99
2022-07-30T19:58:16.405Z,19.00
2022-07-30T20:00:48.495Z,18.94
2022-07-30T20:03:16.603Z,18.92
2022-07-30T20:05:57.543Z,18.90
2022-07-30T20:08:38.442Z,18.83
2022-07-30T20:11:07.149Z,18.82
2022-07-30T20:13:45.327Z,18.80
2022-07-30T20:16:15.790Z,18.82
2022-07-30T20:18:42.823Z,18.81
2022-07-30T20:21:14.656Z,18.73
2022-07-30T20:23:41.767Z,18.57
2022-07-30T20:26:12.967Z,18.65
2022-07-30T20:28:41.091Z,18.68
2022-07-30T20:31:08.334Z,18.61
2022-07-30T20:33:37.794Z,18.55
2022-07-30T20:36:04.691Z,18.56
2022-07-30T20:38:33.743Z,18.49
2022-07-30T20:41:02.212Z,18.46
2022-07-30T20:43:28.895Z,18.55
2022-07-30T20:45:55.839Z,18.62
2022-07-30T20:48:25.777Z,18.65
2022-07-30T20:50:52.462Z,18.65
2022-07-30T20:53:19.798Z,18.61
2022-07-30T20:55:47.317Z,18.64
2022-07-30T20:58:16.707Z,18.54
2022-07-30T21:00:49.670Z,18.52
2022-07-30T21:03:16.861Z,18.61
2022-07-30T21:05:44.116Z,18.56
2022-07-30T21:08:12.265Z,18.59
2022-07-30T21:10:40.844Z,18.50
2022-07-30T21:13:11.064Z,18.49
2022-07-30T21:15:45.554Z,18.49
2022-07-30T21:18:25.006Z,18.39
2022-07-30T21:20:52.952Z,18.46
2022-07-30T21:23:22.303Z,18.48
2022-07-30T21:26:00.507Z,18.46
2022-07-30T21:28:29.931Z,18.40
2022-07-30T21:31:01.877Z,18.37
2022-07-30T21:33:31.437Z,18.37
2022-07-30T21:35:58.465Z,18.34
2022-07-30T21:38:26.508Z,18.31
2022-07-30T21:40:53.174Z,18.29
2022-07-30T21:43:29.471Z,18.29
2022-07-30T21:45:57.844Z,18.33
2022-07-30T21:48:25.618Z,18.36
2022-07-30T21:50:53.661Z,18.33
2022-07-30T21:53:29.972Z,18.31
2022-07-30T21:56:06.783Z,18.34
2022-07-30T21:58:33.240Z,18.30
2022-07-30T22:01:16.826Z,18.30
2022-07-30T22:04:04.762Z,18.28
2022-07-30T22:06:30.625Z,18.27
2022-07-30T22:08:57.451Z,18.25
2022-07-30T22:11:23.946Z,18.20
2022-07-30T22:13:51.320Z,18.26
2022-07-30T22:16:21.419Z,18.25
2022-07-30T22:18:47.959Z,18.23
2022-07-30T22:21:14.576Z,18.23
2022-07-30T22:23:41.180Z,18.23
2022-07-30T22:26:23.556Z,18.27
2022-07-30T22:28:54.452Z,18.24
2022-07-30T22:31:21.172Z,18.19
2022-07-30T22:33:47.779Z,18.29
2022-07-30T22:36:17.412Z,18.31
2022-07-30T22:41:33.811Z,18.34
2022-07-30T22:44:00.247Z,18.42
2022-07-30T22:46:30.809Z,18.41
2022-07-30T22:48:59.209Z,18.43
2022-07-30T22:51:58.609Z,18.40
2022-07-30T22:54:13.481Z,18.39
2022-07-30T22:56:40.371Z,18.37
2022-07-30T22:59:06.938Z,18.36
2022-07-30T23:01:33.543Z,18.35
2022-07-30T23:04:01.410Z,18.33
2022-07-30T23:06:28.210Z,18.34
2022-07-30T23:08:56.545Z,18.38
2022-07-30T23:11:23.013Z,18.37
2022-07-30T23:12:29.023Z,18.39
2022-07-30T23:13:49.599Z,18.34
2022-07-30T23:16:16.059Z,18.35
2022-07-30T23:18:42.498Z,18.29
2022-07-30T23:21:09.870Z,18.34
2022-07-30T23:23:36.419Z,18.32
2022-07-30T23:26:06.163Z,18.30
2022-07-30T23:28:32.676Z,18.25
2022-07-30T23:30:59.140Z,18.22
2022-07-30T23:33:25.558Z,18.22
2022-07-30T23:35:52.339Z,18.19
2022-07-30T23:38:18.843Z,18.13
2022-07-30T23:40:45.266Z,18.12
2022-07-30T23:43:11.698Z,18.10
2022-07-30T23:45:38.155Z,18.07
2022-07-30T23:48:05.625Z,18.04
2022-07-30T23:50:32.372Z,17.99
2022-07-30T23:52:59.406Z,17.98
2022-07-30T23:55:27.016Z,17.95
2022-07-30T23:57:53.626Z,17.90
