createdAt,value
2022-10-05T04:43:03.525Z,9.20
2022-10-05T04:45:55.266Z,9.20
2022-10-05T04:48:50.086Z,9.20
2022-10-05T04:51:32.986Z,9.30
2022-10-05T04:54:50.032Z,9.30
2022-10-05T04:57:28.419Z,9.30
2022-10-05T05:00:05.900Z,9.30
2022-10-05T05:03:08.094Z,9.30
2022-10-05T05:06:18.477Z,9.50
2022-10-05T05:09:17.660Z,9.60
2022-10-05T05:12:24.038Z,9.50
2022-10-05T05:15:12.123Z,9.50
2022-10-05T05:17:59.636Z,9.40
2022-10-05T05:20:39.042Z,9.30
2022-10-05T05:23:32.810Z,9.30
2022-10-05T05:26:23.788Z,9.30
2022-10-05T05:29:48.154Z,9.30
2022-10-05T05:32:51.584Z,9.40
2022-10-05T05:35:52.449Z,9.50
2022-10-05T05:38:34.551Z,9.40
2022-10-05T05:41:29.916Z,9.30
2022-10-05T05:44:20.251Z,9.30
2022-10-05T05:47:04.573Z,9.20
2022-10-05T05:49:49.677Z,9.30
2022-10-05T05:52:25.993Z,9.40
2022-10-05T05:55:06.863Z,9.50
2022-10-05T05:58:17.324Z,9.50
2022-10-05T06:01:32.076Z,9.50
2022-10-05T06:04:04.543Z,9.60
2022-10-05T06:06:34.762Z,9.50
2022-10-05T06:09:06.749Z,9.50
2022-10-05T06:11:49.476Z,9.40
2022-10-05T06:14:22.979Z,9.40
2022-10-05T06:17:05.106Z,9.60
2022-10-05T06:19:34.962Z,9.50
2022-10-05T06:22:22.279Z,9.70
2022-10-05T06:24:58.693Z,9.80
2022-10-05T06:27:58.007Z,9.80
2022-10-05T06:30:31.738Z,9.80
2022-10-05T06:33:17.485Z,9.90
2022-10-05T06:35:47.035Z,10.10
2022-10-05T06:38:16.959Z,10.10
2022-10-05T06:40:49.872Z,10.20
2022-10-05T06:43:30.989Z,10.30
2022-10-05T06:46:33.190Z,10.50
2022-10-05T06:49:46.481Z,10.60
2022-10-05T06:52:59.473Z,10.70
2022-10-05T06:55:38.358Z,10.70
2022-10-05T06:58:13.357Z,10.90
2022-10-05T07:00:42.974Z,10.90
2022-10-05T07:03:28.426Z,10.90
2022-10-05T07:06:16.882Z,10.90
2022-10-05T07:09:26.800Z,11.10
2022-10-05T07:12:05.130Z,11.20
2022-10-05T07:14:56.288Z,11.30
2022-10-05T07:17:58.313Z,11.30
2022-10-05T07:21:02.072Z,11.40
2022-10-05T07:23:38.089Z,11.60
2022-10-05T07:26:30.194Z,11.70
2022-10-05T07:29:33.635Z,11.60
2022-10-05T07:32:33.981Z,11.80
2022-10-05T07:35:30.366Z,12.00
2022-10-05T07:38:05.478Z,12.10
2022-10-05T07:40:56.337Z,12.40
2022-10-05T07:44:01.997Z,12.30
2022-10-05T07:46:53.394Z,12.40
2022-10-05T07:49:43.518Z,12.50
2022-10-05T07:52:23.311Z,12.70
2022-10-05T07:55:06.653Z,12.80
2022-10-05T07:57:46.644Z,13.00
2022-10-05T08:00:20.233Z,12.90
2022-10-05T08:02:58.381Z,13.10
2022-10-05T08:05:27.227Z,13.30
2022-10-05T08:08:03.456Z,13.20
2022-10-05T08:10:40.280Z,13.30
2022-10-05T08:13:31.324Z,13.60
2022-10-05T08:16:04.494Z,13.40
2022-10-05T08:18:41.085Z,13.50
2022-10-05T08:21:12.025Z,13.30
2022-10-05T08:23:57.231Z,13.30
2022-10-05T08:26:33.640Z,13.30
2022-10-05T08:29:31.221Z,13.50
2022-10-05T08:32:05.214Z,13.50
2022-10-05T08:35:05.788Z,13.60
2022-10-05T08:37:39.288Z,13.50
2022-10-05T08:40:31.127Z,13.60
2022-10-05T08:43:35.837Z,13.60
2022-10-05T08:46:34.602Z,13.70
2022-10-05T08:50:00.234Z,13.90
2022-10-05T08:52:31.462Z,13.80
2022-10-05T08:55:10.357Z,14.00
2022-10-05T08:57:56.003Z,14.10
2022-10-05T09:00:24.279Z,14.20
2022-10-05T09:03:25.561Z,14.10
2022-10-05T09:06:19.746Z,14.20
2022-10-05T09:09:06.305Z,14.40
2022-10-05T09:11:40.599Z,14.80
2022-10-05T09:14:10.436Z,14.60
2022-10-05T09:17:04.228Z,14.80
2022-10-05T09:19:49.563Z,15.00
2022-10-05T09:22:38.571Z,15.00
2022-10-05T09:25:14.245Z,14.90
2022-10-05T09:27:49.899Z,14.90
2022-10-05T09:30:24.445Z,15.00
2022-10-05T09:33:35.645Z,15.10
2022-10-05T09:36:44.136Z,15.10
2022-10-05T09:39:41.814Z,15.50
2022-10-05T09:42:19.322Z,15.60
2022-10-05T09:45:04.589Z,15.60
2022-10-05T09:47:50.635Z,15.60
2022-10-05T09:50:36.228Z,15.60
2022-10-05T09:53:19.575Z,15.60
2022-10-05T09:56:09.353Z,15.60
2022-10-05T09:59:11.382Z,15.70
2022-10-05T10:01:38.202Z,15.90
2022-10-05T10:04:18.432Z,16.00
2022-10-05T10:07:13.241Z,15.90
2022-10-05T10:10:01.838Z,15.70
2022-10-05T10:13:15.217Z,15.80
2022-10-05T10:16:03.388Z,15.80
2022-10-05T10:18:55.288Z,15.80
2022-10-05T10:21:45.533Z,15.90
2022-10-05T10:24:47.504Z,15.90
2022-10-05T10:27:38.659Z,16.10
2022-10-05T10:30:18.843Z,16.30
2022-10-05T10:32:57.523Z,16.30
2022-10-05T10:35:39.878Z,16.30
2022-10-05T10:38:28.657Z,16.40
2022-10-05T10:41:27.562Z,16.50
2022-10-05T10:44:13.286Z,16.40
2022-10-05T10:46:49.918Z,16.40
2022-10-05T10:49:56.986Z,16.40
2022-10-05T10:52:31.331Z,16.40
2022-10-05T10:55:27.133Z,16.70
2022-10-05T10:58:15.887Z,16.90
2022-10-05T11:01:04.822Z,17.10
2022-10-05T11:03:43.748Z,17.10
2022-10-05T11:06:35.399Z,17.20
2022-10-05T11:09:29.791Z,17.30
2022-10-05T11:12:05.539Z,17.30
2022-10-05T11:14:32.260Z,17.40
2022-10-05T11:17:36.606Z,17.40
2022-10-05T11:20:33.532Z,17.40
2022-10-05T11:23:12.274Z,17.40
2022-10-05T11:25:44.279Z,17.40
2022-10-05T11:28:29.364Z,17.60
2022-10-05T11:31:37.979Z,17.60
2022-10-05T11:34:43.855Z,17.70
2022-10-05T11:37:22.753Z,17.70
2022-10-05T11:40:26.686Z,17.80
2022-10-05T11:43:15.335Z,17.90
2022-10-05T11:46:31.620Z,18.00
2022-10-05T11:49:04.472Z,18.00
2022-10-05T11:51:47.468Z,18.00
2022-10-05T11:54:23.245Z,18.00
2022-10-05T11:56:54.736Z,18.20
2022-10-05T11:59:35.198Z,18.20
2022-10-05T12:02:17.223Z,18.30
2022-10-05T12:05:37.715Z,18.30
2022-10-05T12:08:20.578Z,18.40
2022-10-05T12:11:32.616Z,18.40
2022-10-05T12:14:07.229Z,18.40
2022-10-05T12:16:54.638Z,18.40
2022-10-05T12:19:29.882Z,18.40
2022-10-05T12:22:15.447Z,18.50
2022-10-05T12:24:45.226Z,18.50
2022-10-05T12:27:22.567Z,18.50
2022-10-05T12:30:12.258Z,18.60
2022-10-05T12:33:15.733Z,18.60
2022-10-05T12:35:49.459Z,18.60
2022-10-05T12:38:36.920Z,18.70
2022-10-05T12:41:09.976Z,18.80
2022-10-05T12:44:02.408Z,18.90
2022-10-05T12:46:49.937Z,19.00
2022-10-05T12:49:45.630Z,19.00
2022-10-05T12:52:31.229Z,19.00
2022-10-05T12:55:11.051Z,19.00
2022-10-05T12:57:43.760Z,19.10
2022-10-05T13:00:17.755Z,19.10
2022-10-05T13:02:51.092Z,19.20
2022-10-05T13:05:46.963Z,19.20
2022-10-05T13:08:37.673Z,19.20
2022-10-05T13:11:17.426Z,19.30
2022-10-05T13:14:32.873Z,19.40
2022-10-05T19:21:07.377Z,14.40
2022-10-05T19:23:52.715Z,14.40
2022-10-05T19:26:53.696Z,14.20
2022-10-05T19:29:54.975Z,14.10
2022-10-05T19:32:40.645Z,14.10
2022-10-05T19:35:37.852Z,14.10
2022-10-05T19:38:20.230Z,14.20
2022-10-05T19:41:03.206Z,14.20
2022-10-05T19:43:38.019Z,14.60
2022-10-05T19:46:07.789Z,14.60
2022-10-05T19:48:49.959Z,14.60
2022-10-05T19:51:26.178Z,14.70
2022-10-05T19:53:55.993Z,14.70
2022-10-05T19:56:28.751Z,14.60
2022-10-05T19:58:57.491Z,14.50
2022-10-05T20:01:35.398Z,14.50
2022-10-05T20:04:02.709Z,14.60
2022-10-05T20:06:29.689Z,14.60
2022-10-05T20:09:00.222Z,14.50
2022-10-05T20:12:05.328Z,14.40
2022-10-05T20:14:33.639Z,14.20
2022-10-05T20:17:57.805Z,14.10
2022-10-05T20:20:48.476Z,14.10
2022-10-05T20:23:24.596Z,13.70
2022-10-05T20:26:10.966Z,13.70
2022-10-05T20:28:38.410Z,13.70
2022-10-05T20:31:08.553Z,13.70
2022-10-05T20:33:35.487Z,13.40
2022-10-05T20:36:03.766Z,13.40
2022-10-05T20:38:33.696Z,13.30
2022-10-05T20:41:03.042Z,13.20
2022-10-05T20:43:29.889Z,13.10
2022-10-05T20:45:56.715Z,13.10
2022-10-05T20:48:25.420Z,13.00
2022-10-05T20:50:52.530Z,13.00
2022-10-05T20:53:19.355Z,13.10
2022-10-05T20:55:46.173Z,13.10
2022-10-05T20:58:12.918Z,13.00
2022-10-05T21:00:58.323Z,13.10
2022-10-05T21:03:25.145Z,13.10
2022-10-05T21:05:51.951Z,13.00
2022-10-05T21:08:18.966Z,13.10
2022-10-05T21:10:45.771Z,13.20
2022-10-05T21:13:12.607Z,13.40
2022-10-05T21:15:41.919Z,13.60
2022-10-05T21:18:08.809Z,13.60
2022-10-05T21:20:36.049Z,13.70
2022-10-05T21:23:02.830Z,13.60
2022-10-05T21:25:29.600Z,13.90
2022-10-05T21:27:56.423Z,13.70
2022-10-05T21:30:23.274Z,13.80
2022-10-05T21:32:50.089Z,13.80
2022-10-05T21:35:16.951Z,13.80
2022-10-05T21:37:43.725Z,14.00
2022-10-05T21:40:10.803Z,14.00
2022-10-05T21:42:37.738Z,14.10
2022-10-05T21:45:05.063Z,14.20
2022-10-05T21:47:31.939Z,14.20
2022-10-05T21:50:00.338Z,14.30
2022-10-05T21:52:27.162Z,14.30
2022-10-05T21:54:53.914Z,14.10
2022-10-05T21:57:20.873Z,14.10
2022-10-05T21:59:47.718Z,14.00
2022-10-05T22:02:14.481Z,13.90
2022-10-05T22:04:41.339Z,13.60
2022-10-05T22:07:26.403Z,13.50
2022-10-05T22:09:53.216Z,13.60
2022-10-05T22:12:20.148Z,13.60
2022-10-05T22:14:47.461Z,13.60
2022-10-05T22:17:27.307Z,13.50
2022-10-05T22:19:55.704Z,13.60
2022-10-05T22:22:23.610Z,13.80
2022-10-05T22:24:50.927Z,14.00
2022-10-05T22:27:18.086Z,14.00
2022-10-05T22:29:44.954Z,14.00
2022-10-05T22:32:11.880Z,13.80
2022-10-05T22:34:38.611Z,14.00
2022-10-05T22:37:06.414Z,14.10
2022-10-05T22:39:33.153Z,14.10
2022-10-05T22:41:59.925Z,14.10
2022-10-05T22:44:26.694Z,14.10
2022-10-05T22:46:53.488Z,13.90
2022-10-05T22:49:20.218Z,13.70
2022-10-05T22:51:48.156Z,13.90
2022-10-05T22:54:15.343Z,13.80
2022-10-05T22:56:42.089Z,13.60
2022-10-05T22:59:08.981Z,13.70
2022-10-05T23:01:35.881Z,13.70
2022-10-05T23:04:04.407Z,13.70
2022-10-05T23:06:31.616Z,13.40
2022-10-05T23:08:58.446Z,13.60
2022-10-05T23:11:27.953Z,13.40
2022-10-05T23:13:56.899Z,13.40
2022-10-05T23:16:26.985Z,13.40
2022-10-05T23:18:54.878Z,13.70
2022-10-05T23:21:24.123Z,13.50
2022-10-05T23:23:51.364Z,13.40
2022-10-05T23:26:21.287Z,13.50
2022-10-05T23:28:49.202Z,13.50
2022-10-05T23:31:21.650Z,13.40
2022-10-05T23:33:48.527Z,13.50
2022-10-05T23:36:20.668Z,13.50
2022-10-05T23:38:47.669Z,13.60
2022-10-05T23:41:16.028Z,13.70
2022-10-05T23:43:43.409Z,13.60
2022-10-05T23:46:10.769Z,13.70
2022-10-05T23:48:40.904Z,13.80
2022-10-05T23:51:09.803Z,13.70
2022-10-05T23:53:37.014Z,13.80
2022-10-05T23:56:04.701Z,13.70
2022-10-05T23:58:31.790Z,13.80
