createdAt,value
2019-03-22T00:23:01.913Z,15.70
2019-03-22T00:25:31.081Z,14.23
2019-03-22T00:28:00.583Z,17.00
2019-03-22T00:30:30.010Z,15.97
2019-03-22T00:32:59.191Z,18.50
2019-03-22T00:35:28.441Z,17.17
2019-03-22T00:37:57.603Z,16.77
2019-03-22T00:40:26.774Z,16.23
2019-03-22T00:42:55.934Z,16.93
2019-03-22T00:45:25.093Z,16.63
2019-03-22T00:47:54.325Z,15.40
2019-03-22T00:50:23.618Z,16.97
2019-03-22T00:52:52.837Z,13.70
2019-03-22T00:55:22.125Z,16.50
2019-03-22T00:57:51.282Z,17.07
2019-03-22T01:00:20.465Z,14.87
2019-03-22T01:02:49.621Z,17.03
2019-03-22T01:05:19.123Z,14.23
2019-03-22T01:07:48.278Z,14.40
2019-03-22T01:10:17.434Z,16.90
2019-03-22T01:12:46.623Z,15.50
2019-03-22T01:15:16.349Z,17.47
2019-03-22T01:17:45.529Z,16.60
2019-03-22T01:20:14.717Z,13.20
2019-03-22T01:22:43.886Z,11.80
2019-03-22T01:25:13.101Z,12.20
2019-03-22T01:27:42.265Z,15.43
2019-03-22T01:30:12.145Z,15.47
2019-03-22T01:32:41.297Z,16.17
2019-03-22T01:35:10.499Z,18.00
2019-03-22T01:37:39.683Z,14.87
2019-03-22T01:40:08.961Z,19.17
2019-03-22T01:42:38.186Z,16.40
2019-03-22T01:45:08.054Z,16.43
2019-03-22T01:47:37.488Z,18.07
2019-03-22T01:50:08.154Z,14.20
2019-03-22T01:52:37.830Z,14.57
2019-03-22T01:55:07.034Z,12.50
2019-03-22T01:57:36.193Z,15.20
2019-03-22T02:00:06.183Z,14.47
2019-03-22T02:02:35.473Z,14.37
2019-03-22T02:05:05.201Z,16.23
2019-03-22T02:07:34.388Z,14.83
2019-03-22T02:10:04.035Z,16.27
2019-03-22T02:12:33.204Z,15.03
2019-03-22T02:15:02.467Z,12.23
2019-03-22T02:17:31.937Z,15.83
2019-03-22T02:20:01.122Z,14.03
2019-03-22T02:22:30.284Z,14.13
2019-03-22T02:24:59.451Z,16.23
2019-03-22T02:27:28.633Z,14.07
2019-03-22T02:29:57.793Z,17.10
2019-03-22T02:32:26.907Z,15.47
2019-03-22T02:34:56.012Z,13.60
2019-03-22T02:37:25.104Z,12.20
2019-03-22T02:39:54.244Z,14.73
2019-03-22T02:42:23.341Z,14.63
2019-03-22T02:44:52.514Z,13.27
2019-03-22T02:47:21.612Z,16.03
2019-03-22T02:49:50.714Z,15.07
2019-03-22T02:52:19.839Z,13.90
2019-03-22T02:54:48.958Z,13.37
2019-03-22T02:57:18.091Z,13.53
2019-03-22T02:59:47.189Z,11.97
2019-03-22T03:02:16.295Z,17.70
2019-03-22T03:04:45.429Z,17.13
2019-03-22T03:07:14.531Z,14.43
2019-03-22T03:09:43.682Z,13.20
2019-03-22T03:12:12.775Z,13.43
2019-03-22T03:14:41.904Z,13.33
2019-03-22T03:17:11.271Z,17.67
2019-03-22T03:19:40.988Z,14.33
2019-03-22T03:22:10.098Z,13.00
2019-03-22T03:24:39.199Z,13.63
2019-03-22T03:27:08.331Z,12.20
2019-03-22T03:29:37.801Z,14.83
2019-03-22T03:32:06.905Z,11.87
2019-03-22T03:34:36.031Z,10.87
2019-03-22T03:37:05.472Z,14.70
2019-03-22T03:39:34.587Z,12.67
2019-03-22T03:42:03.720Z,11.73
2019-03-22T03:44:32.830Z,14.03
2019-03-22T03:47:02.489Z,12.57
2019-03-22T03:49:31.587Z,10.37
2019-03-22T03:52:00.718Z,14.87
2019-03-22T03:54:30.459Z,9.97
2019-03-22T03:56:59.574Z,13.77
2019-03-22T03:59:28.700Z,10.20
2019-03-22T04:01:57.879Z,11.57
2019-03-22T04:04:27.359Z,14.00
2019-03-22T04:06:56.479Z,12.20
2019-03-22T04:09:25.589Z,13.93
2019-03-22T04:11:54.972Z,10.20
2019-03-22T04:14:24.348Z,15.03
2019-03-22T04:16:54.086Z,13.20
2019-03-22T04:19:23.198Z,14.03
2019-03-22T04:21:52.301Z,12.67
2019-03-22T04:24:21.424Z,10.20
2019-03-22T04:26:50.535Z,12.53
2019-03-22T04:29:19.932Z,14.33
2019-03-22T04:31:49.036Z,12.07
2019-03-22T04:34:18.139Z,13.23
2019-03-22T04:36:47.278Z,12.73
2019-03-22T04:39:16.386Z,15.60
2019-03-22T04:41:45.511Z,13.37
2019-03-22T04:44:14.922Z,11.20
2019-03-22T04:46:44.023Z,13.80
2019-03-22T04:49:13.178Z,12.63
2019-03-22T04:51:42.531Z,13.43
2019-03-22T04:54:11.696Z,14.03
2019-03-22T04:56:40.790Z,15.10
2019-03-22T04:59:19.004Z,12.63
2019-03-22T05:01:43.207Z,11.80
2019-03-22T05:04:12.666Z,15.07
2019-03-22T05:06:41.844Z,15.07
2019-03-22T05:09:10.967Z,10.70
2019-03-22T05:11:40.470Z,11.13
2019-03-22T05:14:09.583Z,14.60
2019-03-22T05:16:38.762Z,16.33
2019-03-22T05:19:08.187Z,11.93
2019-03-22T05:21:37.286Z,14.63
2019-03-22T05:24:06.691Z,13.60
2019-03-22T05:26:36.131Z,14.17
2019-03-22T05:29:05.242Z,13.80
2019-03-22T05:31:57.128Z,14.07
2019-03-22T05:34:26.646Z,14.23
2019-03-22T05:36:56.174Z,13.10
2019-03-22T05:39:25.295Z,13.70
2019-03-22T05:41:54.403Z,14.00
2019-03-22T05:44:24.713Z,14.90
2019-03-22T05:46:53.815Z,12.47
2019-03-22T05:49:22.970Z,15.47
2019-03-22T05:51:52.125Z,10.70
2019-03-22T05:54:21.295Z,12.53
2019-03-22T05:56:50.447Z,8.93
2019-03-22T05:59:19.603Z,14.77
2019-03-22T06:01:49.065Z,12.43
2019-03-22T06:04:18.178Z,12.53
2019-03-22T06:06:47.295Z,11.53
2019-03-22T06:09:16.422Z,13.13
2019-03-22T06:11:45.623Z,12.70
2019-03-22T06:14:14.710Z,11.80
2019-03-22T06:16:43.839Z,14.40
2019-03-22T06:19:13.010Z,12.33
2019-03-22T06:21:42.182Z,12.27
2019-03-22T06:24:11.331Z,11.73
2019-03-22T06:26:40.470Z,12.27
2019-03-22T06:29:09.591Z,12.43
2019-03-22T06:31:38.984Z,11.00
2019-03-22T06:34:08.099Z,18.83
2019-03-22T06:36:37.199Z,13.70
2019-03-22T06:39:08.860Z,14.83
2019-03-22T06:41:38.770Z,16.60
2019-03-22T06:44:08.175Z,15.50
2019-03-22T06:46:37.368Z,16.23
2019-03-22T06:49:06.710Z,15.73
2019-03-22T06:51:36.752Z,13.27
2019-03-22T06:54:06.160Z,16.60
2019-03-22T06:56:35.254Z,17.50
2019-03-22T06:59:04.396Z,23.07
2019-03-22T07:01:33.710Z,25.77
2019-03-22T07:04:02.875Z,13.63
2019-03-22T07:06:32.014Z,13.63
2019-03-22T07:09:01.177Z,16.03
2019-03-22T07:11:30.298Z,14.57
2019-03-22T07:13:59.763Z,14.33
2019-03-22T07:16:28.859Z,15.10
2019-03-22T07:18:58.103Z,20.13
2019-03-22T07:21:27.206Z,13.37
2019-03-22T07:23:56.433Z,14.70
2019-03-22T07:26:25.547Z,15.60
2019-03-22T07:28:54.649Z,11.67
2019-03-22T07:31:23.765Z,17.43
2019-03-22T07:33:53.228Z,10.27
2019-03-22T07:36:22.402Z,13.93
2019-03-22T07:38:51.514Z,10.20
2019-03-22T07:41:20.614Z,11.50
2019-03-22T07:43:49.742Z,11.83
2019-03-22T07:46:18.878Z,10.17
2019-03-22T07:48:48.354Z,13.30
2019-03-22T07:51:17.471Z,11.47
2019-03-22T07:53:46.630Z,13.93
2019-03-22T07:56:16.094Z,10.60
2019-03-22T07:58:45.199Z,11.23
2019-03-22T08:01:14.354Z,8.90
2019-03-22T08:03:43.456Z,6.77
2019-03-22T08:06:12.558Z,15.50
2019-03-22T08:08:41.682Z,8.13
2019-03-22T08:11:10.780Z,6.93
2019-03-22T08:13:39.907Z,7.07
2019-03-22T08:16:09.013Z,10.60
2019-03-22T08:18:38.474Z,11.22
2019-03-22T08:21:07.610Z,8.63
2019-03-22T08:23:36.769Z,8.53
2019-03-22T08:26:05.932Z,8.08
2019-03-22T08:28:35.623Z,11.53
2019-03-22T08:31:05.725Z,12.50
2019-03-22T08:33:35.364Z,12.30
2019-03-22T08:36:04.825Z,8.68
2019-03-22T08:38:33.992Z,10.88
2019-03-22T08:41:03.175Z,9.35
2019-03-22T08:43:32.291Z,12.43
2019-03-22T08:46:01.452Z,16.80
2019-03-22T08:48:30.604Z,11.22
2019-03-22T08:51:00.159Z,12.33
2019-03-22T08:53:29.306Z,9.08
2019-03-22T08:55:58.442Z,12.30
2019-03-22T08:58:27.919Z,8.13
2019-03-22T09:00:58.221Z,8.95
2019-03-22T09:03:27.407Z,9.40
2019-03-22T09:06:15.633Z,10.25
2019-03-22T09:08:47.712Z,11.63
2019-03-22T09:11:18.069Z,11.22
2019-03-22T09:13:46.761Z,9.25
2019-03-22T09:16:15.944Z,11.48
2019-03-22T09:18:45.136Z,10.28
2019-03-22T09:21:14.660Z,11.38
2019-03-22T09:23:43.849Z,9.98
2019-03-22T09:26:13.082Z,12.40
2019-03-22T09:28:42.230Z,12.00
2019-03-22T09:31:12.052Z,11.05
2019-03-22T09:33:41.400Z,9.18
2019-03-22T09:36:10.590Z,9.48
2019-03-22T09:38:39.834Z,15.85
2019-03-22T09:41:08.976Z,13.62
2019-03-22T09:43:38.180Z,12.25
2019-03-22T09:46:07.638Z,10.95
2019-03-22T09:48:36.876Z,10.18
2019-03-22T09:51:06.152Z,9.75
2019-03-22T09:53:35.341Z,10.18
2019-03-22T09:56:04.841Z,14.70
2019-03-22T09:58:34.027Z,10.98
2019-03-22T10:01:03.328Z,15.78
2019-03-22T10:03:32.531Z,12.40
2019-03-22T10:06:02.035Z,13.28
2019-03-22T10:08:31.185Z,12.75
2019-03-22T10:11:00.654Z,17.23
2019-03-22T10:13:29.825Z,12.40
2019-03-22T10:15:59.423Z,11.50
2019-03-22T10:18:28.607Z,10.75
2019-03-22T10:20:57.760Z,11.68
2019-03-22T10:23:27.193Z,17.30
2019-03-22T10:25:56.364Z,12.30
2019-03-22T10:28:27.888Z,14.35
2019-03-22T10:30:57.066Z,12.20
2019-03-22T10:33:26.575Z,14.18
2019-03-22T10:35:55.788Z,12.40
2019-03-22T10:38:31.913Z,11.10
2019-03-22T10:40:56.525Z,11.33
2019-03-22T10:43:25.736Z,10.48
2019-03-22T10:45:55.198Z,11.80
2019-03-22T10:48:24.409Z,12.13
2019-03-22T10:50:53.920Z,10.90
2019-03-22T10:53:23.118Z,12.73
2019-03-22T10:55:52.256Z,12.15
2019-03-22T10:58:21.711Z,14.50
2019-03-22T11:00:51.327Z,12.63
2019-03-22T11:03:20.752Z,10.68
2019-03-22T11:05:49.966Z,10.68
2019-03-22T11:08:19.453Z,11.57
2019-03-22T11:10:48.604Z,10.98
2019-03-22T11:13:17.810Z,14.07
2019-03-22T11:15:48.717Z,12.55
2019-03-22T11:18:17.935Z,13.78
2019-03-22T11:20:47.084Z,9.75
2019-03-22T11:23:16.246Z,10.23
2019-03-22T11:25:45.420Z,10.18
2019-03-22T11:28:14.561Z,12.45
2019-03-22T11:30:43.757Z,8.73
2019-03-22T11:33:12.913Z,13.50
2019-03-22T11:35:42.079Z,9.83
2019-03-22T11:38:11.252Z,9.93
2019-03-22T11:40:40.403Z,9.05
2019-03-22T11:43:09.571Z,11.88
2019-03-22T11:45:38.729Z,8.80
2019-03-22T11:48:07.909Z,7.95
2019-03-22T11:50:37.060Z,10.13
2019-03-22T11:53:06.224Z,12.20
2019-03-22T11:55:35.701Z,13.18
2019-03-22T11:58:04.921Z,10.10
2019-03-22T12:00:34.095Z,10.63
2019-03-22T12:03:03.241Z,10.50
2019-03-22T12:05:40.066Z,8.88
2019-03-22T12:08:03.315Z,8.38
2019-03-22T12:10:32.544Z,9.55
2019-03-22T12:13:01.753Z,10.05
2019-03-22T12:15:30.936Z,9.45
2019-03-22T12:18:00.089Z,8.88
2019-03-22T12:20:29.335Z,7.75
2019-03-22T12:22:58.480Z,7.20
2019-03-22T12:25:27.670Z,10.28
2019-03-22T12:27:56.916Z,7.78
2019-03-22T12:30:26.060Z,11.20
2019-03-22T12:32:55.531Z,14.45
2019-03-22T12:35:24.685Z,8.98
2019-03-22T12:37:53.873Z,10.30
2019-03-22T12:40:23.381Z,9.90
2019-03-22T12:42:52.597Z,9.15
2019-03-22T12:45:22.899Z,9.55
2019-03-22T12:47:52.061Z,8.90
2019-03-22T12:50:21.532Z,10.78
2019-03-22T12:52:50.769Z,10.63
2019-03-22T12:55:19.938Z,12.85
2019-03-22T12:57:49.108Z,12.95
2019-03-22T13:00:20.068Z,11.68
2019-03-22T13:02:49.269Z,10.18
2019-03-22T13:05:18.420Z,10.58
2019-03-22T13:07:47.604Z,10.75
2019-03-22T13:10:17.768Z,10.43
2019-03-22T13:12:46.990Z,11.18
2019-03-22T13:15:16.158Z,12.07
2019-03-22T13:17:45.693Z,21.55
2019-03-22T13:20:15.426Z,10.80
2019-03-22T13:22:44.599Z,9.60
2019-03-22T13:25:13.835Z,11.12
2019-03-22T13:27:42.987Z,10.80
2019-03-22T13:30:12.259Z,12.15
2019-03-22T13:32:41.387Z,10.43
2019-03-22T13:35:10.892Z,10.43
2019-03-22T13:37:40.015Z,10.10
2019-03-22T13:40:10.298Z,11.40
2019-03-22T13:42:39.442Z,11.03
2019-03-22T13:45:08.594Z,12.93
2019-03-22T13:47:37.750Z,12.43
2019-03-22T13:50:08.560Z,11.20
2019-03-22T13:52:37.735Z,12.20
2019-03-22T13:55:07.022Z,12.23
2019-03-22T13:57:36.420Z,11.22
2019-03-22T14:00:06.954Z,9.63
2019-03-22T14:02:36.110Z,11.73
2019-03-22T14:05:06.663Z,13.30
2019-03-22T14:07:35.787Z,11.57
2019-03-22T14:10:05.077Z,11.60
2019-03-22T14:12:37.247Z,12.18
2019-03-22T14:15:05.411Z,10.20
2019-03-22T14:17:34.553Z,11.00
2019-03-22T14:20:11.247Z,11.10
2019-03-22T14:22:34.587Z,10.05
2019-03-22T14:25:03.857Z,13.43
2019-03-22T14:27:33.637Z,8.83
2019-03-22T14:30:03.159Z,10.82
2019-03-22T14:32:32.776Z,10.40
2019-03-22T14:35:02.054Z,10.78
2019-03-22T14:37:31.315Z,10.35
2019-03-22T14:40:00.623Z,10.32
2019-03-22T14:42:29.838Z,9.35
2019-03-22T14:44:58.956Z,9.20
2019-03-22T14:47:47.626Z,10.17
2019-03-22T14:50:16.706Z,9.83
2019-03-22T14:52:45.798Z,8.70
2019-03-22T14:55:16.602Z,11.53
2019-03-22T14:57:50.106Z,14.47
2019-03-22T15:00:17.091Z,11.17
2019-03-22T15:02:46.190Z,10.83
2019-03-22T15:05:15.299Z,9.87
2019-03-22T15:07:44.434Z,12.43
2019-03-22T15:10:25.218Z,10.83
2019-03-22T15:12:54.818Z,10.13
2019-03-22T15:15:45.907Z,11.97
2019-03-22T15:18:44.555Z,12.57
2019-03-22T15:21:31.683Z,10.80
2019-03-22T15:24:26.341Z,10.60
2019-03-22T15:27:13.191Z,11.90
2019-03-22T15:30:01.400Z,11.20
2019-03-22T15:32:53.078Z,14.10
2019-03-22T15:35:40.265Z,10.70
2019-03-22T15:38:29.021Z,10.60
2019-03-22T15:40:58.650Z,9.73
2019-03-22T15:43:27.750Z,9.73
2019-03-22T15:45:56.870Z,8.03
2019-03-22T15:48:25.987Z,9.43
2019-03-22T15:50:55.102Z,9.07
2019-03-22T15:53:24.414Z,9.60
2019-03-22T15:55:53.526Z,9.10
2019-03-22T15:58:22.628Z,10.03
2019-03-22T16:00:51.770Z,9.30
2019-03-22T16:03:20.942Z,9.30
2019-03-22T16:05:50.111Z,8.57
2019-03-22T16:08:19.219Z,11.13
2019-03-22T16:10:48.362Z,9.23
2019-03-22T16:13:17.559Z,12.30
2019-03-22T16:15:46.675Z,13.13
2019-03-22T16:18:15.787Z,9.93
2019-03-22T16:20:44.894Z,10.27
2019-03-22T16:23:13.995Z,9.50
2019-03-22T16:25:43.173Z,11.50
2019-03-22T16:28:12.318Z,14.03
2019-03-22T16:30:41.470Z,11.57
2019-03-22T16:33:10.591Z,11.27
2019-03-22T16:35:39.703Z,9.93
2019-03-22T16:38:08.842Z,13.50
2019-03-22T16:40:38.264Z,14.27
2019-03-22T16:43:07.414Z,10.23
2019-03-22T16:45:38.689Z,8.77
2019-03-22T16:48:07.818Z,8.97
2019-03-22T16:50:36.950Z,12.07
2019-03-22T16:53:06.135Z,11.53
2019-03-22T16:55:35.272Z,11.47
2019-03-22T16:58:04.374Z,13.97
2019-03-22T17:00:33.847Z,12.00
2019-03-22T17:03:03.198Z,13.23
2019-03-22T17:05:32.309Z,11.67
2019-03-22T17:08:01.550Z,12.63
2019-03-22T17:10:30.663Z,12.53
2019-03-22T17:12:59.798Z,12.50
2019-03-22T17:15:28.930Z,11.50
2019-03-22T17:17:58.050Z,11.70
2019-03-22T17:20:27.479Z,10.63
2019-03-22T17:22:56.607Z,12.77
2019-03-22T17:25:25.715Z,10.20
2019-03-22T17:27:54.858Z,12.60
2019-03-22T17:30:23.944Z,8.73
2019-03-22T17:32:53.058Z,12.07
2019-03-22T17:35:22.254Z,8.27
2019-03-22T17:37:51.761Z,12.30
2019-03-22T17:40:20.943Z,9.67
2019-03-22T17:42:50.071Z,11.13
2019-03-22T17:45:19.183Z,11.50
2019-03-22T17:47:48.283Z,13.87
2019-03-22T17:50:17.750Z,11.53
2019-03-22T17:52:46.867Z,11.47
2019-03-22T17:55:15.970Z,14.53
2019-03-22T17:57:45.114Z,10.60
2019-03-22T18:00:15.012Z,8.93
2019-03-22T18:02:44.121Z,10.90
2019-03-22T18:05:13.430Z,10.87
2019-03-22T18:07:42.530Z,9.47
2019-03-22T18:10:11.682Z,12.07
2019-03-22T18:12:40.812Z,14.67
2019-03-22T18:15:09.994Z,10.57
2019-03-22T18:17:39.115Z,10.57
2019-03-22T18:20:09.370Z,10.50
2019-03-22T18:22:38.474Z,10.50
2019-03-22T18:25:08.191Z,12.33
2019-03-22T18:27:37.310Z,14.80
2019-03-22T18:30:07.627Z,10.73
2019-03-22T18:32:36.728Z,10.03
2019-03-22T18:35:06.039Z,11.27
2019-03-22T18:37:35.140Z,10.90
2019-03-22T18:40:04.615Z,12.10
2019-03-22T18:42:33.732Z,10.67
2019-03-22T18:45:03.287Z,10.77
2019-03-22T18:47:32.418Z,11.10
2019-03-22T18:50:01.523Z,10.03
2019-03-22T18:52:30.734Z,13.47
2019-03-22T18:54:59.923Z,12.70
2019-03-22T18:57:29.143Z,17.27
2019-03-22T18:59:58.352Z,14.80
2019-03-22T19:02:27.690Z,16.97
2019-03-22T19:04:57.362Z,18.73
2019-03-22T19:07:27.047Z,15.77
2019-03-22T19:09:56.330Z,17.37
2019-03-22T19:12:25.967Z,21.73
2019-03-22T19:14:58.224Z,17.60
2019-03-22T19:17:27.406Z,19.60
2019-03-22T19:19:56.534Z,17.87
2019-03-22T19:22:25.691Z,18.07
2019-03-22T19:24:55.165Z,17.80
2019-03-22T19:27:24.278Z,19.00
2019-03-22T19:29:53.388Z,20.43
2019-03-22T19:32:22.783Z,18.70
2019-03-22T19:34:54.605Z,14.93
2019-03-22T19:37:23.037Z,17.00
2019-03-22T19:39:52.154Z,20.30
2019-03-22T19:42:21.263Z,19.50
2019-03-22T19:44:50.426Z,16.40
2019-03-22T19:47:19.558Z,18.53
2019-03-22T19:49:48.689Z,16.27
2019-03-22T19:52:17.795Z,18.13
2019-03-22T19:54:46.958Z,18.07
2019-03-22T19:57:16.071Z,20.50
2019-03-22T19:59:45.551Z,15.80
2019-03-22T20:02:14.638Z,16.30
2019-03-22T20:04:44.122Z,17.60
2019-03-22T20:07:13.319Z,14.93
2019-03-22T20:09:42.822Z,18.57
2019-03-22T20:12:12.006Z,14.60
2019-03-22T20:14:41.110Z,17.67
2019-03-22T20:17:11.189Z,15.80
2019-03-22T20:19:40.298Z,16.80
2019-03-22T20:22:09.414Z,17.50
2019-03-22T20:24:38.593Z,18.93
2019-03-22T20:27:07.702Z,16.57
2019-03-22T20:29:36.841Z,12.87
2019-03-22T20:32:06.368Z,16.70
2019-03-22T20:34:35.480Z,18.70
2019-03-22T20:37:04.586Z,17.67
2019-03-22T20:39:33.729Z,14.80
2019-03-22T20:42:02.838Z,18.50
2019-03-22T20:44:34.186Z,19.67
2019-03-22T20:47:02.830Z,20.93
2019-03-22T20:49:31.969Z,17.30
2019-03-22T20:52:01.103Z,22.43
2019-03-22T20:54:31.455Z,18.17
2019-03-22T20:57:01.402Z,16.10
2019-03-22T20:59:30.585Z,19.23
2019-03-22T21:02:00.137Z,21.17
2019-03-22T21:04:29.568Z,17.63
2019-03-22T21:06:58.687Z,19.27
2019-03-22T21:09:27.910Z,19.10
2019-03-22T21:11:57.080Z,21.53
2019-03-22T21:14:26.281Z,21.43
2019-03-22T21:16:55.397Z,23.30
2019-03-22T21:19:24.513Z,21.13
2019-03-22T21:21:53.752Z,20.37
2019-03-22T21:24:22.884Z,21.73
2019-03-22T21:26:51.994Z,18.27
2019-03-22T21:29:21.161Z,22.33
2019-03-22T21:31:50.270Z,23.07
2019-03-22T21:34:19.798Z,20.30
2019-03-22T21:36:49.378Z,21.67
2019-03-22T21:39:18.485Z,22.07
2019-03-22T21:41:47.600Z,25.43
2019-03-22T21:44:17.023Z,23.50
2019-03-22T21:46:46.148Z,25.57
2019-03-22T21:49:15.242Z,18.80
2019-03-22T21:51:44.354Z,20.00
2019-03-22T21:54:13.461Z,24.77
2019-03-22T21:56:42.617Z,21.87
2019-03-22T21:59:12.123Z,25.13
2019-03-22T22:01:41.247Z,20.13
2019-03-22T22:04:10.326Z,21.20
2019-03-22T22:06:39.690Z,19.53
2019-03-22T22:09:08.790Z,20.77
2019-03-22T22:11:38.065Z,18.87
2019-03-22T22:14:07.452Z,20.07
2019-03-22T22:16:36.559Z,19.33
2019-03-22T22:19:05.690Z,20.77
2019-03-22T22:21:34.850Z,22.60
2019-03-22T22:24:03.983Z,20.83
2019-03-22T22:26:33.218Z,25.97
2019-03-22T22:29:03.018Z,24.37
2019-03-22T22:31:32.138Z,22.17
2019-03-22T22:34:01.274Z,24.87
2019-03-22T22:36:30.502Z,20.93
2019-03-22T22:38:59.985Z,26.70
2019-03-22T22:41:29.165Z,24.03
2019-03-22T22:43:58.302Z,22.13
2019-03-22T22:46:27.411Z,19.83
2019-03-22T22:48:56.519Z,18.90
2019-03-22T22:51:25.659Z,21.93
2019-03-22T22:53:54.830Z,23.40
2019-03-22T22:56:23.926Z,25.50
2019-03-22T22:58:53.054Z,23.97
