createdAt,value
2022-07-25T00:00:42.275Z,76459.47
2022-07-25T00:03:10.886Z,76457.50
2022-07-25T00:05:38.119Z,76457.50
2022-07-25T00:08:05.125Z,76443.59
2022-07-25T00:10:31.845Z,76441.59
2022-07-25T00:12:58.364Z,76439.59
2022-07-25T00:15:24.871Z,76457.50
2022-07-25T00:17:51.512Z,76459.47
2022-07-25T00:20:18.223Z,76467.44
2022-07-25T00:22:44.870Z,76459.47
2022-07-25T00:25:12.059Z,76475.38
2022-07-25T00:27:38.634Z,76481.34
2022-07-25T00:30:05.834Z,76475.38
2022-07-25T00:32:32.398Z,76475.38
2022-07-25T00:34:58.977Z,76475.38
2022-07-25T00:37:25.497Z,76489.28
2022-07-25T00:39:52.588Z,76493.25
2022-07-25T00:42:19.107Z,76501.22
2022-07-25T00:44:45.684Z,76507.16
2022-07-25T00:47:12.173Z,76509.16
2022-07-25T00:49:38.721Z,76519.09
2022-07-25T00:52:05.743Z,76509.16
2022-07-25T00:54:32.652Z,76517.09
2022-07-25T00:56:59.323Z,76523.06
2022-07-25T00:59:25.940Z,76519.09
2022-07-25T01:01:52.628Z,76525.06
2022-07-25T01:04:19.304Z,76527.03
2022-07-25T01:06:46.196Z,76538.97
2022-07-25T01:09:13.716Z,76536.97
2022-07-25T01:11:40.451Z,76542.94
2022-07-25T01:14:07.393Z,76546.91
2022-07-25T01:16:34.232Z,76533.00
2022-07-25T01:19:00.885Z,76538.97
2022-07-25T01:21:27.693Z,76540.94
2022-07-25T01:23:54.237Z,76536.97
2022-07-25T01:26:20.813Z,76533.00
2022-07-25T01:28:47.393Z,76540.94
2022-07-25T01:31:14.045Z,76535.00
2022-07-25T01:33:40.668Z,76540.94
2022-07-25T01:36:07.480Z,76538.97
2022-07-25T01:38:34.021Z,76531.00
2022-07-25T01:41:00.545Z,76535.00
2022-07-25T01:43:27.144Z,76525.06
2022-07-25T01:45:53.840Z,76527.03
2022-07-25T01:48:20.436Z,76527.03
2022-07-25T01:50:46.981Z,76533.00
2022-07-25T01:53:15.560Z,76536.97
2022-07-25T01:55:42.173Z,76535.00
2022-07-25T01:58:09.776Z,76533.00
2022-07-25T02:00:36.771Z,76527.03
2022-07-25T02:03:21.807Z,76523.06
2022-07-25T02:05:48.352Z,76515.13
2022-07-25T02:08:14.930Z,76517.09
2022-07-25T02:10:41.784Z,76503.19
2022-07-25T02:13:08.367Z,76509.16
2022-07-25T02:15:35.972Z,76517.09
2022-07-25T02:18:02.511Z,76517.09
2022-07-25T02:20:29.177Z,76513.13
2022-07-25T02:22:55.707Z,76517.09
2022-07-25T02:25:22.736Z,76523.06
2022-07-25T02:27:49.307Z,76523.06
2022-07-25T02:30:15.900Z,76519.09
2022-07-25T02:32:42.433Z,76521.09
2022-07-25T02:35:12.941Z,76519.09
2022-07-25T02:37:40.405Z,76515.13
2022-07-25T02:40:07.667Z,76523.06
2022-07-25T02:42:34.256Z,76523.06
2022-07-25T02:45:00.798Z,76521.09
2022-07-25T02:47:27.374Z,76535.00
2022-07-25T02:49:53.909Z,76531.00
2022-07-25T02:52:20.392Z,76527.03
2022-07-25T02:54:46.971Z,76523.06
2022-07-25T02:57:13.444Z,76521.09
2022-07-25T02:59:40.040Z,76521.09
2022-07-25T03:02:06.599Z,76523.06
2022-07-25T03:04:33.574Z,76531.00
2022-07-25T03:07:00.253Z,76535.00
2022-07-25T03:09:26.765Z,76535.00
2022-07-25T03:11:53.286Z,76523.06
2022-07-25T03:14:19.873Z,76531.00
2022-07-25T03:16:46.536Z,76535.00
2022-07-25T03:19:14.388Z,76527.03
2022-07-25T03:21:41.039Z,76523.06
2022-07-25T03:24:08.070Z,76519.09
2022-07-25T03:26:34.829Z,76525.06
2022-07-25T03:29:01.401Z,76523.06
2022-07-25T03:31:28.674Z,76519.09
2022-07-25T03:33:55.456Z,76519.09
2022-07-25T03:36:21.998Z,76523.06
2022-07-25T03:38:48.677Z,76517.09
2022-07-25T03:41:15.216Z,76515.13
2022-07-25T03:43:41.766Z,76509.16
2022-07-25T03:46:08.387Z,76521.09
2022-07-25T03:48:35.001Z,76511.16
2022-07-25T03:51:06.562Z,76505.19
2022-07-25T03:53:33.985Z,76507.16
2022-07-25T03:56:00.512Z,76505.19
2022-07-25T03:58:27.191Z,76507.16
2022-07-25T04:00:53.771Z,76503.19
2022-07-25T04:03:20.505Z,76503.19
2022-07-25T04:05:47.810Z,76501.22
2022-07-25T04:08:14.561Z,76497.22
2022-07-25T04:10:41.086Z,76491.28
2022-07-25T04:13:08.417Z,76489.28
2022-07-25T04:15:35.043Z,76483.31
2022-07-25T04:18:01.558Z,76475.38
2022-07-25T04:20:29.339Z,76467.44
2022-07-25T04:22:55.983Z,76465.44
2022-07-25T04:25:22.635Z,76457.50
2022-07-25T04:27:49.158Z,76447.56
2022-07-25T04:30:24.567Z,76443.59
2022-07-25T04:32:51.917Z,76441.59
2022-07-25T04:35:18.501Z,76431.66
2022-07-25T04:37:45.037Z,76427.69
2022-07-25T04:40:12.074Z,76419.72
2022-07-25T04:42:38.648Z,76413.78
2022-07-25T04:45:05.701Z,76407.81
2022-07-25T04:47:32.265Z,76401.84
2022-07-25T04:49:58.805Z,76391.91
2022-07-25T04:52:25.316Z,76385.97
2022-07-25T04:54:51.841Z,76374.03
2022-07-25T04:57:18.713Z,76366.09
2022-07-25T04:59:45.415Z,76346.22
2022-07-25T05:02:12.108Z,76340.25
2022-07-25T05:04:44.829Z,76330.31
2022-07-25T05:07:11.892Z,76318.41
2022-07-25T05:09:38.508Z,76302.50
2022-07-25T05:12:05.149Z,76290.56
2022-07-25T05:14:31.795Z,76272.69
2022-07-25T05:16:58.329Z,76258.78
2022-07-25T05:19:25.129Z,76246.88
2022-07-25T05:21:51.967Z,76227.00
2022-07-25T05:24:18.599Z,76219.03
2022-07-25T05:26:45.140Z,76205.13
2022-07-25T05:29:12.130Z,76183.28
2022-07-25T05:31:38.750Z,76169.38
2022-07-25T05:34:06.026Z,76149.50
2022-07-25T05:36:33.207Z,76135.59
2022-07-25T05:39:00.136Z,76113.75
2022-07-25T05:41:26.798Z,76083.94
2022-07-25T05:43:53.421Z,76070.03
2022-07-25T05:46:20.156Z,76052.16
2022-07-25T05:48:46.826Z,76036.25
2022-07-25T05:51:13.460Z,76008.44
2022-07-25T05:53:40.008Z,75992.53
2022-07-25T05:56:06.945Z,75972.66
2022-07-25T05:58:33.509Z,75960.75
2022-07-25T06:01:00.094Z,75946.84
2022-07-25T06:03:26.742Z,75926.97
2022-07-25T06:05:55.783Z,75915.06
2022-07-25T06:08:22.596Z,75895.19
2022-07-25T06:10:49.205Z,75865.38
2022-07-25T06:13:15.742Z,75851.47
2022-07-25T06:15:42.290Z,75829.63
2022-07-25T06:18:08.992Z,75813.72
2022-07-25T06:20:35.474Z,75775.97
2022-07-25T06:23:03.823Z,75756.13
2022-07-25T06:25:30.969Z,75730.28
2022-07-25T06:27:58.291Z,75718.38
2022-07-25T06:30:25.077Z,75706.44
2022-07-25T06:32:51.671Z,75686.56
2022-07-25T06:35:18.673Z,75678.63
2022-07-25T06:37:45.380Z,75654.78
2022-07-25T06:40:12.729Z,75636.91
2022-07-25T06:42:40.270Z,75615.06
2022-07-25T06:45:09.703Z,75597.19
2022-07-25T06:47:36.868Z,75561.41
2022-07-25T06:50:05.804Z,75563.41
2022-07-25T06:52:34.686Z,75547.50
2022-07-25T06:55:02.061Z,75535.59
2022-07-25T06:57:28.717Z,75525.66
2022-07-25T06:59:55.297Z,75493.88
2022-07-25T07:02:21.987Z,75481.97
2022-07-25T07:04:48.649Z,75452.16
2022-07-25T07:07:16.607Z,75414.41
2022-07-25T07:09:43.964Z,75420.38
2022-07-25T07:12:11.014Z,75414.41
2022-07-25T07:14:37.985Z,75404.47
2022-07-25T07:17:05.817Z,75392.56
2022-07-25T07:19:32.302Z,75376.69
2022-07-25T07:21:58.946Z,75364.75
2022-07-25T07:24:25.557Z,75342.91
2022-07-25T07:26:53.711Z,75315.09
2022-07-25T07:29:20.636Z,75309.13
2022-07-25T07:31:47.569Z,75293.25
2022-07-25T07:34:16.286Z,75283.31
2022-07-25T07:36:43.347Z,75259.47
2022-07-25T07:39:09.972Z,75225.69
2022-07-25T07:41:36.586Z,75207.81
2022-07-25T07:44:03.402Z,75193.91
2022-07-25T07:46:29.949Z,75189.94
2022-07-25T07:48:56.583Z,75170.09
2022-07-25T07:51:23.216Z,75166.09
2022-07-25T07:54:08.082Z,75148.22
2022-07-25T07:56:34.672Z,75124.41
2022-07-25T07:59:01.218Z,75110.50
2022-07-25T08:01:27.943Z,75100.56
2022-07-25T08:03:54.500Z,75080.69
2022-07-25T08:06:21.205Z,75042.97
2022-07-25T08:08:47.813Z,75033.03
2022-07-25T08:11:14.424Z,75029.06
2022-07-25T08:13:41.128Z,75011.19
2022-07-25T08:16:08.005Z,74971.44
2022-07-25T08:18:34.634Z,74951.59
2022-07-25T08:21:04.170Z,74945.63
2022-07-25T08:23:32.059Z,74925.78
2022-07-25T08:25:59.506Z,74909.88
2022-07-25T08:28:26.273Z,74909.88
2022-07-25T08:30:52.890Z,74895.97
2022-07-25T08:33:19.757Z,74874.13
2022-07-25T08:35:56.163Z,74864.19
2022-07-25T08:38:25.091Z,74860.22
2022-07-25T08:40:52.821Z,74844.34
2022-07-25T08:43:19.633Z,74814.53
2022-07-25T08:45:55.823Z,74776.81
2022-07-25T08:48:25.417Z,74772.84
2022-07-25T08:50:53.111Z,74745.03
2022-07-25T08:53:36.923Z,74729.13
2022-07-25T08:56:12.204Z,74701.34
2022-07-25T08:58:40.681Z,74659.63
2022-07-25T09:01:08.153Z,74661.63
2022-07-25T09:03:36.313Z,74653.66
2022-07-25T09:06:22.295Z,74639.75
2022-07-25T09:08:53.345Z,74631.81
2022-07-25T09:11:34.718Z,74613.94
2022-07-25T09:14:14.848Z,74592.09
2022-07-25T09:16:44.212Z,74596.06
2022-07-25T09:19:12.720Z,74556.34
2022-07-25T09:21:40.716Z,74554.38
2022-07-25T09:24:22.485Z,74536.50
2022-07-25T09:26:54.100Z,74508.69
2022-07-25T09:29:33.563Z,74478.91
2022-07-25T09:32:01.478Z,74455.06
2022-07-25T09:34:34.795Z,74445.13
2022-07-25T09:37:03.723Z,74427.25
2022-07-25T09:39:34.903Z,74395.50
2022-07-25T09:42:01.836Z,74381.59
2022-07-25T09:44:31.188Z,74389.53
2022-07-25T09:47:01.396Z,74377.63
2022-07-25T09:49:42.495Z,74359.75
2022-07-25T09:52:10.233Z,74353.78
2022-07-25T09:54:38.383Z,74341.88
2022-07-25T09:57:05.270Z,74329.94
2022-07-25T09:59:34.465Z,74308.09
2022-07-25T10:02:06.286Z,74290.25
2022-07-25T10:04:43.153Z,74254.50
2022-07-25T10:07:12.378Z,74246.56
2022-07-25T10:09:48.084Z,74250.53
2022-07-25T10:12:19.524Z,74244.56
2022-07-25T10:15:05.848Z,74222.72
2022-07-25T10:17:33.464Z,74186.97
2022-07-25T10:20:01.330Z,74183.00
2022-07-25T10:22:58.022Z,74188.97
2022-07-25T10:25:25.581Z,74169.09
2022-07-25T10:28:01.191Z,74175.06
2022-07-25T10:30:38.900Z,74153.22
2022-07-25T10:33:12.485Z,74129.38
2022-07-25T10:35:40.320Z,74129.38
2022-07-25T10:38:07.667Z,74115.50
2022-07-25T10:40:43.563Z,74113.50
2022-07-25T10:43:17.980Z,74099.59
2022-07-25T10:45:54.492Z,74077.75
2022-07-25T10:48:25.359Z,74051.94
2022-07-25T10:51:03.242Z,74044.00
2022-07-25T10:53:34.771Z,74030.09
2022-07-25T10:56:08.038Z,74024.13
2022-07-25T10:58:50.117Z,74006.28
2022-07-25T11:01:27.843Z,73970.53
2022-07-25T11:03:56.941Z,73932.81
2022-07-25T11:06:34.467Z,73924.84
2022-07-25T11:09:01.945Z,73950.66
2022-07-25T11:11:35.992Z,73940.75
2022-07-25T11:14:03.130Z,73930.81
2022-07-25T11:16:29.857Z,73922.88
2022-07-25T11:18:56.563Z,73893.09
2022-07-25T11:21:23.056Z,73871.25
2022-07-25T11:23:52.863Z,73877.19
2022-07-25T11:26:19.865Z,73879.19
2022-07-25T11:28:50.535Z,73903.00
2022-07-25T11:31:22.312Z,73932.81
2022-07-25T11:33:49.883Z,73908.97
2022-07-25T11:36:16.943Z,73875.22
2022-07-25T11:38:48.504Z,73875.22
2022-07-25T11:41:15.106Z,73869.25
2022-07-25T11:43:49.003Z,73861.31
2022-07-25T11:46:15.701Z,73835.50
2022-07-25T11:48:42.985Z,73821.59
2022-07-25T11:51:18.957Z,73819.63
2022-07-25T11:53:48.701Z,73817.63
2022-07-25T11:56:41.841Z,73795.78
2022-07-25T11:59:10.225Z,73785.88
2022-07-25T12:01:40.039Z,73773.94
2022-07-25T12:04:10.393Z,73793.81
2022-07-25T12:06:37.003Z,73829.53
2022-07-25T12:09:18.933Z,73867.28
2022-07-25T12:11:47.255Z,73847.41
2022-07-25T12:14:14.178Z,73839.47
2022-07-25T12:16:40.912Z,73833.53
2022-07-25T12:19:20.729Z,73845.44
2022-07-25T12:21:47.308Z,73795.78
2022-07-25T12:24:14.092Z,73773.94
2022-07-25T12:26:40.661Z,73764.03
2022-07-25T12:29:07.632Z,73787.84
2022-07-25T12:31:34.671Z,73766.00
2022-07-25T12:34:01.396Z,73746.16
2022-07-25T12:36:28.051Z,73775.94
2022-07-25T12:38:54.689Z,73762.03
2022-07-25T12:41:23.569Z,73750.13
2022-07-25T12:43:51.998Z,73746.16
2022-07-25T12:46:18.625Z,73728.28
2022-07-25T12:48:45.256Z,73694.53
2022-07-25T12:51:11.851Z,73698.50
2022-07-25T12:53:42.612Z,73714.38
2022-07-25T12:56:09.911Z,73714.38
2022-07-25T12:58:37.519Z,73702.47
2022-07-25T13:01:06.325Z,73684.59
2022-07-25T13:03:33.068Z,73666.72
2022-07-25T13:05:59.719Z,73666.72
2022-07-25T13:08:26.296Z,73654.81
2022-07-25T13:10:52.926Z,73666.72
2022-07-25T13:13:19.431Z,73650.84
2022-07-25T13:15:46.369Z,73611.13
2022-07-25T13:18:13.228Z,73595.25
2022-07-25T13:20:39.920Z,73585.34
2022-07-25T13:23:06.509Z,73573.41
2022-07-25T13:25:34.183Z,73565.47
2022-07-25T13:28:03.099Z,73555.53
2022-07-25T13:30:30.099Z,73575.41
2022-07-25T13:32:56.661Z,73607.16
2022-07-25T13:35:28.041Z,73609.16
2022-07-25T13:37:59.252Z,73631.00
2022-07-25T13:40:25.789Z,73625.03
2022-07-25T13:42:52.833Z,73623.06
2022-07-25T13:45:19.337Z,73597.25
2022-07-25T13:47:45.955Z,73607.16
2022-07-25T13:50:12.611Z,73609.16
2022-07-25T13:52:39.156Z,73625.03
2022-07-25T13:55:06.246Z,73615.13
2022-07-25T13:57:33.713Z,73579.38
2022-07-25T14:00:00.229Z,73569.44
2022-07-25T14:02:26.767Z,73581.34
2022-07-25T14:04:54.235Z,73557.53
2022-07-25T14:07:20.858Z,73561.50
2022-07-25T14:09:47.437Z,73567.47
2022-07-25T14:12:14.012Z,73595.25
2022-07-25T14:14:40.832Z,73621.06
2022-07-25T14:17:07.516Z,73615.13
2022-07-25T14:19:34.072Z,73607.16
2022-07-25T14:22:00.587Z,73605.19
2022-07-25T14:24:27.091Z,73607.16
2022-07-25T14:26:55.141Z,73615.13
2022-07-25T14:29:24.884Z,73597.25
2022-07-25T14:31:55.284Z,73563.50
2022-07-25T14:34:21.965Z,73531.72
2022-07-25T14:36:48.793Z,73497.97
2022-07-25T14:39:16.215Z,73474.16
2022-07-25T14:41:42.917Z,73462.22
2022-07-25T14:44:09.503Z,73460.25
2022-07-25T14:46:36.175Z,73442.38
2022-07-25T14:49:02.965Z,73492.00
2022-07-25T14:51:30.550Z,73470.19
2022-07-25T14:53:57.575Z,73418.56
2022-07-25T14:56:24.391Z,73263.69
2022-07-25T14:58:50.900Z,73033.41
2022-07-25T15:01:18.944Z,72817.03
2022-07-25T15:03:45.630Z,72894.47
2022-07-25T15:06:12.183Z,72979.81
2022-07-25T15:08:39.740Z,73033.41
2022-07-25T15:11:07.098Z,72950.03
2022-07-25T15:13:33.764Z,72854.75
2022-07-25T15:16:01.739Z,72747.56
2022-07-25T15:18:29.366Z,72767.44
2022-07-25T15:20:56.031Z,72757.50
2022-07-25T15:23:25.007Z,72908.34
2022-07-25T15:26:01.870Z,73102.91
2022-07-25T15:28:30.007Z,73198.19
2022-07-25T15:30:56.652Z,73351.06
2022-07-25T15:33:23.340Z,73394.72
2022-07-25T15:35:49.904Z,73418.56
2022-07-25T15:38:17.313Z,73492.00
2022-07-25T15:40:44.652Z,73515.84
2022-07-25T15:43:12.007Z,73549.59
2022-07-25T15:45:40.442Z,73543.63
2022-07-25T15:48:08.762Z,73533.72
2022-07-25T15:50:37.521Z,73543.63
2022-07-25T15:53:05.580Z,73561.50
2022-07-25T15:55:33.970Z,73567.47
2022-07-25T15:58:01.023Z,73575.41
2022-07-25T16:00:29.780Z,73587.31
2022-07-25T16:02:59.728Z,73591.28
2022-07-25T16:05:26.621Z,73595.25
2022-07-25T16:08:02.952Z,73587.31
2022-07-25T16:10:31.697Z,73577.38
2022-07-25T16:12:58.522Z,73539.66
2022-07-25T16:15:25.368Z,73511.88
2022-07-25T16:17:53.642Z,73490.03
2022-07-25T16:20:20.384Z,73480.09
2022-07-25T16:22:48.984Z,73497.97
2022-07-25T16:25:16.016Z,73517.81
2022-07-25T16:27:42.608Z,73529.75
2022-07-25T16:30:09.680Z,73545.63
2022-07-25T16:32:36.164Z,73565.47
2022-07-25T16:35:03.137Z,73549.59
2022-07-25T16:37:29.752Z,73569.44
2022-07-25T16:39:56.261Z,73585.34
2022-07-25T16:42:22.764Z,73605.19
2022-07-25T16:44:49.411Z,73625.03
2022-07-25T16:47:15.974Z,73638.94
2022-07-25T16:49:42.565Z,73652.84
2022-07-25T16:52:09.241Z,73670.72
2022-07-25T16:54:35.747Z,73688.56
2022-07-25T16:57:02.353Z,73714.38
2022-07-25T16:59:28.836Z,73722.34
2022-07-25T17:01:55.469Z,73730.28
2022-07-25T17:04:22.137Z,73748.13
2022-07-25T17:06:49.215Z,73768.00
2022-07-25T17:09:15.795Z,73783.88
2022-07-25T17:11:42.695Z,73809.69
2022-07-25T17:14:09.260Z,73827.56
2022-07-25T17:16:35.849Z,73843.44
2022-07-25T17:19:03.872Z,73859.34
2022-07-25T17:21:30.671Z,73877.19
2022-07-25T17:23:57.267Z,73889.13
2022-07-25T17:26:23.906Z,73901.03
2022-07-25T17:28:50.665Z,73922.88
2022-07-25T17:31:17.220Z,73940.75
2022-07-25T17:33:43.810Z,73962.59
2022-07-25T17:36:10.483Z,74000.31
2022-07-25T17:38:39.021Z,74042.00
2022-07-25T17:41:05.816Z,74093.66
2022-07-25T17:43:32.611Z,74194.91
2022-07-25T17:46:00.546Z,74371.66
2022-07-25T17:48:29.839Z,74540.47
2022-07-25T17:50:56.656Z,74659.63
2022-07-25T17:53:23.216Z,74778.78
2022-07-25T17:55:49.892Z,74862.22
2022-07-25T17:58:16.482Z,74917.81
2022-07-25T18:00:43.019Z,74951.59
2022-07-25T18:03:15.160Z,74973.44
2022-07-25T18:05:45.320Z,75009.19
2022-07-25T18:08:11.918Z,75033.03
2022-07-25T18:10:38.712Z,75050.91
2022-07-25T18:13:05.329Z,75054.88
2022-07-25T18:15:46.511Z,75052.88
2022-07-25T18:24:42.985Z,75040.97
2022-07-25T18:27:09.644Z,75035.00
2022-07-25T18:29:38.413Z,75017.13
2022-07-25T18:32:06.046Z,75031.03
2022-07-25T18:34:32.841Z,75054.88
2022-07-25T18:36:59.689Z,75029.06
2022-07-25T18:39:26.215Z,75056.88
2022-07-25T18:41:52.814Z,75058.84
2022-07-25T18:44:21.429Z,75058.84
2022-07-25T18:49:31.841Z,75076.72
2022-07-25T19:36:48.016Z,75176.03
2022-07-25T19:43:02.415Z,75152.22
2022-07-25T19:56:58.561Z,75152.22
2022-07-25T20:03:28.885Z,75170.09
2022-07-25T20:16:14.473Z,75130.34
2022-07-25T20:37:28.602Z,75263.44
2022-07-25T20:39:57.907Z,75259.47
2022-07-25T20:42:48.912Z,75261.47
2022-07-25T21:16:12.616Z,75273.38
2022-07-25T21:26:03.969Z,75319.06
2022-07-25T21:28:30.501Z,75309.13
2022-07-25T21:31:41.786Z,75287.28
2022-07-25T21:34:09.579Z,75289.28
2022-07-25T21:36:47.301Z,75295.22
2022-07-25T21:39:14.488Z,75323.03
2022-07-25T21:41:44.901Z,75352.84
2022-07-25T21:44:13.320Z,75358.78
2022-07-25T21:46:41.190Z,75336.94
2022-07-25T21:49:41.086Z,75340.91
2022-07-25T21:52:09.020Z,75362.75
2022-07-25T21:54:41.156Z,75380.66
2022-07-25T21:57:13.062Z,75400.50
2022-07-25T21:59:42.483Z,75402.50
2022-07-25T22:02:09.459Z,75408.47
2022-07-25T22:04:36.196Z,75410.44
2022-07-25T22:07:03.862Z,75446.19
2022-07-25T22:09:30.659Z,75472.03
2022-07-25T22:11:58.427Z,75485.94
2022-07-25T22:14:25.275Z,75503.81
2022-07-25T22:16:52.031Z,75517.72
2022-07-25T22:19:22.161Z,75513.75
2022-07-25T22:21:50.022Z,75517.72
2022-07-25T22:24:16.795Z,75527.66
2022-07-25T22:26:43.628Z,75545.53
2022-07-25T22:29:11.208Z,75555.47
2022-07-25T22:31:41.287Z,75555.47
2022-07-25T22:34:08.381Z,75553.47
2022-07-25T22:36:35.043Z,75571.34
2022-07-25T22:39:01.693Z,75579.31
2022-07-25T22:41:28.280Z,75589.22
2022-07-25T22:43:58.977Z,75595.19
2022-07-25T22:46:28.058Z,75611.09
2022-07-25T22:48:54.884Z,75603.13
2022-07-25T22:51:22.310Z,75609.09
2022-07-25T22:53:49.505Z,75613.06
2022-07-25T22:56:16.912Z,75626.97
2022-07-25T22:58:43.950Z,75640.88
2022-07-25T23:01:13.450Z,75656.78
2022-07-25T23:03:40.147Z,75656.78
2022-07-25T23:06:07.050Z,75656.78
2022-07-25T23:08:33.690Z,75652.81
2022-07-25T23:11:00.324Z,75640.88
2022-07-25T23:13:26.978Z,75650.81
2022-07-25T23:15:53.598Z,75654.78
2022-07-25T23:18:21.035Z,75662.75
2022-07-25T23:20:47.665Z,75660.75
2022-07-25T23:23:14.394Z,75666.72
2022-07-25T23:25:41.093Z,75654.78
2022-07-25T23:28:08.148Z,75658.75
2022-07-25T23:30:39.913Z,75662.75
2022-07-25T23:33:38.818Z,75660.75
2022-07-25T23:36:42.068Z,75660.75
2022-07-25T23:39:32.952Z,75650.81
2022-07-25T23:42:18.144Z,75668.69
2022-07-25T23:44:44.953Z,75678.63
2022-07-25T23:47:11.593Z,75704.47
2022-07-25T23:49:38.148Z,75726.31
2022-07-25T23:52:05.162Z,75750.16
2022-07-25T23:54:34.916Z,75748.16
2022-07-25T23:57:02.989Z,75734.25
2022-07-25T23:59:29.588Z,75728.31
