createdAt,value
2022-10-19T01:13:05.298Z,7.68
2022-10-19T01:17:18.295Z,7.85
2022-10-19T01:21:26.671Z,6.38
2022-10-19T01:25:47.146Z,9.20
2022-10-19T01:30:10.185Z,9.85
2022-10-19T01:38:31.291Z,6.72
2022-10-19T01:42:44.428Z,7.93
2022-10-19T01:46:54.692Z,8.02
2022-10-19T01:51:02.844Z,8.68
2022-10-19T01:55:07.035Z,8.52
2022-10-19T01:59:13.320Z,9.00
2022-10-19T02:03:19.285Z,7.53
2022-10-19T02:07:25.391Z,6.63
2022-10-19T02:11:28.951Z,5.22
2022-10-19T02:15:35.447Z,3.95
2022-10-19T02:19:40.505Z,3.22
2022-10-19T02:23:43.624Z,3.40
2022-10-19T02:27:47.268Z,2.88
2022-10-19T02:31:51.325Z,3.55
2022-10-19T02:35:56.333Z,2.20
2022-10-19T02:39:59.632Z,1.70
2022-10-19T02:44:07.061Z,2.20
2022-10-19T02:48:14.581Z,2.20
2022-10-19T02:52:19.207Z,2.08
2022-10-19T02:56:23.447Z,1.92
2022-10-19T03:00:26.944Z,1.55
2022-10-19T03:04:30.482Z,2.20
2022-10-19T03:08:34.914Z,2.30
2022-10-19T03:12:38.407Z,2.50
2022-10-19T03:16:42.122Z,2.03
2022-10-19T03:20:45.696Z,1.52
2022-10-19T03:24:50.597Z,0.98
2022-10-19T03:28:53.645Z,1.02
2022-10-19T03:32:57.465Z,1.90
2022-10-19T03:37:00.552Z,1.40
2022-10-19T03:41:07.452Z,1.48
2022-10-19T03:45:11.070Z,1.70
2022-10-19T03:49:14.970Z,2.05
2022-10-19T03:53:18.748Z,1.85
2022-10-19T03:57:23.776Z,2.10
2022-10-19T04:01:29.121Z,1.80
2022-10-19T04:05:32.650Z,2.40
2022-10-19T04:09:35.736Z,2.85
2022-10-19T04:13:41.197Z,2.53
2022-10-19T04:17:47.880Z,2.35
2022-10-19T04:21:51.565Z,1.73
2022-10-19T04:25:55.212Z,2.03
2022-10-19T04:29:59.688Z,2.05
2022-10-19T04:34:03.317Z,2.13
2022-10-19T04:38:06.311Z,1.92
2022-10-19T04:42:09.869Z,2.00
2022-10-19T04:46:15.887Z,2.70
2022-10-19T04:50:18.835Z,2.05
2022-10-19T04:54:22.371Z,2.00
2022-10-19T04:58:25.894Z,1.45
2022-10-19T05:02:30.986Z,1.70
2022-10-19T05:06:34.085Z,2.13
2022-10-19T05:10:37.764Z,1.75
2022-10-19T05:14:42.891Z,2.05
2022-10-19T05:18:50.433Z,1.83
2022-10-19T05:22:54.287Z,1.88
2022-10-19T05:26:57.328Z,1.90
2022-10-19T05:31:07.927Z,1.80
2022-10-19T05:35:12.227Z,2.00
2022-10-19T05:39:17.745Z,1.25
2022-10-19T05:43:32.895Z,2.00
2022-10-19T05:47:36.873Z,2.15
2022-10-19T05:51:42.227Z,2.00
2022-10-19T05:55:45.312Z,2.10
2022-10-19T05:59:48.782Z,1.67
2022-10-19T06:03:54.626Z,1.95
2022-10-19T06:07:58.956Z,2.45
2022-10-19T06:12:02.445Z,1.73
2022-10-19T06:16:10.156Z,2.47
2022-10-19T06:20:13.615Z,1.75
2022-10-19T06:24:18.527Z,2.00
2022-10-19T06:28:22.009Z,1.50
2022-10-19T06:32:25.477Z,1.60
2022-10-19T06:36:30.653Z,1.17
2022-10-19T06:40:36.581Z,1.45
2022-10-19T06:44:39.940Z,1.70
2022-10-19T06:48:42.914Z,1.90
2022-10-19T06:52:46.351Z,1.65
2022-10-19T06:56:51.216Z,1.80
2022-10-19T07:00:58.407Z,2.28
2022-10-19T07:05:06.977Z,2.05
2022-10-19T07:09:11.285Z,1.60
2022-10-19T07:13:15.914Z,1.27
2022-10-19T07:17:19.615Z,1.88
2022-10-19T07:21:24.460Z,1.90
2022-10-19T07:25:27.931Z,2.67
2022-10-19T07:29:32.542Z,2.53
2022-10-19T07:33:36.202Z,2.13
2022-10-19T07:37:39.208Z,2.30
2022-10-19T07:41:42.299Z,1.67
2022-10-19T07:45:47.150Z,1.65
2022-10-19T07:49:50.521Z,2.03
2022-10-19T07:53:53.763Z,1.08
2022-10-19T07:58:01.967Z,1.08
2022-10-19T08:02:08.146Z,1.15
2022-10-19T08:06:14.018Z,1.40
2022-10-19T08:10:17.725Z,1.35
2022-10-19T08:14:21.131Z,1.92
2022-10-19T08:18:26.057Z,1.75
2022-10-19T08:22:29.116Z,1.65
2022-10-19T08:26:34.474Z,1.77
2022-10-19T08:30:38.437Z,1.52
2022-10-19T08:34:43.688Z,1.27
2022-10-19T08:38:48.620Z,1.20
2022-10-19T08:42:59.856Z,1.42
2022-10-19T08:47:13.820Z,1.40
2022-10-19T08:51:19.128Z,1.17
2022-10-19T08:55:30.642Z,1.00
2022-10-19T08:59:39.822Z,1.52
2022-10-19T09:03:55.431Z,1.00
2022-10-19T09:08:01.667Z,1.25
2022-10-19T09:12:08.134Z,1.35
2022-10-19T09:16:14.493Z,1.08
2022-10-19T09:20:21.059Z,1.17
2022-10-19T09:24:33.719Z,1.38
2022-10-19T09:32:45.618Z,0.88
2022-10-19T09:36:54.681Z,1.45
2022-10-19T09:41:00.535Z,0.82
2022-10-19T09:45:16.463Z,1.15
2022-10-19T09:49:21.060Z,1.45
2022-10-19T09:53:24.768Z,1.10
2022-10-19T09:57:29.597Z,1.15
2022-10-19T10:01:41.691Z,1.30
2022-10-19T10:05:49.638Z,1.67
2022-10-19T10:09:54.606Z,1.35
2022-10-19T10:14:03.958Z,1.92
2022-10-19T10:18:17.701Z,2.25
2022-10-19T10:22:28.636Z,4.38
2022-10-19T10:26:33.891Z,4.15
2022-10-19T10:30:39.045Z,3.88
2022-10-19T10:34:51.855Z,3.97
2022-10-19T10:43:18.747Z,4.15
2022-10-19T10:47:23.801Z,4.72
2022-10-19T10:51:34.650Z,5.10
2022-10-19T10:55:38.248Z,4.35
2022-10-19T10:59:57.468Z,4.85
2022-10-19T11:04:08.856Z,3.65
2022-10-19T11:08:20.961Z,3.78
2022-10-19T11:12:36.359Z,3.67
2022-10-19T11:16:48.019Z,3.03
2022-10-19T11:21:01.958Z,3.17
2022-10-19T11:25:21.215Z,2.95
2022-10-19T11:29:48.828Z,2.63
2022-10-19T11:34:02.577Z,3.95
2022-10-19T11:38:30.124Z,4.50
2022-10-19T11:42:49.284Z,4.20
2022-10-19T11:47:09.980Z,5.03
2022-10-19T11:51:21.618Z,4.78
2022-10-19T11:55:37.070Z,4.47
2022-10-19T12:00:00.172Z,5.28
2022-10-19T12:04:36.764Z,4.00
2022-10-19T12:08:59.316Z,3.53
2022-10-19T12:13:07.868Z,4.05
2022-10-19T12:21:40.905Z,3.08
2022-10-19T12:25:46.162Z,3.70
2022-10-19T12:29:51.322Z,3.47
2022-10-19T12:34:02.432Z,2.80
2022-10-19T12:38:10.553Z,3.85
2022-10-19T12:42:21.605Z,4.00
2022-10-19T12:46:37.300Z,3.00
2022-10-19T12:51:03.916Z,2.97
2022-10-19T12:55:28.021Z,3.00
2022-10-19T12:59:34.214Z,2.78
2022-10-19T13:03:42.331Z,2.80
2022-10-19T13:12:36.885Z,2.75
2022-10-19T13:16:58.848Z,2.58
2022-10-19T13:21:03.896Z,3.13
2022-10-19T13:25:31.219Z,3.95
2022-10-19T13:29:45.195Z,3.45
2022-10-19T13:33:56.631Z,3.13
2022-10-19T13:38:26.915Z,3.50
2022-10-19T13:42:30.643Z,3.53
2022-10-19T13:46:50.330Z,3.15
2022-10-19T13:50:56.999Z,3.38
2022-10-19T13:55:34.293Z,3.22
2022-10-19T13:59:59.721Z,3.30
2022-10-19T14:04:26.708Z,3.97
2022-10-19T14:09:05.926Z,2.88
2022-10-19T14:13:16.391Z,1.40
2022-10-19T14:17:21.859Z,1.55
2022-10-19T14:21:33.649Z,1.77
2022-10-19T14:25:36.752Z,2.17
2022-10-19T14:29:47.908Z,1.77
2022-10-19T14:33:54.408Z,1.95
2022-10-19T14:37:58.640Z,1.55
2022-10-19T14:42:06.219Z,1.50
2022-10-19T14:46:15.920Z,2.10
2022-10-19T14:50:19.612Z,1.83
2022-10-19T14:54:30.774Z,1.65
2022-10-19T14:58:40.993Z,1.48
2022-10-19T15:02:49.202Z,1.85
2022-10-19T15:06:53.038Z,1.65
2022-10-19T15:10:56.680Z,1.45
2022-10-19T15:14:59.921Z,1.38
2022-10-19T15:19:27.769Z,0.93
2022-10-19T15:23:42.396Z,1.38
2022-10-19T15:27:47.781Z,1.55
2022-10-19T15:31:52.994Z,1.50
2022-10-19T15:36:07.331Z,1.70
2022-10-19T15:40:13.753Z,2.13
2022-10-19T15:44:33.963Z,2.25
2022-10-19T15:48:51.213Z,2.35
2022-10-19T15:53:00.723Z,2.70
2022-10-19T15:57:03.696Z,2.25
2022-10-19T16:01:13.310Z,2.13
2022-10-19T16:05:16.897Z,2.13
2022-10-19T16:09:24.476Z,2.35
2022-10-19T16:13:27.651Z,2.75
2022-10-19T16:17:31.300Z,2.70
2022-10-19T16:21:36.595Z,2.75
2022-10-19T16:25:41.745Z,2.95
2022-10-19T16:29:45.914Z,2.80
2022-10-19T16:33:49.708Z,2.55
2022-10-19T16:42:19.073Z,2.33
2022-10-19T16:46:23.118Z,3.17
2022-10-19T16:50:26.691Z,4.07
2022-10-19T16:54:32.170Z,3.78
2022-10-19T16:58:37.669Z,4.03
2022-10-19T17:02:43.186Z,4.07
2022-10-19T17:06:50.373Z,4.43
2022-10-19T17:10:54.886Z,4.53
2022-10-19T17:15:29.964Z,4.50
2022-10-19T17:19:23.300Z,5.68
2022-10-19T17:23:26.859Z,5.82
2022-10-19T17:27:32.919Z,6.20
2022-10-19T17:31:38.150Z,5.85
2022-10-19T17:35:41.868Z,5.65
2022-10-19T17:39:44.933Z,6.55
2022-10-19T17:43:52.340Z,5.43
2022-10-19T17:47:58.722Z,5.80
2022-10-19T17:52:02.470Z,5.18
2022-10-19T17:56:09.182Z,5.00
2022-10-19T18:04:17.015Z,6.65
2022-10-19T18:08:20.811Z,6.72
2022-10-19T18:12:24.693Z,6.22
2022-10-19T18:16:30.745Z,6.28
2022-10-19T18:20:36.251Z,6.20
2022-10-19T18:24:41.449Z,5.65
2022-10-19T18:28:45.842Z,5.50
2022-10-19T18:32:51.234Z,5.82
2022-10-19T18:36:57.658Z,5.90
2022-10-19T18:41:06.124Z,5.38
2022-10-19T18:45:12.817Z,5.75
2022-10-19T18:49:19.370Z,4.90
2022-10-19T18:53:25.060Z,5.15
2022-10-19T18:57:31.724Z,5.78
2022-10-19T19:01:35.884Z,5.05
2022-10-19T19:05:39.755Z,5.55
2022-10-19T19:09:44.734Z,4.97
2022-10-19T19:13:49.898Z,5.57
2022-10-19T19:17:57.135Z,5.10
2022-10-19T19:22:07.876Z,5.25
2022-10-19T19:26:14.748Z,5.60
2022-10-19T19:30:18.769Z,5.43
2022-10-19T19:34:22.707Z,4.85
2022-10-19T19:38:26.531Z,5.97
2022-10-19T19:42:32.044Z,6.22
2022-10-19T19:46:36.632Z,5.03
2022-10-19T19:50:40.499Z,5.00
2022-10-19T19:54:44.318Z,5.20
2022-10-19T19:58:49.167Z,5.22
2022-10-19T20:02:56.806Z,5.03
2022-10-19T20:06:59.964Z,5.68
2022-10-19T20:11:05.271Z,5.38
2022-10-19T20:15:11.300Z,4.93
2022-10-19T20:19:15.470Z,5.55
2022-10-19T20:23:19.015Z,4.15
2022-10-19T20:27:22.148Z,5.13
2022-10-19T20:35:31.813Z,6.00
2022-10-19T20:39:35.411Z,5.50
2022-10-19T20:43:39.301Z,4.50
2022-10-19T20:47:44.371Z,4.50
2022-10-19T20:51:47.827Z,3.50
2022-10-19T20:55:51.420Z,4.15
2022-10-19T20:59:54.666Z,3.05
2022-10-19T21:04:02.140Z,2.97
2022-10-19T21:08:05.488Z,2.80
2022-10-19T21:12:09.025Z,2.95
2022-10-19T21:16:13.243Z,3.53
2022-10-19T21:20:18.534Z,3.08
2022-10-19T21:24:23.660Z,3.22
2022-10-19T21:28:27.240Z,2.20
2022-10-19T21:32:30.262Z,3.13
2022-10-19T21:36:34.678Z,2.42
2022-10-19T21:40:38.294Z,2.40
2022-10-19T21:44:41.793Z,2.45
2022-10-19T21:48:45.481Z,2.47
2022-10-19T21:52:50.296Z,2.45
2022-10-19T21:56:55.853Z,2.30
2022-10-19T22:01:05.369Z,2.22
2022-10-19T22:05:10.497Z,2.13
2022-10-19T22:09:17.796Z,1.60
2022-10-19T22:13:21.210Z,2.25
2022-10-19T22:17:24.853Z,2.17
2022-10-19T22:21:29.643Z,2.13
2022-10-19T22:25:35.952Z,1.80
2022-10-19T22:29:39.480Z,2.20
2022-10-19T22:33:43.058Z,1.95
2022-10-19T22:37:46.366Z,1.90
2022-10-19T22:41:51.139Z,2.28
2022-10-19T22:45:54.623Z,2.55
2022-10-19T22:49:57.713Z,2.00
2022-10-19T22:54:01.244Z,2.88
2022-10-19T22:58:06.740Z,2.00
2022-10-19T23:02:09.762Z,1.88
2022-10-19T23:06:15.545Z,1.25
2022-10-19T23:10:19.506Z,2.03
2022-10-19T23:14:24.080Z,1.95
2022-10-19T23:18:27.683Z,2.08
2022-10-19T23:22:31.097Z,2.13
2022-10-19T23:26:34.223Z,2.70
2022-10-19T23:30:40.690Z,2.10
2022-10-19T23:34:47.442Z,1.63
2022-10-19T23:38:53.003Z,1.92
2022-10-19T23:42:56.541Z,1.73
2022-10-19T23:47:01.488Z,2.22
2022-10-19T23:51:06.624Z,1.77
2022-10-19T23:55:10.844Z,2.03
2022-10-19T23:59:14.224Z,1.85
