createdAt,value
2017-03-20T00:00:05.271Z,0
2017-03-20T00:01:05.812Z,0
2017-03-20T00:02:06.336Z,0
2017-03-20T00:03:06.878Z,0
2017-03-20T00:04:07.399Z,0
2017-03-20T00:05:07.938Z,0
2017-03-20T00:06:08.610Z,0
2017-03-20T00:07:09.006Z,0
2017-03-20T00:08:09.536Z,0
2017-03-20T00:09:10.072Z,0
2017-03-20T00:10:10.599Z,0
2017-03-20T00:11:11.134Z,0
2017-03-20T00:12:11.670Z,0
2017-03-20T00:13:12.211Z,0
2017-03-20T00:14:12.737Z,0
2017-03-20T00:15:13.281Z,0
2017-03-20T00:16:13.945Z,0
2017-03-20T00:17:14.340Z,0
2017-03-20T00:18:14.869Z,0
2017-03-20T00:19:15.399Z,0
2017-03-20T00:20:15.928Z,0
2017-03-20T00:21:16.469Z,0
2017-03-20T00:22:16.996Z,0
2017-03-20T00:23:17.538Z,0
2017-03-20T00:24:18.062Z,0
2017-03-20T00:25:18.599Z,0
2017-03-20T00:26:19.128Z,0
2017-03-20T00:27:19.673Z,0
2017-03-20T00:28:20.193Z,0
2017-03-20T00:29:20.727Z,0
2017-03-20T00:30:21.253Z,0
2017-03-20T00:31:21.794Z,0
2017-03-20T00:32:22.329Z,0
2017-03-20T00:33:22.863Z,0
2017-03-20T00:34:23.392Z,0
2017-03-20T00:35:23.928Z,0
2017-03-20T00:36:24.448Z,0
2017-03-20T00:37:25.001Z,0
2017-03-20T00:38:25.522Z,0
2017-03-20T00:39:26.058Z,0
2017-03-20T00:40:26.896Z,0
2017-03-20T00:41:27.141Z,0
2017-03-20T00:42:27.672Z,0
2017-03-20T00:43:28.214Z,0
2017-03-20T00:44:28.738Z,0
2017-03-20T00:45:29.275Z,0
2017-03-20T00:46:29.806Z,0
2017-03-20T00:47:30.345Z,0
2017-03-20T00:48:30.869Z,0
2017-03-20T00:49:31.406Z,0
2017-03-20T00:50:31.939Z,0
2017-03-20T00:51:32.465Z,0
2017-03-20T00:52:32.995Z,0
2017-03-20T00:53:33.542Z,0
2017-03-20T00:54:34.082Z,0
2017-03-20T00:55:34.599Z,0
2017-03-20T00:56:35.128Z,0
2017-03-20T00:57:35.669Z,0
2017-03-20T00:58:36.344Z,0
2017-03-20T00:59:36.746Z,0
2017-03-20T01:00:37.269Z,0
2017-03-20T01:01:37.814Z,0
2017-03-20T01:02:38.333Z,0
2017-03-20T01:03:38.873Z,0
2017-03-20T01:04:39.408Z,0
2017-03-20T01:05:39.933Z,0
2017-03-20T01:06:40.467Z,0
2017-03-20T01:07:41.003Z,0
2017-03-20T01:08:41.537Z,0
2017-03-20T01:09:42.087Z,0
2017-03-20T01:10:42.612Z,0
2017-03-20T01:11:43.140Z,0
2017-03-20T01:12:43.670Z,0
2017-03-20T01:13:44.343Z,0
2017-03-20T01:14:44.735Z,0
2017-03-20T01:15:45.272Z,0
2017-03-20T01:16:45.800Z,0
2017-03-20T01:17:46.336Z,0
2017-03-20T01:18:46.868Z,0
2017-03-20T01:19:47.407Z,0
2017-03-20T01:20:47.935Z,0
2017-03-20T01:21:48.483Z,0
2017-03-20T01:22:49.027Z,0
2017-03-20T01:23:49.694Z,0
2017-03-20T01:24:50.078Z,0
2017-03-20T01:25:50.612Z,0
2017-03-20T01:26:51.145Z,0
2017-03-20T01:27:51.969Z,0
2017-03-20T01:28:52.205Z,0
2017-03-20T01:29:52.751Z,0
2017-03-20T01:30:53.270Z,0
2017-03-20T01:31:53.809Z,0
2017-03-20T01:32:54.337Z,0
2017-03-20T01:33:55.013Z,0
2017-03-20T01:34:55.548Z,0
2017-03-20T01:35:56.092Z,0
2017-03-20T01:36:56.473Z,0
2017-03-20T01:37:57.003Z,0
2017-03-20T01:38:57.535Z,0
2017-03-20T01:39:58.067Z,0
2017-03-20T01:40:58.594Z,0
2017-03-20T01:41:59.143Z,0
2017-03-20T01:42:59.663Z,0
2017-03-20T01:44:00.200Z,0
2017-03-20T01:45:00.730Z,0
2017-03-20T01:46:01.261Z,0
2017-03-20T01:47:01.793Z,0
2017-03-20T01:48:02.334Z,0
2017-03-20T01:49:02.868Z,0
2017-03-20T01:50:03.393Z,0
2017-03-20T01:51:03.923Z,0
2017-03-20T01:52:04.455Z,0
2017-03-20T01:53:04.988Z,0
2017-03-20T01:54:05.525Z,0
2017-03-20T01:55:06.056Z,0
2017-03-20T01:56:06.586Z,0
2017-03-20T01:57:07.137Z,0
2017-03-20T01:58:07.663Z,0
2017-03-20T01:59:08.190Z,0
2017-03-20T02:00:08.736Z,0
2017-03-20T02:01:09.263Z,0
2017-03-20T02:02:09.816Z,0
2017-03-20T02:03:10.341Z,0
2017-03-20T02:04:10.886Z,0
2017-03-20T02:05:11.412Z,0
2017-03-20T02:06:11.946Z,0
2017-03-20T02:07:12.472Z,0
2017-03-20T02:08:13.011Z,0
2017-03-20T02:09:13.538Z,0
2017-03-20T02:10:14.075Z,0
2017-03-20T02:11:14.598Z,0
2017-03-20T02:12:15.134Z,0
2017-03-20T02:13:15.669Z,0
2017-03-20T02:14:16.203Z,0
2017-03-20T02:15:16.902Z,0
2017-03-20T02:16:17.272Z,0
2017-03-20T02:17:17.801Z,0
2017-03-20T02:18:18.336Z,0
2017-03-20T02:19:18.864Z,0
2017-03-20T02:20:19.398Z,0
2017-03-20T02:21:19.929Z,0
2017-03-20T02:22:20.463Z,0
2017-03-20T02:23:21.002Z,0
2017-03-20T02:24:21.535Z,0
2017-03-20T02:25:22.066Z,0
2017-03-20T02:26:22.605Z,0
2017-03-20T02:27:23.126Z,0
2017-03-20T02:28:23.672Z,0
2017-03-20T02:29:24.191Z,0
2017-03-20T02:30:24.727Z,0
2017-03-20T02:31:25.275Z,0
2017-03-20T02:32:25.810Z,0
2017-03-20T02:33:26.327Z,0
2017-03-20T02:34:26.864Z,0
2017-03-20T02:35:27.394Z,0
2017-03-20T02:36:27.929Z,0
2017-03-20T02:37:28.457Z,0
2017-03-20T02:38:28.995Z,0
2017-03-20T02:39:29.523Z,0
2017-03-20T02:40:30.070Z,0
2017-03-20T02:41:30.599Z,0
2017-03-20T02:42:31.144Z,0
2017-03-20T02:43:31.678Z,0
2017-03-20T02:44:32.213Z,0
2017-03-20T02:45:32.747Z,0
2017-03-20T02:46:33.289Z,0
2017-03-20T02:47:33.819Z,0
2017-03-20T02:48:34.359Z,0
2017-03-20T02:49:34.888Z,0
2017-03-20T02:50:35.419Z,0
2017-03-20T02:51:35.950Z,0
2017-03-20T02:52:36.489Z,0
2017-03-20T02:53:37.016Z,0
2017-03-20T02:54:37.549Z,0
2017-03-20T02:55:38.085Z,0
2017-03-20T02:56:38.614Z,0
2017-03-20T02:57:39.149Z,0
2017-03-20T02:58:39.680Z,0
2017-03-20T02:59:40.213Z,0
2017-03-20T03:00:40.753Z,0
2017-03-20T03:01:41.276Z,0
2017-03-20T03:02:41.957Z,0
2017-03-20T03:03:42.344Z,0
2017-03-20T03:04:42.892Z,0
2017-03-20T03:05:43.411Z,0
2017-03-20T03:06:43.948Z,0
2017-03-20T03:07:44.477Z,0
2017-03-20T03:08:45.024Z,0
2017-03-20T03:09:45.557Z,0
2017-03-20T03:10:46.091Z,0
2017-03-20T03:11:46.609Z,0
2017-03-20T03:12:47.150Z,0
2017-03-20T03:13:47.672Z,0
2017-03-20T03:14:48.211Z,0
2017-03-20T03:15:48.735Z,0
2017-03-20T03:16:49.282Z,0
2017-03-20T03:17:49.807Z,0
2017-03-20T03:18:50.344Z,0
2017-03-20T03:19:50.872Z,0
2017-03-20T03:20:51.409Z,0
2017-03-20T03:21:51.938Z,0
2017-03-20T03:22:52.466Z,0
2017-03-20T03:23:53.009Z,0
2017-03-20T03:24:53.546Z,0
2017-03-20T03:25:54.081Z,0
2017-03-20T03:26:54.613Z,0
2017-03-20T03:27:55.144Z,0
2017-03-20T03:28:55.678Z,0
2017-03-20T03:29:56.215Z,0
2017-03-20T03:30:56.747Z,0
2017-03-20T03:31:57.282Z,0
2017-03-20T03:32:57.812Z,0
2017-03-20T03:33:58.346Z,0
2017-03-20T03:34:58.883Z,0
2017-03-20T03:35:59.410Z,0
2017-03-20T03:36:59.943Z,0
2017-03-20T03:38:00.477Z,0
2017-03-20T03:39:01.011Z,0
2017-03-20T03:40:01.542Z,0
2017-03-20T03:41:02.075Z,0
2017-03-20T03:42:02.608Z,0
2017-03-20T03:43:03.148Z,0
2017-03-20T03:44:03.675Z,0
2017-03-20T03:45:04.207Z,0
2017-03-20T03:46:04.738Z,0
2017-03-20T03:47:05.274Z,0
2017-03-20T03:48:05.806Z,0
2017-03-20T03:49:06.343Z,0
2017-03-20T03:50:07.222Z,0
2017-03-20T03:51:07.407Z,0
2017-03-20T03:52:07.942Z,0
2017-03-20T03:53:08.468Z,0
2017-03-20T03:54:09.003Z,0
2017-03-20T03:55:09.532Z,0
2017-03-20T03:56:10.066Z,0
2017-03-20T03:57:10.600Z,0
2017-03-20T03:58:11.141Z,0
2017-03-20T03:59:11.662Z,0
2017-03-20T04:00:12.195Z,0
2017-03-20T04:01:12.725Z,0
2017-03-20T04:02:13.262Z,0
2017-03-20T04:03:13.795Z,0
2017-03-20T04:04:14.333Z,0
2017-03-20T04:05:14.873Z,0
2017-03-20T04:06:15.409Z,0
2017-03-20T04:07:16.093Z,0
2017-03-20T04:08:16.478Z,0
2017-03-20T04:09:17.010Z,0
2017-03-20T04:10:17.545Z,0
2017-03-20T04:11:18.222Z,0
2017-03-20T04:12:18.608Z,0
2017-03-20T04:13:19.144Z,0
2017-03-20T04:14:19.674Z,0
2017-03-20T04:15:20.205Z,0
2017-03-20T04:16:20.739Z,0
2017-03-20T04:17:21.270Z,0
2017-03-20T04:18:21.812Z,0
2017-03-20T04:19:22.339Z,0
2017-03-20T04:20:22.870Z,0
2017-03-20T04:21:23.402Z,0
2017-03-20T04:22:23.947Z,0
2017-03-20T04:23:24.471Z,0
2017-03-20T04:24:25.004Z,0
2017-03-20T04:25:25.546Z,0
2017-03-20T04:26:26.073Z,0
2017-03-20T04:27:26.606Z,0
2017-03-20T04:28:27.140Z,0
2017-03-20T04:29:27.671Z,0
2017-03-20T04:30:28.204Z,0
2017-03-20T04:31:28.740Z,0
2017-03-20T04:32:29.275Z,0
2017-03-20T04:33:29.809Z,0
2017-03-20T04:34:30.343Z,0
2017-03-20T04:35:30.870Z,0
2017-03-20T04:36:31.409Z,0
2017-03-20T04:37:32.242Z,0
2017-03-20T04:38:32.470Z,0
2017-03-20T04:39:33.006Z,0
2017-03-20T04:40:33.541Z,0
2017-03-20T04:41:34.067Z,0
2017-03-20T04:42:34.604Z,0
2017-03-20T04:43:35.134Z,0
2017-03-20T04:44:35.672Z,0
2017-03-20T04:45:36.368Z,0
2017-03-20T04:46:36.755Z,0
2017-03-20T04:47:37.293Z,0
2017-03-20T04:48:37.970Z,0
2017-03-20T04:49:38.354Z,0
2017-03-20T04:50:38.885Z,0
2017-03-20T04:51:39.423Z,0
2017-03-20T04:52:39.955Z,0
2017-03-20T04:53:40.490Z,0
2017-03-20T04:54:41.020Z,0
2017-03-20T04:55:41.550Z,0
2017-03-20T04:56:42.082Z,4
2017-03-20T04:57:42.614Z,4
2017-03-20T04:58:43.148Z,0
2017-03-20T04:59:43.677Z,4
2017-03-20T05:00:44.217Z,4
2017-03-20T05:01:44.754Z,8
2017-03-20T05:02:45.286Z,4
2017-03-20T05:03:45.819Z,4
2017-03-20T05:04:46.353Z,8
2017-03-20T05:05:46.888Z,12
2017-03-20T05:06:47.431Z,16
2017-03-20T05:07:47.964Z,16
2017-03-20T05:08:48.497Z,20
2017-03-20T05:09:49.179Z,20
2017-03-20T05:10:49.561Z,24
2017-03-20T05:11:50.096Z,24
2017-03-20T05:12:50.628Z,36
2017-03-20T05:13:51.162Z,36
2017-03-20T05:14:51.693Z,40
2017-03-20T05:15:52.235Z,40
2017-03-20T05:16:52.760Z,44
2017-03-20T05:17:53.445Z,36
2017-03-20T05:18:53.841Z,40
2017-03-20T05:19:54.363Z,36
2017-03-20T05:20:54.893Z,40
2017-03-20T05:21:55.425Z,44
2017-03-20T05:22:55.960Z,44
2017-03-20T05:23:56.499Z,48
2017-03-20T05:24:57.178Z,48
2017-03-20T05:25:57.567Z,52
2017-03-20T05:26:58.103Z,64
2017-03-20T05:27:58.650Z,72
2017-03-20T05:28:59.182Z,76
2017-03-20T05:29:59.709Z,84
2017-03-20T05:31:00.238Z,84
2017-03-20T05:32:00.773Z,92
2017-03-20T05:33:01.484Z,104
2017-03-20T05:34:01.830Z,120
2017-03-20T05:35:02.367Z,140
2017-03-20T05:36:02.894Z,164
2017-03-20T05:37:03.426Z,184
2017-03-20T05:38:03.960Z,212
2017-03-20T05:39:04.495Z,224
2017-03-20T05:40:05.020Z,240
2017-03-20T05:41:05.698Z,260
2017-03-20T05:42:06.085Z,280
2017-03-20T05:43:06.614Z,324
2017-03-20T05:44:07.152Z,372
2017-03-20T05:45:07.681Z,384
2017-03-20T05:46:08.215Z,396
2017-03-20T05:47:08.747Z,436
2017-03-20T05:48:09.293Z,488
2017-03-20T05:49:09.821Z,568
2017-03-20T05:50:10.348Z,636
2017-03-20T05:51:10.885Z,700
2017-03-20T05:52:11.407Z,736
2017-03-20T05:53:11.945Z,760
2017-03-20T05:54:12.480Z,824
2017-03-20T05:55:13.009Z,900
2017-03-20T05:56:13.551Z,924
2017-03-20T05:57:14.073Z,920
2017-03-20T05:58:14.604Z,912
2017-03-20T05:59:15.138Z,904
2017-03-20T06:00:15.668Z,792
2017-03-20T06:01:16.206Z,732
2017-03-20T06:02:16.733Z,716
2017-03-20T06:03:17.268Z,708
2017-03-20T06:04:17.803Z,696
2017-03-20T06:05:18.332Z,712
2017-03-20T06:06:18.869Z,792
2017-03-20T06:07:19.405Z,844
2017-03-20T06:08:19.948Z,868
2017-03-20T06:09:20.489Z,948
2017-03-20T06:10:21.019Z,1044
2017-03-20T06:11:21.550Z,1108
2017-03-20T06:12:22.264Z,1196
2017-03-20T06:13:22.618Z,1364
2017-03-20T06:14:23.146Z,1536
2017-03-20T06:15:23.683Z,1836
2017-03-20T06:16:24.213Z,2012
2017-03-20T06:17:24.749Z,2140
2017-03-20T06:18:25.289Z,2216
2017-03-20T06:19:25.815Z,2296
2017-03-20T06:20:26.518Z,2376
2017-03-20T06:21:26.874Z,2688
2017-03-20T06:22:27.413Z,2852
2017-03-20T06:23:27.938Z,2668
2017-03-20T06:24:28.467Z,2484
2017-03-20T06:25:29.005Z,2640
2017-03-20T06:26:29.539Z,2656
2017-03-20T06:27:30.095Z,2268
2017-03-20T06:28:30.598Z,1940
2017-03-20T06:29:31.133Z,1940
2017-03-20T06:30:31.674Z,2184
2017-03-20T06:31:32.199Z,2560
2017-03-20T06:32:32.733Z,2956
2017-03-20T06:33:33.262Z,3364
2017-03-20T06:34:33.792Z,3752
2017-03-20T06:35:34.327Z,3800
2017-03-20T06:36:34.870Z,3588
2017-03-20T06:37:35.392Z,3424
2017-03-20T06:38:36.075Z,3360
2017-03-20T06:39:36.603Z,3164
2017-03-20T06:40:37.147Z,3028
2017-03-20T06:41:37.528Z,3180
2017-03-20T06:42:38.054Z,3664
2017-03-20T06:43:38.585Z,3796
2017-03-20T06:44:39.112Z,3820
2017-03-20T06:45:39.647Z,3852
2017-03-20T06:46:40.186Z,3752
2017-03-20T06:47:40.725Z,3724
2017-03-20T06:48:41.261Z,3840
2017-03-20T06:49:41.798Z,4004
2017-03-20T06:50:42.328Z,3904
2017-03-20T06:51:42.862Z,3712
2017-03-20T06:52:43.400Z,3576
2017-03-20T06:53:43.932Z,3432
2017-03-20T06:54:44.464Z,3528
2017-03-20T06:55:45.002Z,3420
2017-03-20T06:56:45.531Z,3192
2017-03-20T06:57:46.062Z,3308
2017-03-20T06:58:46.593Z,3564
2017-03-20T06:59:47.134Z,3652
2017-03-20T07:00:47.968Z,3744
2017-03-20T07:01:48.198Z,3824
2017-03-20T07:02:48.884Z,4176
2017-03-20T07:03:49.263Z,4648
2017-03-20T07:04:49.796Z,5116
2017-03-20T07:05:50.332Z,5300
2017-03-20T07:06:50.862Z,5648
2017-03-20T07:07:51.444Z,5864
2017-03-20T07:08:51.926Z,5876
2017-03-20T07:09:52.460Z,5652
2017-03-20T07:10:52.990Z,4984
2017-03-20T07:11:53.526Z,4540
2017-03-20T07:12:54.066Z,4392
2017-03-20T07:13:54.595Z,4312
2017-03-20T07:14:55.129Z,4048
2017-03-20T07:15:55.659Z,3600
2017-03-20T07:16:56.226Z,3448
2017-03-20T07:17:56.724Z,3548
2017-03-20T07:18:57.264Z,3700
2017-03-20T07:19:57.793Z,3900
2017-03-20T07:20:58.326Z,3972
2017-03-20T07:21:58.857Z,3884
2017-03-20T07:22:59.389Z,3920
2017-03-20T07:23:59.916Z,4060
2017-03-20T07:25:00.599Z,3916
2017-03-20T07:26:00.978Z,3576
2017-03-20T07:27:01.524Z,3360
2017-03-20T07:28:02.052Z,3180
2017-03-20T07:29:02.601Z,3072
2017-03-20T07:30:03.119Z,2992
2017-03-20T07:31:03.652Z,3056
2017-03-20T07:32:04.336Z,3156
2017-03-20T07:33:04.874Z,3156
2017-03-20T07:34:05.255Z,3216
2017-03-20T07:35:05.787Z,3172
2017-03-20T07:36:06.321Z,3048
2017-03-20T07:37:06.856Z,2964
2017-03-20T07:38:07.419Z,2984
2017-03-20T07:39:07.935Z,3120
2017-03-20T07:40:08.595Z,3448
2017-03-20T07:41:09.132Z,3868
2017-03-20T07:42:09.520Z,4228
2017-03-20T07:43:10.046Z,4256
2017-03-20T07:44:10.583Z,4080
2017-03-20T07:45:11.117Z,3880
2017-03-20T07:46:11.649Z,3840
2017-03-20T07:47:12.178Z,3984
2017-03-20T07:48:12.714Z,4336
2017-03-20T07:49:13.394Z,4708
2017-03-20T07:50:13.775Z,5136
2017-03-20T07:51:14.307Z,5700
2017-03-20T07:52:14.838Z,5896
2017-03-20T07:53:15.373Z,5188
2017-03-20T07:54:15.908Z,4864
2017-03-20T07:55:16.441Z,5420
2017-03-20T07:56:16.969Z,6184
2017-03-20T07:57:17.507Z,6600
2017-03-20T07:58:18.036Z,6416
2017-03-20T07:59:18.575Z,6080
2017-03-20T08:00:19.254Z,5644
2017-03-20T08:01:19.645Z,5772
2017-03-20T08:02:20.188Z,7512
2017-03-20T08:03:20.722Z,9428
2017-03-20T08:04:21.262Z,8580
2017-03-20T08:05:21.797Z,7048
2017-03-20T08:06:22.325Z,6916
2017-03-20T08:07:22.858Z,7420
2017-03-20T08:08:23.395Z,8828
2017-03-20T08:09:23.934Z,10372
2017-03-20T08:10:24.470Z,10632
2017-03-20T08:11:25.005Z,10460
2017-03-20T08:12:25.543Z,10452
2017-03-20T08:13:26.077Z,9876
2017-03-20T08:14:26.617Z,10472
2017-03-20T08:15:27.144Z,13104
2017-03-20T08:16:27.674Z,16872
2017-03-20T08:17:28.206Z,18568
2017-03-20T08:18:28.742Z,16072
2017-03-20T08:19:29.272Z,15524
2017-03-20T08:20:29.805Z,15336
2017-03-20T08:21:30.526Z,16048
2017-03-20T08:22:30.877Z,16588
2017-03-20T08:23:31.416Z,16244
2017-03-20T08:24:31.930Z,15832
2017-03-20T08:25:32.464Z,13040
2017-03-20T08:26:34.497Z,12532
2017-03-20T08:27:33.529Z,12032
2017-03-20T08:28:34.066Z,10168
2017-03-20T08:29:34.608Z,9432
2017-03-20T08:31:35.663Z,11540
2017-03-20T08:32:36.201Z,13832
2017-03-20T08:33:36.733Z,14740
2017-03-20T08:34:37.266Z,14100
2017-03-20T08:35:37.796Z,15244
2017-03-20T08:36:38.334Z,17412
2017-03-20T08:37:38.862Z,18796
2017-03-20T08:38:39.392Z,21056
2017-03-20T08:39:39.929Z,18520
2017-03-20T08:40:40.462Z,15604
2017-03-20T08:41:40.988Z,17044
2017-03-20T08:42:41.697Z,17124
2017-03-20T08:43:42.068Z,19760
2017-03-20T08:44:42.593Z,15996
2017-03-20T08:45:43.124Z,13556
2017-03-20T08:46:43.656Z,13116
2017-03-20T08:47:44.190Z,13500
2017-03-20T08:48:44.725Z,13208
2017-03-20T08:49:45.272Z,12568
2017-03-20T08:50:45.803Z,12008
2017-03-20T08:51:46.341Z,12976
2017-03-20T08:52:46.877Z,11320
2017-03-20T08:53:47.409Z,9600
2017-03-20T08:54:47.944Z,9692
2017-03-20T08:55:48.478Z,10368
2017-03-20T08:56:49.011Z,11432
2017-03-20T08:57:49.696Z,11724
2017-03-20T08:58:50.081Z,10256
2017-03-20T08:59:50.630Z,8868
2017-03-20T09:00:51.154Z,8324
2017-03-20T09:01:51.698Z,9764
2017-03-20T09:02:52.236Z,11260
2017-03-20T09:03:52.774Z,11768
2017-03-20T09:04:53.454Z,11420
2017-03-20T09:05:53.844Z,10452
2017-03-20T09:06:54.389Z,9968
2017-03-20T09:07:54.926Z,9800
2017-03-20T09:08:55.458Z,10392
2017-03-20T09:09:56.004Z,10984
2017-03-20T09:10:56.527Z,11140
2017-03-20T09:11:57.063Z,11872
2017-03-20T09:12:57.594Z,12136
2017-03-20T09:13:58.119Z,12932
2017-03-20T09:14:58.799Z,14460
2017-03-20T09:15:59.188Z,15820
2017-03-20T09:16:59.718Z,17024
2017-03-20T09:18:00.252Z,16304
2017-03-20T09:19:00.787Z,16056
2017-03-20T09:20:01.319Z,15604
2017-03-20T09:21:01.852Z,14288
2017-03-20T09:22:02.384Z,15944
2017-03-20T09:23:02.922Z,19032
2017-03-20T09:24:03.450Z,21056
2017-03-20T09:25:03.982Z,22592
2017-03-20T09:26:04.515Z,22016
2017-03-20T09:27:05.048Z,21184
2017-03-20T09:28:05.736Z,23360
2017-03-20T09:29:06.113Z,23040
2017-03-20T09:30:06.644Z,22016
2017-03-20T09:31:07.182Z,22400
2017-03-20T09:32:07.722Z,22016
2017-03-20T09:33:08.259Z,21216
2017-03-20T09:34:08.784Z,21760
2017-03-20T09:35:09.324Z,20928
2017-03-20T09:36:09.859Z,19352
2017-03-20T09:37:10.392Z,17908
2017-03-20T09:38:10.929Z,16344
2017-03-20T09:39:11.463Z,16688
2017-03-20T09:40:12.006Z,15684
2017-03-20T09:41:12.530Z,17044
2017-03-20T09:42:13.057Z,17784
2017-03-20T09:43:13.595Z,15952
2017-03-20T09:44:14.131Z,15700
2017-03-20T09:45:14.658Z,15384
2017-03-20T09:46:15.194Z,15536
2017-03-20T09:47:15.726Z,15780
2017-03-20T09:48:16.409Z,16344
2017-03-20T09:49:16.796Z,17596
2017-03-20T09:50:17.327Z,19488
2017-03-20T09:51:17.858Z,20608
2017-03-20T09:52:18.392Z,19696
2017-03-20T09:53:18.925Z,18696
2017-03-20T09:54:19.457Z,16696
2017-03-20T09:55:19.991Z,16816
2017-03-20T09:56:20.526Z,15636
2017-03-20T09:57:21.054Z,14612
2017-03-20T09:59:22.120Z,12348
2017-03-20T10:00:22.659Z,12576
2017-03-20T10:01:23.184Z,12412
2017-03-20T10:02:23.719Z,12212
2017-03-20T10:03:24.253Z,11408
2017-03-20T10:04:24.782Z,11068
2017-03-20T10:05:25.321Z,11844
2017-03-20T10:06:25.853Z,11684
2017-03-20T10:07:26.390Z,11388
2017-03-20T10:08:26.919Z,11888
2017-03-20T10:09:27.447Z,12176
2017-03-20T10:10:27.991Z,14980
2017-03-20T10:11:28.516Z,14184
2017-03-20T10:12:29.050Z,13148
2017-03-20T10:13:29.588Z,16296
2017-03-20T10:14:30.123Z,17612
2017-03-20T10:15:30.802Z,18188
2017-03-20T10:16:31.188Z,17788
2017-03-20T10:17:31.722Z,19136
2017-03-20T10:18:32.264Z,20640
2017-03-20T10:19:32.787Z,22912
2017-03-20T10:20:33.348Z,24384
2017-03-20T10:21:33.851Z,25216
2017-03-20T10:22:34.385Z,24928
2017-03-20T10:23:34.919Z,22752
2017-03-20T10:24:35.452Z,23296
2017-03-20T10:25:35.988Z,22176
2017-03-20T10:26:36.516Z,24448
2017-03-20T10:27:37.054Z,26592
2017-03-20T10:28:37.585Z,20864
2017-03-20T10:29:38.118Z,17936
2017-03-20T10:30:38.644Z,19124
2017-03-20T10:31:39.182Z,18768
2017-03-20T10:32:39.864Z,18196
2017-03-20T10:33:40.252Z,16968
2017-03-20T10:34:40.783Z,18500
2017-03-20T10:35:41.314Z,20044
2017-03-20T10:36:41.847Z,21088
2017-03-20T10:37:42.386Z,21184
2017-03-20T10:38:42.923Z,19840
2017-03-20T10:39:43.454Z,18316
2017-03-20T10:40:43.991Z,18888
2017-03-20T10:41:44.514Z,21696
2017-03-20T10:42:45.044Z,21728
2017-03-20T10:43:45.581Z,26304
2017-03-20T10:44:46.113Z,31456
2017-03-20T10:45:46.651Z,29728
2017-03-20T10:46:47.181Z,26688
2017-03-20T10:47:47.716Z,31776
2017-03-20T10:48:48.250Z,29600
2017-03-20T10:49:48.786Z,28224
2017-03-20T10:50:49.317Z,23552
2017-03-20T10:51:49.856Z,20416
2017-03-20T10:52:50.394Z,22016
2017-03-20T10:53:50.930Z,20864
2017-03-20T10:54:51.467Z,19984
2017-03-20T10:55:51.999Z,20416
2017-03-20T10:56:52.527Z,19352
2017-03-20T10:57:53.063Z,17400
2017-03-20T10:58:53.591Z,17404
2017-03-20T10:59:54.128Z,19064
2017-03-20T11:00:54.675Z,19948
2017-03-20T11:01:55.219Z,18824
2017-03-20T11:02:55.729Z,18280
2017-03-20T11:03:56.257Z,20352
2017-03-20T11:04:56.788Z,21888
2017-03-20T11:05:57.324Z,18368
2017-03-20T11:06:57.855Z,18220
2017-03-20T11:07:58.388Z,22784
2017-03-20T11:08:58.919Z,24736
2017-03-20T11:09:59.455Z,22464
2017-03-20T11:10:59.988Z,19552
2017-03-20T11:12:00.518Z,17452
2017-03-20T11:13:01.054Z,20416
2017-03-20T11:14:01.582Z,23584
2017-03-20T11:15:02.269Z,23264
2017-03-20T11:16:02.657Z,22368
2017-03-20T11:17:03.185Z,22016
2017-03-20T11:18:03.713Z,20544
2017-03-20T11:19:04.247Z,19408
2017-03-20T11:20:04.774Z,20992
2017-03-20T11:21:05.311Z,20704
2017-03-20T11:22:05.845Z,18348
2017-03-20T11:23:06.371Z,15920
2017-03-20T11:24:06.905Z,14320
2017-03-20T11:25:07.432Z,12808
2017-03-20T11:26:07.967Z,12752
2017-03-20T11:27:08.507Z,13312
2017-03-20T11:28:09.037Z,14396
2017-03-20T11:29:09.566Z,14384
2017-03-20T11:30:10.100Z,15336
2017-03-20T11:31:10.633Z,15672
2017-03-20T11:32:11.171Z,16352
2017-03-20T11:33:11.705Z,18400
2017-03-20T11:34:12.242Z,17036
2017-03-20T11:35:12.784Z,16356
2017-03-20T11:36:13.320Z,17020
2017-03-20T11:37:13.999Z,17740
2017-03-20T11:38:14.381Z,18052
2017-03-20T11:39:14.911Z,18184
2017-03-20T11:40:15.447Z,17940
2017-03-20T11:41:15.980Z,18016
2017-03-20T11:42:16.516Z,18272
2017-03-20T11:43:17.046Z,19372
2017-03-20T11:44:17.581Z,23040
2017-03-20T11:45:18.110Z,26528
2017-03-20T11:46:18.639Z,25120
2017-03-20T11:47:19.329Z,24576
2017-03-20T11:48:19.707Z,23616
2017-03-20T11:49:20.242Z,22784
2017-03-20T11:50:20.917Z,21984
2017-03-20T11:51:21.315Z,22496
2017-03-20T11:52:21.838Z,22688
2017-03-20T11:53:22.370Z,23584
2017-03-20T11:54:22.902Z,24960
2017-03-20T11:55:23.585Z,24288
2017-03-20T11:56:23.967Z,23040
2017-03-20T11:57:24.499Z,23840
2017-03-20T11:58:25.034Z,28032
2017-03-20T11:59:25.566Z,29696
2017-03-20T12:00:26.101Z,28160
2017-03-20T12:01:26.634Z,24256
2017-03-20T12:02:27.165Z,24960
2017-03-20T12:03:27.707Z,28128
2017-03-20T12:04:28.230Z,28352
2017-03-20T12:05:28.760Z,30880
2017-03-20T12:06:29.303Z,32576
2017-03-20T12:07:29.844Z,35520
2017-03-20T12:08:30.366Z,32896
2017-03-20T12:09:30.897Z,28416
2017-03-20T12:10:31.427Z,30816
2017-03-20T12:11:32.121Z,31936
2017-03-20T12:12:32.497Z,34688
2017-03-20T12:13:33.185Z,36960
2017-03-20T12:14:33.718Z,33568
2017-03-20T12:15:34.108Z,29408
2017-03-20T12:16:34.644Z,26624
2017-03-20T12:17:35.180Z,25696
2017-03-20T12:18:35.713Z,25728
2017-03-20T12:19:36.244Z,27872
2017-03-20T12:20:36.779Z,29504
2017-03-20T12:21:37.308Z,32864
2017-03-20T12:22:37.846Z,32928
2017-03-20T12:23:38.388Z,32832
2017-03-20T12:24:38.912Z,34016
2017-03-20T12:25:39.446Z,37984
2017-03-20T12:26:39.974Z,40384
2017-03-20T12:27:40.505Z,38528
2017-03-20T12:28:41.038Z,37632
2017-03-20T12:29:41.570Z,35040
2017-03-20T12:30:42.108Z,28864
2017-03-20T12:31:42.634Z,29888
2017-03-20T12:32:43.316Z,29216
2017-03-20T12:33:43.701Z,25536
2017-03-20T12:34:44.241Z,23808
2017-03-20T12:35:44.922Z,23616
2017-03-20T12:36:45.303Z,25344
2017-03-20T12:37:45.841Z,26208
2017-03-20T12:38:46.372Z,27296
2017-03-20T12:39:46.905Z,27424
2017-03-20T12:40:47.439Z,28832
2017-03-20T12:41:47.969Z,29376
2017-03-20T12:42:48.507Z,27488
2017-03-20T12:43:49.038Z,28448
2017-03-20T12:44:49.571Z,26720
2017-03-20T12:45:50.103Z,25376
2017-03-20T12:46:50.639Z,25536
2017-03-20T12:47:51.167Z,25632
2017-03-20T12:48:51.703Z,27200
2017-03-20T12:49:52.234Z,26368
2017-03-20T12:50:52.766Z,25696
2017-03-20T12:51:53.451Z,24640
2017-03-20T12:52:53.832Z,23904
2017-03-20T12:53:54.365Z,25152
2017-03-20T12:54:54.901Z,28000
2017-03-20T12:55:55.440Z,29664
2017-03-20T12:56:56.125Z,29216
2017-03-20T12:57:56.521Z,28384
2017-03-20T12:58:57.049Z,30016
2017-03-20T12:59:57.597Z,33280
2017-03-20T13:00:58.111Z,36320
2017-03-20T13:01:58.644Z,41248
2017-03-20T13:02:59.183Z,41664
2017-03-20T13:03:59.709Z,38016
2017-03-20T13:05:00.245Z,35008
2017-03-20T13:06:00.779Z,34880
2017-03-20T13:07:01.311Z,36384
2017-03-20T13:08:01.840Z,35168
2017-03-20T13:09:02.370Z,32672
2017-03-20T13:10:02.905Z,31840
2017-03-20T13:11:03.435Z,32448
2017-03-20T13:12:03.963Z,33728
2017-03-20T13:13:04.501Z,35360
2017-03-20T13:14:05.041Z,32896
2017-03-20T13:15:05.563Z,32480
2017-03-20T13:16:06.106Z,35168
2017-03-20T13:17:06.630Z,35072
2017-03-20T13:18:07.162Z,34496
2017-03-20T13:19:07.692Z,40576
2017-03-20T13:20:08.229Z,43296
2017-03-20T13:21:08.762Z,55648
2017-03-20T13:22:09.291Z,47904
2017-03-20T13:23:09.834Z,42912
2017-03-20T13:24:10.357Z,41760
2017-03-20T13:25:10.897Z,47104
2017-03-20T13:26:11.426Z,61248
2017-03-20T13:27:11.961Z,59072
2017-03-20T13:28:12.641Z,73280
2017-03-20T13:29:13.027Z,58112
2017-03-20T13:30:13.558Z,59744
2017-03-20T13:31:14.091Z,77120
2017-03-20T13:32:14.619Z,84352
2017-03-20T13:33:15.158Z,104928
2017-03-20T13:34:15.692Z,78688
2017-03-20T13:35:16.227Z,69120
2017-03-20T13:36:16.773Z,50112
2017-03-20T13:37:17.301Z,45696
2017-03-20T13:38:17.842Z,46912
2017-03-20T13:39:18.374Z,56832
2017-03-20T13:40:18.904Z,72608
2017-03-20T13:41:19.592Z,69152
2017-03-20T13:42:19.979Z,79488
2017-03-20T13:43:20.510Z,55616
2017-03-20T13:44:21.046Z,39776
2017-03-20T13:45:21.576Z,30400
2017-03-20T13:46:22.102Z,31744
2017-03-20T13:47:22.637Z,58304
2017-03-20T13:48:23.180Z,40896
2017-03-20T13:49:23.702Z,39840