createdAt,value
2023-02-12T00:04:45.247Z,34.15
2023-02-12T00:07:19.540Z,31.27
2023-02-12T00:09:53.351Z,33.13
2023-02-12T00:15:00.246Z,32.25
2023-02-12T00:20:08.712Z,33.90
2023-02-12T00:22:42.572Z,38.85
2023-02-12T00:25:17.508Z,36.30
2023-02-12T00:27:51.855Z,34.00
2023-02-12T00:33:00.682Z,34.95
2023-02-12T00:35:35.303Z,34.18
2023-02-12T00:38:09.330Z,37.23
2023-02-12T00:40:44.022Z,36.40
2023-02-12T00:43:19.844Z,38.45
2023-02-12T00:45:54.376Z,33.30
2023-02-12T00:48:28.995Z,39.50
2023-02-12T00:51:03.545Z,37.70
2023-02-12T00:53:38.314Z,40.25
2023-02-12T00:56:13.841Z,36.15
2023-02-12T00:58:47.829Z,36.48
2023-02-12T01:01:21.824Z,36.35
2023-02-12T01:03:55.627Z,37.95
2023-02-12T01:06:29.795Z,34.40
2023-02-12T01:11:36.992Z,36.40
2023-02-12T01:14:11.818Z,36.93
2023-02-12T01:16:46.800Z,32.90
2023-02-12T01:21:53.949Z,34.50
2023-02-12T01:24:27.933Z,36.23
2023-02-12T01:27:03.529Z,36.98
2023-02-12T01:29:39.691Z,35.05
2023-02-12T01:32:14.231Z,45.83
2023-02-12T01:34:48.610Z,38.08
2023-02-12T01:37:23.110Z,38.35
2023-02-12T01:39:58.934Z,34.13
2023-02-12T01:42:32.945Z,37.40
2023-02-12T01:45:22.136Z,36.90
2023-02-12T01:47:57.434Z,37.33
2023-02-12T01:50:31.497Z,39.90
2023-02-12T01:53:05.813Z,37.30
2023-02-12T01:55:41.125Z,39.88
2023-02-12T01:58:16.407Z,34.73
2023-02-12T02:00:50.233Z,34.67
2023-02-12T02:03:25.170Z,36.53
2023-02-12T02:06:06.311Z,38.20
2023-02-12T02:08:41.810Z,31.97
2023-02-12T02:11:34.565Z,34.43
2023-02-12T02:14:27.044Z,31.60
2023-02-12T02:17:34.911Z,35.65
2023-02-12T02:20:51.938Z,39.13
2023-02-12T02:23:42.811Z,35.50
2023-02-12T02:26:35.358Z,38.02
2023-02-12T02:29:25.796Z,33.63
2023-02-12T02:32:19.408Z,35.98
2023-02-12T02:35:03.424Z,28.95
2023-02-12T02:37:48.265Z,33.60
2023-02-12T02:40:27.382Z,36.95
2023-02-12T02:43:14.698Z,31.05
2023-02-12T02:45:54.594Z,34.60
2023-02-12T02:48:36.565Z,35.73
2023-02-12T02:51:20.606Z,39.00
2023-02-12T02:54:04.954Z,39.67
2023-02-12T02:56:42.661Z,41.90
2023-02-12T02:59:24.717Z,34.43
2023-02-12T03:02:10.894Z,35.58
2023-02-12T03:04:48.316Z,35.17
2023-02-12T03:07:29.260Z,35.15
2023-02-12T03:10:17.510Z,31.35
2023-02-12T03:13:04.732Z,36.03
2023-02-12T03:15:49.211Z,38.78
2023-02-12T03:18:28.494Z,39.53
2023-02-12T03:21:13.034Z,39.13
2023-02-12T03:24:05.810Z,37.35
2023-02-12T03:26:53.736Z,42.17
2023-02-12T03:29:27.921Z,35.88
2023-02-12T03:34:48.101Z,34.05
2023-02-12T03:37:38.378Z,34.85
2023-02-12T03:40:22.864Z,34.85
2023-02-12T03:45:43.660Z,32.13
2023-02-12T03:48:31.870Z,33.08
2023-02-12T03:51:21.936Z,30.72
2023-02-12T03:53:58.422Z,33.35
2023-02-12T03:56:48.768Z,36.13
2023-02-12T03:59:26.030Z,37.65
2023-02-12T04:02:00.999Z,40.85
2023-02-12T04:04:35.740Z,34.98
2023-02-12T04:07:10.069Z,36.95
2023-02-12T04:09:43.991Z,42.75
2023-02-12T04:15:43.673Z,38.53
2023-02-12T04:18:52.546Z,32.88
2023-02-12T04:21:43.855Z,36.03
2023-02-12T04:24:39.563Z,30.80
2023-02-12T04:27:30.155Z,32.25
2023-02-12T04:30:08.969Z,32.50
2023-02-12T04:32:50.291Z,34.40
2023-02-12T04:35:39.896Z,34.20
2023-02-12T04:38:24.590Z,30.95
2023-02-12T04:40:58.943Z,34.43
2023-02-12T04:43:36.798Z,32.40
2023-02-12T04:46:12.552Z,33.55
2023-02-12T04:48:57.420Z,32.35
2023-02-12T04:51:31.275Z,33.15
2023-02-12T04:54:05.607Z,29.77
2023-02-12T04:56:39.741Z,29.90
2023-02-12T05:01:47.226Z,28.47
2023-02-12T05:04:21.515Z,29.95
2023-02-12T05:09:28.184Z,27.95
2023-02-12T05:12:02.551Z,27.13
2023-02-12T05:14:37.388Z,26.55
2023-02-12T05:17:13.447Z,30.55
2023-02-12T05:22:21.149Z,30.15
2023-02-12T05:24:56.357Z,26.87
2023-02-12T05:27:31.318Z,27.98
2023-02-12T05:30:06.965Z,29.30
2023-02-12T05:32:41.152Z,24.82
2023-02-12T05:35:15.148Z,24.47
2023-02-12T05:40:22.146Z,22.73
2023-02-12T05:42:56.416Z,27.25
2023-02-12T05:48:03.660Z,24.18
2023-02-12T05:50:39.220Z,25.60
2023-02-12T05:53:14.281Z,26.33
2023-02-12T05:55:49.473Z,27.98
2023-02-12T05:58:23.384Z,28.50
2023-02-12T06:00:57.976Z,24.77
2023-02-12T06:03:32.092Z,23.92
2023-02-12T06:06:06.881Z,25.92
2023-02-12T06:08:41.696Z,26.68
2023-02-12T06:11:17.708Z,30.25
2023-02-12T06:13:52.272Z,30.23
2023-02-12T06:16:29.166Z,28.77
2023-02-12T06:19:05.935Z,25.95
2023-02-12T06:21:39.950Z,27.37
2023-02-12T06:24:18.999Z,26.02
2023-02-12T06:26:54.479Z,31.12
2023-02-12T06:29:29.457Z,27.85
2023-02-12T06:32:04.281Z,26.48
2023-02-12T06:34:39.540Z,27.95
2023-02-12T06:39:47.462Z,29.35
2023-02-12T06:42:21.529Z,28.35
2023-02-12T06:44:55.708Z,29.67
2023-02-12T06:47:29.913Z,30.40
2023-02-12T06:52:36.863Z,28.07
2023-02-12T06:55:11.862Z,27.87
2023-02-12T06:57:46.710Z,32.90
2023-02-12T07:00:22.577Z,29.12
2023-02-12T07:02:57.232Z,30.20
2023-02-12T07:05:31.213Z,29.87
2023-02-12T07:08:06.148Z,26.07
2023-02-12T07:10:41.008Z,29.37
2023-02-12T07:13:15.543Z,29.77
2023-02-12T07:15:50.237Z,27.05
2023-02-12T07:18:24.403Z,28.95
2023-02-12T07:20:59.126Z,25.15
2023-02-12T07:26:13.281Z,30.70
2023-02-12T07:28:47.085Z,30.85
2023-02-12T07:31:24.586Z,36.00
2023-02-12T07:34:01.136Z,28.73
2023-02-12T07:36:35.631Z,26.33
2023-02-12T07:39:11.460Z,29.77
2023-02-12T07:41:45.338Z,27.20
2023-02-12T07:44:21.797Z,35.28
2023-02-12T07:46:55.833Z,33.78
2023-02-12T07:49:29.761Z,33.63
2023-02-12T07:54:37.259Z,36.42
2023-02-12T07:57:11.195Z,31.35
2023-02-12T07:59:46.345Z,36.28
2023-02-12T08:02:20.409Z,33.05
2023-02-12T08:04:58.875Z,31.93
2023-02-12T08:07:32.571Z,32.40
2023-02-12T08:10:08.417Z,34.83
2023-02-12T08:12:42.430Z,33.38
2023-02-12T08:15:17.635Z,31.77
2023-02-12T08:17:51.930Z,32.48
2023-02-12T08:20:26.521Z,28.80
2023-02-12T08:23:01.858Z,30.80
2023-02-12T08:25:35.571Z,31.82
2023-02-12T08:30:43.315Z,35.80
2023-02-12T08:35:49.965Z,31.12
2023-02-12T08:38:23.820Z,34.13
2023-02-12T08:40:57.976Z,33.70
2023-02-12T08:43:31.971Z,31.62
2023-02-12T08:46:16.135Z,37.48
2023-02-12T08:48:50.366Z,34.65
2023-02-12T08:51:28.159Z,37.00
2023-02-12T08:54:06.111Z,32.40
2023-02-12T08:56:40.316Z,32.75
2023-02-12T08:59:16.350Z,31.80
2023-02-12T09:01:53.644Z,35.65
2023-02-12T09:04:29.827Z,40.48
2023-02-12T09:07:04.376Z,35.40
2023-02-12T09:09:38.433Z,29.80
2023-02-12T09:12:13.150Z,33.25
2023-02-12T09:14:47.947Z,32.33
2023-02-12T09:19:55.883Z,37.73
2023-02-12T09:22:32.032Z,37.65
2023-02-12T09:25:07.277Z,35.35
2023-02-12T09:27:41.504Z,46.08
2023-02-12T09:30:16.663Z,42.88
2023-02-12T09:32:50.824Z,45.23
2023-02-12T09:35:25.522Z,37.25
2023-02-12T09:37:59.624Z,39.90
2023-02-12T09:40:50.867Z,37.33
2023-02-12T09:44:04.385Z,40.48
2023-02-12T09:46:57.889Z,45.58
2023-02-12T09:50:00.644Z,41.18
2023-02-12T09:52:36.311Z,43.50
2023-02-12T09:55:16.216Z,40.78
2023-02-12T09:57:52.003Z,42.13
2023-02-12T10:00:32.035Z,39.10
2023-02-12T10:03:10.948Z,42.83
2023-02-12T10:06:05.190Z,37.95
2023-02-12T10:08:55.591Z,39.05
2023-02-12T10:11:57.342Z,38.95
2023-02-12T10:14:58.387Z,47.35
2023-02-12T10:17:46.052Z,43.20
2023-02-12T10:20:41.829Z,38.73
2023-02-12T10:23:29.327Z,41.55
2023-02-12T10:26:07.784Z,42.15
2023-02-12T10:28:43.585Z,35.98
2023-02-12T10:31:34.411Z,41.35
2023-02-12T10:34:27.262Z,34.53
2023-02-12T10:37:21.734Z,33.92
2023-02-12T10:40:01.890Z,33.28
2023-02-12T10:42:41.869Z,34.75
2023-02-12T10:45:27.430Z,30.40
2023-02-12T10:48:14.976Z,31.02
2023-02-12T10:51:15.142Z,30.90
2023-02-12T10:53:49.792Z,31.02
2023-02-12T10:56:25.294Z,31.52
2023-02-12T10:59:06.014Z,29.60
2023-02-12T11:01:42.642Z,33.02
2023-02-12T11:04:31.767Z,26.20
2023-02-12T11:07:12.825Z,14.75
2023-02-12T11:09:50.226Z,12.63
2023-02-12T11:12:46.054Z,9.73
2023-02-12T11:15:26.092Z,5.67
2023-02-12T11:18:12.946Z,6.62
2023-02-12T11:20:58.604Z,4.35
2023-02-12T11:26:27.981Z,4.92
2023-02-12T11:29:24.300Z,3.65
2023-02-12T11:32:09.569Z,4.33
2023-02-12T11:34:44.269Z,3.45
2023-02-12T11:37:22.656Z,4.75
2023-02-12T11:39:56.979Z,3.17
2023-02-12T11:42:33.394Z,4.20
2023-02-12T11:45:08.155Z,3.50
2023-02-12T11:47:44.338Z,5.55
2023-02-12T11:50:33.462Z,5.20
2023-02-12T11:53:10.096Z,4.42
2023-02-12T11:55:43.878Z,4.42
2023-02-12T11:58:24.707Z,4.50
2023-02-12T12:01:30.292Z,5.78
2023-02-12T12:04:12.296Z,3.55
2023-02-12T12:07:01.385Z,6.30
2023-02-12T12:09:46.179Z,6.53
2023-02-12T12:12:30.414Z,7.10
2023-02-12T12:15:36.640Z,4.22
2023-02-12T12:18:50.125Z,5.15
2023-02-12T12:21:50.215Z,5.28
2023-02-12T12:24:36.327Z,3.90
2023-02-12T12:27:19.017Z,3.62
2023-02-12T12:30:01.193Z,4.35
2023-02-12T12:32:37.469Z,4.58
2023-02-12T12:35:13.544Z,5.17
2023-02-12T12:38:06.064Z,3.58
2023-02-12T12:41:06.426Z,6.03
2023-02-12T12:44:04.057Z,3.33
2023-02-12T12:46:55.480Z,2.10
2023-02-12T12:49:45.952Z,7.17
2023-02-12T12:52:36.309Z,3.90
2023-02-12T12:55:43.407Z,6.00
2023-02-12T12:58:46.326Z,6.97
2023-02-12T13:01:33.599Z,2.27
2023-02-12T13:04:17.709Z,6.60
2023-02-12T13:07:29.314Z,3.10
2023-02-12T13:10:16.648Z,3.80
2023-02-12T13:13:16.693Z,4.37
2023-02-12T13:16:15.070Z,2.98
2023-02-12T13:19:11.886Z,3.25
2023-02-12T13:21:59.089Z,3.52
2023-02-12T13:24:38.102Z,3.10
2023-02-12T13:27:21.754Z,6.08
2023-02-12T13:30:03.076Z,3.87
2023-02-12T13:32:46.478Z,9.13
2023-02-12T13:35:25.019Z,4.42
2023-02-12T13:37:59.622Z,2.72
2023-02-12T13:40:34.302Z,7.92
2023-02-12T13:45:52.187Z,3.98
2023-02-12T13:48:55.047Z,3.83
2023-02-12T13:51:45.338Z,3.50
2023-02-12T13:54:32.899Z,3.35
2023-02-12T13:57:15.553Z,3.33
2023-02-12T13:59:58.685Z,3.33
2023-02-12T14:02:44.294Z,4.00
2023-02-12T14:05:29.083Z,9.50
2023-02-12T14:08:06.218Z,3.12
2023-02-12T14:10:43.668Z,4.67
2023-02-12T14:13:27.471Z,2.75
2023-02-12T14:16:01.892Z,2.35
2023-02-12T14:18:38.656Z,19.02
2023-02-12T14:21:17.728Z,3.30
2023-02-12T14:23:52.319Z,3.62
2023-02-12T14:26:27.317Z,5.53
2023-02-12T14:29:10.213Z,11.03
2023-02-12T14:31:44.708Z,5.67
2023-02-12T14:37:19.314Z,3.92
2023-02-12T14:39:57.280Z,5.72
2023-02-12T14:42:39.166Z,4.60
2023-02-12T14:45:18.002Z,5.22
2023-02-12T14:47:53.196Z,5.35
2023-02-12T14:50:39.132Z,4.70
2023-02-12T14:53:26.420Z,5.22
2023-02-12T14:56:01.252Z,6.03
2023-02-12T14:58:35.587Z,5.85
2023-02-12T15:01:10.272Z,3.85
2023-02-12T15:03:49.213Z,4.55
2023-02-12T15:06:36.848Z,4.60
2023-02-12T15:09:15.417Z,6.12
2023-02-12T15:12:08.981Z,7.60
2023-02-12T15:14:47.199Z,5.20
2023-02-12T15:17:23.919Z,7.80
2023-02-12T15:20:11.662Z,11.28
2023-02-12T15:22:46.202Z,3.92
2023-02-12T15:25:30.544Z,4.40
2023-02-12T15:30:44.494Z,3.37
2023-02-12T15:33:26.639Z,3.02
2023-02-12T15:36:02.270Z,2.52
2023-02-12T15:38:41.221Z,7.03
2023-02-12T15:41:35.160Z,3.85
2023-02-12T15:44:31.646Z,6.25
2023-02-12T15:47:17.608Z,4.00
2023-02-12T15:49:51.440Z,4.45
2023-02-12T15:52:31.650Z,7.08
2023-02-12T15:55:07.996Z,4.00
2023-02-12T15:57:43.454Z,3.15
2023-02-12T16:00:25.503Z,5.60
2023-02-12T16:02:59.525Z,7.75
2023-02-12T16:05:35.458Z,9.55
2023-02-12T16:08:14.629Z,7.08
2023-02-12T16:10:51.094Z,3.47
2023-02-12T16:13:30.140Z,5.00
2023-02-12T16:16:14.599Z,7.25
2023-02-12T16:18:51.285Z,3.60
2023-02-12T16:21:26.091Z,5.12
2023-02-12T16:24:00.990Z,4.03
2023-02-12T16:26:35.261Z,4.00
2023-02-12T16:29:13.926Z,5.65
2023-02-12T16:32:03.030Z,9.10
2023-02-12T16:34:39.978Z,5.40
2023-02-12T16:37:38.089Z,5.15
2023-02-12T16:40:21.346Z,5.33
2023-02-12T16:42:59.794Z,5.20
2023-02-12T16:45:40.141Z,2.58
2023-02-12T16:48:23.387Z,6.47
2023-02-12T16:51:00.304Z,7.03
2023-02-12T16:53:40.355Z,4.05
2023-02-12T16:56:18.579Z,7.58
2023-02-12T16:58:55.979Z,7.15
2023-02-12T17:01:38.613Z,6.75
2023-02-12T17:04:16.563Z,15.85
2023-02-12T17:06:50.295Z,5.47
2023-02-12T17:09:24.139Z,6.03
2023-02-12T17:11:59.244Z,8.10
2023-02-12T17:14:33.423Z,6.65
2023-02-12T17:17:07.613Z,7.85
2023-02-12T17:19:42.300Z,3.55
2023-02-12T17:22:23.506Z,7.17
2023-02-12T17:24:58.098Z,8.45
2023-02-12T17:27:32.099Z,6.22
2023-02-12T17:30:07.432Z,5.28
2023-02-12T17:32:43.296Z,6.30
2023-02-12T17:35:17.823Z,4.55
2023-02-12T17:37:52.250Z,5.15
2023-02-12T17:40:26.546Z,7.25
2023-02-12T17:43:00.600Z,10.95
2023-02-12T17:45:34.906Z,3.45
2023-02-12T17:48:09.008Z,6.30
2023-02-12T17:50:43.372Z,7.28
2023-02-12T17:53:17.796Z,7.15
2023-02-12T17:58:24.658Z,6.70
2023-02-12T18:00:58.910Z,5.75
2023-02-12T18:03:33.208Z,4.87
2023-02-12T18:06:08.716Z,8.40
2023-02-12T18:08:44.430Z,6.33
2023-02-12T18:11:19.841Z,5.08
2023-02-12T18:16:35.046Z,5.85
2023-02-12T18:19:09.184Z,2.83
2023-02-12T18:24:16.647Z,5.20
2023-02-12T18:26:50.569Z,5.47
2023-02-12T18:29:24.367Z,9.15
2023-02-12T18:32:00.040Z,4.53
2023-02-12T18:34:35.016Z,6.30
2023-02-12T18:37:09.100Z,6.08
2023-02-12T18:39:45.350Z,4.42
2023-02-12T18:42:19.533Z,6.40
2023-02-12T18:44:53.994Z,4.70
2023-02-12T18:47:27.915Z,6.03
2023-02-12T18:52:36.557Z,3.72
2023-02-12T18:55:10.717Z,4.62
2023-02-12T18:57:44.543Z,3.10
2023-02-12T19:00:20.110Z,3.70
2023-02-12T19:02:53.905Z,5.92
2023-02-12T19:08:01.082Z,3.75
2023-02-12T19:10:37.962Z,5.78
2023-02-12T19:13:12.989Z,9.18
2023-02-12T19:15:47.439Z,4.00
2023-02-12T19:18:21.746Z,3.33
2023-02-12T19:23:29.801Z,6.10
2023-02-12T19:28:42.861Z,4.17
2023-02-12T19:31:24.521Z,2.50
2023-02-12T19:34:02.812Z,3.35
2023-02-12T19:36:38.119Z,3.37
2023-02-12T19:39:15.838Z,4.58
2023-02-12T19:41:50.695Z,5.53
2023-02-12T19:44:27.006Z,4.08
2023-02-12T19:47:00.953Z,3.15
2023-02-12T19:49:35.521Z,3.42
2023-02-12T19:52:09.763Z,7.92
2023-02-12T19:54:46.243Z,4.47
2023-02-12T19:57:20.154Z,4.22
2023-02-12T19:59:54.392Z,4.35
2023-02-12T20:02:28.982Z,3.52
2023-02-12T20:07:36.758Z,2.90
2023-02-12T20:12:45.558Z,5.30
2023-02-12T20:15:19.913Z,4.53
2023-02-12T20:20:26.760Z,4.87
2023-02-12T20:23:01.207Z,3.17
2023-02-12T20:25:35.254Z,2.95
2023-02-12T20:28:11.579Z,3.17
2023-02-12T20:30:48.831Z,6.42
2023-02-12T20:33:23.124Z,3.40
2023-02-12T20:35:58.304Z,3.45
2023-02-12T20:38:32.448Z,4.08
2023-02-12T20:41:08.307Z,4.03
2023-02-12T20:43:42.680Z,2.87
2023-02-12T20:48:52.697Z,5.37
2023-02-12T20:51:29.021Z,4.58
2023-02-12T20:54:04.410Z,2.92
2023-02-12T20:56:39.949Z,2.83
2023-02-12T20:59:13.967Z,5.08
2023-02-12T21:01:48.323Z,2.00
2023-02-12T21:04:22.492Z,3.22
2023-02-12T21:06:56.504Z,3.90
2023-02-12T21:09:31.147Z,3.98
2023-02-12T21:12:06.264Z,3.70
2023-02-12T21:14:40.156Z,4.75
2023-02-12T21:17:14.540Z,4.40
2023-02-12T21:19:48.956Z,2.02
2023-02-12T21:22:23.039Z,3.42
2023-02-12T21:24:57.569Z,3.27
2023-02-12T21:27:31.425Z,3.50
2023-02-12T21:32:38.489Z,2.95
2023-02-12T21:35:12.379Z,3.15
2023-02-12T21:37:46.195Z,2.08
2023-02-12T21:40:20.963Z,4.25
2023-02-12T21:42:55.650Z,3.87
2023-02-12T21:45:29.883Z,3.95
2023-02-12T21:48:04.133Z,4.25
2023-02-12T21:50:38.019Z,4.75
2023-02-12T21:53:12.533Z,3.52
2023-02-12T21:55:48.280Z,2.17
2023-02-12T22:00:56.682Z,4.90
2023-02-12T22:03:31.441Z,3.95
2023-02-12T22:06:08.038Z,4.33
2023-02-12T22:08:42.463Z,2.95
2023-02-12T22:11:17.020Z,4.87
2023-02-12T22:13:52.255Z,3.12
2023-02-12T22:16:29.678Z,1.75
2023-02-12T22:19:04.613Z,4.00
2023-02-12T22:21:42.174Z,4.33
2023-02-12T22:24:17.687Z,4.10
2023-02-12T22:26:51.486Z,3.02
2023-02-12T22:31:58.247Z,4.03
2023-02-12T22:34:32.594Z,5.33
2023-02-12T22:37:08.083Z,6.05
2023-02-12T22:39:42.442Z,5.65
2023-02-12T22:44:49.683Z,3.30
2023-02-12T22:47:25.548Z,3.60
2023-02-12T22:50:00.895Z,4.35
2023-02-12T22:52:35.059Z,4.25
2023-02-12T22:55:09.446Z,7.60
2023-02-12T22:57:43.263Z,3.12
2023-02-12T23:00:19.210Z,3.62
2023-02-12T23:02:53.173Z,3.08
2023-02-12T23:05:27.139Z,5.15
2023-02-12T23:08:01.587Z,5.03
2023-02-12T23:10:36.078Z,2.62
2023-02-12T23:13:10.590Z,5.67
2023-02-12T23:15:45.355Z,2.15
2023-02-12T23:18:19.418Z,4.25
2023-02-12T23:20:54.426Z,4.58
2023-02-12T23:23:28.639Z,4.45
2023-02-12T23:26:03.159Z,3.60
2023-02-12T23:28:37.625Z,3.67
2023-02-12T23:31:11.592Z,5.60
2023-02-12T23:33:46.297Z,4.72
2023-02-12T23:36:20.214Z,2.22
2023-02-12T23:38:54.457Z,2.47
2023-02-12T23:41:28.204Z,6.67
2023-02-12T23:44:02.029Z,3.77
2023-02-12T23:46:36.164Z,4.62
2023-02-12T23:51:43.772Z,5.28
2023-02-12T23:54:17.774Z,4.35
2023-02-12T23:56:51.872Z,3.50
