createdAt,value
2022-11-23T00:00:37.865Z,103.03
2022-11-23T00:03:05.065Z,111.53
2022-11-23T00:05:32.002Z,109.73
2022-11-23T00:07:58.872Z,111.50
2022-11-23T00:10:25.881Z,111.57
2022-11-23T00:12:52.759Z,113.07
2022-11-23T00:15:19.731Z,113.00
2022-11-23T00:17:48.860Z,119.90
2022-11-23T00:20:16.048Z,110.80
2022-11-23T00:22:42.994Z,122.63
2022-11-23T00:25:10.078Z,125.80
2022-11-23T00:27:37.106Z,117.80
2022-11-23T00:30:05.140Z,109.70
2022-11-23T00:32:32.080Z,119.03
2022-11-23T00:34:58.953Z,118.53
2022-11-23T00:37:25.864Z,116.50
2022-11-23T00:39:54.991Z,120.10
2022-11-23T00:42:21.803Z,116.93
2022-11-23T00:44:48.830Z,114.13
2022-11-23T00:47:15.723Z,118.87
2022-11-23T00:49:42.671Z,128.73
2022-11-23T00:52:10.165Z,118.33
2022-11-23T00:54:37.531Z,121.47
2022-11-23T00:57:04.410Z,125.47
2022-11-23T00:59:31.909Z,114.73
2022-11-23T01:02:00.530Z,134.60
2022-11-23T01:04:29.222Z,131.80
2022-11-23T01:06:59.305Z,136.93
2022-11-23T01:09:27.037Z,130.73
2022-11-23T01:11:54.706Z,133.07
2022-11-23T01:14:24.282Z,128.20
2022-11-23T01:16:51.320Z,124.93
2022-11-23T01:19:20.872Z,127.17
2022-11-23T01:21:49.835Z,127.27
2022-11-23T01:24:22.744Z,127.73
2022-11-23T01:26:53.864Z,131.40
2022-11-23T01:29:21.993Z,129.23
2022-11-23T01:31:48.908Z,119.77
2022-11-23T01:34:16.839Z,126.07
2022-11-23T01:36:44.194Z,118.43
2022-11-23T01:39:11.994Z,125.70
2022-11-23T01:41:41.414Z,117.27
2022-11-23T01:44:33.047Z,126.60
2022-11-23T01:47:06.060Z,127.67
2022-11-23T01:49:42.966Z,123.50
2022-11-23T01:52:23.667Z,122.77
2022-11-23T01:54:54.893Z,137.03
2022-11-23T01:57:29.892Z,157.17
2022-11-23T01:59:57.959Z,129.17
2022-11-23T02:02:27.364Z,191.13
2022-11-23T02:04:55.142Z,146.87
2022-11-23T02:07:24.294Z,132.30
2022-11-23T02:09:52.871Z,151.17
2022-11-23T02:12:19.780Z,152.17
2022-11-23T02:14:46.959Z,195.70
2022-11-23T02:17:14.180Z,161.63
2022-11-23T02:19:44.134Z,186.20
2022-11-23T02:22:20.238Z,147.27
2022-11-23T02:24:52.643Z,163.77
2022-11-23T02:27:20.700Z,171.47
2022-11-23T02:29:49.088Z,159.87
2022-11-23T02:32:24.808Z,187.20
2022-11-23T02:34:55.976Z,154.90
2022-11-23T02:37:23.420Z,178.50
2022-11-23T02:39:54.596Z,151.07
2022-11-23T02:42:22.817Z,146.60
2022-11-23T02:45:08.739Z,133.30
2022-11-23T02:47:37.388Z,158.17
2022-11-23T02:50:04.668Z,165.93
2022-11-23T02:52:31.811Z,194.53
2022-11-23T02:54:58.675Z,187.90
2022-11-23T02:57:25.606Z,219.73
2022-11-23T02:59:52.556Z,181.43
2022-11-23T03:02:19.502Z,159.20
2022-11-23T03:04:47.095Z,222.97
2022-11-23T03:07:14.504Z,185.77
2022-11-23T03:09:41.716Z,202.37
2022-11-23T03:12:09.329Z,182.77
2022-11-23T03:14:38.764Z,181.70
2022-11-23T03:17:06.039Z,205.53
2022-11-23T03:19:38.046Z,222.93
2022-11-23T03:22:05.166Z,192.90
2022-11-23T03:24:32.253Z,182.07
2022-11-23T03:27:01.499Z,171.20
2022-11-23T03:29:29.121Z,194.83
2022-11-23T03:31:58.476Z,213.37
2022-11-23T03:34:25.443Z,249.93
2022-11-23T03:36:52.675Z,185.60
2022-11-23T03:39:21.045Z,276.57
2022-11-23T03:41:51.008Z,245.20
2022-11-23T03:44:20.257Z,212.63
2022-11-23T03:46:47.260Z,270.67
2022-11-23T03:49:14.152Z,212.67
2022-11-23T03:51:41.058Z,163.67
2022-11-23T03:54:08.893Z,240.43
2022-11-23T03:56:35.844Z,182.30
2022-11-23T03:59:02.898Z,246.67
2022-11-23T04:01:29.980Z,297.87
2022-11-23T04:04:02.166Z,146.93
2022-11-23T04:06:38.133Z,330.63
2022-11-23T04:09:14.400Z,181.63
2022-11-23T04:12:10.932Z,166.83
2022-11-23T04:14:39.636Z,169.80
2022-11-23T04:17:06.770Z,338.33
2022-11-23T04:19:34.057Z,194.60
2022-11-23T04:22:01.529Z,193.97
2022-11-23T04:24:34.405Z,207.50
2022-11-23T04:27:04.538Z,198.00
2022-11-23T04:29:32.229Z,252.93
2022-11-23T04:31:59.357Z,208.13
2022-11-23T04:34:26.680Z,349.00
2022-11-23T04:36:54.153Z,221.23
2022-11-23T04:39:27.822Z,180.77
2022-11-23T04:42:15.707Z,243.23
2022-11-23T04:44:48.997Z,222.90
2022-11-23T04:47:17.658Z,210.13
2022-11-23T04:49:46.738Z,206.60
2022-11-23T04:52:14.784Z,220.27
2022-11-23T04:54:46.150Z,281.77
2022-11-23T04:57:13.513Z,182.47
2022-11-23T04:59:41.054Z,142.23
2022-11-23T05:02:08.120Z,203.47
2022-11-23T05:04:38.024Z,163.47
2022-11-23T05:07:06.174Z,176.17
2022-11-23T05:09:35.392Z,182.53
2022-11-23T05:12:12.592Z,156.67
2022-11-23T05:14:40.472Z,170.43
2022-11-23T05:17:10.374Z,159.30
2022-11-23T05:19:38.606Z,275.17
2022-11-23T05:22:05.493Z,169.10
2022-11-23T05:24:35.001Z,222.87
2022-11-23T05:27:09.508Z,190.03
2022-11-23T05:29:37.455Z,190.37
2022-11-23T05:32:06.526Z,204.13
2022-11-23T05:34:33.739Z,210.00
2022-11-23T05:37:02.772Z,253.47
2022-11-23T05:39:30.060Z,254.63
2022-11-23T05:41:59.894Z,170.77
2022-11-23T05:44:34.129Z,193.00
2022-11-23T05:47:01.200Z,191.07
2022-11-23T05:49:32.214Z,233.93
2022-11-23T05:51:59.542Z,182.83
2022-11-23T05:54:28.400Z,295.60
2022-11-23T05:57:04.478Z,201.73
2022-11-23T05:59:41.942Z,230.80
2022-11-23T06:02:12.761Z,271.23
2022-11-23T06:04:39.694Z,297.70
2022-11-23T06:07:11.082Z,291.57
2022-11-23T06:10:01.366Z,222.23
2022-11-23T06:12:30.461Z,251.93
2022-11-23T06:14:59.235Z,190.60
2022-11-23T06:17:27.333Z,204.27
2022-11-23T06:20:00.401Z,200.30
2022-11-23T06:22:28.553Z,215.53
2022-11-23T06:25:00.892Z,241.00
2022-11-23T06:28:01.260Z,179.20
2022-11-23T06:30:35.565Z,285.03
2022-11-23T06:33:06.927Z,212.37
2022-11-23T06:35:40.560Z,154.60
2022-11-23T06:38:07.679Z,146.13
2022-11-23T06:40:34.684Z,119.43
2022-11-23T06:43:03.542Z,144.37
2022-11-23T06:45:39.101Z,155.93
2022-11-23T06:48:09.490Z,105.87
2022-11-23T06:50:41.605Z,129.57
2022-11-23T06:53:12.487Z,124.23
2022-11-23T06:55:57.765Z,91.83
2022-11-23T06:58:24.778Z,89.43
2022-11-23T07:00:52.381Z,85.13
2022-11-23T07:03:24.517Z,122.67
2022-11-23T07:05:59.162Z,103.33
2022-11-23T07:08:29.437Z,128.13
2022-11-23T07:11:03.410Z,66.97
2022-11-23T07:13:31.638Z,90.60
2022-11-23T07:15:59.306Z,132.73
2022-11-23T07:18:27.266Z,84.67
2022-11-23T07:20:59.834Z,86.43
2022-11-23T07:23:27.531Z,85.30
2022-11-23T07:25:55.104Z,109.47
2022-11-23T07:28:22.861Z,88.07
2022-11-23T07:30:51.907Z,87.03
2022-11-23T07:33:20.333Z,95.67
2022-11-23T07:35:48.696Z,103.70
2022-11-23T07:38:15.621Z,74.07
2022-11-23T07:40:44.187Z,85.67
2022-11-23T07:43:23.597Z,80.83
2022-11-23T07:45:50.502Z,91.53
2022-11-23T07:48:18.192Z,87.73
2022-11-23T07:50:45.171Z,95.33
2022-11-23T07:53:12.120Z,98.17
2022-11-23T07:55:39.096Z,88.10
2022-11-23T07:58:06.593Z,82.57
2022-11-23T08:00:33.786Z,91.13
2022-11-23T08:05:49.135Z,90.33
2022-11-23T08:08:18.815Z,123.73
2022-11-23T08:10:51.398Z,96.13
2022-11-23T08:13:20.440Z,88.00
2022-11-23T08:15:52.113Z,98.67
2022-11-23T08:18:21.545Z,89.73
2022-11-23T08:20:54.665Z,104.73
2022-11-23T08:23:22.565Z,118.43
2022-11-23T08:25:52.506Z,108.27
2022-11-23T08:28:19.956Z,100.40
2022-11-23T08:30:47.979Z,99.97
2022-11-23T08:33:15.718Z,93.17
2022-11-23T08:35:42.966Z,112.87
2022-11-23T08:38:10.861Z,98.73
2022-11-23T08:40:38.516Z,88.60
2022-11-23T08:43:05.959Z,89.83
2022-11-23T08:45:32.950Z,77.40
2022-11-23T08:48:04.360Z,78.13
2022-11-23T08:50:32.401Z,104.37
2022-11-23T08:53:00.462Z,97.97
2022-11-23T08:55:28.776Z,94.27
2022-11-23T08:57:58.089Z,96.13
2022-11-23T09:00:26.244Z,97.17
2022-11-23T09:02:53.816Z,94.83
2022-11-23T09:05:20.815Z,105.23
2022-11-23T09:07:47.870Z,107.43
2022-11-23T09:10:18.373Z,110.10
2022-11-23T09:12:47.508Z,105.80
2022-11-23T09:15:15.134Z,103.97
2022-11-23T09:17:42.337Z,98.20
2022-11-23T09:20:10.369Z,101.90
2022-11-23T09:22:37.435Z,98.20
2022-11-23T09:25:05.353Z,94.53
2022-11-23T09:27:32.761Z,90.20
2022-11-23T09:29:59.722Z,91.63
2022-11-23T09:32:26.913Z,92.87
2022-11-23T09:34:53.757Z,98.00
2022-11-23T09:37:20.759Z,85.57
2022-11-23T09:39:47.709Z,87.80
2022-11-23T09:42:40.201Z,85.63
2022-11-23T09:45:25.900Z,73.30
2022-11-23T09:48:27.235Z,91.00
2022-11-23T09:51:17.435Z,88.00
2022-11-23T09:54:00.794Z,73.03
2022-11-23T09:56:32.678Z,87.70
2022-11-23T09:59:11.183Z,82.80
2022-11-23T10:01:38.321Z,90.40
2022-11-23T10:04:06.853Z,75.73
2022-11-23T10:06:38.968Z,92.13
2022-11-23T10:09:36.317Z,85.73
2022-11-23T10:12:05.999Z,78.07
2022-11-23T10:14:50.670Z,72.63
2022-11-23T10:17:38.904Z,84.10
2022-11-23T10:20:20.737Z,74.30
2022-11-23T10:23:01.850Z,81.00
2022-11-23T10:25:49.728Z,81.87
2022-11-23T10:28:19.670Z,83.57
2022-11-23T10:31:04.403Z,67.00
2022-11-23T10:33:53.595Z,69.17
2022-11-23T10:36:20.602Z,76.80
2022-11-23T10:38:57.742Z,63.50
2022-11-23T10:41:24.875Z,81.43
2022-11-23T10:44:01.200Z,73.43
2022-11-23T10:46:37.270Z,76.93
2022-11-23T10:49:16.043Z,74.57
2022-11-23T10:51:49.993Z,68.80
2022-11-23T10:54:22.491Z,64.80
2022-11-23T10:56:52.160Z,74.10
2022-11-23T10:59:33.104Z,76.20
2022-11-23T11:02:30.890Z,63.07
2022-11-23T11:08:19.215Z,88.33
2022-11-23T11:10:52.883Z,90.03
2022-11-23T11:13:32.198Z,87.47
2022-11-23T11:16:04.612Z,79.37
2022-11-23T11:18:34.159Z,79.47
2022-11-23T11:21:06.867Z,77.40
2022-11-23T11:23:39.077Z,86.33
2022-11-23T11:26:18.355Z,87.67
2022-11-23T11:29:03.344Z,78.17
2022-11-23T11:31:52.133Z,91.03
2022-11-23T11:34:43.729Z,84.93
2022-11-23T11:37:36.908Z,92.13
2022-11-23T11:40:27.505Z,91.17
2022-11-23T11:43:04.607Z,103.80
2022-11-23T11:46:21.845Z,91.83
2022-11-23T11:48:55.857Z,103.97
2022-11-23T11:51:43.940Z,91.37
2022-11-23T11:54:37.205Z,97.77
2022-11-23T11:57:11.483Z,97.80
2022-11-23T11:59:50.361Z,91.93
2022-11-23T12:02:23.263Z,96.37
2022-11-23T12:05:03.507Z,102.37
2022-11-23T12:07:33.293Z,91.33
2022-11-23T12:10:06.781Z,91.73
2022-11-23T12:12:36.001Z,94.40
2022-11-23T12:15:20.320Z,82.50
2022-11-23T12:18:18.448Z,89.37
2022-11-23T12:21:00.702Z,89.30
2022-11-23T12:23:48.173Z,80.20
2022-11-23T12:26:29.309Z,97.50
2022-11-23T12:29:24.718Z,89.30
2022-11-23T12:32:14.731Z,85.97
2022-11-23T12:35:13.195Z,92.40
2022-11-23T12:37:52.102Z,86.47
2022-11-23T12:40:30.754Z,88.80
2022-11-23T12:43:14.677Z,91.17
2022-11-23T12:46:00.817Z,78.77
2022-11-23T12:48:55.298Z,88.77
2022-11-23T12:51:40.955Z,82.30
2022-11-23T12:54:36.523Z,79.97
2022-11-23T12:57:19.560Z,92.27
2022-11-23T13:00:14.323Z,83.50
2022-11-23T13:02:56.712Z,98.77
2022-11-23T13:05:44.366Z,94.83
2022-11-23T13:08:45.009Z,92.80
2022-11-23T13:11:19.054Z,83.90
2022-11-23T13:13:51.025Z,92.73
2022-11-23T13:16:59.114Z,92.93
2022-11-23T13:19:48.163Z,92.43
2022-11-23T13:22:19.732Z,90.57
2022-11-23T13:25:13.727Z,87.50
2022-11-23T13:27:56.531Z,89.13
2022-11-23T13:31:07.192Z,93.60
2022-11-23T13:33:30.471Z,81.27
2022-11-23T13:36:05.561Z,85.60
2022-11-23T13:38:40.452Z,81.20
2022-11-23T13:41:33.681Z,83.40
2022-11-23T13:44:12.800Z,84.53
2022-11-23T13:46:39.850Z,85.93
2022-11-23T13:49:45.932Z,86.30
2022-11-23T13:52:21.911Z,81.47
2022-11-23T13:55:00.570Z,81.73
2022-11-23T13:57:31.905Z,81.87
2022-11-23T14:00:36.557Z,76.80
2022-11-23T14:03:45.328Z,75.80
2022-11-23T14:06:26.419Z,75.83
2022-11-23T14:09:14.768Z,84.10
2022-11-23T14:12:09.140Z,75.77
2022-11-23T14:14:43.624Z,77.77
2022-11-23T14:17:44.254Z,70.13
2022-11-23T14:20:19.506Z,72.67
2022-11-23T14:23:30.734Z,78.77
2022-11-23T14:26:23.801Z,73.77
2022-11-23T14:29:17.941Z,76.67
2022-11-23T14:31:58.483Z,69.80
2022-11-23T14:34:43.171Z,75.37
2022-11-23T14:37:37.072Z,83.90
2022-11-23T14:40:25.354Z,77.07
2022-11-23T14:42:54.809Z,77.63
2022-11-23T14:45:27.461Z,73.43
2022-11-23T14:47:54.460Z,79.20
2022-11-23T14:50:21.420Z,73.50
2022-11-23T14:52:49.054Z,82.80
2022-11-23T14:55:29.573Z,73.03
2022-11-23T15:00:48.039Z,84.70
2022-11-23T15:06:15.053Z,80.67
2022-11-23T15:08:57.342Z,78.43
2022-11-23T15:11:27.771Z,80.93
2022-11-23T15:13:58.125Z,83.67
2022-11-23T15:16:26.405Z,74.57
2022-11-23T15:19:08.385Z,80.90
2022-11-23T15:22:05.614Z,79.20
2022-11-23T15:24:57.682Z,76.03
2022-11-23T15:27:30.934Z,78.57
2022-11-23T15:30:00.001Z,76.37
2022-11-23T15:32:33.215Z,82.47
2022-11-23T15:35:07.395Z,78.20
2022-11-23T15:37:48.948Z,76.77
2022-11-23T15:40:17.840Z,78.77
2022-11-23T15:42:47.346Z,86.23
2022-11-23T15:45:34.832Z,74.10
2022-11-23T15:48:05.257Z,84.07
2022-11-23T15:50:34.382Z,77.20
2022-11-23T15:53:02.164Z,76.97
2022-11-23T15:55:30.427Z,73.73
2022-11-23T15:57:59.193Z,80.27
2022-11-23T16:00:26.770Z,73.93
2022-11-23T16:03:14.115Z,69.63
2022-11-23T16:05:41.268Z,69.13
2022-11-23T16:08:25.150Z,72.23
2022-11-23T16:10:55.776Z,72.63
2022-11-23T16:13:38.487Z,69.13
2022-11-23T16:16:13.780Z,69.23
2022-11-23T16:18:52.284Z,70.60
2022-11-23T16:21:20.576Z,68.73
2022-11-23T16:23:56.292Z,70.27
2022-11-23T16:26:31.625Z,66.40
2022-11-23T16:28:59.771Z,68.33
2022-11-23T16:31:41.013Z,66.77
2022-11-23T16:34:17.227Z,73.73
2022-11-23T16:36:44.093Z,69.67
2022-11-23T16:39:11.502Z,66.83
2022-11-23T16:41:38.654Z,67.30
2022-11-23T16:44:05.745Z,69.03
2022-11-23T16:46:33.114Z,70.40
2022-11-23T16:49:00.773Z,65.57
2022-11-23T16:51:28.450Z,69.13
2022-11-23T16:54:14.190Z,63.43
2022-11-23T16:56:42.524Z,64.50
2022-11-23T16:59:18.513Z,65.30
2022-11-23T17:01:56.597Z,65.40
2022-11-23T17:04:24.707Z,68.13
2022-11-23T17:06:51.655Z,64.37
2022-11-23T17:09:18.639Z,61.60
2022-11-23T17:11:47.562Z,71.70
2022-11-23T17:14:18.866Z,62.37
2022-11-23T17:16:46.635Z,64.67
2022-11-23T17:19:18.790Z,65.37
2022-11-23T17:21:45.757Z,67.57
2022-11-23T17:24:14.041Z,65.03
2022-11-23T17:26:44.485Z,63.47
2022-11-23T17:29:19.041Z,63.90
2022-11-23T17:31:50.866Z,64.23
2022-11-23T17:34:18.108Z,65.80
2022-11-23T17:36:46.594Z,64.40
2022-11-23T17:39:21.024Z,65.80
2022-11-23T17:41:48.745Z,63.30
2022-11-23T17:44:16.906Z,62.63
2022-11-23T17:46:45.780Z,61.70
2022-11-23T17:49:17.065Z,66.63
2022-11-23T17:51:43.966Z,70.13
2022-11-23T17:54:10.966Z,62.60
2022-11-23T17:56:38.425Z,65.03
2022-11-23T17:59:06.708Z,63.87
2022-11-23T18:01:33.815Z,73.00
2022-11-23T18:04:04.909Z,72.17
2022-11-23T18:06:32.093Z,66.40
2022-11-23T18:08:58.929Z,71.37
2022-11-23T18:11:25.989Z,68.33
2022-11-23T18:13:53.481Z,66.83
2022-11-23T18:16:22.887Z,68.97
2022-11-23T18:18:51.075Z,73.80
2022-11-23T18:21:18.927Z,73.63
2022-11-23T18:23:45.952Z,68.50
2022-11-23T18:26:25.627Z,65.87
2022-11-23T18:28:53.194Z,71.33
2022-11-23T18:31:20.233Z,67.53
2022-11-23T18:33:47.461Z,71.27
2022-11-23T18:36:14.538Z,67.57
2022-11-23T18:38:43.570Z,74.90
2022-11-23T18:41:10.721Z,72.47
2022-11-23T18:43:37.817Z,69.73
2022-11-23T18:46:10.297Z,70.73
2022-11-23T18:48:37.944Z,71.10
2022-11-23T18:51:05.739Z,67.10
2022-11-23T18:53:33.322Z,70.80
2022-11-23T18:56:04.811Z,71.07
2022-11-23T18:58:36.732Z,77.90
2022-11-23T19:01:13.222Z,82.53
2022-11-23T19:03:41.932Z,81.67
2022-11-23T19:06:13.597Z,85.67
2022-11-23T19:08:42.421Z,77.07
2022-11-23T19:11:16.288Z,88.43
2022-11-23T19:13:45.098Z,71.60
2022-11-23T19:16:15.223Z,81.20
2022-11-23T19:18:42.912Z,82.80
2022-11-23T19:21:17.605Z,86.30
2022-11-23T19:23:48.192Z,87.50
2022-11-23T19:26:15.145Z,83.23
2022-11-23T19:28:44.868Z,84.77
2022-11-23T19:31:21.915Z,84.57
2022-11-23T19:33:50.675Z,83.67
2022-11-23T19:36:21.089Z,85.17
2022-11-23T19:38:49.068Z,83.63
2022-11-23T19:41:17.391Z,86.73
2022-11-23T19:43:44.483Z,83.27
2022-11-23T19:46:13.764Z,83.63
2022-11-23T19:48:42.195Z,78.00
2022-11-23T19:51:13.486Z,78.17
2022-11-23T19:53:41.819Z,87.13
2022-11-23T19:56:21.151Z,80.33
2022-11-23T19:58:54.711Z,85.87
2022-11-23T20:01:23.226Z,86.07
2022-11-23T20:03:52.021Z,82.00
2022-11-23T20:06:22.027Z,89.73
2022-11-23T20:08:57.525Z,94.17
2022-11-23T20:11:25.434Z,91.40
2022-11-23T20:13:52.338Z,94.17
2022-11-23T20:16:20.612Z,106.83
2022-11-23T20:18:50.869Z,100.90
2022-11-23T20:21:19.416Z,109.27
2022-11-23T20:23:47.831Z,103.70
2022-11-23T20:26:18.739Z,105.97
2022-11-23T20:28:50.105Z,110.17
2022-11-23T20:31:20.799Z,108.50
2022-11-23T20:33:50.651Z,114.17
2022-11-23T20:36:20.147Z,96.20
2022-11-23T20:38:48.441Z,98.40
2022-11-23T20:41:26.866Z,92.57
2022-11-23T20:43:59.273Z,89.10
2022-11-23T20:49:15.162Z,80.47
2022-11-23T20:51:42.107Z,86.10
2022-11-23T20:54:09.396Z,100.07
2022-11-23T20:56:39.342Z,90.23
2022-11-23T20:59:06.790Z,88.87
2022-11-23T21:01:34.691Z,87.33
2022-11-23T21:04:01.710Z,80.97
2022-11-23T21:06:28.928Z,79.00
2022-11-23T21:08:56.118Z,76.77
2022-11-23T21:11:46.658Z,78.33
2022-11-23T21:14:22.714Z,83.47
2022-11-23T21:16:56.134Z,80.23
2022-11-23T21:19:28.696Z,78.77
2022-11-23T21:21:57.385Z,76.30
2022-11-23T21:24:24.765Z,89.40
2022-11-23T21:26:51.925Z,82.97
2022-11-23T21:29:19.470Z,93.20
2022-11-23T21:31:49.014Z,84.90
2022-11-23T21:34:25.905Z,82.77
2022-11-23T21:36:54.280Z,87.97
2022-11-23T21:39:22.353Z,83.13
2022-11-23T21:41:51.081Z,84.90
2022-11-23T21:44:18.522Z,81.57
2022-11-23T21:46:46.011Z,80.60
2022-11-23T21:49:13.097Z,78.00
2022-11-23T21:51:42.627Z,73.60
2022-11-23T21:54:14.072Z,69.50
2022-11-23T21:56:45.871Z,71.43
2022-11-23T21:59:13.475Z,66.83
2022-11-23T22:01:40.873Z,74.37
2022-11-23T22:04:15.841Z,69.97
2022-11-23T22:06:44.556Z,72.57
2022-11-23T22:09:12.749Z,62.03
2022-11-23T22:11:41.862Z,64.30
2022-11-23T22:14:14.553Z,74.97
2022-11-23T22:16:47.577Z,64.47
2022-11-23T22:19:16.026Z,66.97
2022-11-23T22:21:44.628Z,64.47
2022-11-23T22:24:16.284Z,64.07
2022-11-23T22:26:43.922Z,69.03
2022-11-23T22:29:11.197Z,64.83
2022-11-23T22:31:38.336Z,61.03
2022-11-23T22:34:07.914Z,68.07
2022-11-23T22:36:34.951Z,69.20
2022-11-23T22:39:04.393Z,69.47
2022-11-23T22:41:36.367Z,70.37
2022-11-23T22:44:04.960Z,67.83
2022-11-23T22:46:31.980Z,72.40
2022-11-23T22:48:59.591Z,70.27
2022-11-23T22:51:28.788Z,68.67
2022-11-23T22:53:57.337Z,65.67
2022-11-23T22:56:24.975Z,65.37
2022-11-23T22:58:52.063Z,68.10
2022-11-23T23:01:22.997Z,67.47
2022-11-23T23:03:55.635Z,68.43
2022-11-23T23:06:25.628Z,70.73
2022-11-23T23:09:00.213Z,65.83
2022-11-23T23:11:30.013Z,63.70
2022-11-23T23:13:57.421Z,75.37
2022-11-23T23:16:24.884Z,72.60
2022-11-23T23:18:52.373Z,76.13
2022-11-23T23:21:21.631Z,76.40
2022-11-23T23:23:50.451Z,80.97
2022-11-23T23:26:20.538Z,82.20
2022-11-23T23:28:47.880Z,84.33
2022-11-23T23:31:16.996Z,81.63
2022-11-23T23:33:45.404Z,88.83
2022-11-23T23:36:15.224Z,96.93
2022-11-23T23:38:42.520Z,95.60
2022-11-23T23:41:11.236Z,93.93
2022-11-23T23:43:38.674Z,99.40
2022-11-23T23:46:08.392Z,100.53
2022-11-23T23:48:37.852Z,104.03
2022-11-23T23:51:09.684Z,112.83
2022-11-23T23:53:37.261Z,107.27
2022-11-23T23:56:07.673Z,108.70
2022-11-23T23:58:35.117Z,107.23
