createdAt,value
2023-02-11T00:01:22.254Z,1.50
2023-02-11T00:03:50.103Z,1.50
2023-02-11T00:06:19.300Z,1.50
2023-02-11T00:08:47.419Z,1.60
2023-02-11T00:11:16.428Z,1.60
2023-02-11T00:13:45.485Z,1.60
2023-02-11T00:16:15.893Z,1.60
2023-02-11T00:18:43.926Z,1.70
2023-02-11T00:21:14.396Z,1.70
2023-02-11T00:23:44.416Z,1.70
2023-02-11T00:26:14.183Z,1.70
2023-02-11T00:28:42.065Z,1.70
2023-02-11T00:31:09.893Z,1.70
2023-02-11T00:33:37.783Z,1.80
2023-02-11T00:36:06.551Z,1.80
2023-02-11T00:38:34.355Z,1.80
2023-02-11T00:41:03.745Z,1.80
2023-02-11T00:43:31.478Z,1.80
2023-02-11T00:45:59.304Z,1.80
2023-02-11T00:48:27.077Z,1.80
2023-02-11T00:50:55.043Z,1.90
2023-02-11T00:53:22.791Z,1.80
2023-02-11T00:55:50.847Z,1.90
2023-02-11T00:58:20.439Z,1.90
2023-02-11T01:00:48.151Z,1.90
2023-02-11T01:03:16.043Z,2.00
2023-02-11T01:05:43.808Z,2.00
2023-02-11T01:08:11.567Z,2.00
2023-02-11T01:10:39.427Z,2.10
2023-02-11T01:13:07.446Z,2.10
2023-02-11T01:15:36.957Z,2.10
2023-02-11T01:18:06.155Z,2.10
2023-02-11T01:20:34.313Z,2.10
2023-02-11T01:23:02.192Z,2.10
2023-02-11T01:25:29.953Z,2.20
2023-02-11T01:27:57.750Z,2.20
2023-02-11T01:30:25.503Z,2.20
2023-02-11T01:32:54.572Z,2.10
2023-02-11T01:35:22.299Z,2.20
2023-02-11T01:37:50.054Z,2.20
2023-02-11T01:40:20.729Z,2.20
2023-02-11T01:42:50.987Z,2.20
2023-02-11T01:45:55.323Z,2.20
2023-02-11T01:48:29.102Z,2.20
2023-02-11T01:51:03.808Z,2.20
2023-02-11T01:53:51.347Z,2.20
2023-02-11T01:56:38.977Z,2.20
2023-02-11T01:59:12.677Z,2.20
2023-02-11T02:01:44.381Z,2.20
2023-02-11T02:04:18.969Z,2.20
2023-02-11T02:06:51.694Z,2.20
2023-02-11T02:09:23.835Z,2.20
2023-02-11T02:11:52.475Z,2.30
2023-02-11T02:14:20.516Z,2.30
2023-02-11T02:16:48.719Z,2.40
2023-02-11T02:19:50.249Z,2.30
2023-02-11T02:22:43.816Z,2.30
2023-02-11T02:25:34.475Z,2.40
2023-02-11T02:28:24.705Z,2.40
2023-02-11T02:31:12.814Z,2.40
2023-02-11T02:33:52.231Z,2.40
2023-02-11T02:36:24.820Z,2.50
2023-02-11T02:38:58.739Z,2.50
2023-02-11T02:41:31.658Z,2.40
2023-02-11T02:44:00.130Z,2.40
2023-02-11T02:46:30.286Z,2.40
2023-02-11T02:49:00.402Z,2.50
2023-02-11T02:51:43.384Z,2.50
2023-02-11T02:54:46.652Z,2.60
2023-02-11T02:57:27.409Z,2.60
2023-02-11T03:00:12.014Z,2.60
2023-02-11T03:02:50.041Z,2.60
2023-02-11T03:05:24.363Z,2.70
2023-02-11T03:07:58.179Z,2.70
2023-02-11T03:10:29.888Z,2.70
2023-02-11T03:12:58.798Z,2.70
2023-02-11T03:15:30.252Z,2.80
2023-02-11T03:18:01.357Z,2.80
2023-02-11T03:20:33.923Z,2.80
2023-02-11T03:23:06.783Z,2.80
2023-02-11T03:25:42.331Z,2.90
2023-02-11T03:28:14.896Z,2.90
2023-02-11T03:30:47.902Z,2.90
2023-02-11T03:33:21.641Z,2.90
2023-02-11T03:35:56.512Z,3.00
2023-02-11T03:38:28.589Z,3.00
2023-02-11T03:40:57.512Z,3.00
2023-02-11T03:43:29.751Z,2.90
2023-02-11T03:45:58.031Z,2.90
2023-02-11T03:48:29.425Z,2.90
2023-02-11T03:51:02.606Z,2.90
2023-02-11T03:53:30.333Z,2.90
2023-02-11T03:56:02.916Z,2.80
2023-02-11T03:58:31.373Z,2.80
2023-02-11T04:00:59.114Z,2.80
2023-02-11T04:03:26.893Z,2.80
2023-02-11T04:05:54.628Z,2.80
2023-02-11T04:08:23.666Z,2.80
2023-02-11T04:10:51.384Z,2.90
2023-02-11T04:13:19.093Z,2.80
2023-02-11T04:15:48.781Z,2.90
2023-02-11T04:18:16.807Z,2.90
2023-02-11T04:20:44.540Z,2.90
2023-02-11T04:23:12.229Z,2.90
2023-02-11T04:25:41.315Z,2.90
2023-02-11T04:28:09.027Z,2.90
2023-02-11T04:30:36.765Z,3.00
2023-02-11T04:33:04.668Z,3.10
2023-02-11T04:35:32.434Z,3.00
2023-02-11T04:38:00.151Z,3.10
2023-02-11T04:40:27.930Z,3.10
2023-02-11T04:42:56.945Z,3.10
2023-02-11T04:45:24.732Z,3.20
2023-02-11T04:47:52.455Z,3.20
2023-02-11T04:50:20.368Z,3.20
2023-02-11T04:52:48.092Z,3.20
2023-02-11T04:55:15.842Z,3.20
2023-02-11T04:57:43.646Z,3.20
2023-02-11T05:00:14.010Z,3.20
2023-02-11T05:02:45.154Z,3.20
2023-02-11T05:05:12.906Z,3.20
2023-02-11T05:07:41.058Z,3.20
2023-02-11T05:10:09.096Z,3.30
2023-02-11T05:12:36.793Z,3.20
2023-02-11T05:15:04.918Z,3.20
2023-02-11T05:17:34.044Z,3.20
2023-02-11T05:20:02.541Z,3.20
2023-02-11T05:22:30.263Z,3.30
2023-02-11T05:24:58.011Z,3.30
2023-02-11T05:27:25.717Z,3.30
2023-02-11T05:29:53.453Z,3.30
2023-02-11T05:32:21.177Z,3.30
2023-02-11T05:34:50.290Z,3.40
2023-02-11T05:37:18.060Z,3.40
2023-02-11T05:39:45.845Z,3.50
2023-02-11T05:42:14.133Z,3.50
2023-02-11T05:44:41.861Z,3.50
2023-02-11T05:47:09.607Z,3.50
2023-02-11T05:49:37.333Z,3.50
2023-02-11T05:52:06.453Z,3.50
2023-02-11T05:54:34.189Z,3.60
2023-02-11T05:57:01.882Z,3.60
2023-02-11T05:59:29.621Z,3.60
2023-02-11T06:01:57.445Z,3.70
2023-02-11T06:04:25.219Z,3.70
2023-02-11T06:06:52.910Z,3.80
2023-02-11T06:09:22.000Z,3.70
2023-02-11T06:11:51.442Z,3.70
2023-02-11T06:14:19.167Z,3.70
2023-02-11T06:17:01.035Z,3.70
2023-02-11T06:19:28.884Z,3.70
2023-02-11T06:21:57.491Z,3.80
2023-02-11T06:24:51.076Z,3.80
2023-02-11T06:27:14.236Z,3.80
2023-02-11T06:29:42.003Z,3.90
2023-02-11T06:32:20.460Z,4.00
2023-02-11T06:34:57.415Z,4.00
2023-02-11T06:37:25.164Z,4.00
2023-02-11T06:39:54.257Z,4.00
2023-02-11T06:42:21.962Z,4.00
2023-02-11T06:44:49.672Z,4.00
2023-02-11T06:47:17.378Z,4.00
2023-02-11T06:49:45.168Z,4.00
2023-02-11T06:52:12.861Z,4.00
2023-02-11T06:54:40.566Z,4.10
2023-02-11T06:57:09.615Z,4.10
2023-02-11T06:59:37.433Z,4.00
2023-02-11T07:02:05.551Z,4.00
2023-02-11T07:04:33.289Z,4.00
2023-02-11T07:07:00.985Z,4.00
2023-02-11T07:09:28.868Z,4.00
2023-02-11T07:11:56.714Z,4.00
2023-02-11T07:14:25.971Z,4.00
2023-02-11T07:16:53.669Z,4.00
2023-02-11T07:19:21.401Z,4.00
2023-02-11T07:21:49.601Z,4.00
2023-02-11T07:24:17.341Z,4.10
2023-02-11T07:26:45.147Z,4.10
2023-02-11T07:29:12.838Z,4.20
2023-02-11T07:31:42.004Z,4.20
2023-02-11T07:34:11.996Z,4.30
2023-02-11T07:36:39.778Z,4.30
2023-02-11T07:39:07.485Z,4.30
2023-02-11T07:41:37.758Z,4.40
2023-02-11T07:44:06.161Z,4.40
2023-02-11T07:46:34.606Z,4.40
2023-02-11T07:49:03.740Z,4.50
2023-02-11T07:51:32.646Z,4.50
2023-02-11T07:54:01.531Z,4.50
2023-02-11T07:56:30.185Z,4.60
2023-02-11T07:59:01.753Z,4.60
2023-02-11T08:01:29.832Z,4.60
2023-02-11T08:03:58.716Z,4.70
2023-02-11T08:06:30.075Z,4.80
2023-02-11T08:08:57.966Z,4.90
2023-02-11T08:11:27.439Z,4.90
2023-02-11T08:13:56.903Z,4.90
2023-02-11T08:16:26.405Z,5.00
2023-02-11T08:18:57.266Z,5.00
2023-02-11T08:21:28.962Z,5.00
2023-02-11T08:23:57.391Z,5.00
2023-02-11T08:26:27.340Z,5.00
2023-02-11T08:28:56.378Z,5.00
2023-02-11T08:31:27.023Z,5.00
2023-02-11T08:33:57.899Z,5.10
2023-02-11T08:36:29.827Z,5.20
2023-02-11T08:39:12.207Z,5.30
2023-02-11T08:41:46.293Z,5.40
2023-02-11T08:44:14.163Z,5.40
2023-02-11T08:46:41.964Z,5.40
2023-02-11T08:49:09.660Z,5.40
2023-02-11T08:51:38.824Z,5.40
2023-02-11T08:54:09.500Z,5.40
2023-02-11T08:56:37.823Z,5.40
2023-02-11T08:59:06.168Z,5.40
2023-02-11T09:01:34.348Z,5.40
2023-02-11T09:04:02.191Z,5.40
2023-02-11T09:06:30.465Z,5.40
2023-02-11T09:08:59.952Z,5.40
2023-02-11T09:11:30.860Z,5.50
2023-02-11T09:14:03.308Z,5.40
2023-02-11T09:16:34.816Z,5.40
2023-02-11T09:19:04.359Z,5.40
2023-02-11T09:21:32.199Z,5.50
2023-02-11T09:24:01.226Z,5.50
2023-02-11T09:26:30.726Z,5.60
2023-02-11T09:28:58.692Z,5.60
2023-02-11T09:31:28.292Z,5.60
2023-02-11T09:33:58.451Z,5.70
2023-02-11T09:36:28.760Z,5.70
2023-02-11T09:38:58.700Z,5.80
2023-02-11T09:41:58.395Z,5.80
2023-02-11T09:44:29.130Z,5.80
2023-02-11T09:46:59.358Z,5.80
2023-02-11T09:49:35.760Z,5.80
2023-02-11T09:52:07.735Z,5.80
2023-02-11T09:54:40.129Z,5.90
2023-02-11T09:57:23.146Z,5.90
2023-02-11T09:59:56.846Z,5.90
2023-02-11T10:02:30.684Z,5.90
2023-02-11T10:05:20.406Z,5.90
2023-02-11T10:07:55.432Z,5.90
2023-02-11T10:10:36.186Z,6.00
2023-02-11T10:13:23.285Z,6.00
2023-02-11T10:15:58.928Z,6.00
2023-02-11T10:18:41.439Z,6.00
2023-02-11T10:21:20.607Z,6.10
2023-02-11T10:23:52.702Z,6.00
2023-02-11T10:26:20.805Z,6.00
2023-02-11T10:28:54.015Z,6.00
2023-02-11T10:31:25.624Z,6.00
2023-02-11T10:33:59.397Z,5.90
2023-02-11T10:36:30.930Z,5.90
2023-02-11T10:39:00.135Z,5.90
2023-02-11T10:41:32.836Z,5.90
2023-02-11T10:44:02.538Z,5.90
2023-02-11T10:46:34.039Z,5.90
2023-02-11T10:49:03.347Z,5.90
2023-02-11T10:51:33.627Z,6.00
2023-02-11T10:54:19.488Z,6.00
2023-02-11T10:56:51.952Z,6.00
2023-02-11T10:59:28.308Z,6.00
2023-02-11T11:02:00.652Z,5.90
2023-02-11T11:04:40.527Z,6.00
2023-02-11T11:07:15.647Z,5.90
2023-02-11T11:09:50.178Z,5.90
2023-02-11T11:12:36.576Z,6.00
2023-02-11T11:15:18.834Z,5.90
2023-02-11T11:17:46.929Z,6.00
2023-02-11T11:20:23.107Z,6.00
2023-02-11T11:22:52.841Z,6.10
2023-02-11T11:25:25.522Z,6.10
2023-02-11T11:27:56.471Z,6.10
2023-02-11T11:30:35.217Z,6.00
2023-02-11T11:33:03.360Z,6.10
2023-02-11T11:35:33.951Z,6.00
2023-02-11T11:38:04.072Z,6.00
2023-02-11T11:40:33.206Z,6.10
2023-02-11T11:43:07.877Z,6.10
2023-02-11T11:45:37.175Z,6.00
2023-02-11T11:48:13.621Z,6.00
2023-02-11T11:50:45.190Z,6.10
2023-02-11T11:53:16.751Z,6.00
2023-02-11T11:55:47.399Z,6.00
2023-02-11T11:58:19.003Z,6.00
2023-02-11T12:00:57.897Z,6.10
2023-02-11T12:04:05.221Z,6.00
2023-02-11T12:06:44.480Z,6.00
2023-02-11T12:09:21.859Z,6.00
2023-02-11T12:12:08.528Z,6.00
2023-02-11T12:14:48.965Z,6.10
2023-02-11T12:17:32.759Z,6.00
2023-02-11T12:20:17.686Z,6.10
2023-02-11T12:22:55.211Z,6.10
2023-02-11T12:25:42.683Z,6.10
2023-02-11T12:28:27.177Z,6.10
2023-02-11T12:31:05.740Z,6.10
2023-02-11T12:33:55.602Z,6.20
2023-02-11T12:36:34.908Z,6.20
2023-02-11T12:39:11.457Z,6.20
2023-02-11T12:42:14.517Z,6.20
2023-02-11T12:44:59.019Z,6.20
2023-02-11T12:47:36.609Z,6.30
2023-02-11T12:50:14.792Z,6.30
2023-02-11T12:52:57.475Z,6.30
2023-02-11T12:55:28.951Z,6.30
2023-02-11T12:57:59.848Z,6.30
2023-02-11T13:00:32.466Z,6.40
2023-02-11T13:03:05.985Z,6.40
2023-02-11T13:05:39.103Z,6.40
2023-02-11T13:08:11.287Z,6.50
2023-02-11T13:10:42.957Z,6.50
2023-02-11T13:13:19.056Z,6.50
2023-02-11T13:15:52.062Z,6.60
2023-02-11T13:18:45.347Z,6.60
2023-02-11T13:21:37.660Z,6.60
2023-02-11T13:24:14.341Z,6.60
2023-02-11T13:26:49.670Z,6.70
2023-02-11T13:29:28.654Z,6.70
2023-02-11T13:31:57.434Z,6.80
2023-02-11T13:34:27.677Z,6.70
2023-02-11T13:36:58.306Z,6.70
2023-02-11T13:39:26.267Z,6.70
2023-02-11T13:42:04.162Z,6.70
2023-02-11T13:44:35.713Z,6.80
2023-02-11T13:47:06.939Z,6.80
2023-02-11T13:49:54.477Z,6.80
2023-02-11T13:52:27.140Z,6.80
2023-02-11T13:54:58.034Z,6.80
2023-02-11T13:57:40.345Z,6.80
2023-02-11T14:00:40.721Z,6.90
2023-02-11T14:04:00.497Z,6.80
2023-02-11T14:07:02.084Z,6.80
2023-02-11T14:09:40.486Z,6.80
2023-02-11T14:12:23.595Z,6.80
2023-02-11T14:15:26.286Z,6.80
2023-02-11T14:17:54.008Z,6.80
2023-02-11T14:20:42.011Z,6.80
2023-02-11T14:23:24.447Z,6.80
2023-02-11T14:26:19.927Z,6.90
2023-02-11T14:28:50.431Z,6.90
2023-02-11T14:31:22.867Z,6.90
2023-02-11T14:34:06.137Z,6.90
2023-02-11T14:36:48.475Z,7.00
2023-02-11T14:39:27.277Z,7.00
2023-02-11T14:41:56.956Z,7.00
2023-02-11T14:44:28.183Z,7.00
2023-02-11T14:46:57.992Z,7.00
2023-02-11T14:49:29.623Z,7.10
2023-02-11T14:52:03.597Z,7.10
2023-02-11T14:54:33.146Z,7.10
2023-02-11T14:57:11.238Z,7.10
2023-02-11T14:59:39.300Z,7.20
2023-02-11T15:02:22.429Z,7.20
2023-02-11T15:04:50.310Z,7.20
2023-02-11T15:07:19.039Z,7.20
2023-02-11T15:09:49.630Z,7.20
2023-02-11T15:12:23.790Z,7.20
2023-02-11T15:14:54.160Z,7.20
2023-02-11T15:17:25.302Z,7.20
2023-02-11T15:19:56.362Z,7.20
2023-02-11T15:22:27.158Z,7.30
2023-02-11T15:25:04.012Z,7.30
2023-02-11T15:27:41.187Z,7.30
2023-02-11T15:30:26.188Z,7.30
2023-02-11T15:32:58.989Z,7.40
2023-02-11T15:35:29.129Z,7.40
2023-02-11T15:37:58.352Z,7.40
2023-02-11T15:40:28.772Z,7.40
2023-02-11T15:43:00.234Z,7.30
2023-02-11T15:45:31.423Z,7.40
2023-02-11T15:48:03.617Z,7.40
2023-02-11T15:50:35.172Z,7.40
2023-02-11T15:53:14.177Z,7.40
2023-02-11T15:55:42.499Z,7.50
2023-02-11T15:58:12.499Z,7.50
2023-02-11T16:00:48.873Z,7.50
2023-02-11T16:03:23.267Z,7.50
2023-02-11T16:05:51.242Z,7.50
2023-02-11T16:08:24.683Z,7.40
2023-02-11T16:10:58.700Z,7.40
2023-02-11T16:13:30.661Z,7.30
2023-02-11T16:16:02.347Z,7.40
2023-02-11T16:18:38.755Z,7.30
2023-02-11T16:21:13.730Z,7.30
2023-02-11T16:23:43.340Z,7.30
2023-02-11T16:26:21.966Z,7.30
2023-02-11T16:28:51.842Z,7.30
2023-02-11T16:31:20.487Z,7.20
2023-02-11T16:33:48.302Z,7.30
2023-02-11T16:36:18.118Z,7.20
2023-02-11T16:38:46.129Z,7.20
2023-02-11T16:41:14.378Z,7.30
2023-02-11T16:43:42.325Z,7.30
2023-02-11T16:46:15.158Z,7.20
2023-02-11T16:48:43.213Z,7.20
2023-02-11T16:51:13.083Z,7.20
2023-02-11T16:53:41.029Z,7.20
2023-02-11T16:56:14.917Z,7.20
2023-02-11T16:58:42.756Z,7.20
2023-02-11T17:01:13.931Z,7.20
2023-02-11T17:03:43.588Z,7.10
2023-02-11T17:06:12.387Z,7.10
2023-02-11T17:08:40.756Z,7.10
2023-02-11T17:11:08.561Z,7.20
2023-02-11T17:13:36.842Z,7.10
2023-02-11T17:16:04.741Z,7.20
2023-02-11T17:18:35.947Z,7.10
2023-02-11T17:21:07.387Z,7.10
2023-02-11T17:23:35.208Z,7.10
2023-02-11T17:26:02.961Z,7.20
2023-02-11T17:28:30.877Z,7.20
2023-02-11T17:30:58.873Z,7.20
2023-02-11T17:33:27.129Z,7.20
2023-02-11T17:35:56.194Z,7.20
2023-02-11T17:38:24.041Z,7.30
2023-02-11T17:40:58.795Z,7.30
2023-02-11T17:43:26.572Z,7.20
2023-02-11T17:45:54.756Z,7.30
2023-02-11T17:48:22.750Z,7.30
2023-02-11T17:50:50.588Z,7.20
2023-02-11T17:53:19.697Z,7.20
2023-02-11T17:55:47.545Z,7.20
2023-02-11T17:58:15.776Z,7.30
2023-02-11T18:00:43.937Z,7.30
2023-02-11T18:03:11.728Z,7.30
2023-02-11T18:05:39.882Z,7.30
2023-02-11T18:08:08.518Z,7.30
2023-02-11T18:10:38.086Z,7.30
2023-02-11T18:13:05.905Z,7.30
2023-02-11T18:15:34.823Z,7.30
2023-02-11T18:18:02.582Z,7.30
2023-02-11T18:20:30.419Z,7.30
2023-02-11T18:22:58.273Z,7.30
2023-02-11T18:25:26.154Z,7.30
2023-02-11T18:27:55.290Z,7.30
2023-02-11T18:30:24.250Z,7.20
2023-02-11T18:32:55.519Z,7.20
2023-02-11T18:35:23.827Z,7.30
2023-02-11T18:37:53.291Z,7.20
2023-02-11T18:40:21.394Z,7.20
2023-02-11T18:42:49.206Z,7.30
2023-02-11T18:45:18.437Z,7.30
2023-02-11T18:47:46.196Z,7.30
2023-02-11T18:50:15.646Z,7.20
2023-02-11T18:52:43.715Z,7.20
2023-02-11T18:55:11.489Z,7.20
2023-02-11T18:57:39.252Z,7.20
2023-02-11T19:00:10.056Z,7.30
2023-02-11T19:02:39.211Z,7.30
2023-02-11T19:05:07.847Z,7.30
2023-02-11T19:07:35.614Z,7.20
2023-02-11T19:10:03.617Z,7.20
2023-02-11T19:12:33.154Z,7.20
2023-02-11T19:15:01.039Z,7.10
2023-02-11T19:17:30.800Z,7.10
2023-02-11T19:19:59.884Z,7.10
2023-02-11T19:22:27.756Z,7.10
2023-02-11T19:24:55.608Z,7.10
2023-02-11T19:27:23.465Z,7.20
2023-02-11T19:29:51.224Z,7.10
2023-02-11T19:32:19.081Z,7.10
2023-02-11T19:34:46.914Z,7.10
2023-02-11T19:37:16.323Z,7.10
2023-02-11T19:39:44.759Z,7.10
2023-02-11T19:42:13.520Z,7.10
2023-02-11T19:44:41.473Z,7.10
2023-02-11T19:47:10.306Z,7.20
2023-02-11T19:49:38.174Z,7.20
2023-02-11T19:52:06.305Z,7.10
2023-02-11T19:54:35.412Z,7.10
2023-02-11T19:57:03.221Z,7.10
2023-02-11T19:59:31.030Z,7.10
2023-02-11T20:01:58.746Z,7.00
2023-02-11T20:04:26.572Z,7.00
2023-02-11T20:06:54.427Z,7.00
2023-02-11T20:09:22.790Z,6.90
2023-02-11T20:11:52.013Z,6.90
2023-02-11T20:14:19.775Z,6.90
2023-02-11T20:16:49.797Z,6.80
2023-02-11T20:19:20.013Z,6.80
2023-02-11T20:21:49.330Z,6.80
2023-02-11T20:24:17.402Z,6.70
2023-02-11T20:26:46.888Z,6.70
2023-02-11T20:29:17.121Z,6.80
2023-02-11T20:31:45.317Z,6.90
2023-02-11T20:34:13.305Z,6.90
2023-02-11T20:36:41.561Z,6.90
2023-02-11T20:39:09.797Z,6.90
2023-02-11T20:41:40.125Z,6.90
2023-02-11T20:44:11.087Z,6.80
2023-02-11T20:46:43.106Z,6.80
2023-02-11T20:49:12.277Z,6.80
2023-02-11T20:51:40.447Z,6.70
2023-02-11T20:54:12.301Z,6.80
2023-02-11T20:56:40.176Z,6.80
2023-02-11T20:59:07.993Z,6.80
2023-02-11T21:01:37.643Z,6.70
2023-02-11T21:04:08.776Z,6.70
2023-02-11T21:06:38.622Z,6.70
2023-02-11T21:09:08.477Z,6.70
2023-02-11T21:11:36.737Z,6.70
2023-02-11T21:14:04.789Z,6.70
2023-02-11T21:16:33.668Z,6.70
2023-02-11T21:19:02.882Z,6.60
2023-02-11T21:21:33.005Z,6.60
2023-02-11T21:24:00.786Z,6.50
2023-02-11T21:26:28.648Z,6.60
2023-02-11T21:28:56.419Z,6.60
2023-02-11T21:31:26.455Z,6.50
2023-02-11T21:33:55.124Z,6.50
2023-02-11T21:36:23.489Z,6.50
2023-02-11T21:38:52.836Z,6.50
2023-02-11T21:41:22.411Z,6.50
2023-02-11T21:43:50.836Z,6.40
2023-02-11T21:46:19.620Z,6.50
2023-02-11T21:48:47.696Z,6.50
2023-02-11T21:51:18.215Z,6.50
2023-02-11T21:53:46.247Z,6.60
2023-02-11T21:56:18.017Z,6.60
2023-02-11T21:58:46.559Z,6.60
2023-02-11T22:01:15.973Z,6.60
2023-02-11T22:03:44.278Z,6.50
2023-02-11T22:06:14.638Z,6.60
2023-02-11T22:08:42.853Z,6.60
2023-02-11T22:11:12.238Z,6.60
2023-02-11T22:13:41.965Z,6.60
2023-02-11T22:16:12.084Z,6.60
2023-02-11T22:18:40.523Z,6.50
2023-02-11T22:21:11.310Z,6.50
2023-02-11T22:23:40.206Z,6.50
2023-02-11T22:26:10.293Z,6.50
2023-02-11T22:28:38.994Z,6.40
2023-02-11T22:31:08.829Z,6.40
2023-02-11T22:33:36.944Z,6.40
2023-02-11T22:36:07.136Z,6.50
2023-02-11T22:38:35.574Z,6.40
2023-02-11T22:41:08.264Z,6.50
2023-02-11T22:43:36.647Z,6.50
2023-02-11T22:46:05.809Z,6.40
2023-02-11T22:48:35.238Z,6.50
2023-02-11T22:51:06.098Z,6.50
2023-02-11T22:53:34.161Z,6.50
2023-02-11T22:56:07.096Z,6.40
2023-02-11T22:58:35.728Z,6.50
2023-02-11T23:01:03.910Z,6.50
2023-02-11T23:03:32.193Z,6.50
2023-02-11T23:06:01.841Z,6.40
2023-02-11T23:08:31.198Z,6.50
2023-02-11T23:11:05.234Z,6.50
2023-02-11T23:13:36.531Z,6.50
2023-02-11T23:16:05.841Z,6.50
2023-02-11T23:18:34.460Z,6.50
2023-02-11T23:21:12.384Z,6.50
2023-02-11T23:23:40.683Z,6.50
2023-02-11T23:26:11.203Z,6.40
2023-02-11T23:28:39.166Z,6.40
2023-02-11T23:31:14.906Z,6.40
2023-02-11T23:33:42.692Z,6.40
2023-02-11T23:36:12.017Z,6.50
2023-02-11T23:38:39.738Z,6.50
2023-02-11T23:41:07.564Z,6.50
2023-02-11T23:43:35.321Z,6.50
2023-02-11T23:46:03.406Z,6.50
2023-02-11T23:48:31.175Z,6.50
2023-02-11T23:50:59.024Z,6.60
2023-02-11T23:53:28.084Z,6.50
2023-02-11T23:55:56.142Z,6.50
2023-02-11T23:58:24.047Z,6.50
