createdAt,value
2022-08-21T00:00:20.913Z,363.00
2022-08-21T00:05:52.433Z,366.00
2022-08-21T00:11:24.412Z,363.00
2022-08-21T00:17:02.145Z,365.00
2022-08-21T00:22:34.343Z,358.00
2022-08-21T00:28:06.441Z,362.00
2022-08-21T00:33:37.970Z,359.00
2022-08-21T00:39:10.195Z,357.00
2022-08-21T00:44:42.428Z,358.00
2022-08-21T00:50:21.397Z,356.00
2022-08-21T00:55:46.223Z,360.00
2022-08-21T01:01:18.431Z,361.00
2022-08-21T01:06:50.137Z,365.00
2022-08-21T01:12:21.753Z,364.00
2022-08-21T01:17:59.522Z,367.00
2022-08-21T01:23:37.166Z,370.00
2022-08-21T01:29:09.130Z,365.00
2022-08-21T01:34:46.966Z,366.00
2022-08-21T01:40:18.660Z,365.00
2022-08-21T01:45:50.319Z,367.00
2022-08-21T01:51:22.465Z,366.00
2022-08-21T01:57:00.523Z,367.00
2022-08-21T02:02:32.435Z,367.00
2022-08-21T02:08:10.123Z,365.00
2022-08-21T02:13:47.822Z,365.00
2022-08-21T02:19:25.652Z,364.00
2022-08-21T02:24:57.626Z,362.00
2022-08-21T02:30:29.733Z,359.00
2022-08-21T02:36:01.588Z,367.00
2022-08-21T02:41:33.335Z,369.00
2022-08-21T02:47:05.082Z,368.00
2022-08-21T02:52:42.560Z,368.00
2022-08-21T02:58:14.785Z,371.00
2022-08-21T03:03:46.367Z,374.00
2022-08-21T03:09:18.307Z,378.00
2022-08-21T03:14:50.323Z,377.00
2022-08-21T03:20:28.345Z,379.00
2022-08-21T03:26:00.769Z,377.00
2022-08-21T03:31:32.283Z,377.00
2022-08-21T03:37:04.409Z,372.00
2022-08-21T03:39:15.280Z,372.00
2022-08-21T03:44:47.583Z,370.00
2022-08-21T03:50:19.612Z,374.00
2022-08-21T03:55:52.581Z,372.00
2022-08-21T04:01:24.592Z,376.00
2022-08-21T04:06:56.501Z,377.00
2022-08-21T04:12:28.338Z,379.00
2022-08-21T04:18:00.165Z,378.00
2022-08-21T04:23:32.009Z,381.00
2022-08-21T04:29:03.862Z,382.00
2022-08-21T04:34:35.751Z,383.00
2022-08-21T04:40:07.924Z,380.00
2022-08-21T04:45:39.674Z,381.00
2022-08-21T04:51:11.371Z,383.00
2022-08-21T04:56:42.889Z,386.00
2022-08-21T05:07:44.133Z,384.00
2022-08-21T05:13:15.702Z,385.00
2022-08-21T05:18:47.493Z,386.00
2022-08-21T05:24:19.359Z,385.00
2022-08-21T05:29:51.420Z,392.00
2022-08-21T05:35:22.920Z,393.00
2022-08-21T05:40:54.811Z,388.00
2022-08-21T05:46:26.614Z,387.00
2022-08-21T05:51:58.493Z,392.00
2022-08-21T05:57:30.126Z,389.00
2022-08-21T06:03:02.307Z,394.00
2022-08-21T06:08:34.029Z,400.00
2022-08-21T06:14:05.827Z,404.00
2022-08-21T06:19:37.427Z,405.00
2022-08-21T06:25:08.975Z,397.00
2022-08-21T06:30:40.482Z,394.00
2022-08-21T06:36:12.411Z,393.00
2022-08-21T06:41:44.101Z,386.00
2022-08-21T06:47:15.906Z,374.00
2022-08-21T06:52:48.086Z,370.00
2022-08-21T06:58:19.702Z,376.00
2022-08-21T07:03:51.335Z,377.00
2022-08-21T07:09:24.848Z,374.00
2022-08-21T07:14:55.119Z,373.00
2022-08-21T07:20:26.958Z,369.00
2022-08-21T07:25:58.732Z,372.00
2022-08-21T07:31:30.827Z,370.00
2022-08-21T07:37:09.866Z,365.00
2022-08-21T07:42:34.605Z,355.00
2022-08-21T07:48:06.177Z,360.00
2022-08-21T07:53:38.308Z,357.00
2022-08-21T07:59:10.010Z,354.00
2022-08-21T08:04:50.927Z,357.00
2022-08-21T08:10:13.618Z,361.00
2022-08-21T08:15:45.361Z,357.00
2022-08-21T08:21:17.280Z,356.00
2022-08-21T08:26:54.021Z,356.00
2022-08-21T08:32:21.083Z,361.00
2022-08-21T08:37:53.065Z,364.00
2022-08-21T08:43:24.915Z,358.00
2022-08-21T08:54:26.205Z,359.00
2022-08-21T08:59:58.013Z,355.00
2022-08-21T09:05:29.400Z,350.00
2022-08-21T09:11:01.034Z,351.00
2022-08-21T09:16:32.726Z,351.00
2022-08-21T09:33:04.229Z,345.00
2022-08-21T09:38:35.849Z,347.00
2022-08-21T09:44:08.015Z,344.00
2022-08-21T09:49:39.822Z,340.00
2022-08-21T09:55:12.376Z,343.00
2022-08-21T10:06:16.002Z,340.00
2022-08-21T10:11:47.887Z,344.00
2022-08-21T10:17:20.023Z,345.00
2022-08-21T10:22:52.190Z,340.00
2022-08-21T10:33:55.692Z,340.00
2022-08-21T10:39:35.542Z,336.00
2022-08-21T10:44:59.394Z,340.00
2022-08-21T10:50:31.172Z,340.00
2022-08-21T10:56:02.860Z,333.00
2022-08-21T11:01:34.688Z,334.00
2022-08-21T11:07:09.247Z,328.00
2022-08-21T11:12:38.233Z,330.00
2022-08-21T11:18:10.089Z,330.00
2022-08-21T11:23:41.837Z,331.00
2022-08-21T11:29:13.735Z,331.00
2022-08-21T11:34:45.402Z,331.00
2022-08-21T11:40:17.376Z,326.00
2022-08-21T11:45:49.030Z,326.00
2022-08-21T11:51:20.775Z,323.00
2022-08-21T11:56:52.564Z,322.00
2022-08-21T12:02:24.274Z,326.00
2022-08-21T12:07:59.258Z,322.00
2022-08-21T12:13:39.768Z,324.00
2022-08-21T12:18:59.812Z,325.00
2022-08-21T12:30:03.216Z,324.00
2022-08-21T12:35:35.327Z,324.00
2022-08-21T12:41:07.137Z,327.00
2022-08-21T12:46:38.486Z,334.00
2022-08-21T12:52:09.919Z,335.00
2022-08-21T12:54:31.941Z,333.00
2022-08-21T13:00:03.401Z,334.00
2022-08-21T13:05:36.124Z,339.00
2022-08-21T13:11:09.279Z,339.00
2022-08-21T13:16:39.482Z,338.00
2022-08-21T13:29:55.883Z,336.00
2022-08-21T13:35:27.325Z,340.00
2022-08-21T13:46:31.125Z,339.00
2022-08-21T13:52:02.753Z,336.00
2022-08-21T13:57:34.468Z,336.00
2022-08-21T14:08:38.362Z,336.00
2022-08-21T14:14:10.196Z,336.00
2022-08-21T14:19:41.838Z,335.00
2022-08-21T14:25:13.698Z,333.00
2022-08-21T14:30:45.534Z,333.00
2022-08-21T14:36:18.955Z,331.00
2022-08-21T14:41:50.600Z,332.00
2022-08-21T14:47:22.439Z,330.00
2022-08-21T14:52:54.166Z,331.00
2022-08-21T14:58:25.820Z,332.00
2022-08-21T15:03:57.620Z,325.00
2022-08-21T15:15:01.498Z,334.00
2022-08-21T15:20:33.018Z,336.00
2022-08-21T15:26:04.958Z,334.00
2022-08-21T15:31:36.513Z,332.00
2022-08-21T15:37:08.638Z,328.00
2022-08-21T15:42:40.136Z,331.00
2022-08-21T15:48:12.007Z,333.00
2022-08-21T15:53:44.085Z,337.00
2022-08-21T15:59:16.597Z,331.00
2022-08-21T16:04:48.287Z,332.00
2022-08-21T16:10:19.719Z,337.00
2022-08-21T16:15:51.597Z,341.00
2022-08-21T16:21:23.129Z,340.00
2022-08-21T16:26:57.903Z,338.00
2022-08-21T16:32:26.879Z,336.00
2022-08-21T16:37:58.838Z,332.00
2022-08-21T16:43:30.074Z,335.00
2022-08-21T16:49:01.507Z,331.00
2022-08-21T16:54:33.644Z,337.00
2022-08-21T17:00:05.187Z,340.00
2022-08-21T17:05:37.064Z,343.00
2022-08-21T17:11:08.720Z,349.00
2022-08-21T17:16:40.479Z,340.00
2022-08-21T17:22:11.936Z,340.00
2022-08-21T17:27:44.410Z,337.00
2022-08-21T17:33:16.057Z,337.00
2022-08-21T17:38:47.890Z,332.00
2022-08-21T17:44:19.964Z,324.00
2022-08-21T17:49:52.307Z,323.00
2022-08-21T17:55:23.940Z,325.00
2022-08-21T18:00:55.670Z,325.00
2022-08-21T18:06:27.559Z,326.00
2022-08-21T18:11:59.193Z,326.00
2022-08-21T18:17:30.872Z,325.00
2022-08-21T18:23:02.712Z,325.00
2022-08-21T18:28:34.438Z,324.00
2022-08-21T18:34:06.536Z,328.00
2022-08-21T18:39:38.458Z,329.00
2022-08-21T18:45:09.932Z,333.00
2022-08-21T18:50:41.733Z,338.00
2022-08-21T18:56:15.873Z,334.00
2022-08-21T19:01:48.248Z,339.00
2022-08-21T19:07:17.859Z,334.00
2022-08-21T19:12:49.773Z,334.00
2022-08-21T19:18:25.739Z,346.00
2022-08-21T19:23:53.620Z,349.00
2022-08-21T19:29:35.135Z,347.00
2022-08-21T19:34:58.079Z,345.00
2022-08-21T19:40:30.139Z,347.00
2022-08-21T19:46:02.171Z,346.00
2022-08-21T19:51:34.155Z,347.00
2022-08-21T19:57:06.657Z,350.00
2022-08-21T20:02:38.553Z,348.00
2022-08-21T20:10:32.408Z,347.00
2022-08-21T20:16:04.118Z,347.00
2022-08-21T20:21:43.717Z,353.00
2022-08-21T20:27:07.840Z,359.00
2022-08-21T20:32:39.627Z,358.00
2022-08-21T20:38:11.682Z,358.00
2022-08-21T20:43:43.640Z,361.00
2022-08-21T20:49:15.718Z,363.00
2022-08-21T20:54:47.877Z,370.00
2022-08-21T21:00:20.144Z,364.00
2022-08-21T21:05:51.827Z,372.00
2022-08-21T21:11:23.596Z,378.00
2022-08-21T21:16:55.315Z,379.00
2022-08-21T21:22:27.063Z,380.00
2022-08-21T21:27:58.899Z,384.00
2022-08-21T21:33:30.755Z,386.00
2022-08-21T21:39:02.813Z,386.00
2022-08-21T21:44:34.829Z,386.00
2022-08-21T21:50:06.803Z,390.00
2022-08-21T21:55:38.545Z,396.00
2022-08-21T22:01:10.953Z,401.00
2022-08-21T22:06:42.713Z,401.00
2022-08-21T22:12:14.341Z,408.00
2022-08-21T22:17:46.201Z,408.00
2022-08-21T22:23:18.117Z,414.00
2022-08-21T22:28:49.648Z,413.00
2022-08-21T22:34:21.244Z,419.00
2022-08-21T22:39:52.963Z,425.00
2022-08-21T22:45:25.033Z,429.00
2022-08-21T22:50:56.616Z,431.00
2022-08-21T22:56:28.869Z,433.00
2022-08-21T23:07:30.208Z,434.00
2022-08-21T23:13:02.176Z,434.00
2022-08-21T23:18:33.979Z,436.00
2022-08-21T23:24:05.728Z,437.00
2022-08-21T23:29:37.798Z,435.00
2022-08-21T23:35:09.647Z,438.00
2022-08-21T23:46:13.411Z,442.00
2022-08-21T23:51:45.326Z,444.00
2022-08-21T23:57:23.234Z,443.00
