createdAt,value
2019-03-27T00:00:37.724Z,8.30
2019-03-27T00:01:37.733Z,6.70
2019-03-27T00:02:37.749Z,7.30
2019-03-27T00:03:37.762Z,10.90
2019-03-27T00:04:37.776Z,8.60
2019-03-27T00:05:37.788Z,8.30
2019-03-27T00:06:37.798Z,8.70
2019-03-27T00:07:37.813Z,12.20
2019-03-27T00:08:37.825Z,10.50
2019-03-27T00:09:37.839Z,7.40
2019-03-27T00:10:37.851Z,7.30
2019-03-27T00:11:37.865Z,6.70
2019-03-27T00:12:37.879Z,8.40
2019-03-27T00:13:37.891Z,8.40
2019-03-27T00:14:37.903Z,7.30
2019-03-27T00:15:37.916Z,15.10
2019-03-27T00:16:37.930Z,9.10
2019-03-27T00:17:37.942Z,10.30
2019-03-27T00:18:37.954Z,8.70
2019-03-27T00:19:37.982Z,10.70
2019-03-27T00:20:37.981Z,11.50
2019-03-27T00:21:37.999Z,9.60
2019-03-27T00:22:38.006Z,6.10
2019-03-27T00:23:38.025Z,9.70
2019-03-27T00:24:38.035Z,7.00
2019-03-27T00:25:38.045Z,5.70
2019-03-27T00:26:38.063Z,6.80
2019-03-27T00:27:38.075Z,5.60
2019-03-27T00:28:38.088Z,12.30
2019-03-27T00:29:38.102Z,7.30
2019-03-27T00:30:38.111Z,9.30
2019-03-27T00:31:38.126Z,7.10
2019-03-27T00:32:38.142Z,8.10
2019-03-27T00:33:38.163Z,9.30
2019-03-27T00:34:38.164Z,8.60
2019-03-27T00:35:38.178Z,6.90
2019-03-27T00:36:38.193Z,10.10
2019-03-27T00:37:38.210Z,7.40
2019-03-27T00:38:38.218Z,8.50
2019-03-27T00:39:38.233Z,9.30
2019-03-27T00:40:38.245Z,6.10
2019-03-27T00:41:38.259Z,9.50
2019-03-27T00:42:38.274Z,9.00
2019-03-27T00:43:38.313Z,5.70
2019-03-27T00:44:38.300Z,5.90
2019-03-27T00:45:38.315Z,5.20
2019-03-27T00:46:38.331Z,6.30
2019-03-27T00:47:38.341Z,5.20
2019-03-27T00:48:38.354Z,5.70
2019-03-27T00:49:38.366Z,5.20
2019-03-27T00:50:38.380Z,7.30
2019-03-27T00:51:38.393Z,7.60
2019-03-27T00:52:38.411Z,6.00
2019-03-27T00:53:38.420Z,8.40
2019-03-27T00:54:38.435Z,5.60
2019-03-27T00:55:38.448Z,7.20
2019-03-27T00:56:38.463Z,5.20
2019-03-27T00:57:38.474Z,7.90
2019-03-27T00:58:38.488Z,5.20
2019-03-27T00:59:38.506Z,6.80
2019-03-27T01:00:38.516Z,6.80
2019-03-27T01:01:38.531Z,5.40
2019-03-27T01:02:38.545Z,4.90
2019-03-27T01:03:38.557Z,5.90
2019-03-27T01:04:38.576Z,5.20
2019-03-27T01:05:38.584Z,7.60
2019-03-27T01:06:38.598Z,6.90
2019-03-27T01:07:38.612Z,6.30
2019-03-27T01:08:38.628Z,6.70
2019-03-27T01:09:38.640Z,6.60
2019-03-27T01:10:38.653Z,5.40
2019-03-27T01:11:38.665Z,8.30
2019-03-27T01:12:38.682Z,5.60
2019-03-27T01:13:38.698Z,5.70
2019-03-27T01:14:38.709Z,5.40
2019-03-27T01:15:39.925Z,6.10
2019-03-27T01:16:38.736Z,5.90
2019-03-27T01:17:38.750Z,7.40
2019-03-27T01:18:38.764Z,5.50
2019-03-27T01:19:38.776Z,5.80
2019-03-27T01:20:38.799Z,7.20
2019-03-27T01:21:38.805Z,5.20
2019-03-27T01:22:38.817Z,5.80
2019-03-27T01:23:38.831Z,6.50
2019-03-27T01:24:38.848Z,5.30
2019-03-27T01:25:38.929Z,8.30
2019-03-27T01:26:38.875Z,6.20
2019-03-27T01:27:38.890Z,9.20
2019-03-27T01:28:38.900Z,7.50
2019-03-27T01:29:38.920Z,4.60
2019-03-27T01:30:38.929Z,4.50
2019-03-27T01:31:38.944Z,5.90
2019-03-27T01:32:38.956Z,6.50
2019-03-27T01:33:38.970Z,4.80
2019-03-27T01:34:38.983Z,6.60
2019-03-27T01:35:38.999Z,7.10
2019-03-27T01:36:39.012Z,6.60
2019-03-27T01:37:39.024Z,6.60
2019-03-27T01:38:39.040Z,5.10
2019-03-27T01:39:39.060Z,3.80
2019-03-27T01:40:39.065Z,6.70
2019-03-27T01:41:39.081Z,6.90
2019-03-27T01:42:39.096Z,7.10
2019-03-27T01:43:39.110Z,7.70
2019-03-27T01:44:39.124Z,5.80
2019-03-27T01:45:52.200Z,7.40
2019-03-27T01:46:39.151Z,7.70
2019-03-27T01:47:39.241Z,7.10
2019-03-27T01:48:39.179Z,9.00
2019-03-27T01:49:39.200Z,4.70
2019-03-27T01:50:39.273Z,6.50
2019-03-27T01:51:39.271Z,7.10
2019-03-27T01:52:39.290Z,5.60
2019-03-27T01:53:39.281Z,6.10
2019-03-27T01:54:39.341Z,5.90
2019-03-27T01:55:39.354Z,5.20
2019-03-27T01:56:39.336Z,6.30
2019-03-27T01:57:39.330Z,6.60
2019-03-27T01:58:39.340Z,5.00
2019-03-27T01:59:39.334Z,4.40
2019-03-27T02:00:39.354Z,5.90
2019-03-27T02:01:39.360Z,5.00
2019-03-27T02:02:39.373Z,5.30
2019-03-27T02:03:39.386Z,4.40
2019-03-27T02:04:39.400Z,6.40
2019-03-27T02:05:39.411Z,4.40
2019-03-27T02:06:39.505Z,5.00
2019-03-27T02:07:39.440Z,6.20
2019-03-27T02:08:39.517Z,9.30
2019-03-27T02:09:39.467Z,4.10
2019-03-27T02:10:39.481Z,11.20
2019-03-27T02:11:39.495Z,6.30
2019-03-27T02:12:39.511Z,5.20
2019-03-27T02:13:39.526Z,9.10
2019-03-27T02:14:39.542Z,5.90
2019-03-27T02:15:39.550Z,5.70
2019-03-27T02:16:39.563Z,7.10
2019-03-27T02:17:39.577Z,6.70
2019-03-27T02:18:39.597Z,7.80
2019-03-27T02:19:39.604Z,7.20
2019-03-27T02:20:39.618Z,6.70
2019-03-27T02:21:39.934Z,6.00
2019-03-27T02:22:39.645Z,6.50
2019-03-27T02:23:39.657Z,6.80
2019-03-27T02:24:39.674Z,8.60
2019-03-27T02:25:39.686Z,7.00
2019-03-27T02:26:39.701Z,6.10
2019-03-27T02:27:39.725Z,7.30
2019-03-27T02:28:39.730Z,8.10
2019-03-27T02:29:39.742Z,7.30
2019-03-27T02:30:39.756Z,9.00
2019-03-27T02:31:39.845Z,5.70
2019-03-27T02:32:39.784Z,9.40
2019-03-27T02:33:39.795Z,7.40
2019-03-27T02:34:39.810Z,6.60
2019-03-27T02:35:39.824Z,10.50
2019-03-27T02:36:39.843Z,9.10
2019-03-27T02:37:39.855Z,7.60
2019-03-27T02:38:39.868Z,9.10
2019-03-27T02:39:39.887Z,7.70
2019-03-27T02:40:39.893Z,8.30
2019-03-27T02:41:39.904Z,8.00
2019-03-27T02:42:39.918Z,6.80
2019-03-27T02:43:39.933Z,8.00
2019-03-27T02:44:39.946Z,8.90
2019-03-27T02:45:39.962Z,9.10
2019-03-27T02:46:39.976Z,9.10
2019-03-27T02:47:39.990Z,11.30
2019-03-27T02:48:40.003Z,7.40
2019-03-27T02:49:40.016Z,11.70
2019-03-27T02:50:40.030Z,8.50
2019-03-27T02:51:40.041Z,11.20
2019-03-27T02:52:40.058Z,11.20
2019-03-27T02:53:40.071Z,10.80
2019-03-27T02:54:40.085Z,11.30
2019-03-27T02:55:40.100Z,10.40
2019-03-27T02:56:40.117Z,12.90
2019-03-27T02:57:40.127Z,11.00
2019-03-27T02:58:40.138Z,13.50
2019-03-27T02:59:40.150Z,15.10
2019-03-27T03:00:40.172Z,15.00
2019-03-27T03:01:40.180Z,11.40
2019-03-27T03:02:40.196Z,11.40
2019-03-27T03:03:40.206Z,11.80
2019-03-27T03:04:40.224Z,9.50
2019-03-27T03:05:40.237Z,11.50
2019-03-27T03:06:40.251Z,13.90
2019-03-27T03:07:40.262Z,12.40
2019-03-27T03:08:40.281Z,11.90
2019-03-27T03:09:40.295Z,13.40
2019-03-27T03:10:40.307Z,12.00
2019-03-27T03:11:40.316Z,11.20
2019-03-27T03:12:40.331Z,14.50
2019-03-27T03:13:40.342Z,14.10
2019-03-27T03:14:40.357Z,13.70
2019-03-27T03:15:40.370Z,13.80
2019-03-27T03:16:42.837Z,14.90
2019-03-27T03:17:40.399Z,13.80
2019-03-27T03:18:40.412Z,17.50
2019-03-27T03:19:40.429Z,17.00
2019-03-27T03:20:40.440Z,14.50
2019-03-27T03:21:40.453Z,14.90
2019-03-27T03:22:40.468Z,12.50
2019-03-27T03:23:40.481Z,14.60
2019-03-27T03:24:40.495Z,13.70
2019-03-27T03:25:40.509Z,13.70
2019-03-27T03:26:40.523Z,12.90
2019-03-27T03:27:40.537Z,12.80
2019-03-27T03:28:40.549Z,15.10
2019-03-27T03:29:40.562Z,14.10
2019-03-27T03:30:40.580Z,16.70
2019-03-27T03:31:40.640Z,15.30
2019-03-27T03:32:40.625Z,15.20
2019-03-27T03:33:40.627Z,14.00
2019-03-27T03:34:40.656Z,13.60
2019-03-27T03:35:40.651Z,14.60
2019-03-27T03:36:40.659Z,15.80
2019-03-27T03:37:40.674Z,15.00
2019-03-27T03:38:40.697Z,16.60
2019-03-27T03:39:40.701Z,16.10
2019-03-27T03:40:40.715Z,14.00
2019-03-27T03:41:40.728Z,14.20
2019-03-27T03:42:40.740Z,12.50
2019-03-27T03:43:40.755Z,15.50
2019-03-27T03:44:40.774Z,12.10
2019-03-27T03:45:40.785Z,14.30
2019-03-27T03:46:40.797Z,13.40
2019-03-27T03:47:40.812Z,14.70
2019-03-27T03:48:40.827Z,15.60
2019-03-27T03:49:40.842Z,13.90
2019-03-27T03:50:40.857Z,15.90
2019-03-27T03:51:40.866Z,14.80
2019-03-27T03:52:45.340Z,14.10
2019-03-27T03:53:40.900Z,14.70
2019-03-27T03:54:40.910Z,14.40
2019-03-27T03:55:40.928Z,12.90
2019-03-27T03:56:40.962Z,14.10
2019-03-27T03:57:40.949Z,15.60
2019-03-27T03:58:40.965Z,14.10
2019-03-27T03:59:40.978Z,12.10
2019-03-27T04:00:40.991Z,14.50
2019-03-27T04:01:41.009Z,11.40
2019-03-27T04:02:41.029Z,17.30
2019-03-27T04:03:41.117Z,11.90
2019-03-27T04:04:41.118Z,13.80
2019-03-27T04:05:41.121Z,16.10
2019-03-27T04:06:41.129Z,13.90
2019-03-27T04:07:41.177Z,12.10
2019-03-27T04:08:41.177Z,12.10
2019-03-27T04:09:41.190Z,14.30
2019-03-27T04:10:41.177Z,15.10
2019-03-27T04:11:41.194Z,13.80
2019-03-27T04:12:41.186Z,14.40
2019-03-27T04:13:41.177Z,12.60
2019-03-27T04:14:41.193Z,15.40
2019-03-27T04:15:41.207Z,11.90
2019-03-27T04:16:41.238Z,14.40
2019-03-27T04:17:41.234Z,11.80
2019-03-27T04:18:41.249Z,13.20
2019-03-27T04:19:41.260Z,10.80
2019-03-27T04:20:41.279Z,11.90
2019-03-27T04:21:41.292Z,12.20
2019-03-27T04:22:41.312Z,12.50
2019-03-27T04:23:41.319Z,11.90
2019-03-27T04:24:41.334Z,14.40
2019-03-27T04:26:07.032Z,12.20
2019-03-27T04:26:41.362Z,12.50
2019-03-27T04:27:41.377Z,12.00
2019-03-27T04:28:41.390Z,10.40
2019-03-27T04:29:41.413Z,11.20
2019-03-27T04:30:41.418Z,12.20
2019-03-27T04:31:41.434Z,10.20
2019-03-27T04:32:41.448Z,14.50
2019-03-27T04:33:41.462Z,13.30
2019-03-27T04:34:41.480Z,12.80
2019-03-27T04:35:41.495Z,13.90
2019-03-27T04:36:41.510Z,10.50
2019-03-27T04:37:41.525Z,12.80
2019-03-27T04:38:41.541Z,11.90
2019-03-27T04:39:41.550Z,12.30
2019-03-27T04:40:41.564Z,14.50
2019-03-27T04:41:41.579Z,13.10
2019-03-27T04:42:41.590Z,13.00
2019-03-27T04:43:41.605Z,11.60
2019-03-27T04:44:41.620Z,12.80
2019-03-27T04:45:41.639Z,8.90
2019-03-27T04:46:41.650Z,11.10
2019-03-27T04:47:41.662Z,11.60
2019-03-27T04:48:41.681Z,12.90
2019-03-27T04:49:41.694Z,12.60
2019-03-27T04:50:41.709Z,10.60
2019-03-27T04:51:41.721Z,12.40
2019-03-27T04:52:41.735Z,12.30
2019-03-27T04:53:41.750Z,11.40
2019-03-27T04:54:41.766Z,11.00
2019-03-27T04:55:41.781Z,10.60
2019-03-27T04:56:41.800Z,11.60
2019-03-27T04:57:41.811Z,13.40
2019-03-27T04:58:41.822Z,10.30
2019-03-27T04:59:41.839Z,10.30
2019-03-27T05:00:41.863Z,10.30
2019-03-27T05:01:41.866Z,11.70
2019-03-27T05:02:41.888Z,11.10
2019-03-27T05:03:41.897Z,10.40
2019-03-27T05:04:41.912Z,14.30
2019-03-27T05:05:41.932Z,15.10
2019-03-27T05:06:41.940Z,12.30
2019-03-27T05:07:41.955Z,11.30
2019-03-27T05:08:41.970Z,11.50
2019-03-27T05:09:41.983Z,13.20
2019-03-27T05:10:41.999Z,12.10
2019-03-27T05:11:42.017Z,13.70
2019-03-27T05:12:42.027Z,11.10
2019-03-27T05:13:42.041Z,13.10
2019-03-27T05:14:42.057Z,11.40
2019-03-27T05:15:42.072Z,9.60
2019-03-27T05:16:42.087Z,11.40
2019-03-27T05:17:46.302Z,11.90
2019-03-27T05:18:42.117Z,12.30
2019-03-27T05:19:42.131Z,12.80
2019-03-27T05:20:42.147Z,12.60
2019-03-27T05:21:42.160Z,10.40
2019-03-27T05:22:42.174Z,12.80
2019-03-27T05:23:42.189Z,12.40
2019-03-27T05:24:42.204Z,12.10
2019-03-27T05:25:42.216Z,10.50
2019-03-27T05:26:42.230Z,13.30
2019-03-27T05:27:42.246Z,15.80
2019-03-27T05:28:42.262Z,12.00
2019-03-27T05:29:42.276Z,13.60
2019-03-27T05:30:42.293Z,11.50
2019-03-27T05:31:42.306Z,15.40
2019-03-27T05:32:42.321Z,11.50
2019-03-27T05:33:42.334Z,12.40
2019-03-27T05:34:42.349Z,11.30
2019-03-27T05:35:42.362Z,12.90
2019-03-27T05:36:42.380Z,12.00
2019-03-27T05:37:42.394Z,12.40
2019-03-27T05:38:42.410Z,14.10
2019-03-27T05:39:42.425Z,11.30
2019-03-27T05:40:42.438Z,12.30
2019-03-27T05:41:42.450Z,11.40
2019-03-27T05:42:42.467Z,11.70
2019-03-27T05:43:42.486Z,10.30
2019-03-27T05:44:42.498Z,9.80
2019-03-27T05:45:42.511Z,9.20
2019-03-27T05:46:42.532Z,11.60
2019-03-27T05:47:42.550Z,15.30
2019-03-27T05:48:42.558Z,16.20
2019-03-27T05:49:42.575Z,13.90
2019-03-27T05:50:42.586Z,11.60
2019-03-27T05:51:42.601Z,14.10
2019-03-27T05:52:42.620Z,10.70
2019-03-27T05:53:42.631Z,13.50
2019-03-27T05:54:42.649Z,13.10
2019-03-27T05:55:42.660Z,12.00
2019-03-27T05:56:42.676Z,11.10
2019-03-27T05:57:42.691Z,13.30
2019-03-27T05:58:42.706Z,12.50
2019-03-27T05:59:42.721Z,13.10
2019-03-27T06:00:42.736Z,10.60
2019-03-27T06:01:42.749Z,13.40
2019-03-27T06:02:42.765Z,15.70
2019-03-27T06:03:42.780Z,12.90
2019-03-27T06:04:42.795Z,14.90
2019-03-27T06:05:42.809Z,10.90
2019-03-27T06:06:42.830Z,12.10
2019-03-27T06:07:42.840Z,13.10
2019-03-27T06:08:42.857Z,11.40
2019-03-27T06:09:42.878Z,13.80
2019-03-27T06:10:42.964Z,12.30
2019-03-27T06:11:42.959Z,13.00
2019-03-27T06:12:42.968Z,11.20
2019-03-27T06:13:42.956Z,13.00
2019-03-27T06:14:42.977Z,10.90
2019-03-27T06:15:45.135Z,10.00
2019-03-27T06:16:43.011Z,13.80
2019-03-27T06:17:43.021Z,14.40
2019-03-27T06:18:43.018Z,16.20
2019-03-27T06:19:43.029Z,15.00
2019-03-27T06:20:43.034Z,13.70
2019-03-27T06:21:43.045Z,17.50
2019-03-27T06:22:43.062Z,15.60
2019-03-27T06:23:43.076Z,15.00
2019-03-27T06:24:43.090Z,15.90
2019-03-27T06:25:43.103Z,17.60
2019-03-27T06:26:43.124Z,16.80
2019-03-27T06:27:43.138Z,19.30
2019-03-27T06:28:43.151Z,17.00
2019-03-27T06:29:43.165Z,20.20
2019-03-27T06:30:43.179Z,14.60
2019-03-27T06:31:43.193Z,19.00
2019-03-27T06:32:43.211Z,18.80
2019-03-27T06:33:43.224Z,16.10
2019-03-27T06:34:43.240Z,17.90
2019-03-27T06:35:43.254Z,22.30
2019-03-27T06:36:43.269Z,24.20
2019-03-27T06:37:43.284Z,19.30
2019-03-27T06:38:43.301Z,17.40
2019-03-27T06:39:43.315Z,19.80
2019-03-27T06:40:43.342Z,16.20
2019-03-27T06:41:43.345Z,18.00
2019-03-27T06:42:43.361Z,18.80
2019-03-27T06:43:43.375Z,15.90
2019-03-27T06:44:43.390Z,18.00
2019-03-27T06:45:43.405Z,14.20
2019-03-27T06:46:43.422Z,22.60
2019-03-27T06:47:43.435Z,15.60
2019-03-27T06:48:43.452Z,20.00
2019-03-27T06:49:43.469Z,19.50
2019-03-27T06:50:43.481Z,19.20
2019-03-27T06:51:43.495Z,20.00
2019-03-27T06:52:43.514Z,17.90
2019-03-27T06:53:43.528Z,15.90
2019-03-27T06:54:43.542Z,17.40
2019-03-27T06:55:43.560Z,20.20
2019-03-27T06:56:43.576Z,14.70
2019-03-27T06:57:43.592Z,19.10
2019-03-27T06:58:54.034Z,18.90
2019-03-27T06:59:43.622Z,18.60
2019-03-27T07:00:43.638Z,13.90
2019-03-27T07:01:43.666Z,19.50
2019-03-27T07:02:43.675Z,18.00
2019-03-27T07:03:43.687Z,15.30
2019-03-27T07:04:43.703Z,16.60
2019-03-27T07:05:43.718Z,14.30
2019-03-27T07:06:43.734Z,16.70
2019-03-27T07:07:43.750Z,16.20
2019-03-27T07:08:43.766Z,14.90
2019-03-27T07:09:43.784Z,14.80
2019-03-27T07:10:43.812Z,12.50
2019-03-27T07:11:43.818Z,13.90
2019-03-27T07:12:43.835Z,13.10
2019-03-27T07:13:43.850Z,14.60
2019-03-27T07:14:43.868Z,15.10
2019-03-27T07:15:43.881Z,14.10
2019-03-27T07:16:43.899Z,17.70
2019-03-27T07:17:43.915Z,15.80
2019-03-27T07:18:43.936Z,15.40
2019-03-27T07:19:43.951Z,11.90
2019-03-27T07:20:43.966Z,15.10
2019-03-27T07:21:43.982Z,11.80
2019-03-27T07:22:44.002Z,15.60
2019-03-27T07:23:44.021Z,18.50
2019-03-27T07:24:44.036Z,14.30
2019-03-27T07:25:44.052Z,13.50
2019-03-27T07:26:44.067Z,14.10
2019-03-27T07:27:44.088Z,12.20
2019-03-27T07:28:44.105Z,14.90
2019-03-27T07:29:44.116Z,12.20
2019-03-27T07:30:44.137Z,9.70
2019-03-27T07:31:44.152Z,18.80
2019-03-27T07:32:44.171Z,12.70
2019-03-27T07:33:44.186Z,12.70
2019-03-27T07:34:44.204Z,11.80
2019-03-27T07:35:44.222Z,15.00
2019-03-27T07:36:44.240Z,10.30
2019-03-27T07:37:44.254Z,10.50
2019-03-27T07:38:44.272Z,9.50
2019-03-27T07:39:44.289Z,8.30
2019-03-27T07:40:44.306Z,12.00
2019-03-27T07:41:44.382Z,9.40
2019-03-27T07:42:44.341Z,12.50
2019-03-27T07:43:44.360Z,10.60
2019-03-27T07:44:44.381Z,12.30
2019-03-27T07:45:44.396Z,8.60
2019-03-27T07:46:44.411Z,10.80
2019-03-27T07:47:44.429Z,12.90
2019-03-27T07:48:53.731Z,9.30
2019-03-27T07:49:44.464Z,9.10
2019-03-27T07:50:44.483Z,10.10
2019-03-27T07:51:44.500Z,8.90
2019-03-27T07:52:44.521Z,11.00
2019-03-27T07:53:44.537Z,8.80
2019-03-27T07:54:44.551Z,12.30
2019-03-27T07:55:44.570Z,9.50
2019-03-27T07:56:44.590Z,9.30
2019-03-27T07:57:44.605Z,11.50
2019-03-27T07:58:44.622Z,10.40
2019-03-27T07:59:44.640Z,8.50
2019-03-27T08:00:44.660Z,9.70
2019-03-27T08:01:44.676Z,12.90
2019-03-27T08:02:44.693Z,12.60
2019-03-27T08:03:44.713Z,10.90
2019-03-27T08:04:44.739Z,10.70
2019-03-27T08:05:44.822Z,11.10
2019-03-27T08:06:44.818Z,11.80
2019-03-27T08:07:44.818Z,11.60
2019-03-27T08:08:44.831Z,8.50
2019-03-27T08:09:44.900Z,12.00
2019-03-27T08:10:44.882Z,13.80
2019-03-27T08:11:44.875Z,10.70
2019-03-27T08:12:44.896Z,10.40
2019-03-27T08:13:44.887Z,13.80
2019-03-27T08:14:44.906Z,9.80
2019-03-27T08:15:44.921Z,12.90
2019-03-27T08:16:44.940Z,11.60
2019-03-27T08:17:44.960Z,9.00
2019-03-27T08:18:44.979Z,9.50
2019-03-27T08:19:44.994Z,6.30
2019-03-27T08:20:45.012Z,9.30
2019-03-27T08:21:45.028Z,9.40
2019-03-27T08:22:45.047Z,7.60
2019-03-27T08:23:45.064Z,9.10
2019-03-27T08:24:45.082Z,10.50
2019-03-27T08:25:45.100Z,8.40
2019-03-27T08:26:45.116Z,10.00
2019-03-27T08:27:45.137Z,11.10
2019-03-27T08:28:45.172Z,9.10
2019-03-27T08:29:45.193Z,12.30
2019-03-27T08:30:45.199Z,11.20
2019-03-27T08:31:45.207Z,11.70
2019-03-27T08:32:45.226Z,12.70
2019-03-27T08:33:45.244Z,9.30
2019-03-27T08:34:45.260Z,11.10
2019-03-27T08:35:45.284Z,9.70
2019-03-27T08:36:45.298Z,12.00
2019-03-27T08:37:45.316Z,13.80
2019-03-27T08:38:45.331Z,9.70
2019-03-27T08:39:45.351Z,6.90
2019-03-27T08:40:45.373Z,10.50
2019-03-27T08:41:45.395Z,8.20
2019-03-27T08:42:45.404Z,9.80
2019-03-27T08:43:45.474Z,10.40
2019-03-27T08:44:45.440Z,11.40
2019-03-27T08:45:45.455Z,9.90
2019-03-27T08:46:45.495Z,9.80
2019-03-27T08:47:45.491Z,10.80
2019-03-27T08:48:45.510Z,12.00
2019-03-27T08:49:45.527Z,9.00
2019-03-27T08:50:45.545Z,7.80
2019-03-27T08:51:45.562Z,11.90
2019-03-27T08:52:45.582Z,9.90
2019-03-27T08:53:45.597Z,7.60
2019-03-27T08:54:45.621Z,12.60
2019-03-27T08:55:45.633Z,9.90
2019-03-27T08:56:45.652Z,8.00
2019-03-27T08:57:45.669Z,10.60
2019-03-27T08:58:45.687Z,9.50
2019-03-27T08:59:45.706Z,11.90
2019-03-27T09:00:45.728Z,11.10
2019-03-27T09:01:45.758Z,7.70
2019-03-27T09:02:45.761Z,9.60
2019-03-27T09:03:45.778Z,11.70
2019-03-27T09:04:45.798Z,11.50
2019-03-27T09:05:45.814Z,10.80
2019-03-27T09:06:45.832Z,10.10
2019-03-27T09:07:45.851Z,13.40
2019-03-27T09:08:45.870Z,10.80
2019-03-27T09:09:45.887Z,16.00
2019-03-27T09:10:45.904Z,9.00
2019-03-27T09:11:45.934Z,9.10
2019-03-27T09:12:45.942Z,12.30
2019-03-27T09:13:45.959Z,10.80
2019-03-27T09:14:45.978Z,10.90
2019-03-27T09:15:45.996Z,10.60
2019-03-27T09:16:46.016Z,11.20
2019-03-27T09:17:46.033Z,10.70
2019-03-27T09:18:46.051Z,10.10
2019-03-27T09:19:46.070Z,9.70
2019-03-27T09:20:46.091Z,12.90
2019-03-27T09:21:46.106Z,10.20
2019-03-27T09:22:46.125Z,8.60
2019-03-27T09:23:46.168Z,11.60
2019-03-27T09:24:46.161Z,11.00
2019-03-27T09:25:46.179Z,11.90
2019-03-27T09:26:46.199Z,11.20
2019-03-27T09:27:46.217Z,12.20
2019-03-27T09:28:46.237Z,10.70
2019-03-27T09:29:46.255Z,8.30
2019-03-27T09:30:46.274Z,8.90
2019-03-27T09:31:46.297Z,8.90
2019-03-27T09:32:46.316Z,9.10
2019-03-27T09:33:46.331Z,8.20
2019-03-27T09:34:46.363Z,9.60
2019-03-27T09:35:46.393Z,7.00
2019-03-27T09:36:46.391Z,8.70
2019-03-27T09:37:46.410Z,9.90
2019-03-27T09:38:46.433Z,7.80
2019-03-27T09:39:46.450Z,9.30
2019-03-27T09:40:46.472Z,10.90
2019-03-27T09:41:46.487Z,6.80
2019-03-27T09:42:46.508Z,10.90
2019-03-27T09:43:46.525Z,6.10
2019-03-27T09:44:46.545Z,8.20
2019-03-27T09:45:46.564Z,8.90
2019-03-27T09:46:46.583Z,8.10
2019-03-27T09:47:46.639Z,8.30
2019-03-27T09:48:46.693Z,6.50
2019-03-27T09:49:49.887Z,8.20
2019-03-27T09:50:46.703Z,11.90
2019-03-27T09:51:46.753Z,8.00
2019-03-27T09:52:46.777Z,6.90
2019-03-27T09:53:46.748Z,12.50
2019-03-27T09:54:46.768Z,11.00
2019-03-27T09:55:46.769Z,9.90
2019-03-27T09:56:46.772Z,9.30
2019-03-27T09:57:46.793Z,8.50
2019-03-27T09:58:46.813Z,8.70
2019-03-27T09:59:46.831Z,8.90
2019-03-27T10:00:46.853Z,10.80
2019-03-27T10:01:46.868Z,8.60
2019-03-27T10:02:46.889Z,7.60
2019-03-27T10:03:46.908Z,7.70
2019-03-27T10:04:46.927Z,6.90
2019-03-27T10:05:46.945Z,6.80
2019-03-27T10:07:23.230Z,9.90
2019-03-27T10:07:47.003Z,9.40
2019-03-27T10:08:47.018Z,9.20
2019-03-27T10:09:50.100Z,8.20
2019-03-27T10:10:47.055Z,8.40
2019-03-27T10:11:47.077Z,9.00
2019-03-27T10:12:47.094Z,10.00
2019-03-27T10:13:47.114Z,7.70
2019-03-27T10:14:47.696Z,10.40
2019-03-27T10:15:47.151Z,9.40
2019-03-27T10:16:47.172Z,6.80
2019-03-27T10:17:47.188Z,6.80
2019-03-27T10:18:47.538Z,6.50
2019-03-27T10:19:47.225Z,8.60
2019-03-27T10:20:47.247Z,8.80
2019-03-27T10:21:47.263Z,7.20
2019-03-27T10:22:47.282Z,9.80
2019-03-27T10:23:47.302Z,7.30
2019-03-27T10:24:47.322Z,9.70
2019-03-27T10:25:47.341Z,12.40
2019-03-27T10:26:47.361Z,9.40
2019-03-27T10:28:29.563Z,9.70
2019-03-27T10:29:29.582Z,7.40
2019-03-27T10:30:29.603Z,8.70
2019-03-27T10:31:29.620Z,8.30
2019-03-27T10:32:29.642Z,8.70
2019-03-27T10:33:29.659Z,9.30
2019-03-27T10:34:29.678Z,8.40
2019-03-27T10:35:29.700Z,8.40
2019-03-27T10:36:29.718Z,8.10
2019-03-27T10:37:29.736Z,6.80
2019-03-27T10:38:29.755Z,8.30
2019-03-27T10:39:29.776Z,9.40
2019-03-27T10:40:29.999Z,10.10
2019-03-27T10:41:29.815Z,8.70
2019-03-27T10:42:29.834Z,8.30
2019-03-27T10:43:29.852Z,9.80
2019-03-27T10:44:29.875Z,9.00
2019-03-27T10:45:29.902Z,8.70
2019-03-27T10:46:29.911Z,7.90
2019-03-27T10:47:29.932Z,10.00
2019-03-27T10:48:29.950Z,7.50
2019-03-27T10:50:17.680Z,8.00
2019-03-27T10:51:12.175Z,7.40
2019-03-27T10:52:12.194Z,6.70
2019-03-27T10:53:12.214Z,7.00
2019-03-27T10:54:12.233Z,10.30
2019-03-27T10:55:12.252Z,6.70
2019-03-27T10:56:12.273Z,6.70
2019-03-27T10:57:12.291Z,7.50
2019-03-27T10:58:12.310Z,7.30
2019-03-27T10:59:12.330Z,12.90
2019-03-27T11:00:12.353Z,7.70
2019-03-27T11:01:12.369Z,9.20
2019-03-27T11:02:12.389Z,9.00
2019-03-27T11:03:12.410Z,9.70
2019-03-27T11:04:12.427Z,5.90
2019-03-27T11:05:12.447Z,9.80
2019-03-27T11:06:12.466Z,7.90
2019-03-27T11:07:12.485Z,7.60
2019-03-27T11:08:12.509Z,8.40
2019-03-27T11:09:12.555Z,9.80
2019-03-27T11:10:12.610Z,8.10
2019-03-27T11:11:12.618Z,9.50
2019-03-27T11:12:12.606Z,9.60
2019-03-27T11:13:12.672Z,11.70
2019-03-27T11:14:12.666Z,8.10
2019-03-27T11:15:12.668Z,7.90
2019-03-27T11:16:12.666Z,9.90
2019-03-27T11:17:12.679Z,13.30
2019-03-27T11:18:12.697Z,10.40
2019-03-27T11:19:12.715Z,10.50
2019-03-27T11:20:12.739Z,10.20
2019-03-27T11:21:12.756Z,10.80
2019-03-27T11:22:12.778Z,10.50
2019-03-27T11:23:12.792Z,10.40
2019-03-27T11:24:12.812Z,10.70
2019-03-27T11:25:12.832Z,7.50
2019-03-27T11:26:12.854Z,10.80
2019-03-27T11:27:12.868Z,10.30
2019-03-27T11:28:12.893Z,11.60
2019-03-27T11:29:12.907Z,9.30
2019-03-27T11:30:12.928Z,9.00
2019-03-27T11:31:12.946Z,9.40
2019-03-27T11:32:12.965Z,15.10
2019-03-27T11:33:12.984Z,14.00
2019-03-27T11:34:13.004Z,9.60
2019-03-27T11:35:13.019Z,11.20
2019-03-27T11:36:13.041Z,9.60
2019-03-27T11:37:13.062Z,12.10
2019-03-27T11:38:13.081Z,10.30
2019-03-27T11:39:13.101Z,11.20
2019-03-27T11:40:13.118Z,11.40
2019-03-27T11:41:13.138Z,12.90
2019-03-27T11:42:13.157Z,8.00
2019-03-27T11:43:13.174Z,11.50
2019-03-27T11:44:13.191Z,13.60
2019-03-27T11:45:13.223Z,9.90
2019-03-27T11:46:13.229Z,8.10
2019-03-27T11:47:13.252Z,7.60
2019-03-27T11:48:13.270Z,8.80
2019-03-27T11:49:13.288Z,11.50
2019-03-27T11:50:13.310Z,10.40
2019-03-27T11:51:13.326Z,8.90
2019-03-27T11:52:13.347Z,15.90
2019-03-27T11:53:13.368Z,10.70
2019-03-27T11:54:13.386Z,13.10
2019-03-27T11:55:13.404Z,10.80
2019-03-27T11:56:13.427Z,9.90
2019-03-27T11:58:37.814Z,8.60
2019-03-27T11:59:37.829Z,11.60
2019-03-27T12:00:37.854Z,11.80
2019-03-27T12:01:42.111Z,8.80
2019-03-27T12:02:37.893Z,7.50
2019-03-27T12:03:37.909Z,9.90
2019-03-27T12:04:37.964Z,9.60
2019-03-27T12:05:37.951Z,10.00
2019-03-27T12:06:37.970Z,10.90
2019-03-27T12:07:37.993Z,15.80
2019-03-27T12:08:38.011Z,8.10
2019-03-27T12:09:38.039Z,11.60
2019-03-27T12:10:38.053Z,9.90
2019-03-27T12:11:38.072Z,10.00
2019-03-27T12:12:38.095Z,14.20
2019-03-27T12:13:38.108Z,10.90
2019-03-27T12:14:38.129Z,10.30
2019-03-27T12:15:38.156Z,7.50
2019-03-27T12:16:38.167Z,9.00
2019-03-27T12:17:38.189Z,9.20
2019-03-27T12:18:38.211Z,10.60
2019-03-27T12:19:38.228Z,10.50
2019-03-27T12:20:38.250Z,8.20
2019-03-27T12:21:38.270Z,6.60
2019-03-27T12:22:38.290Z,7.80
2019-03-27T12:23:38.311Z,9.10
2019-03-27T12:24:38.329Z,7.30
2019-03-27T12:25:38.351Z,8.70
2019-03-27T12:26:38.371Z,8.10
2019-03-27T12:27:38.391Z,9.20
2019-03-27T12:28:38.412Z,7.00
2019-03-27T12:29:38.489Z,8.30
2019-03-27T12:30:38.530Z,8.40
2019-03-27T12:31:38.508Z,6.90
2019-03-27T12:32:38.575Z,5.60
2019-03-27T12:33:38.579Z,8.70
2019-03-27T12:34:38.565Z,8.70
2019-03-27T12:35:38.566Z,7.80
2019-03-27T12:36:38.577Z,10.40
2019-03-27T12:37:38.595Z,6.50
2019-03-27T12:38:38.616Z,10.30
2019-03-27T12:39:40.722Z,10.00
2019-03-27T12:40:38.673Z,10.10
2019-03-27T12:41:38.675Z,8.20
2019-03-27T12:42:38.698Z,10.70
2019-03-27T12:43:38.719Z,11.10
2019-03-27T12:44:38.742Z,7.90
2019-03-27T12:45:38.758Z,7.30
2019-03-27T12:46:38.780Z,8.60
2019-03-27T12:47:38.804Z,5.90
2019-03-27T12:48:38.818Z,6.90
2019-03-27T12:49:38.842Z,7.80
2019-03-27T12:50:38.862Z,7.90
2019-03-27T12:51:38.880Z,7.00
2019-03-27T12:52:38.902Z,9.10
2019-03-27T12:53:38.920Z,5.70
2019-03-27T12:54:38.940Z,9.80
2019-03-27T12:55:38.960Z,7.00
2019-03-27T12:56:38.980Z,8.20
2019-03-27T12:57:39.007Z,6.00
2019-03-27T12:58:39.021Z,8.90
2019-03-27T12:59:39.042Z,13.30
2019-03-27T13:00:39.062Z,7.70
2019-03-27T13:01:39.084Z,7.00
2019-03-27T13:02:39.149Z,9.50
2019-03-27T13:03:39.120Z,8.20
2019-03-27T13:04:39.141Z,6.90
2019-03-27T13:05:39.160Z,7.70
2019-03-27T13:06:39.178Z,5.20
2019-03-27T13:07:49.313Z,7.30