createdAt,value
2018-12-10T00:01:58.479Z,66.07
2018-12-10T00:04:25.934Z,63.53
2018-12-10T00:06:53.395Z,59.90
2018-12-10T00:09:20.879Z,57.70
2018-12-10T00:11:48.327Z,56.40
2018-12-10T00:14:15.783Z,54.77
2018-12-10T00:16:43.451Z,53.53
2018-12-10T00:19:10.891Z,51.50
2018-12-10T00:21:38.339Z,50.33
2018-12-10T00:24:05.804Z,50.07
2018-12-10T00:26:33.263Z,51.37
2018-12-10T00:29:00.719Z,50.00
2018-12-10T00:31:28.183Z,46.53
2018-12-10T00:33:55.647Z,43.80
2018-12-10T00:36:23.121Z,42.23
2018-12-10T00:38:50.633Z,41.80
2018-12-10T00:41:18.211Z,39.17
2018-12-10T00:43:45.763Z,37.80
2018-12-10T00:46:13.223Z,35.97
2018-12-10T00:48:40.691Z,33.77
2018-12-10T00:51:08.146Z,33.43
2018-12-10T00:53:35.598Z,31.63
2018-12-10T00:56:03.047Z,30.03
2018-12-10T00:58:30.520Z,29.60
2018-12-10T01:00:58.083Z,28.20
2018-12-10T01:03:25.562Z,25.33
2018-12-10T01:05:53.202Z,25.70
2018-12-10T01:08:20.737Z,24.40
2018-12-10T01:10:48.207Z,23.63
2018-12-10T01:13:15.651Z,22.60
2018-12-10T01:15:43.130Z,21.50
2018-12-10T01:18:10.653Z,19.30
2018-12-10T01:20:38.150Z,19.23
2018-12-10T01:23:05.696Z,18.13
2018-12-10T01:25:33.159Z,17.27
2018-12-10T01:28:00.610Z,15.80
2018-12-10T01:30:28.067Z,15.67
2018-12-10T01:32:55.520Z,15.67
2018-12-10T01:35:22.970Z,14.80
2018-12-10T01:37:50.554Z,13.33
2018-12-10T01:40:18.007Z,13.07
2018-12-10T01:42:45.458Z,12.83
2018-12-10T01:45:12.923Z,11.70
2018-12-10T01:47:40.371Z,11.13
2018-12-10T01:50:07.835Z,11.03
2018-12-10T01:52:35.283Z,10.20
2018-12-10T01:55:02.760Z,9.23
2018-12-10T01:57:30.202Z,9.83
2018-12-10T01:59:57.679Z,8.73
2018-12-10T02:02:25.137Z,8.43
2018-12-10T02:04:52.587Z,8.13
2018-12-10T02:07:20.023Z,7.70
2018-12-10T02:09:47.487Z,7.40
2018-12-10T02:12:14.943Z,7.00
2018-12-10T02:14:42.383Z,6.57
2018-12-10T02:17:09.839Z,6.23
2018-12-10T02:19:37.314Z,6.10
2018-12-10T02:22:04.792Z,5.80
2018-12-10T02:24:32.259Z,5.33
2018-12-10T02:26:59.796Z,5.70
2018-12-10T02:29:27.251Z,5.17
2018-12-10T02:31:54.715Z,5.03
2018-12-10T02:34:22.201Z,4.50
2018-12-10T02:36:49.739Z,4.57
2018-12-10T02:39:17.187Z,4.17
2018-12-10T02:41:44.647Z,4.10
2018-12-10T02:44:12.227Z,3.80
2018-12-10T02:46:39.687Z,4.20
2018-12-10T02:49:07.128Z,3.53
2018-12-10T02:51:34.683Z,3.60
2018-12-10T02:54:02.183Z,3.10
2018-12-10T02:56:29.699Z,3.10
2018-12-10T02:58:57.143Z,3.17
2018-12-10T03:01:24.612Z,3.00
2018-12-10T03:03:52.080Z,2.80
2018-12-10T03:06:19.518Z,2.50
2018-12-10T03:08:46.983Z,2.63
2018-12-10T03:11:14.639Z,2.57
2018-12-10T03:13:42.109Z,2.33
2018-12-10T03:16:09.747Z,2.40
2018-12-10T03:18:37.223Z,3.00
2018-12-10T03:21:04.664Z,2.40
2018-12-10T03:23:32.199Z,2.40
2018-12-10T03:25:59.691Z,2.27
2018-12-10T03:28:27.159Z,2.40
2018-12-10T03:30:54.712Z,2.20
2018-12-10T03:33:22.253Z,2.00
2018-12-10T03:35:49.827Z,2.13
2018-12-10T03:38:17.308Z,2.43
2018-12-10T03:40:44.747Z,2.40
2018-12-10T03:43:12.204Z,2.10
2018-12-10T03:45:39.660Z,2.00
2018-12-10T03:48:07.115Z,1.83
2018-12-10T03:50:34.670Z,2.17
2018-12-10T03:53:02.112Z,1.90
2018-12-10T03:55:29.588Z,2.27
2018-12-10T03:57:57.033Z,1.93
2018-12-10T04:00:24.483Z,1.87
2018-12-10T04:02:52.042Z,1.90
2018-12-10T04:05:19.622Z,1.80
2018-12-10T04:07:47.071Z,1.87
2018-12-10T04:10:14.518Z,1.90
2018-12-10T04:12:42.096Z,1.80
2018-12-10T04:15:09.539Z,1.70
2018-12-10T04:17:37.000Z,1.77
2018-12-10T04:20:04.462Z,1.70
2018-12-10T04:22:32.049Z,1.80
2018-12-10T04:24:59.579Z,1.70
2018-12-10T04:27:27.024Z,1.87
2018-12-10T04:29:54.487Z,1.47
2018-12-10T04:32:21.933Z,1.60
2018-12-10T04:34:49.375Z,1.70
2018-12-10T04:37:16.820Z,1.50
2018-12-10T04:39:44.335Z,1.70
2018-12-10T04:42:11.792Z,1.60
2018-12-10T04:44:39.250Z,1.70
2018-12-10T04:47:06.690Z,1.80
2018-12-10T04:49:34.132Z,1.80
2018-12-10T04:52:01.650Z,1.63
2018-12-10T04:54:29.086Z,1.50
2018-12-10T04:56:56.635Z,1.70
2018-12-10T04:59:24.158Z,1.33
2018-12-10T05:01:51.773Z,1.93
2018-12-10T05:04:19.202Z,1.50
2018-12-10T05:06:46.647Z,1.87
2018-12-10T05:09:14.087Z,1.60
2018-12-10T05:11:41.589Z,1.40
2018-12-10T05:14:09.031Z,1.67
2018-12-10T05:16:36.478Z,1.63
2018-12-10T05:19:03.934Z,1.70
2018-12-10T05:21:31.442Z,1.70
2018-12-10T05:23:58.913Z,1.70
2018-12-10T05:26:26.439Z,1.67
2018-12-10T05:28:53.887Z,1.60
2018-12-10T05:31:21.350Z,1.33
2018-12-10T05:33:48.825Z,1.77
2018-12-10T05:36:16.383Z,1.70
2018-12-10T05:38:43.926Z,1.83
2018-12-10T05:41:11.413Z,1.50
2018-12-10T05:43:38.947Z,1.70
2018-12-10T05:46:06.399Z,1.60
2018-12-10T05:48:33.851Z,1.50
2018-12-10T05:51:01.417Z,1.70
2018-12-10T05:53:28.880Z,1.70
2018-12-10T05:55:56.368Z,1.50
2018-12-10T05:58:23.897Z,1.40
2018-12-10T06:00:51.351Z,1.40
2018-12-10T06:03:20.050Z,1.53
2018-12-10T06:05:47.677Z,1.53
2018-12-10T06:08:15.102Z,1.50
2018-12-10T06:10:42.613Z,1.60
2018-12-10T06:13:10.089Z,1.70
2018-12-10T06:15:37.705Z,1.90
2018-12-10T06:18:05.119Z,1.50
2018-12-10T06:20:32.571Z,1.50
2018-12-10T06:23:00.113Z,1.70
2018-12-10T06:25:27.573Z,1.90
2018-12-10T06:27:55.026Z,1.80
2018-12-10T06:30:22.659Z,1.30
2018-12-10T06:32:50.188Z,1.40
2018-12-10T06:35:17.674Z,1.60
2018-12-10T06:37:45.131Z,1.60
2018-12-10T06:40:12.747Z,1.60
2018-12-10T06:42:40.243Z,1.80
2018-12-10T06:45:07.723Z,1.70
2018-12-10T06:47:35.183Z,1.80
2018-12-10T06:50:02.754Z,1.60
2018-12-10T06:52:30.222Z,1.60
2018-12-10T06:54:57.671Z,1.73
2018-12-10T06:57:25.111Z,1.43
2018-12-10T06:59:52.583Z,1.63
2018-12-10T07:02:20.147Z,1.30
2018-12-10T07:04:47.663Z,1.63
2018-12-10T07:07:15.175Z,1.83
2018-12-10T07:09:42.718Z,1.80
2018-12-10T07:12:10.308Z,1.27
2018-12-10T07:14:37.844Z,1.40
2018-12-10T07:17:05.363Z,1.60
2018-12-10T07:19:32.855Z,1.60
2018-12-10T07:22:00.327Z,1.50
2018-12-10T07:24:27.882Z,1.60
2018-12-10T07:26:55.337Z,1.67
2018-12-10T07:29:22.891Z,1.30
2018-12-10T07:31:50.360Z,1.53
2018-12-10T07:34:17.969Z,1.57
2018-12-10T07:36:45.648Z,1.40
2018-12-10T07:39:13.124Z,1.50
2018-12-10T07:41:40.597Z,1.70
2018-12-10T07:44:08.060Z,1.20
2018-12-10T07:46:35.603Z,1.70
2018-12-10T07:49:03.202Z,1.80
2018-12-10T07:51:30.724Z,1.30
2018-12-10T07:53:58.314Z,1.70
2018-12-10T07:56:29.092Z,1.57
2018-12-10T07:58:55.387Z,1.47
2018-12-10T08:01:22.915Z,1.50
2018-12-10T08:03:50.463Z,1.30
2018-12-10T08:06:17.959Z,1.50
2018-12-10T08:08:45.482Z,1.50
2018-12-10T08:11:12.945Z,1.60
2018-12-10T08:13:40.407Z,1.60
2018-12-10T08:16:07.869Z,1.80
2018-12-10T08:18:35.314Z,1.53
2018-12-10T08:21:02.795Z,1.90
2018-12-10T08:23:30.392Z,1.70
2018-12-10T08:25:58.069Z,1.60
2018-12-10T08:28:25.526Z,1.67
2018-12-10T08:30:53.015Z,1.63
2018-12-10T08:33:20.477Z,1.60
2018-12-10T08:35:47.923Z,1.90
2018-12-10T08:38:15.385Z,1.70
2018-12-10T08:40:42.845Z,1.60
2018-12-10T08:43:10.398Z,1.70
2018-12-10T08:45:37.859Z,1.70
2018-12-10T08:48:05.442Z,1.50
2018-12-10T08:50:32.884Z,1.70
2018-12-10T08:53:00.448Z,1.63
2018-12-10T08:55:28.003Z,1.70
2018-12-10T08:57:55.449Z,2.00
2018-12-10T09:00:22.913Z,1.33
2018-12-10T09:02:50.364Z,1.70
2018-12-10T09:05:17.831Z,1.53
2018-12-10T09:07:45.285Z,1.80
2018-12-10T09:10:12.911Z,1.57
2018-12-10T09:12:46.889Z,1.63
2018-12-10T09:15:09.927Z,1.90
2018-12-10T09:17:37.454Z,1.60
2018-12-10T09:20:05.106Z,1.70
2018-12-10T09:22:32.619Z,1.60
2018-12-10T09:25:00.143Z,1.40
2018-12-10T09:27:27.618Z,1.77
2018-12-10T09:29:55.079Z,1.60
2018-12-10T09:32:22.527Z,1.73
2018-12-10T09:34:50.087Z,1.40
2018-12-10T09:37:17.563Z,1.47
2018-12-10T09:39:45.475Z,1.67
2018-12-10T09:42:12.972Z,1.80
2018-12-10T09:44:40.495Z,1.60
2018-12-10T09:47:07.978Z,1.50
2018-12-10T09:49:35.431Z,1.43
2018-12-10T09:52:02.896Z,1.53
2018-12-10T09:54:30.348Z,1.40
2018-12-10T09:56:57.790Z,1.77
2018-12-10T09:59:25.263Z,1.80
2018-12-10T10:01:52.731Z,1.60
2018-12-10T10:04:20.195Z,1.50
2018-12-10T10:06:47.642Z,1.50
2018-12-10T10:09:15.109Z,1.50
2018-12-10T10:11:42.608Z,1.40
2018-12-10T10:14:10.099Z,1.40
2018-12-10T10:16:37.543Z,1.70
2018-12-10T10:19:05.027Z,1.63
2018-12-10T10:21:32.654Z,1.60
2018-12-10T10:24:00.139Z,1.80
2018-12-10T10:26:27.604Z,1.60
2018-12-10T10:28:55.059Z,11.33
2018-12-10T10:31:22.525Z,10.90
2018-12-10T10:33:49.986Z,3.37
2018-12-10T10:36:17.451Z,6.57
2018-12-10T10:38:45.026Z,8.27
2018-12-10T10:41:12.552Z,3.70
2018-12-10T10:43:40.028Z,3.50
2018-12-10T10:46:07.501Z,4.10
2018-12-10T10:48:35.131Z,7.47
2018-12-10T10:51:02.687Z,10.83
2018-12-10T10:53:30.252Z,5.70
2018-12-10T10:55:57.880Z,4.90
2018-12-10T10:58:25.363Z,6.00
2018-12-10T11:00:58.467Z,6.50
2018-12-10T11:03:31.755Z,5.27
2018-12-10T11:05:59.212Z,5.87
2018-12-10T11:08:26.679Z,4.80
2018-12-10T11:10:54.137Z,15.00
2018-12-10T11:13:21.597Z,6.40
2018-12-10T11:15:49.051Z,4.67
2018-12-10T11:18:16.912Z,4.90
2018-12-10T11:20:44.971Z,6.07
2018-12-10T11:23:12.535Z,4.10
2018-12-10T11:25:39.995Z,4.80
2018-12-10T11:28:07.455Z,5.37
2018-12-10T11:30:34.907Z,5.03
2018-12-10T11:33:02.458Z,6.43
2018-12-10T11:35:29.932Z,5.93
2018-12-10T11:37:57.387Z,4.50
2018-12-10T11:40:24.839Z,4.67
2018-12-10T11:42:52.288Z,5.57
2018-12-10T11:45:19.772Z,6.50
2018-12-10T11:47:47.593Z,4.20
2018-12-10T11:50:15.196Z,5.20
2018-12-10T11:52:42.742Z,5.20
2018-12-10T11:55:10.187Z,9.20
2018-12-10T11:57:37.650Z,4.47
2018-12-10T12:00:08.609Z,4.23
2018-12-10T12:02:36.193Z,6.97
2018-12-10T12:05:04.750Z,4.53
2018-12-10T12:07:32.315Z,7.53
2018-12-10T12:09:59.854Z,5.70
2018-12-10T12:12:27.299Z,6.57
2018-12-10T12:14:54.784Z,6.33
2018-12-10T12:17:22.213Z,6.90
2018-12-10T12:19:49.670Z,6.73
2018-12-10T12:22:17.153Z,5.23
2018-12-10T12:24:44.895Z,5.93
2018-12-10T12:27:12.464Z,5.03
2018-12-10T12:29:40.026Z,5.47
2018-12-10T12:32:07.483Z,4.50
2018-12-10T12:34:34.979Z,4.37
2018-12-10T12:37:02.421Z,3.93
2018-12-10T12:39:29.971Z,5.20
2018-12-10T12:41:57.519Z,4.13
2018-12-10T12:44:25.074Z,4.23
2018-12-10T12:46:52.522Z,4.20
2018-12-10T12:49:19.972Z,4.03
2018-12-10T12:51:47.446Z,3.87
2018-12-10T12:54:14.910Z,3.73
2018-12-10T12:56:42.463Z,3.77
2018-12-10T12:59:09.927Z,4.07
2018-12-10T13:01:37.395Z,4.13
2018-12-10T13:04:04.948Z,4.20
2018-12-10T13:06:32.498Z,4.40
2018-12-10T13:08:59.948Z,3.00
2018-12-10T13:11:27.398Z,3.17
2018-12-10T13:13:54.850Z,2.80
2018-12-10T13:16:22.307Z,2.70
2018-12-10T13:18:49.791Z,3.23
2018-12-10T13:21:17.305Z,2.73
2018-12-10T13:23:44.882Z,3.07
2018-12-10T13:26:12.380Z,3.03
2018-12-10T13:28:39.948Z,2.90
2018-12-10T13:31:07.492Z,2.70
2018-12-10T13:33:35.425Z,2.77
2018-12-10T13:36:02.912Z,3.07
2018-12-10T13:38:30.404Z,2.87
2018-12-10T13:40:58.003Z,2.10
2018-12-10T13:43:25.466Z,2.47
2018-12-10T13:45:53.127Z,2.37
2018-12-10T13:48:20.611Z,2.70
2018-12-10T13:50:48.080Z,2.33
2018-12-10T13:53:15.707Z,2.73
2018-12-10T13:55:43.163Z,2.73
2018-12-10T13:58:10.649Z,2.47
2018-12-10T14:00:38.107Z,2.93
2018-12-10T14:03:05.563Z,2.10
2018-12-10T14:05:33.035Z,2.20
2018-12-10T14:08:00.497Z,2.60
2018-12-10T14:10:28.041Z,2.23
2018-12-10T14:12:55.471Z,2.47
2018-12-10T14:15:22.943Z,2.03
2018-12-10T14:17:50.409Z,1.83
2018-12-10T14:20:17.960Z,2.00
2018-12-10T14:22:45.448Z,1.80
2018-12-10T14:25:22.436Z,2.10
2018-12-10T14:27:50.523Z,2.20
2018-12-10T14:30:17.979Z,2.10
2018-12-10T14:32:45.486Z,2.13
2018-12-10T14:35:12.939Z,1.97
2018-12-10T14:37:40.399Z,2.30
2018-12-10T14:40:07.847Z,2.10
2018-12-10T14:42:52.307Z,1.97
2018-12-10T14:45:19.742Z,2.20
2018-12-10T14:47:49.794Z,1.70
2018-12-10T14:50:17.240Z,1.93
2018-12-10T14:52:44.683Z,1.70
2018-12-10T14:55:12.132Z,1.83
2018-12-10T14:57:39.623Z,1.80
2018-12-10T15:00:08.014Z,1.80
2018-12-10T15:02:35.443Z,1.63
2018-12-10T15:05:04.012Z,1.60
2018-12-10T15:07:31.468Z,1.80
2018-12-10T15:09:58.971Z,1.50
2018-12-10T15:12:26.486Z,2.03
2018-12-10T15:14:53.975Z,1.50
2018-12-10T15:17:21.541Z,1.80
2018-12-10T15:19:49.101Z,1.80
2018-12-10T15:22:17.043Z,1.70
2018-12-10T15:24:44.519Z,1.27
2018-12-10T15:27:11.978Z,1.60
2018-12-10T15:29:39.427Z,1.50
2018-12-10T15:32:06.864Z,1.80
2018-12-10T15:34:34.351Z,1.30
2018-12-10T15:37:01.792Z,1.70
2018-12-10T15:39:29.231Z,1.47
2018-12-10T15:41:56.693Z,1.77
2018-12-10T15:44:24.223Z,1.83
2018-12-10T15:46:51.742Z,1.30
2018-12-10T15:49:19.187Z,1.67
2018-12-10T15:51:46.647Z,1.47
2018-12-10T15:54:14.111Z,1.50
2018-12-10T15:56:41.935Z,1.40
2018-12-10T15:59:09.609Z,1.40
2018-12-10T16:01:37.069Z,1.73
2018-12-10T16:04:04.567Z,1.40
2018-12-10T16:06:32.022Z,1.43
2018-12-10T16:08:59.586Z,1.53
2018-12-10T16:11:27.132Z,1.40
2018-12-10T16:13:54.753Z,1.23
2018-12-10T16:16:22.223Z,1.40
2018-12-10T16:18:49.710Z,1.20
2018-12-10T16:21:17.374Z,1.30
2018-12-10T16:23:44.828Z,1.30
2018-12-10T16:26:12.260Z,1.30
2018-12-10T16:28:39.818Z,1.20
2018-12-10T16:31:07.281Z,1.37
2018-12-10T16:33:34.747Z,1.30
2018-12-10T16:36:02.207Z,1.20
2018-12-10T16:38:29.675Z,1.50
2018-12-10T16:40:57.243Z,1.20
2018-12-10T16:43:24.691Z,1.27
2018-12-10T16:45:52.251Z,1.43
2018-12-10T16:48:19.723Z,1.20
2018-12-10T16:50:47.267Z,1.20
2018-12-10T16:53:15.003Z,1.27
2018-12-10T16:55:42.451Z,1.20
2018-12-10T16:58:09.895Z,1.40
2018-12-10T17:00:37.335Z,1.23
2018-12-10T17:03:04.791Z,1.30
2018-12-10T17:05:32.331Z,1.10
2018-12-10T17:07:59.766Z,1.40
2018-12-10T17:10:27.210Z,1.23
2018-12-10T17:12:54.685Z,1.30
2018-12-10T17:15:22.240Z,1.40
2018-12-10T17:17:49.722Z,1.30
2018-12-10T17:20:17.223Z,1.30
2018-12-10T17:22:45.463Z,1.30
2018-12-10T17:25:13.004Z,1.00
2018-12-10T17:27:40.486Z,1.20
2018-12-10T17:30:08.108Z,1.13
2018-12-10T17:32:35.583Z,1.30
2018-12-10T17:35:03.233Z,1.40
2018-12-10T17:37:30.794Z,1.30
2018-12-10T17:39:58.313Z,1.17
2018-12-10T17:42:25.739Z,1.40
2018-12-10T17:44:53.195Z,1.13
2018-12-10T17:47:20.739Z,1.47
2018-12-10T17:49:48.499Z,1.07
2018-12-10T17:52:15.963Z,1.20
2018-12-10T17:54:43.495Z,1.20
2018-12-10T17:57:10.971Z,1.17
2018-12-10T17:59:38.438Z,1.30
2018-12-10T18:02:05.967Z,1.60
2018-12-10T18:04:33.501Z,1.10
2018-12-10T18:07:01.015Z,1.27
2018-12-10T18:09:28.528Z,1.30
2018-12-10T18:11:55.985Z,1.00
2018-12-10T18:14:23.479Z,1.27
2018-12-10T18:16:51.099Z,1.20
2018-12-10T18:19:18.600Z,1.03
2018-12-10T18:21:46.087Z,1.43
2018-12-10T18:24:13.537Z,1.20
2018-12-10T18:26:41.150Z,1.10
2018-12-10T18:29:08.615Z,1.30
2018-12-10T18:31:36.166Z,1.07
2018-12-10T18:34:03.724Z,1.10
2018-12-10T18:36:31.176Z,0.83
2018-12-10T18:38:58.878Z,1.50
2018-12-10T18:41:26.395Z,1.20
2018-12-10T18:43:53.863Z,1.10
2018-12-10T18:46:21.431Z,1.20
2018-12-10T18:48:48.895Z,1.20
2018-12-10T18:51:16.354Z,1.30
2018-12-10T18:53:43.933Z,1.03
2018-12-10T18:56:11.367Z,1.17
2018-12-10T18:58:38.836Z,1.10
2018-12-10T19:01:06.487Z,1.10
2018-12-10T19:03:33.952Z,1.10
2018-12-10T19:06:01.420Z,1.33
2018-12-10T19:08:28.879Z,1.20
2018-12-10T19:10:56.320Z,1.10
2018-12-10T19:13:23.822Z,1.30
2018-12-10T19:15:51.315Z,1.17
2018-12-10T19:18:18.931Z,1.10
2018-12-10T19:20:46.374Z,1.20
2018-12-10T19:23:13.940Z,1.27
2018-12-10T19:25:41.411Z,1.60
2018-12-10T19:28:08.916Z,1.60
2018-12-10T19:30:36.415Z,1.10
2018-12-10T19:33:03.991Z,1.30
2018-12-10T19:35:31.528Z,1.50
2018-12-10T19:37:58.975Z,1.27
2018-12-10T19:40:26.514Z,1.30
2018-12-10T19:42:53.955Z,1.47
2018-12-10T19:45:21.453Z,1.33
2018-12-10T19:47:48.931Z,1.43
2018-12-10T19:50:16.368Z,1.30
2018-12-10T19:52:43.809Z,1.30
2018-12-10T19:55:11.258Z,1.40
2018-12-10T19:57:38.746Z,1.50
2018-12-10T20:00:07.085Z,1.30
2018-12-10T20:02:34.619Z,1.30
2018-12-10T20:05:02.245Z,1.47
2018-12-10T20:07:29.768Z,1.50
2018-12-10T20:09:57.325Z,1.50
2018-12-10T20:12:24.752Z,1.33
2018-12-10T20:14:52.185Z,1.50
2018-12-10T20:17:19.627Z,1.43
2018-12-10T20:19:47.224Z,1.50
2018-12-10T20:22:14.850Z,1.60
2018-12-10T20:24:42.307Z,1.43
2018-12-10T20:27:09.756Z,1.50
2018-12-10T20:29:37.227Z,1.77
2018-12-10T20:32:04.783Z,1.60
2018-12-10T20:34:32.374Z,1.53
2018-12-10T20:36:59.907Z,1.80
2018-12-10T20:39:27.430Z,1.60
2018-12-10T20:41:54.928Z,1.50
2018-12-10T20:44:22.414Z,1.63
2018-12-10T20:46:49.904Z,1.60
2018-12-10T20:49:17.339Z,1.67
2018-12-10T20:51:44.848Z,1.40
2018-12-10T20:54:12.314Z,1.57
2018-12-10T20:56:39.860Z,1.57
2018-12-10T20:59:07.426Z,1.60
2018-12-10T21:01:34.867Z,1.60
2018-12-10T21:04:02.310Z,1.40
2018-12-10T21:06:35.578Z,1.60
2018-12-10T21:09:04.597Z,1.50
2018-12-10T21:11:32.053Z,1.53
2018-12-10T21:14:00.767Z,1.70
2018-12-10T21:16:28.203Z,1.70
2018-12-10T21:18:55.652Z,1.73
2018-12-10T21:21:23.173Z,1.40
2018-12-10T21:23:50.650Z,1.63
2018-12-10T21:26:18.072Z,1.60
2018-12-10T21:28:45.708Z,1.73
2018-12-10T21:31:13.151Z,1.87
2018-12-10T21:33:40.595Z,1.77
2018-12-10T21:36:08.089Z,1.80
2018-12-10T21:38:35.575Z,1.90
2018-12-10T21:41:03.025Z,1.90
2018-12-10T21:43:30.566Z,2.30
2018-12-10T21:45:58.028Z,2.00
2018-12-10T21:48:25.463Z,2.23
2018-12-10T21:50:52.922Z,1.93
2018-12-10T21:53:20.424Z,1.70
2018-12-10T21:55:47.946Z,1.97
2018-12-10T21:58:15.395Z,2.03
2018-12-10T22:00:42.871Z,2.20
2018-12-10T22:03:10.316Z,2.20
2018-12-10T22:05:37.770Z,2.40
2018-12-10T22:08:05.344Z,1.93
2018-12-10T22:10:32.899Z,2.63
2018-12-10T22:13:00.477Z,2.13
2018-12-10T22:15:28.019Z,2.20
2018-12-10T22:17:55.460Z,2.23
2018-12-10T22:20:22.913Z,2.40
2018-12-10T22:22:50.347Z,2.37
2018-12-10T22:25:17.795Z,2.20
2018-12-10T22:27:45.308Z,2.30
2018-12-10T22:30:12.842Z,2.23
2018-12-10T22:32:40.263Z,2.17
2018-12-10T22:35:07.787Z,2.20
2018-12-10T22:37:35.291Z,2.20
2018-12-10T22:40:02.878Z,2.20
2018-12-10T22:42:30.487Z,2.30
2018-12-10T22:44:57.971Z,2.10
2018-12-10T22:47:25.468Z,2.10
2018-12-10T22:49:52.939Z,2.33
2018-12-10T22:52:20.401Z,2.40
2018-12-10T22:54:47.951Z,2.30
2018-12-10T22:57:15.420Z,2.37
2018-12-10T22:59:42.973Z,2.23
2018-12-10T23:02:10.431Z,2.13
2018-12-10T23:04:37.884Z,2.47
2018-12-10T23:07:05.355Z,2.33
2018-12-10T23:09:32.811Z,2.37
2018-12-10T23:12:00.378Z,3.00
2018-12-10T23:14:27.863Z,2.50
2018-12-10T23:16:55.306Z,2.30
2018-12-10T23:19:22.805Z,2.70
2018-12-10T23:21:50.239Z,2.30
2018-12-10T23:24:17.749Z,2.10
2018-12-10T23:26:45.234Z,2.30
2018-12-10T23:29:12.647Z,2.67
2018-12-10T23:31:40.092Z,2.67
2018-12-10T23:34:07.535Z,2.60
2018-12-10T23:36:34.987Z,2.60
2018-12-10T23:39:02.464Z,2.70
2018-12-10T23:41:29.947Z,2.33
2018-12-10T23:43:57.399Z,2.43
2018-12-10T23:46:24.864Z,2.83
2018-12-10T23:48:52.298Z,2.87
2018-12-10T23:51:19.743Z,2.93
2018-12-10T23:53:47.236Z,2.83
2018-12-10T23:56:14.911Z,3.10
2018-12-10T23:58:42.355Z,3.13
