createdAt,value
2023-05-21T00:00:36.719Z,0.00
2023-05-21T00:01:36.715Z,0.00
2023-05-21T00:02:36.737Z,0.00
2023-05-21T00:03:36.737Z,0.00
2023-05-21T00:04:36.733Z,0.00
2023-05-21T00:05:36.885Z,0.00
2023-05-21T00:06:36.687Z,0.00
2023-05-21T00:07:36.626Z,0.00
2023-05-21T00:08:37.318Z,0.00
2023-05-21T00:09:36.602Z,0.00
2023-05-21T00:10:36.619Z,0.00
2023-05-21T00:11:36.564Z,0.00
2023-05-21T00:12:36.677Z,0.00
2023-05-21T00:13:36.548Z,0.00
2023-05-21T00:14:36.576Z,0.00
2023-05-21T00:15:36.740Z,0.00
2023-05-21T00:16:36.644Z,0.00
2023-05-21T00:17:36.574Z,0.00
2023-05-21T00:18:36.530Z,0.00
2023-05-21T00:19:36.649Z,0.00
2023-05-21T00:20:36.643Z,0.00
2023-05-21T00:21:36.466Z,0.00
2023-05-21T00:22:36.491Z,0.00
2023-05-21T00:23:36.429Z,0.00
2023-05-21T00:24:36.457Z,0.00
2023-05-21T00:25:36.716Z,0.00
2023-05-21T00:26:36.412Z,0.00
2023-05-21T00:27:36.408Z,0.00
2023-05-21T00:28:36.473Z,0.00
2023-05-21T00:29:36.389Z,0.00
2023-05-21T00:30:36.635Z,0.00
2023-05-21T00:31:36.462Z,0.00
2023-05-21T00:32:36.428Z,0.00
2023-05-21T00:33:36.329Z,0.00
2023-05-21T00:34:36.374Z,0.00
2023-05-21T00:35:36.575Z,0.00
2023-05-21T00:36:36.305Z,0.00
2023-05-21T00:37:36.288Z,0.00
2023-05-21T00:38:36.290Z,0.00
2023-05-21T00:39:36.551Z,0.00
2023-05-21T00:40:36.680Z,0.00
2023-05-21T00:41:36.228Z,0.00
2023-05-21T00:42:36.220Z,0.00
2023-05-21T00:43:36.199Z,0.00
2023-05-21T00:44:36.227Z,0.00
2023-05-21T00:45:36.373Z,0.00
2023-05-21T00:46:36.177Z,0.00
2023-05-21T00:47:36.211Z,0.00
2023-05-21T00:48:36.161Z,0.00
2023-05-21T00:49:36.146Z,0.00
2023-05-21T00:50:36.129Z,0.00
2023-05-21T00:51:36.197Z,0.00
2023-05-21T00:52:36.110Z,0.00
2023-05-21T00:53:36.088Z,0.00
2023-05-21T00:54:36.193Z,0.00
2023-05-21T00:55:36.699Z,0.00
2023-05-21T00:56:36.061Z,0.00
2023-05-21T00:57:36.034Z,0.00
2023-05-21T00:58:36.057Z,0.00
2023-05-21T00:59:36.007Z,0.00
2023-05-21T01:00:36.484Z,0.00
2023-05-21T01:01:36.136Z,0.00
2023-05-21T01:02:36.041Z,0.00
2023-05-21T01:03:35.985Z,0.00
2023-05-21T01:04:35.971Z,0.00
2023-05-21T01:05:36.151Z,0.00
2023-05-21T01:06:35.970Z,0.00
2023-05-21T01:07:35.939Z,0.00
2023-05-21T01:08:35.939Z,0.00
2023-05-21T01:09:35.915Z,0.00
2023-05-21T01:10:35.928Z,0.00
2023-05-21T01:11:35.941Z,0.00
2023-05-21T01:12:35.892Z,0.00
2023-05-21T01:13:35.888Z,0.00
2023-05-21T01:14:35.880Z,0.00
2023-05-21T01:15:36.072Z,0.00
2023-05-21T01:16:35.891Z,0.00
2023-05-21T01:17:35.871Z,0.00
2023-05-21T01:18:35.868Z,0.00
2023-05-21T01:19:35.923Z,0.00
2023-05-21T01:20:36.029Z,0.00
2023-05-21T01:21:35.918Z,0.00
2023-05-21T01:22:36.006Z,0.00
2023-05-21T01:23:35.760Z,0.00
2023-05-21T01:24:35.743Z,0.00
2023-05-21T01:25:36.078Z,0.00
2023-05-21T01:26:35.723Z,0.00
2023-05-21T01:27:35.685Z,0.00
2023-05-21T01:28:35.740Z,0.00
2023-05-21T01:29:35.688Z,0.00
2023-05-21T01:30:35.704Z,0.00
2023-05-21T01:31:35.668Z,0.00
2023-05-21T01:32:35.723Z,0.00
2023-05-21T01:33:35.690Z,0.00
2023-05-21T01:34:35.621Z,0.00
2023-05-21T01:35:35.886Z,0.00
2023-05-21T01:36:35.640Z,0.00
2023-05-21T01:37:35.572Z,0.00
2023-05-21T01:38:35.612Z,0.00
2023-05-21T01:39:35.584Z,0.00
2023-05-21T01:40:35.630Z,0.00
2023-05-21T01:41:35.536Z,0.00
2023-05-21T01:42:35.692Z,0.00
2023-05-21T01:43:35.586Z,0.00
2023-05-21T01:44:35.513Z,0.00
2023-05-21T01:45:35.760Z,0.00
2023-05-21T01:46:35.568Z,0.00
2023-05-21T01:47:35.652Z,0.00
2023-05-21T01:48:35.473Z,0.00
2023-05-21T01:49:35.447Z,0.00
2023-05-21T01:50:35.452Z,0.00
2023-05-21T01:51:35.461Z,0.00
2023-05-21T01:52:35.410Z,0.00
2023-05-21T01:53:35.469Z,0.00
2023-05-21T01:54:35.391Z,0.00
2023-05-21T01:55:36.303Z,0.00
2023-05-21T01:56:35.434Z,0.00
2023-05-21T01:57:35.395Z,0.00
2023-05-21T01:58:35.470Z,0.00
2023-05-21T01:59:35.366Z,0.00
2023-05-21T02:00:35.336Z,0.00
2023-05-21T02:01:35.597Z,0.00
2023-05-21T02:02:35.347Z,0.00
2023-05-21T02:03:35.346Z,0.00
2023-05-21T02:04:35.425Z,0.00
2023-05-21T02:05:35.808Z,0.00
2023-05-21T02:06:35.253Z,0.00
2023-05-21T02:07:35.280Z,0.00
2023-05-21T02:08:35.316Z,0.00
2023-05-21T02:09:35.252Z,0.00
2023-05-21T02:10:35.206Z,0.00
2023-05-21T02:11:35.280Z,0.00
2023-05-21T02:12:35.160Z,0.00
2023-05-21T02:13:35.197Z,0.00
2023-05-21T02:14:35.140Z,0.00
2023-05-21T02:15:35.561Z,0.00
2023-05-21T02:16:35.197Z,0.00
2023-05-21T02:17:35.167Z,0.00
2023-05-21T02:18:35.116Z,0.00
2023-05-21T02:19:35.280Z,0.00
2023-05-21T02:20:35.080Z,0.00
2023-05-21T02:21:35.423Z,0.00
2023-05-21T02:22:35.214Z,0.00
2023-05-21T02:23:35.089Z,0.00
2023-05-21T02:24:35.059Z,0.00
2023-05-21T02:25:35.192Z,0.00
2023-05-21T02:26:35.010Z,0.00
2023-05-21T02:27:35.057Z,0.00
2023-05-21T02:28:35.071Z,0.00
2023-05-21T02:29:35.043Z,0.00
2023-05-21T02:30:34.968Z,0.00
2023-05-21T02:31:35.003Z,0.00
2023-05-21T02:32:35.153Z,0.00
2023-05-21T02:33:34.976Z,0.00
2023-05-21T02:34:34.951Z,0.00
2023-05-21T02:35:35.175Z,0.00
2023-05-21T02:36:34.929Z,0.00
2023-05-21T02:37:34.966Z,0.00
2023-05-21T02:38:34.955Z,0.00
2023-05-21T02:39:34.876Z,0.00
2023-05-21T02:40:34.879Z,0.00
2023-05-21T02:41:34.913Z,0.00
2023-05-21T02:42:34.894Z,0.00
2023-05-21T02:43:34.854Z,0.00
2023-05-21T02:44:34.811Z,0.00
2023-05-21T02:45:35.201Z,0.00
2023-05-21T02:46:34.777Z,0.00
2023-05-21T02:47:34.931Z,0.00
2023-05-21T02:48:34.818Z,0.00
2023-05-21T02:49:34.777Z,0.00
2023-05-21T02:50:35.608Z,0.00
2023-05-21T02:51:34.813Z,0.00
2023-05-21T02:52:34.712Z,0.00
2023-05-21T02:53:34.750Z,0.00
2023-05-21T02:54:34.757Z,0.00
2023-05-21T02:55:35.570Z,0.00
2023-05-21T02:56:34.662Z,0.00
2023-05-21T02:57:34.681Z,0.00
2023-05-21T02:58:34.662Z,0.00
2023-05-21T02:59:34.650Z,0.00
2023-05-21T03:00:34.634Z,0.00
2023-05-21T03:01:34.784Z,0.00
2023-05-21T03:02:34.704Z,0.00
2023-05-21T03:03:35.033Z,0.00
2023-05-21T03:04:34.691Z,4.00
2023-05-21T03:05:34.985Z,4.00
2023-05-21T03:06:34.550Z,4.00
2023-05-21T03:07:34.576Z,0.00
2023-05-21T03:08:34.592Z,4.00
2023-05-21T03:09:34.563Z,4.00
2023-05-21T03:10:34.501Z,4.00
2023-05-21T03:11:34.591Z,4.00
2023-05-21T03:12:34.554Z,8.00
2023-05-21T03:13:34.593Z,8.00
2023-05-21T03:14:34.455Z,8.00
2023-05-21T03:15:34.602Z,12.00
2023-05-21T03:16:34.515Z,8.00
2023-05-21T03:17:34.482Z,12.00
2023-05-21T03:18:34.458Z,12.00
2023-05-21T03:19:34.423Z,16.00
2023-05-21T03:20:34.389Z,16.00
2023-05-21T03:21:34.491Z,16.00
2023-05-21T03:22:34.379Z,20.00
2023-05-21T03:23:34.620Z,20.00
2023-05-21T03:24:34.673Z,24.00
2023-05-21T03:25:34.965Z,24.00
2023-05-21T03:26:34.319Z,24.00
2023-05-21T03:27:34.331Z,28.00
2023-05-21T03:28:34.320Z,28.00
2023-05-21T03:29:34.319Z,32.00
2023-05-21T03:30:34.270Z,32.00
2023-05-21T03:31:34.342Z,36.00
2023-05-21T03:32:34.317Z,40.00
2023-05-21T03:33:34.280Z,40.00
2023-05-21T03:34:34.508Z,44.00
2023-05-21T03:35:34.380Z,48.00
2023-05-21T03:36:34.199Z,52.00
2023-05-21T03:37:34.222Z,56.00
2023-05-21T03:38:36.457Z,60.00
2023-05-21T03:39:34.220Z,64.00
2023-05-21T03:40:34.166Z,68.00
2023-05-21T03:41:34.174Z,76.00
2023-05-21T03:42:34.152Z,80.00
2023-05-21T03:43:34.565Z,88.00
2023-05-21T03:44:34.166Z,88.00
2023-05-21T03:45:34.423Z,100.00
2023-05-21T03:46:34.219Z,100.00
2023-05-21T03:47:34.139Z,108.00
2023-05-21T03:48:34.078Z,116.00
2023-05-21T03:49:34.119Z,124.00
2023-05-21T03:50:34.287Z,132.00
2023-05-21T03:51:34.048Z,140.00
2023-05-21T03:52:34.034Z,144.00
2023-05-21T03:53:34.041Z,148.00
2023-05-21T03:54:34.009Z,156.00
2023-05-21T03:55:34.205Z,160.00
2023-05-21T03:56:34.074Z,168.00
2023-05-21T03:57:33.991Z,172.00
2023-05-21T03:58:33.953Z,176.00
2023-05-21T03:59:33.989Z,184.00
2023-05-21T04:00:33.941Z,188.00
2023-05-21T04:01:34.017Z,200.00
2023-05-21T04:02:34.002Z,212.00
2023-05-21T04:03:34.067Z,220.00
2023-05-21T04:04:34.062Z,232.00
2023-05-21T04:05:34.264Z,244.00
2023-05-21T04:06:33.956Z,252.00
2023-05-21T04:07:33.886Z,264.00
2023-05-21T04:08:33.851Z,268.00
2023-05-21T04:09:35.420Z,276.00
2023-05-21T04:10:34.285Z,280.00
2023-05-21T04:11:33.825Z,284.00
2023-05-21T04:12:33.811Z,296.00
2023-05-21T04:13:33.834Z,296.00
2023-05-21T04:14:33.873Z,304.00
2023-05-21T04:15:33.935Z,316.00
2023-05-21T04:16:33.843Z,324.00
2023-05-21T04:17:33.803Z,328.00
2023-05-21T04:18:33.753Z,340.00
2023-05-21T04:19:33.923Z,348.00
2023-05-21T04:20:33.704Z,356.00
2023-05-21T04:21:33.748Z,364.00
2023-05-21T04:22:33.712Z,376.00
2023-05-21T04:23:33.705Z,388.00
2023-05-21T04:24:33.816Z,400.00
2023-05-21T04:25:34.224Z,416.00
2023-05-21T04:26:34.222Z,432.00
2023-05-21T04:27:33.654Z,452.00
2023-05-21T04:28:33.606Z,472.00
2023-05-21T04:29:33.694Z,496.00
2023-05-21T04:30:33.597Z,516.00
2023-05-21T04:31:33.728Z,540.00
2023-05-21T04:32:33.577Z,560.00
2023-05-21T04:33:33.585Z,584.00
2023-05-21T04:34:33.633Z,604.00
2023-05-21T04:35:34.243Z,624.00
2023-05-21T04:36:33.518Z,640.00
2023-05-21T04:37:33.557Z,660.00
2023-05-21T04:38:33.492Z,676.00
2023-05-21T04:39:33.544Z,696.00
2023-05-21T04:40:33.481Z,712.00
2023-05-21T04:41:33.485Z,728.00
2023-05-21T04:42:33.488Z,748.00
2023-05-21T04:43:33.464Z,760.00
2023-05-21T04:44:33.752Z,780.00
2023-05-21T04:45:33.501Z,796.00
2023-05-21T04:46:33.472Z,812.00
2023-05-21T04:47:33.836Z,832.00
2023-05-21T04:48:33.407Z,856.00
2023-05-21T04:49:33.390Z,880.00
2023-05-21T04:50:33.399Z,908.00
2023-05-21T04:51:33.386Z,932.00
2023-05-21T04:52:33.339Z,956.00
2023-05-21T04:53:33.341Z,968.00
2023-05-21T04:54:33.320Z,980.00
2023-05-21T04:55:33.481Z,992.00
2023-05-21T04:56:33.305Z,1004.00
2023-05-21T04:57:33.343Z,1016.00
2023-05-21T04:58:33.268Z,1036.00
2023-05-21T04:59:33.286Z,1056.00
2023-05-21T05:00:33.255Z,1088.00
2023-05-21T05:01:33.281Z,1128.00
2023-05-21T05:02:33.258Z,1176.00
2023-05-21T05:03:33.301Z,1224.00
2023-05-21T05:04:33.199Z,1272.00
2023-05-21T05:05:33.699Z,1324.00
2023-05-21T05:06:33.424Z,1368.00
2023-05-21T05:07:33.297Z,1408.00
2023-05-21T05:08:33.150Z,1440.00
2023-05-21T05:09:33.179Z,1460.00
2023-05-21T05:10:33.119Z,1484.00
2023-05-21T05:11:33.208Z,1500.00
2023-05-21T05:12:33.114Z,1508.00
2023-05-21T05:13:33.230Z,1520.00
2023-05-21T05:14:33.123Z,1528.00
2023-05-21T05:15:33.139Z,1544.00
2023-05-21T05:16:33.071Z,1556.00
2023-05-21T05:17:33.220Z,1580.00
2023-05-21T05:18:33.109Z,1612.00
2023-05-21T05:19:33.142Z,1640.00
2023-05-21T05:20:33.016Z,1668.00
2023-05-21T05:21:33.195Z,1704.00
2023-05-21T05:22:33.032Z,1744.00
2023-05-21T05:23:33.024Z,1784.00
2023-05-21T05:24:32.977Z,1832.00
2023-05-21T05:25:33.160Z,1880.00
2023-05-21T05:26:33.113Z,1928.00
2023-05-21T05:27:33.133Z,1984.00
2023-05-21T05:28:33.069Z,2044.00
2023-05-21T05:29:32.951Z,2100.00
2023-05-21T05:30:33.033Z,2152.00
2023-05-21T05:31:33.036Z,2192.00
2023-05-21T05:32:32.981Z,2232.00
2023-05-21T05:33:32.903Z,2256.00
2023-05-21T05:34:32.865Z,2272.00
2023-05-21T05:35:32.979Z,2272.00
2023-05-21T05:36:32.832Z,2256.00
2023-05-21T05:37:32.867Z,2232.00
2023-05-21T05:38:32.825Z,2196.00
2023-05-21T05:39:32.926Z,2172.00
2023-05-21T05:40:33.351Z,2148.00
2023-05-21T05:41:32.839Z,2144.00
2023-05-21T05:42:32.846Z,2164.00
2023-05-21T05:43:32.806Z,2188.00
2023-05-21T05:44:32.757Z,2228.00
2023-05-21T05:45:32.764Z,2276.00
2023-05-21T05:46:32.798Z,2324.00
2023-05-21T05:47:32.800Z,2364.00
2023-05-21T05:48:32.786Z,2392.00
2023-05-21T05:49:32.713Z,2416.00
2023-05-21T05:50:32.695Z,2436.00
2023-05-21T05:51:32.756Z,2448.00
2023-05-21T05:52:32.653Z,2448.00
2023-05-21T05:53:32.680Z,2444.00
2023-05-21T05:54:32.666Z,2440.00
2023-05-21T05:55:32.700Z,2432.00
2023-05-21T05:56:32.596Z,2428.00
2023-05-21T05:57:32.619Z,2424.00
2023-05-21T05:58:32.628Z,2424.00
2023-05-21T05:59:32.742Z,2420.00
2023-05-21T06:00:32.587Z,2424.00
2023-05-21T06:01:32.571Z,2420.00
2023-05-21T06:02:32.975Z,2432.00
2023-05-21T06:03:32.680Z,2448.00
2023-05-21T06:04:32.653Z,2468.00
2023-05-21T06:05:32.543Z,2500.00
2023-05-21T06:06:32.802Z,2540.00
2023-05-21T06:07:32.626Z,2592.00
2023-05-21T06:08:32.528Z,2660.00
2023-05-21T06:09:32.481Z,2740.00
2023-05-21T06:10:32.482Z,2828.00
2023-05-21T06:11:32.510Z,2944.00
2023-05-21T06:12:32.480Z,3080.00
2023-05-21T06:13:32.438Z,3232.00
2023-05-21T06:14:32.461Z,3404.00
2023-05-21T06:15:32.409Z,3584.00
2023-05-21T06:16:32.541Z,3772.00
2023-05-21T06:17:32.409Z,3952.00
2023-05-21T06:18:32.393Z,4128.00
2023-05-21T06:19:32.506Z,4268.00
2023-05-21T06:20:32.363Z,4380.00
2023-05-21T06:21:32.318Z,4460.00
2023-05-21T06:22:32.338Z,4512.00
2023-05-21T06:23:32.376Z,4528.00
2023-05-21T06:24:32.362Z,4512.00
2023-05-21T06:25:32.286Z,4476.00
2023-05-21T06:26:32.286Z,4428.00
2023-05-21T06:27:32.452Z,4372.00
2023-05-21T06:28:32.289Z,4308.00
2023-05-21T06:29:32.254Z,4248.00
2023-05-21T06:30:32.265Z,4188.00
2023-05-21T06:31:32.212Z,4156.00
2023-05-21T06:32:32.341Z,4144.00
2023-05-21T06:33:32.258Z,4148.00
2023-05-21T06:34:32.189Z,4156.00
2023-05-21T06:35:32.227Z,4176.00
2023-05-21T06:36:32.177Z,4188.00
2023-05-21T06:37:32.171Z,4188.00
2023-05-21T06:38:32.153Z,4184.00
2023-05-21T06:39:32.119Z,4180.00
2023-05-21T06:40:32.129Z,4168.00
2023-05-21T06:41:32.107Z,4144.00
2023-05-21T06:42:32.086Z,4104.00
2023-05-21T06:43:32.070Z,4052.00
2023-05-21T06:44:32.127Z,3980.00
2023-05-21T06:45:32.164Z,3908.00
2023-05-21T06:46:32.223Z,3832.00
2023-05-21T06:47:32.245Z,3756.00
2023-05-21T06:48:32.400Z,3688.00
2023-05-21T06:49:32.181Z,3616.00
2023-05-21T06:50:32.028Z,3536.00
2023-05-21T06:51:32.024Z,3460.00
2023-05-21T06:52:32.300Z,3396.00
2023-05-21T06:53:31.996Z,3344.00
2023-05-21T06:54:31.995Z,3288.00
2023-05-21T06:55:31.974Z,3236.00
2023-05-21T06:56:31.955Z,3220.00
2023-05-21T06:57:31.916Z,3212.00
2023-05-21T06:58:31.995Z,3192.00
2023-05-21T06:59:31.945Z,3176.00
2023-05-21T07:00:31.913Z,3160.00
2023-05-21T07:01:31.918Z,3156.00
2023-05-21T07:02:31.985Z,3168.00
2023-05-21T07:03:31.986Z,3188.00
2023-05-21T07:04:31.883Z,3204.00
2023-05-21T07:05:31.842Z,3224.00
2023-05-21T07:06:31.834Z,3260.00
2023-05-21T07:07:32.008Z,3288.00
2023-05-21T07:08:31.898Z,3316.00
2023-05-21T07:09:31.795Z,3332.00
2023-05-21T07:10:31.819Z,3348.00
2023-05-21T07:11:31.776Z,3388.00
2023-05-21T07:12:31.809Z,3440.00
2023-05-21T07:13:31.724Z,3512.00
2023-05-21T07:14:31.735Z,3572.00
2023-05-21T07:15:31.776Z,3604.00
2023-05-21T07:16:31.880Z,3636.00
2023-05-21T07:17:31.726Z,3668.00
2023-05-21T07:18:31.822Z,3716.00
2023-05-21T07:19:31.845Z,3768.00
2023-05-21T07:20:31.680Z,3812.00
2023-05-21T07:21:31.676Z,3852.00
2023-05-21T07:22:31.642Z,3896.00
2023-05-21T07:23:31.612Z,3944.00
2023-05-21T07:24:31.813Z,3960.00
2023-05-21T07:25:31.587Z,3960.00
2023-05-21T07:26:31.658Z,3972.00
2023-05-21T07:27:31.561Z,3980.00
2023-05-21T07:28:31.727Z,4000.00
2023-05-21T07:29:32.138Z,4032.00
2023-05-21T07:30:31.699Z,4084.00
2023-05-21T07:31:32.053Z,4136.00
2023-05-21T07:32:31.548Z,4144.00
2023-05-21T07:33:31.544Z,4136.00
2023-05-21T07:34:31.505Z,4140.00
2023-05-21T07:35:31.573Z,4180.00
2023-05-21T07:36:31.542Z,4188.00
2023-05-21T07:37:31.584Z,4204.00
2023-05-21T07:38:31.467Z,4232.00
2023-05-21T07:39:31.466Z,4244.00
2023-05-21T07:40:31.535Z,4272.00
2023-05-21T07:41:31.462Z,4312.00
2023-05-21T07:42:31.451Z,4368.00
2023-05-21T07:43:31.421Z,4400.00
2023-05-21T07:44:31.404Z,4424.00
2023-05-21T07:45:31.369Z,4448.00
2023-05-21T07:46:31.447Z,4448.00
2023-05-21T07:47:31.448Z,4460.00
2023-05-21T07:48:32.553Z,4472.00
2023-05-21T07:49:31.356Z,4480.00
2023-05-21T07:50:31.375Z,4480.00
2023-05-21T07:51:31.568Z,4484.00
2023-05-21T07:52:31.859Z,4484.00
2023-05-21T07:53:31.260Z,4484.00
2023-05-21T07:54:31.291Z,4500.00
2023-05-21T07:55:31.390Z,4516.00
2023-05-21T07:56:31.311Z,4528.00
2023-05-21T07:57:31.244Z,4548.00
2023-05-21T07:58:31.256Z,4572.00
2023-05-21T07:59:31.256Z,4596.00
2023-05-21T08:00:31.206Z,4632.00
2023-05-21T08:01:31.329Z,4692.00
2023-05-21T08:02:31.313Z,4760.00
2023-05-21T08:03:31.340Z,4828.00
2023-05-21T08:04:31.239Z,4880.00
2023-05-21T08:05:31.185Z,4924.00
2023-05-21T08:06:31.214Z,4964.00
2023-05-21T08:07:31.132Z,5016.00
2023-05-21T08:08:31.902Z,5076.00
2023-05-21T08:09:31.110Z,5164.00
2023-05-21T08:10:31.126Z,5252.00
2023-05-21T08:11:31.065Z,5324.00
2023-05-21T08:12:31.101Z,5372.00
2023-05-21T08:13:31.113Z,5404.00
2023-05-21T08:14:31.257Z,5436.00
2023-05-21T08:15:31.048Z,5456.00
2023-05-21T08:16:31.053Z,5448.00
2023-05-21T08:17:31.033Z,5412.00
2023-05-21T08:18:31.028Z,5360.00
2023-05-21T08:19:31.140Z,5292.00
2023-05-21T08:20:31.005Z,5252.00
2023-05-21T08:21:30.970Z,5248.00
2023-05-21T08:22:31.011Z,5288.00
2023-05-21T08:23:30.949Z,5364.00
2023-05-21T08:24:30.980Z,5480.00
2023-05-21T08:25:30.918Z,5608.00
2023-05-21T08:26:30.950Z,5704.00
2023-05-21T08:27:30.909Z,5748.00
2023-05-21T08:28:30.947Z,5708.00
2023-05-21T08:29:31.098Z,5608.00
2023-05-21T08:30:30.951Z,5492.00
2023-05-21T08:31:30.876Z,5392.00
2023-05-21T08:32:30.910Z,5320.00
2023-05-21T08:33:30.900Z,5268.00
2023-05-21T08:34:30.948Z,5224.00
2023-05-21T08:35:30.818Z,5192.00
2023-05-21T08:36:30.819Z,5160.00
2023-05-21T08:37:30.781Z,5132.00
2023-05-21T08:38:30.857Z,5100.00
2023-05-21T08:39:30.760Z,5060.00
2023-05-21T08:40:30.774Z,5004.00
2023-05-21T08:41:30.732Z,4944.00
2023-05-21T08:42:37.142Z,4880.00
2023-05-21T08:43:31.724Z,4832.00
2023-05-21T08:44:30.752Z,4836.00
2023-05-21T08:45:30.740Z,4892.00
2023-05-21T08:46:30.739Z,4964.00
2023-05-21T08:47:30.768Z,5096.00
2023-05-21T08:48:30.729Z,5248.00
2023-05-21T08:49:30.657Z,5364.00
2023-05-21T08:50:30.790Z,5416.00
2023-05-21T08:51:30.759Z,5436.00
2023-05-21T08:52:30.675Z,5436.00
2023-05-21T08:53:30.600Z,5408.00
2023-05-21T08:54:30.625Z,5364.00
2023-05-21T08:55:30.563Z,5328.00
2023-05-21T08:56:30.592Z,5296.00
2023-05-21T08:57:30.540Z,5280.00
2023-05-21T08:58:30.551Z,5296.00
2023-05-21T08:59:30.526Z,5352.00
2023-05-21T09:00:30.593Z,5452.00
2023-05-21T09:01:30.572Z,5560.00
2023-05-21T09:02:30.583Z,5672.00
2023-05-21T09:03:30.654Z,5776.00
2023-05-21T09:04:30.542Z,5864.00
2023-05-21T09:05:30.470Z,5932.00
2023-05-21T09:06:30.458Z,5992.00
2023-05-21T09:07:30.428Z,6036.00
2023-05-21T09:08:30.473Z,6072.00
2023-05-21T09:09:30.430Z,6108.00
2023-05-21T09:10:30.425Z,6148.00
2023-05-21T09:11:30.727Z,6184.00
2023-05-21T09:12:30.713Z,6216.00
2023-05-21T09:13:30.404Z,6236.00
2023-05-21T09:14:30.376Z,6256.00
2023-05-21T09:15:30.328Z,6272.00
2023-05-21T09:16:30.433Z,6288.00
2023-05-21T09:17:30.372Z,6296.00
2023-05-21T09:18:30.372Z,6300.00
2023-05-21T09:19:30.393Z,6300.00
2023-05-21T09:20:30.348Z,6320.00
2023-05-21T09:21:30.297Z,6348.00
2023-05-21T09:22:30.278Z,6368.00
2023-05-21T09:23:30.265Z,6392.00
2023-05-21T09:24:30.333Z,6436.00
2023-05-21T09:25:30.242Z,6496.00
2023-05-21T09:26:30.256Z,6568.00
2023-05-21T09:27:30.204Z,6652.00
2023-05-21T09:28:30.263Z,6764.00
2023-05-21T09:29:30.187Z,6856.00
2023-05-21T09:30:32.439Z,6944.00
2023-05-21T09:31:30.708Z,7032.00
2023-05-21T09:32:30.695Z,7116.00
2023-05-21T09:33:30.215Z,7196.00
2023-05-21T09:34:34.324Z,7248.00
2023-05-21T09:35:30.157Z,7216.00
2023-05-21T09:36:30.689Z,7116.00
2023-05-21T09:37:30.100Z,6992.00
2023-05-21T09:38:30.134Z,6864.00
2023-05-21T09:39:30.111Z,6740.00
2023-05-21T09:40:30.166Z,6612.00
2023-05-21T09:41:30.048Z,6480.00
2023-05-21T09:42:30.060Z,6392.00
2023-05-21T09:43:30.095Z,6356.00
2023-05-21T09:44:30.107Z,6328.00
2023-05-21T09:45:30.013Z,6288.00
2023-05-21T09:46:30.178Z,6260.00
2023-05-21T09:47:30.057Z,6248.00
2023-05-21T09:48:30.026Z,6268.00
2023-05-21T09:49:29.984Z,6316.00
2023-05-21T09:50:30.012Z,6372.00
2023-05-21T09:51:29.959Z,6448.00
2023-05-21T09:52:30.064Z,6544.00
2023-05-21T09:53:29.932Z,6636.00
2023-05-21T09:54:29.943Z,6692.00
2023-05-21T09:55:29.933Z,6700.00
2023-05-21T09:56:29.899Z,6700.00
2023-05-21T09:57:29.876Z,6688.00
2023-05-21T09:58:29.879Z,6684.00
2023-05-21T09:59:29.846Z,6680.00
2023-05-21T10:00:29.899Z,6664.00
2023-05-21T10:01:29.857Z,6660.00
2023-05-21T10:02:29.865Z,6680.00
2023-05-21T10:03:29.815Z,6692.00
2023-05-21T10:04:29.872Z,6684.00
2023-05-21T10:05:29.809Z,6708.00
2023-05-21T10:06:29.832Z,6740.00
2023-05-21T10:07:30.575Z,6764.00
2023-05-21T10:08:29.764Z,6808.00
2023-05-21T10:09:29.822Z,6856.00
2023-05-21T10:10:29.747Z,6896.00
2023-05-21T10:11:29.733Z,6924.00
2023-05-21T10:12:29.951Z,6948.00
2023-05-21T10:13:30.495Z,6976.00
2023-05-21T10:14:29.811Z,6996.00
2023-05-21T10:15:29.827Z,7020.00
2023-05-21T10:16:29.749Z,7056.00
2023-05-21T10:17:29.731Z,7116.00
2023-05-21T10:18:29.701Z,7188.00
2023-05-21T10:19:29.746Z,7260.00
2023-05-21T10:20:29.659Z,7340.00
2023-05-21T10:21:29.625Z,7420.00
2023-05-21T10:22:29.593Z,7488.00
2023-05-21T10:23:29.604Z,7560.00
2023-05-21T10:24:29.621Z,7632.00
2023-05-21T10:25:29.589Z,7708.00
2023-05-21T10:26:29.585Z,7768.00
2023-05-21T10:27:31.991Z,7820.00
2023-05-21T10:28:29.547Z,7876.00
2023-05-21T10:29:29.590Z,7944.00
2023-05-21T10:30:29.541Z,8028.00
2023-05-21T10:31:29.504Z,8120.00
2023-05-21T10:32:29.600Z,8228.00
2023-05-21T10:33:29.985Z,8352.00
2023-05-21T10:34:29.693Z,8460.00
2023-05-21T10:35:29.508Z,8560.00
2023-05-21T10:36:29.424Z,8664.00
2023-05-21T10:37:29.480Z,8760.00
2023-05-21T10:38:29.542Z,8840.00
2023-05-21T10:39:29.435Z,8908.00
2023-05-21T10:40:29.402Z,8948.00
2023-05-21T10:41:29.477Z,8956.00
2023-05-21T10:42:29.464Z,8996.00
2023-05-21T10:43:29.388Z,9064.00
2023-05-21T10:44:29.344Z,9124.00
2023-05-21T10:45:29.401Z,9176.00
2023-05-21T10:46:29.368Z,9164.00
2023-05-21T10:47:29.424Z,9152.00
2023-05-21T10:48:29.294Z,9120.00
2023-05-21T10:49:29.321Z,9100.00
2023-05-21T10:50:29.424Z,9080.00
2023-05-21T10:51:29.339Z,9072.00
2023-05-21T10:52:29.285Z,9072.00
2023-05-21T10:53:29.330Z,9056.00
2023-05-21T10:54:29.244Z,9024.00
2023-05-21T10:55:29.301Z,8972.00
2023-05-21T10:56:29.240Z,8952.00
2023-05-21T10:57:29.239Z,8920.00
2023-05-21T10:58:30.007Z,8852.00
2023-05-21T10:59:29.191Z,8828.00
2023-05-21T11:00:29.262Z,8824.00
2023-05-21T11:01:29.323Z,8812.00
2023-05-21T11:02:29.309Z,8780.00
2023-05-21T11:03:29.311Z,8716.00
2023-05-21T11:04:29.140Z,8652.00
2023-05-21T11:05:29.298Z,8604.00
2023-05-21T11:06:29.122Z,8584.00
2023-05-21T11:07:29.125Z,8488.00
2023-05-21T11:08:29.085Z,8404.00
2023-05-21T11:09:29.120Z,8324.00
2023-05-21T11:10:29.048Z,8244.00
2023-05-21T11:11:29.094Z,8236.00
2023-05-21T11:12:29.077Z,8200.00
2023-05-21T11:13:29.076Z,8076.00
2023-05-21T11:14:29.195Z,7928.00
2023-05-21T11:15:29.337Z,7740.00
2023-05-21T11:16:29.037Z,7596.00
2023-05-21T11:17:29.021Z,7420.00
2023-05-21T11:18:28.979Z,7188.00
2023-05-21T11:19:29.805Z,7024.00
2023-05-21T11:20:29.078Z,6772.00
2023-05-21T11:21:28.997Z,6544.00
2023-05-21T11:22:29.012Z,6236.00
2023-05-21T11:23:28.925Z,6036.00
2023-05-21T11:24:28.913Z,5916.00
2023-05-21T11:25:28.952Z,5836.00
2023-05-21T11:26:28.975Z,5780.00
2023-05-21T11:27:28.991Z,5692.00
2023-05-21T11:28:28.856Z,5652.00
2023-05-21T11:29:28.875Z,5740.00
2023-05-21T11:30:28.841Z,5868.00
2023-05-21T11:31:28.941Z,5964.00
2023-05-21T11:32:29.009Z,6128.00
2023-05-21T11:33:28.940Z,6112.00
2023-05-21T11:34:28.963Z,6064.00
2023-05-21T11:35:29.245Z,6088.00
2023-05-21T11:36:30.120Z,5972.00
2023-05-21T11:37:28.784Z,5784.00
2023-05-21T11:38:28.896Z,5592.00
2023-05-21T11:39:28.742Z,5360.00
2023-05-21T11:40:28.786Z,5236.00
2023-05-21T11:41:28.823Z,5168.00
2023-05-21T11:42:28.722Z,5128.00
2023-05-21T11:43:28.831Z,5064.00
2023-05-21T11:44:28.670Z,4928.00
2023-05-21T11:45:28.691Z,4784.00
2023-05-21T11:46:28.706Z,4548.00
2023-05-21T11:47:28.821Z,4384.00
2023-05-21T11:48:30.552Z,4240.00
2023-05-21T11:49:28.671Z,4136.00
2023-05-21T11:50:28.650Z,4060.00
2023-05-21T11:51:28.656Z,4024.00
2023-05-21T11:52:28.611Z,4008.00
2023-05-21T11:53:28.875Z,4032.00
2023-05-21T11:54:28.662Z,3988.00
2023-05-21T11:55:28.731Z,4036.00
2023-05-21T11:56:28.541Z,4088.00
2023-05-21T11:57:28.590Z,4136.00
2023-05-21T11:58:28.564Z,4220.00
2023-05-21T11:59:28.693Z,4336.00
2023-05-21T12:00:28.588Z,4560.00
2023-05-21T12:01:28.506Z,4876.00
2023-05-21T12:02:28.670Z,5228.00
2023-05-21T12:03:28.575Z,5612.00
2023-05-21T12:04:28.477Z,5692.00
2023-05-21T12:05:28.497Z,6080.00
2023-05-21T12:06:28.468Z,6500.00
2023-05-21T12:07:28.498Z,6416.00
2023-05-21T12:08:28.416Z,5952.00
2023-05-21T12:09:28.619Z,5876.00
2023-05-21T12:10:28.465Z,5728.00
2023-05-21T12:11:28.436Z,5548.00
2023-05-21T12:12:35.561Z,5332.00
2023-05-21T12:13:29.520Z,5364.00
2023-05-21T12:14:28.400Z,5208.00
2023-05-21T12:15:28.632Z,4944.00
2023-05-21T12:16:28.377Z,4484.00
2023-05-21T12:17:28.403Z,4652.00
2023-05-21T12:18:28.337Z,4176.00
2023-05-21T12:19:28.446Z,4300.00
2023-05-21T12:20:28.708Z,4260.00
2023-05-21T12:21:28.304Z,4256.00
2023-05-21T12:22:28.314Z,4204.00
2023-05-21T12:23:28.315Z,4252.00
2023-05-21T12:24:28.264Z,4296.00
2023-05-21T12:25:28.411Z,4384.00
2023-05-21T12:26:28.269Z,4492.00
2023-05-21T12:27:28.255Z,4676.00