createdAt,value
2023-05-18T02:24:42.763Z,7.9
2023-05-18T04:05:03.872Z,7.1
2023-05-18T04:10:15.805Z,7.3
2023-05-18T04:16:03.524Z,7.3
2023-05-18T04:38:04.318Z,7.7
2023-05-18T04:55:05.662Z,7.7
2023-05-18T05:00:41.673Z,7.7
2023-05-18T05:06:24.285Z,7.8
2023-05-18T05:11:34.196Z,8.1
2023-05-18T05:17:22.047Z,8.5
2023-05-18T05:22:42.614Z,8.5
2023-05-18T05:28:13.663Z,8.8
2023-05-18T05:33:48.601Z,9.2
2023-05-18T05:39:40.102Z,9.4
2023-05-18T05:45:20.782Z,9.5
2023-05-18T06:29:40.228Z,10.1
2023-05-18T08:16:03.489Z,11.7
2023-05-18T10:13:56.442Z,13.3
2023-05-18T12:28:20.601Z,12.9
2023-05-18T12:33:40.748Z,12.8
2023-05-18T12:39:20.400Z,12.9
2023-05-18T12:44:45.451Z,13.2
2023-05-18T12:50:24.334Z,13.3
2023-05-18T12:56:03.202Z,13.4
2023-05-18T13:01:27.160Z,13.4
2023-05-18T13:07:09.482Z,13.4
2023-05-18T13:12:54.512Z,13.4
2023-05-18T13:18:17.317Z,13.2
2023-05-18T13:23:49.183Z,13.2
2023-05-18T13:29:45.624Z,13.3
2023-05-18T13:35:01.907Z,13.4
2023-05-18T13:40:33.420Z,13.7
2023-05-18T13:46:12.570Z,13.9
2023-05-18T13:57:31.049Z,14
2023-05-18T14:03:05.767Z,14.2
2023-05-18T14:08:25.538Z,14.6
2023-05-18T14:14:21.696Z,14.4
2023-05-18T14:19:47.738Z,14.2
2023-05-18T14:25:32.878Z,14.2
2023-05-18T14:30:48.246Z,13.9
2023-05-18T14:36:26.280Z,13.7
2023-05-18T14:41:59.769Z,13.8
2023-05-18T14:47:33.077Z,13.7
2023-05-18T14:58:48.566Z,13.8
2023-05-18T15:04:31.941Z,13.9
2023-05-18T15:10:16.902Z,13.9
2023-05-18T15:15:41.732Z,14
2023-05-18T15:21:06.403Z,14.1
2023-05-18T15:27:01.261Z,14.1
2023-05-18T15:32:23.351Z,14.1
2023-05-18T15:37:56.678Z,14.1
2023-05-18T15:43:35.369Z,14.1
2023-05-18T15:48:59.060Z,14
2023-05-18T15:54:42.719Z,14
2023-05-18T16:00:30.625Z,14
2023-05-18T16:05:52.480Z,13.9
2023-05-18T16:11:19.967Z,13.9
2023-05-18T16:22:38.209Z,14
2023-05-18T16:34:01.833Z,13.7
2023-05-18T16:39:39.814Z,13.7
2023-05-18T16:45:16.636Z,13.6
2023-05-18T17:01:47.642Z,13.4
2023-05-18T17:07:24.903Z,13.3
2023-05-18T17:18:30.342Z,13.3
2023-05-18T17:24:23.668Z,13.3
2023-05-18T17:29:54.715Z,13.3
2023-05-18T17:35:14.338Z,13.2
2023-05-18T17:41:01.529Z,13.2
2023-05-18T17:46:17.178Z,13
2023-05-18T17:52:08.975Z,13.1
2023-05-18T17:57:32.262Z,13.1
2023-05-18T18:08:45.809Z,12.9
2023-05-18T18:14:31.790Z,12.8
2023-05-18T18:20:08.695Z,12.9
2023-05-18T18:25:23.967Z,12.9
2023-05-18T18:31:08.559Z,12.9
2023-05-18T18:36:43.892Z,12.8
2023-05-18T18:42:04.225Z,12.7
2023-05-18T18:47:37.390Z,12.7
2023-05-18T18:53:27.316Z,12.5
2023-05-18T18:59:04.144Z,12.3
2023-05-18T19:04:15.697Z,12.2
2023-05-18T19:10:09.753Z,12.2
2023-05-18T19:15:37.621Z,12.2
2023-05-18T19:21:02.422Z,12.2
2023-05-18T19:26:42.492Z,12.2
2023-05-18T19:32:14.735Z,12.2
2023-05-18T19:48:57.584Z,12.1
2023-05-18T19:54:46.061Z,12.1
2023-05-18T20:00:06.990Z,12.1
2023-05-18T20:05:54.463Z,12
2023-05-18T20:11:06.001Z,11.9
2023-05-18T20:16:39.927Z,11.8
2023-05-18T20:22:15.021Z,11.8
2023-05-18T20:33:33.435Z,11.8
2023-05-18T20:39:08.773Z,11.8
2023-05-18T20:44:31.220Z,11.7
2023-05-18T20:50:05.809Z,11.8
2023-05-18T20:55:44.639Z,11.7
2023-05-18T21:01:24.349Z,11.7
2023-05-18T21:06:47.126Z,11.8
2023-05-18T21:12:12.211Z,11.8
2023-05-18T21:28:59.730Z,11.8
2023-05-18T21:34:24.666Z,11.8
2023-05-18T21:40:26.082Z,11.8
2023-05-18T21:45:49.005Z,11.8
2023-05-18T21:51:14.641Z,11.7
2023-05-18T21:57:04.571Z,11.7
2023-05-18T22:02:13.897Z,11.8
2023-05-18T22:08:02.196Z,11.8
2023-05-18T22:13:36.217Z,11.8
2023-05-18T22:19:01.295Z,11.8
2023-05-18T22:24:52.857Z,11.7
2023-05-18T22:30:12.716Z,11.8
2023-05-18T22:35:59.251Z,11.8
2023-05-18T22:41:14.056Z,11.9
2023-05-18T22:46:46.624Z,11.7
2023-05-18T22:52:40.261Z,11.9
2023-05-18T23:03:47.705Z,11.8
2023-05-18T23:09:17.478Z,11.8
2023-05-18T23:15:00.680Z,11.7
2023-05-18T23:20:13.649Z,11.7
2023-05-18T23:25:44.794Z,11.6
2023-05-18T23:31:39.674Z,11.7
2023-05-18T23:37:06.185Z,11.6
2023-05-18T23:42:49.635Z,11.5
2023-05-18T23:48:05.450Z,11.5
2023-05-18T23:54:01.556Z,11.5
2023-05-18T23:59:18.545Z,11.4
