createdAt,value
2023-03-03T00:01:30.673Z,97670.91
2023-03-03T00:04:01.084Z,97669.28
2023-03-03T00:06:30.593Z,97668.41
2023-03-03T00:08:59.168Z,97663.16
2023-03-03T00:11:27.341Z,97670.25
2023-03-03T00:13:58.134Z,97662.56
2023-03-03T00:16:29.235Z,97664.44
2023-03-03T00:18:58.259Z,97655.84
2023-03-03T00:21:30.702Z,97660.22
2023-03-03T00:24:13.524Z,97663.66
2023-03-03T00:26:43.847Z,97664.44
2023-03-03T00:29:35.943Z,97665.34
2023-03-03T00:32:25.540Z,97654.06
2023-03-03T00:34:55.012Z,97651.44
2023-03-03T00:37:30.204Z,97653.31
2023-03-03T00:40:23.916Z,97654.41
2023-03-03T00:42:54.431Z,97648.59
2023-03-03T00:45:29.227Z,97648.00
2023-03-03T00:47:58.001Z,97650.56
2023-03-03T00:50:32.890Z,97653.84
2023-03-03T00:53:07.953Z,97645.69
2023-03-03T00:55:36.633Z,97650.88
2023-03-03T00:58:05.733Z,97638.16
2023-03-03T01:00:39.697Z,97633.16
2023-03-03T01:03:14.088Z,97635.59
2023-03-03T01:05:42.713Z,97630.88
2023-03-03T01:08:12.433Z,97622.00
2023-03-03T01:10:44.019Z,97621.19
2023-03-03T01:13:12.831Z,97613.50
2023-03-03T01:15:42.084Z,97622.22
2023-03-03T01:18:11.609Z,97623.25
2023-03-03T01:20:40.309Z,97611.84
2023-03-03T01:23:08.850Z,97611.09
2023-03-03T01:25:38.610Z,97604.31
2023-03-03T01:28:07.211Z,97610.25
2023-03-03T01:30:35.749Z,97601.94
2023-03-03T01:33:03.843Z,97615.47
2023-03-03T01:35:32.093Z,97606.88
2023-03-03T01:38:00.486Z,97596.19
2023-03-03T01:40:32.296Z,97599.38
2023-03-03T01:43:02.231Z,97602.03
2023-03-03T01:45:32.684Z,97605.38
2023-03-03T01:48:04.485Z,97603.75
2023-03-03T01:50:41.111Z,97604.38
2023-03-03T01:53:14.874Z,97598.34
2023-03-03T01:55:43.913Z,97599.19
2023-03-03T01:58:18.056Z,97603.59
2023-03-03T02:00:50.741Z,97594.25
2023-03-03T02:03:21.847Z,97599.09
2023-03-03T02:05:50.961Z,97595.75
2023-03-03T02:08:23.783Z,97592.16
2023-03-03T02:10:52.858Z,97593.19
2023-03-03T02:13:22.388Z,97591.47
2023-03-03T02:15:50.707Z,97592.38
2023-03-03T02:18:22.184Z,97583.13
2023-03-03T02:20:58.881Z,97587.22
2023-03-03T02:23:35.603Z,97588.53
2023-03-03T02:26:08.469Z,97586.22
2023-03-03T02:28:39.146Z,97575.78
2023-03-03T02:31:13.465Z,97574.81
2023-03-03T02:33:43.480Z,97584.50
2023-03-03T02:36:14.851Z,97568.09
2023-03-03T02:38:49.609Z,97569.66
2023-03-03T02:41:30.300Z,97576.47
2023-03-03T02:44:02.416Z,97570.75
2023-03-03T02:46:35.439Z,97569.66
2023-03-03T02:49:04.451Z,97566.59
2023-03-03T02:51:32.997Z,97572.63
2023-03-03T02:54:01.213Z,97562.91
2023-03-03T02:56:32.814Z,97561.13
2023-03-03T02:59:01.462Z,97556.59
2023-03-03T03:01:37.112Z,97563.72
2023-03-03T03:04:10.014Z,97564.81
2023-03-03T03:06:40.219Z,97554.41
2023-03-03T03:09:10.447Z,97558.72
2023-03-03T03:11:40.201Z,97556.19
2023-03-03T03:14:11.598Z,97549.03
2023-03-03T03:16:41.240Z,97546.22
2023-03-03T03:19:09.973Z,97543.81
2023-03-03T03:21:39.290Z,97539.75
2023-03-03T03:24:08.991Z,97544.63
2023-03-03T03:26:40.805Z,97541.75
2023-03-03T03:29:09.213Z,97541.34
2023-03-03T03:31:38.004Z,97534.47
2023-03-03T03:34:06.423Z,97536.94
2023-03-03T03:36:35.098Z,97536.09
2023-03-03T03:39:06.706Z,97538.16
2023-03-03T03:41:37.464Z,97536.56
2023-03-03T03:44:07.313Z,97526.66
2023-03-03T03:46:35.499Z,97537.53
2023-03-03T03:49:03.674Z,97532.66
2023-03-03T03:51:31.852Z,97535.38
2023-03-03T03:54:00.653Z,97530.31
2023-03-03T03:56:28.879Z,97533.16
2023-03-03T03:59:00.730Z,97535.03
2023-03-03T04:01:30.509Z,97528.19
2023-03-03T04:03:59.329Z,97533.44
2023-03-03T04:06:27.530Z,97525.75
2023-03-03T04:08:56.580Z,97526.25
2023-03-03T04:11:25.463Z,97523.22
2023-03-03T04:13:53.619Z,97528.88
2023-03-03T04:16:22.435Z,97537.03
2023-03-03T04:18:52.002Z,97526.31
2023-03-03T04:21:21.689Z,97526.31
2023-03-03T04:23:51.296Z,97524.38
2023-03-03T04:26:19.441Z,97523.78
2023-03-03T04:28:48.563Z,97529.97
2023-03-03T04:31:17.247Z,97527.41
2023-03-03T04:33:45.469Z,97533.44
2023-03-03T04:36:15.016Z,97531.56
2023-03-03T04:38:43.193Z,97535.91
2023-03-03T04:41:11.295Z,97528.03
2023-03-03T04:43:40.600Z,97532.50
2023-03-03T04:46:09.899Z,97529.13
2023-03-03T04:48:39.606Z,97526.97
2023-03-03T04:51:07.790Z,97534.66
2023-03-03T04:53:39.197Z,97533.03
2023-03-03T04:56:09.634Z,97544.63
2023-03-03T04:58:38.180Z,97543.00
2023-03-03T05:01:06.686Z,97540.59
2023-03-03T05:03:35.915Z,97540.00
2023-03-03T05:06:04.049Z,97535.53
2023-03-03T05:08:32.221Z,97539.47
2023-03-03T05:11:02.429Z,97539.56
2023-03-03T05:13:31.847Z,97543.22
2023-03-03T05:16:00.012Z,97552.63
2023-03-03T05:18:28.886Z,97546.31
2023-03-03T05:20:57.000Z,97545.28
2023-03-03T05:23:25.232Z,97549.34
2023-03-03T05:25:53.422Z,97551.41
2023-03-03T05:28:22.867Z,97552.22
2023-03-03T05:30:51.338Z,97547.19
2023-03-03T05:33:19.490Z,97555.72
2023-03-03T05:35:47.912Z,97551.97
2023-03-03T05:38:16.048Z,97551.03
2023-03-03T05:40:44.329Z,97557.34
2023-03-03T05:43:12.408Z,97562.16
2023-03-03T05:45:41.939Z,97567.16
2023-03-03T05:48:11.774Z,97560.00
2023-03-03T05:50:40.630Z,97562.41
2023-03-03T05:53:08.875Z,97570.31
2023-03-03T05:55:37.068Z,97573.75
2023-03-03T05:58:05.234Z,97575.19
2023-03-03T06:00:33.422Z,97572.56
2023-03-03T06:03:03.065Z,97581.06
2023-03-03T06:05:31.278Z,97578.59
2023-03-03T06:08:00.005Z,97574.66
2023-03-03T06:10:28.431Z,97573.22
2023-03-03T06:12:59.746Z,97572.41
2023-03-03T06:15:28.128Z,97579.28
2023-03-03T06:17:56.312Z,97575.97
2023-03-03T06:20:25.852Z,97583.50
2023-03-03T06:22:54.173Z,97584.94
2023-03-03T06:25:22.364Z,97589.09
2023-03-03T06:27:50.437Z,97590.13
2023-03-03T06:30:19.060Z,97597.78
2023-03-03T06:32:47.367Z,97599.47
2023-03-03T06:35:15.485Z,97598.56
2023-03-03T06:37:44.947Z,97597.47
2023-03-03T06:40:15.166Z,97605.41
2023-03-03T06:42:43.230Z,97617.28
2023-03-03T06:45:12.036Z,97623.03
2023-03-03T06:47:40.085Z,97617.63
2023-03-03T06:50:09.062Z,97617.63
2023-03-03T06:52:37.196Z,97623.44
2023-03-03T06:55:14.415Z,97617.75
2023-03-03T06:57:42.620Z,97625.91
2023-03-03T07:00:18.553Z,97627.28
2023-03-03T07:02:46.971Z,97637.59
2023-03-03T07:05:17.801Z,97638.28
2023-03-03T07:07:46.039Z,97641.88
2023-03-03T07:10:23.333Z,97639.66
2023-03-03T07:12:51.628Z,97652.16
2023-03-03T07:15:24.486Z,97646.75
2023-03-03T07:17:58.364Z,97657.31
2023-03-03T07:20:32.231Z,97663.72
2023-03-03T07:23:00.541Z,97667.69
2023-03-03T07:25:33.496Z,97667.63
2023-03-03T07:28:13.218Z,97674.97
2023-03-03T07:30:43.523Z,97665.13
2023-03-03T07:33:25.053Z,97672.28
2023-03-03T07:35:55.048Z,97667.22
2023-03-03T07:38:30.886Z,97670.53
2023-03-03T07:41:02.862Z,97659.63
2023-03-03T07:43:44.857Z,97667.19
2023-03-03T07:46:24.828Z,97664.56
2023-03-03T07:48:54.446Z,97660.59
2023-03-03T07:51:27.740Z,97654.97
2023-03-03T07:54:02.005Z,97657.31
2023-03-03T07:56:36.318Z,97662.47
2023-03-03T07:59:17.425Z,97667.50
2023-03-03T08:01:49.499Z,97654.50
2023-03-03T08:04:21.094Z,97654.81
2023-03-03T08:06:53.783Z,97649.06
2023-03-03T08:09:31.660Z,97648.47
2023-03-03T08:12:14.625Z,97659.56
2023-03-03T08:14:42.838Z,97661.69
2023-03-03T08:17:18.634Z,97659.56
2023-03-03T08:19:46.900Z,97653.50
2023-03-03T08:22:18.965Z,97659.50
2023-03-03T08:24:47.163Z,97662.28
2023-03-03T08:27:16.636Z,97669.53
2023-03-03T08:29:45.344Z,97667.63
2023-03-03T08:32:14.736Z,97664.06
2023-03-03T08:34:42.919Z,97670.44
2023-03-03T08:37:11.037Z,97664.22
2023-03-03T08:39:40.175Z,97672.84
2023-03-03T08:42:08.289Z,97667.72
2023-03-03T08:44:37.817Z,97682.16
2023-03-03T08:47:06.026Z,97683.69
2023-03-03T08:49:34.150Z,97681.56
2023-03-03T08:52:02.261Z,97688.06
2023-03-03T08:54:30.634Z,97679.22
2023-03-03T08:56:58.772Z,97684.63
2023-03-03T08:59:26.949Z,97689.97
2023-03-03T09:01:56.673Z,97679.06
2023-03-03T09:04:24.846Z,97687.72
2023-03-03T09:06:53.038Z,97684.59
2023-03-03T09:09:21.164Z,97682.84
2023-03-03T09:11:49.635Z,97688.03
2023-03-03T09:14:21.025Z,97679.13
2023-03-03T09:16:52.816Z,97681.38
2023-03-03T09:19:29.625Z,97670.75
2023-03-03T09:22:02.828Z,97670.53
2023-03-03T09:24:32.625Z,97661.97
2023-03-03T09:27:00.955Z,97659.81
2023-03-03T09:29:30.596Z,97665.22
2023-03-03T09:32:01.229Z,97663.09
2023-03-03T09:34:41.104Z,97666.06
2023-03-03T09:37:23.088Z,97662.88
2023-03-03T09:39:53.003Z,97664.91
2023-03-03T09:42:48.009Z,97664.94
2023-03-03T09:45:50.498Z,97658.78
2023-03-03T09:48:43.609Z,97660.25
2023-03-03T09:51:31.842Z,97654.41
2023-03-03T09:54:16.897Z,97663.06
2023-03-03T09:56:50.492Z,97660.97
2023-03-03T09:59:36.572Z,97656.97
2023-03-03T10:02:32.888Z,97655.22
2023-03-03T10:05:14.609Z,97656.91
2023-03-03T10:07:56.506Z,97656.41
2023-03-03T10:10:45.276Z,97655.53
2023-03-03T10:13:30.765Z,97646.44
2023-03-03T10:16:17.647Z,97646.97
2023-03-03T10:18:53.031Z,97648.28
2023-03-03T10:21:26.283Z,97648.41
2023-03-03T10:23:59.340Z,97646.81
2023-03-03T10:27:12.521Z,97642.91
2023-03-03T10:29:51.983Z,97639.19
2023-03-03T10:32:45.724Z,97641.25
2023-03-03T10:35:26.296Z,97628.84
2023-03-03T10:38:14.929Z,97629.00
2023-03-03T10:40:52.224Z,97615.94
2023-03-03T10:43:39.855Z,97622.25
2023-03-03T10:46:32.458Z,97619.47
2023-03-03T10:49:39.442Z,97614.81
2023-03-03T10:52:20.811Z,97613.78
2023-03-03T10:55:05.578Z,97613.94
2023-03-03T10:57:42.717Z,97604.88
2023-03-03T11:00:23.838Z,97613.88
2023-03-03T11:03:20.547Z,97607.22
2023-03-03T11:05:56.171Z,97608.66
2023-03-03T11:08:31.245Z,97615.56
2023-03-03T11:11:09.438Z,97604.16
2023-03-03T11:13:48.347Z,97602.72
2023-03-03T11:16:36.427Z,97604.78
2023-03-03T11:19:14.176Z,97609.03
2023-03-03T11:21:48.668Z,97598.84
2023-03-03T11:24:39.040Z,97591.88
2023-03-03T11:27:18.853Z,97592.19
2023-03-03T11:29:59.756Z,97591.31
2023-03-03T11:32:37.657Z,97591.81
2023-03-03T11:35:23.374Z,97589.75
2023-03-03T11:38:03.348Z,97584.69
2023-03-03T11:40:37.231Z,97583.44
2023-03-03T11:43:14.198Z,97587.44
2023-03-03T11:45:52.082Z,97589.28
2023-03-03T11:48:27.522Z,97601.03
2023-03-03T11:51:02.084Z,97590.31
2023-03-03T11:54:05.592Z,97581.13
2023-03-03T11:56:39.815Z,97581.16
2023-03-03T11:59:22.564Z,97572.97
2023-03-03T12:01:55.954Z,97571.72
2023-03-03T12:04:31.073Z,97565.13
2023-03-03T12:07:19.841Z,97570.09
2023-03-03T12:09:59.622Z,97571.47
2023-03-03T12:12:34.435Z,97564.59
2023-03-03T12:15:10.473Z,97564.97
2023-03-03T12:17:58.189Z,97562.47
2023-03-03T12:20:34.868Z,97550.56
2023-03-03T12:23:14.348Z,97561.56
2023-03-03T12:25:45.186Z,97549.81
2023-03-03T12:28:19.117Z,97561.59
2023-03-03T12:31:11.147Z,97551.88
2023-03-03T12:33:54.091Z,97558.19
2023-03-03T12:37:05.497Z,97553.63
2023-03-03T12:39:53.688Z,97549.81
2023-03-03T12:42:32.049Z,97541.28
2023-03-03T12:45:15.764Z,97547.88
2023-03-03T12:47:51.035Z,97534.03
2023-03-03T12:50:36.161Z,97535.16
2023-03-03T12:53:19.723Z,97528.44
2023-03-03T12:55:53.913Z,97532.56
2023-03-03T12:58:33.646Z,97529.59
2023-03-03T13:01:17.106Z,97532.66
2023-03-03T13:03:56.180Z,97528.59
2023-03-03T13:06:31.142Z,97528.78
2023-03-03T13:09:13.931Z,97524.84
2023-03-03T13:11:56.684Z,97537.69
2023-03-03T13:14:34.521Z,97529.19
2023-03-03T13:17:11.748Z,97525.84
2023-03-03T13:19:45.116Z,97516.84
2023-03-03T13:22:19.325Z,97513.81
2023-03-03T13:25:00.697Z,97508.25
2023-03-03T13:27:35.472Z,97511.63
2023-03-03T13:30:09.981Z,97527.69
2023-03-03T13:32:45.276Z,97544.16
2023-03-03T13:35:27.493Z,97537.97
2023-03-03T13:37:59.075Z,97531.38
2023-03-03T13:40:32.670Z,97527.25
2023-03-03T13:43:06.082Z,97524.75
2023-03-03T13:45:43.456Z,97521.75
2023-03-03T13:48:31.483Z,97529.00
2023-03-03T13:51:05.662Z,97520.56
2023-03-03T13:53:44.392Z,97522.63
2023-03-03T13:56:28.878Z,97518.09
2023-03-03T13:59:05.114Z,97520.03
2023-03-03T14:01:44.091Z,97513.44
2023-03-03T14:04:19.594Z,97520.06
2023-03-03T14:06:56.555Z,97512.44
2023-03-03T14:09:44.146Z,97507.47
2023-03-03T14:12:23.230Z,97516.47
2023-03-03T14:15:00.714Z,97502.56
2023-03-03T14:17:37.326Z,97502.31
2023-03-03T14:20:17.687Z,97509.19
2023-03-03T14:22:52.556Z,97495.47
2023-03-03T14:25:22.273Z,97502.50
2023-03-03T14:28:10.822Z,97503.19
2023-03-03T14:30:40.084Z,97496.81
2023-03-03T14:33:22.188Z,97499.75
2023-03-03T14:36:01.196Z,97500.19
2023-03-03T14:38:41.373Z,97496.44
2023-03-03T14:41:18.206Z,97508.16
2023-03-03T14:43:57.891Z,97505.28
2023-03-03T14:46:36.725Z,97507.34
2023-03-03T14:49:07.986Z,97506.72
2023-03-03T14:51:43.191Z,97503.22
2023-03-03T14:54:22.455Z,97510.53
2023-03-03T14:57:02.359Z,97503.34
2023-03-03T14:59:31.957Z,97502.16
2023-03-03T15:02:25.456Z,97498.84
2023-03-03T15:05:15.197Z,97503.97
2023-03-03T15:07:44.174Z,97503.97
2023-03-03T15:10:13.691Z,97494.06
2023-03-03T15:12:43.726Z,97491.94
2023-03-03T15:15:20.410Z,97497.03
2023-03-03T15:18:02.695Z,97488.94
2023-03-03T15:20:44.560Z,97488.25
2023-03-03T15:23:40.374Z,97489.69
2023-03-03T15:26:13.889Z,97491.31
2023-03-03T15:28:55.622Z,97490.34
2023-03-03T15:31:32.649Z,97492.06
2023-03-03T15:34:07.831Z,97483.50
2023-03-03T15:36:45.710Z,97489.88
2023-03-03T15:39:21.728Z,97491.69
2023-03-03T15:42:04.138Z,97488.91
2023-03-03T15:44:47.716Z,97487.69
2023-03-03T15:47:33.797Z,97488.13
2023-03-03T15:50:22.251Z,97496.31
2023-03-03T15:53:04.534Z,97499.06
2023-03-03T15:55:43.148Z,97497.03
2023-03-03T15:58:42.944Z,97502.34
2023-03-03T16:01:24.479Z,97500.84
2023-03-03T16:03:59.606Z,97494.06
2023-03-03T16:06:41.220Z,97506.66
2023-03-03T16:09:21.267Z,97509.16
2023-03-03T16:11:56.220Z,97510.28
2023-03-03T16:14:42.944Z,97516.13
2023-03-03T16:17:23.804Z,97513.75
2023-03-03T16:20:03.483Z,97517.38
2023-03-03T16:22:55.966Z,97524.09
2023-03-03T16:25:59.985Z,97519.47
2023-03-03T16:28:42.013Z,97516.53
2023-03-03T16:31:18.480Z,97527.66
2023-03-03T16:33:56.958Z,97521.59
2023-03-03T16:36:33.901Z,97527.25
2023-03-03T16:39:07.780Z,97521.66
2023-03-03T16:41:46.201Z,97528.44
2023-03-03T16:44:32.496Z,97530.09
2023-03-03T16:47:15.430Z,97536.78
2023-03-03T16:49:53.959Z,97540.72
2023-03-03T16:52:30.337Z,97537.50
2023-03-03T16:55:05.844Z,97553.69
2023-03-03T16:57:44.329Z,97547.06
2023-03-03T17:00:19.871Z,97556.63
2023-03-03T17:03:14.971Z,97563.63
2023-03-03T17:05:51.557Z,97569.16
2023-03-03T17:08:37.739Z,97569.56
2023-03-03T17:11:14.155Z,97562.22
2023-03-03T17:14:04.460Z,97564.41
2023-03-03T17:16:51.423Z,97560.88
2023-03-03T17:19:31.472Z,97569.88
2023-03-03T17:22:13.961Z,97580.00
2023-03-03T17:24:56.342Z,97578.31
2023-03-03T17:27:36.190Z,97575.91
2023-03-03T17:30:13.113Z,97587.81
2023-03-03T17:33:02.172Z,97585.44
2023-03-03T17:35:46.137Z,97597.09
2023-03-03T17:38:28.117Z,97599.13
2023-03-03T17:41:04.389Z,97593.53
2023-03-03T17:43:41.849Z,97596.53
2023-03-03T17:46:19.947Z,97606.91
2023-03-03T17:49:30.214Z,97609.38
2023-03-03T17:52:15.990Z,97614.25
2023-03-03T17:55:12.894Z,97621.69
2023-03-03T17:57:54.270Z,97609.72
2023-03-03T18:00:36.966Z,97627.25
2023-03-03T18:03:52.365Z,97623.28
2023-03-03T18:06:57.114Z,97635.03
2023-03-03T18:09:47.660Z,97634.25
2023-03-03T18:12:30.880Z,97639.00
2023-03-03T18:15:37.297Z,97636.31
2023-03-03T18:18:27.047Z,97633.50
2023-03-03T18:21:04.542Z,97633.06
2023-03-03T18:23:43.390Z,97642.91
2023-03-03T18:26:35.728Z,97633.16
2023-03-03T18:29:15.212Z,97646.53
2023-03-03T18:32:04.102Z,97647.78
2023-03-03T18:34:39.099Z,97651.53
2023-03-03T18:37:33.575Z,97656.88
2023-03-03T18:40:33.221Z,97657.25
2023-03-03T18:43:41.236Z,97671.00
2023-03-03T18:46:34.177Z,97677.19
2023-03-03T18:49:06.310Z,97671.13
2023-03-03T18:52:16.080Z,97680.31
2023-03-03T18:55:02.318Z,97682.47
2023-03-03T18:57:33.778Z,97688.84
2023-03-03T19:00:17.209Z,97693.13
2023-03-03T19:02:57.262Z,97688.94
2023-03-03T19:05:29.202Z,97690.91
2023-03-03T19:08:07.357Z,97692.47
2023-03-03T19:10:59.745Z,97696.16
2023-03-03T19:13:48.509Z,97697.97
2023-03-03T19:16:38.002Z,97699.09
2023-03-03T19:19:15.809Z,97702.38
2023-03-03T19:21:51.882Z,97703.22
2023-03-03T19:24:35.317Z,97704.22
2023-03-03T19:27:25.672Z,97712.16
2023-03-03T19:30:24.820Z,97714.06
2023-03-03T19:33:28.750Z,97711.97
2023-03-03T19:36:22.578Z,97715.97
2023-03-03T19:39:04.896Z,97718.13
2023-03-03T19:41:51.222Z,97720.38
2023-03-03T19:44:41.119Z,97716.25
2023-03-03T19:47:23.410Z,97721.69
2023-03-03T19:50:07.828Z,97728.75
2023-03-03T19:52:43.632Z,97732.53
2023-03-03T19:55:28.841Z,97728.22
2023-03-03T19:58:10.632Z,97723.84
2023-03-03T20:00:47.277Z,97732.66
2023-03-03T20:03:43.391Z,97729.41
2023-03-03T20:06:23.887Z,97731.25
2023-03-03T20:09:05.835Z,97734.25
2023-03-03T20:11:51.926Z,97733.38
2023-03-03T20:14:44.788Z,97723.97
2023-03-03T20:17:45.254Z,97737.25
2023-03-03T20:20:35.525Z,97737.41
2023-03-03T20:23:26.300Z,97739.13
2023-03-03T20:26:04.822Z,97736.53
2023-03-03T20:28:57.121Z,97741.09
2023-03-03T20:31:36.518Z,97745.44
2023-03-03T20:34:16.505Z,97744.06
2023-03-03T20:36:58.050Z,97734.66
2023-03-03T20:39:42.680Z,97734.16
2023-03-03T20:42:31.222Z,97738.06
2023-03-03T20:45:15.613Z,97744.13
2023-03-03T20:47:57.329Z,97740.75
2023-03-03T20:50:33.335Z,97739.19
2023-03-03T20:53:14.278Z,97743.88
2023-03-03T20:55:56.841Z,97752.06
2023-03-03T20:58:38.767Z,97748.81
2023-03-03T21:01:09.626Z,97743.84
2023-03-03T21:03:42.698Z,97748.34
2023-03-03T21:06:16.474Z,97745.13
2023-03-03T21:08:50.312Z,97746.03
2023-03-03T21:11:25.296Z,97748.72
2023-03-03T21:13:57.029Z,97747.09
2023-03-03T21:16:36.025Z,97745.59
2023-03-03T21:19:07.683Z,97746.72
2023-03-03T21:21:39.310Z,97756.44
2023-03-03T21:24:10.322Z,97753.81
2023-03-03T21:26:51.061Z,97743.47
2023-03-03T21:29:26.598Z,97757.41
2023-03-03T21:31:57.878Z,97752.34
2023-03-03T21:34:29.768Z,97752.50
2023-03-03T21:36:59.899Z,97757.78
2023-03-03T21:39:34.135Z,97757.84
2023-03-03T21:42:04.362Z,97759.75
2023-03-03T21:44:40.389Z,97761.66
2023-03-03T21:47:10.489Z,97760.75
2023-03-03T21:49:43.611Z,97757.28
2023-03-03T21:52:13.189Z,97753.00
2023-03-03T21:54:42.306Z,97760.94
2023-03-03T21:57:11.144Z,97741.81
2023-03-03T21:59:40.777Z,97755.72
2023-03-03T22:02:10.129Z,97763.84
2023-03-03T22:04:39.272Z,97771.06
2023-03-03T22:07:07.627Z,97772.00
2023-03-03T22:09:36.140Z,97768.44
2023-03-03T22:12:04.828Z,97771.16
2023-03-03T22:14:34.305Z,97766.88
2023-03-03T22:17:04.513Z,97770.63
2023-03-03T22:19:34.322Z,97762.78
2023-03-03T22:22:02.502Z,97764.47
2023-03-03T22:24:30.726Z,97759.34
2023-03-03T22:26:58.982Z,97764.69
2023-03-03T22:29:27.453Z,97759.56
2023-03-03T22:31:55.914Z,97758.66
2023-03-03T22:34:25.974Z,97766.47
2023-03-03T22:36:54.144Z,97757.78
2023-03-03T22:39:22.307Z,97759.00
2023-03-03T22:41:50.434Z,97757.28
2023-03-03T22:44:18.610Z,97752.81
2023-03-03T22:46:46.793Z,97766.22
2023-03-03T22:49:14.941Z,97761.19
2023-03-03T22:51:44.442Z,97756.91
2023-03-03T22:54:12.622Z,97757.69
2023-03-03T22:56:40.760Z,97759.56
2023-03-03T22:59:08.884Z,97761.59
2023-03-03T23:01:36.994Z,97751.06
2023-03-03T23:04:05.417Z,97765.09
2023-03-03T23:06:33.551Z,97757.41
2023-03-03T23:09:03.045Z,97753.88
2023-03-03T23:11:31.150Z,97751.44
2023-03-03T23:13:59.282Z,97750.63
2023-03-03T23:16:27.549Z,97752.19
2023-03-03T23:18:55.739Z,97753.03
2023-03-03T23:21:23.883Z,97753.84
2023-03-03T23:23:51.942Z,97751.44
2023-03-03T23:26:21.414Z,97743.69
2023-03-03T23:28:49.524Z,97750.63
2023-03-03T23:31:17.766Z,97746.41
2023-03-03T23:33:45.955Z,97749.06
2023-03-03T23:36:14.035Z,97757.19
2023-03-03T23:38:43.256Z,97746.06
2023-03-03T23:41:11.519Z,97750.47
2023-03-03T23:43:40.993Z,97744.47
2023-03-03T23:46:09.140Z,97748.16
2023-03-03T23:48:37.317Z,97754.94
2023-03-03T23:51:05.918Z,97750.47
2023-03-03T23:53:34.084Z,97759.53
2023-03-03T23:56:02.229Z,97762.19
2023-03-03T23:58:30.380Z,97765.00
