createdAt,value
2023-05-10T00:01:51.499Z,6.07
2023-05-10T00:04:19.201Z,5.57
2023-05-10T00:06:46.872Z,14.43
2023-05-10T00:09:14.485Z,6.00
2023-05-10T00:11:42.031Z,5.90
2023-05-10T00:14:09.608Z,6.22
2023-05-10T00:16:37.239Z,6.63
2023-05-10T00:19:04.807Z,6.18
2023-05-10T00:21:33.202Z,5.82
2023-05-10T00:24:00.965Z,5.40
2023-05-10T00:26:28.504Z,5.15
2023-05-10T00:28:59.450Z,5.38
2023-05-10T00:31:27.185Z,8.75
2023-05-10T00:33:54.681Z,3.90
2023-05-10T00:36:22.254Z,4.07
2023-05-10T00:38:49.925Z,3.88
2023-05-10T00:41:17.799Z,3.13
2023-05-10T00:43:46.958Z,3.95
2023-05-10T00:46:15.943Z,3.65
2023-05-10T00:48:44.135Z,4.88
2023-05-10T00:51:11.805Z,5.03
2023-05-10T00:53:39.654Z,4.75
2023-05-10T00:56:07.309Z,5.85
2023-05-10T00:58:35.269Z,4.25
2023-05-10T01:01:03.098Z,2.95
2023-05-10T01:03:30.848Z,3.30
2023-05-10T01:05:58.708Z,3.33
2023-05-10T01:08:27.468Z,3.08
2023-05-10T01:10:55.507Z,4.50
2023-05-10T01:13:34.630Z,3.58
2023-05-10T01:16:04.235Z,3.25
2023-05-10T01:18:36.495Z,3.92
2023-05-10T01:21:16.539Z,2.55
2023-05-10T01:23:57.536Z,3.05
2023-05-10T01:26:28.265Z,4.80
2023-05-10T01:28:58.937Z,2.58
2023-05-10T01:31:36.588Z,3.05
2023-05-10T01:34:08.684Z,3.85
2023-05-10T01:36:41.930Z,2.35
2023-05-10T01:39:30.513Z,2.20
2023-05-10T01:42:03.146Z,6.05
2023-05-10T01:44:33.021Z,3.15
2023-05-10T01:47:06.392Z,2.20
2023-05-10T01:49:36.767Z,2.92
2023-05-10T01:52:08.100Z,2.42
2023-05-10T01:54:37.176Z,3.63
2023-05-10T01:57:06.928Z,2.83
2023-05-10T02:02:24.547Z,4.47
2023-05-10T02:04:53.102Z,4.45
2023-05-10T02:07:21.173Z,4.25
2023-05-10T02:09:49.501Z,2.65
2023-05-10T02:12:17.758Z,3.25
2023-05-10T02:14:45.870Z,4.10
2023-05-10T02:17:17.584Z,3.42
2023-05-10T02:19:46.368Z,3.67
2023-05-10T02:22:14.670Z,3.42
2023-05-10T02:24:42.907Z,4.25
2023-05-10T02:27:11.708Z,3.15
2023-05-10T02:29:39.739Z,3.55
2023-05-10T02:32:07.704Z,3.38
2023-05-10T02:34:35.642Z,4.20
2023-05-10T02:37:04.246Z,3.05
2023-05-10T02:39:33.400Z,3.88
2023-05-10T02:42:02.550Z,3.38
2023-05-10T02:44:32.140Z,3.90
2023-05-10T02:47:00.017Z,4.70
2023-05-10T02:49:27.690Z,3.13
2023-05-10T02:51:58.291Z,4.20
2023-05-10T02:54:31.176Z,5.15
2023-05-10T02:57:01.420Z,4.30
2023-05-10T02:59:29.194Z,3.80
2023-05-10T03:01:57.051Z,3.55
2023-05-10T03:04:24.816Z,5.38
2023-05-10T03:06:55.573Z,4.70
2023-05-10T03:09:23.271Z,4.10
2023-05-10T03:12:03.113Z,3.17
2023-05-10T03:14:34.648Z,4.18
2023-05-10T03:17:05.743Z,4.40
2023-05-10T03:19:45.132Z,4.95
2023-05-10T03:22:14.696Z,3.90
2023-05-10T03:24:42.983Z,4.78
2023-05-10T03:27:12.045Z,7.35
2023-05-10T03:29:49.048Z,4.72
2023-05-10T03:32:16.736Z,5.72
2023-05-10T03:34:44.431Z,3.70
2023-05-10T03:37:11.968Z,3.95
2023-05-10T03:42:21.578Z,6.30
2023-05-10T03:44:50.426Z,4.00
2023-05-10T03:47:18.609Z,4.55
2023-05-10T03:49:46.135Z,4.75
2023-05-10T03:52:14.005Z,5.45
2023-05-10T03:54:41.854Z,7.35
2023-05-10T03:57:09.466Z,4.60
2023-05-10T03:59:37.168Z,4.65
2023-05-10T04:02:04.803Z,3.92
2023-05-10T04:04:32.790Z,3.88
2023-05-10T04:07:00.452Z,4.60
2023-05-10T04:09:28.083Z,5.05
2023-05-10T04:11:56.179Z,5.75
2023-05-10T04:14:23.837Z,5.07
2023-05-10T04:16:51.784Z,4.68
2023-05-10T04:19:19.329Z,5.28
2023-05-10T04:21:46.863Z,5.28
2023-05-10T04:24:14.488Z,6.00
2023-05-10T04:26:51.199Z,4.72
2023-05-10T04:29:18.807Z,3.95
2023-05-10T04:31:46.452Z,4.13
2023-05-10T04:34:14.313Z,5.40
2023-05-10T04:36:41.891Z,5.50
2023-05-10T04:39:47.067Z,3.58
2023-05-10T04:42:53.849Z,3.83
2023-05-10T04:45:27.145Z,3.33
2023-05-10T04:47:56.327Z,3.08
2023-05-10T04:50:23.882Z,4.05
2023-05-10T04:52:53.169Z,3.30
2023-05-10T04:55:20.881Z,4.35
2023-05-10T04:57:48.404Z,5.25
2023-05-10T05:00:16.852Z,3.63
2023-05-10T05:02:47.909Z,3.72
2023-05-10T05:05:15.508Z,4.00
2023-05-10T05:07:43.083Z,3.97
2023-05-10T05:10:10.694Z,3.47
2023-05-10T05:12:38.269Z,5.57
2023-05-10T05:15:07.287Z,4.85
2023-05-10T05:17:36.851Z,3.85
2023-05-10T05:20:04.718Z,5.97
2023-05-10T05:22:32.317Z,4.35
2023-05-10T05:24:59.870Z,4.80
2023-05-10T05:27:28.768Z,4.80
2023-05-10T05:29:57.005Z,4.47
2023-05-10T05:35:06.757Z,4.00
2023-05-10T05:37:34.345Z,5.60
2023-05-10T05:43:15.518Z,3.65
2023-05-10T05:45:43.060Z,5.00
2023-05-10T05:48:10.700Z,3.58
2023-05-10T05:50:38.376Z,4.80
2023-05-10T05:53:05.994Z,3.65
2023-05-10T05:55:33.688Z,4.60
2023-05-10T05:58:01.224Z,3.97
2023-05-10T06:00:28.879Z,4.18
2023-05-10T06:02:56.523Z,4.53
2023-05-10T06:05:24.186Z,3.95
2023-05-10T06:07:51.934Z,9.43
2023-05-10T06:10:19.638Z,5.88
2023-05-10T06:12:47.240Z,3.47
2023-05-10T06:15:15.057Z,5.55
2023-05-10T06:17:44.311Z,4.95
2023-05-10T06:20:12.281Z,4.25
2023-05-10T06:22:39.832Z,3.67
2023-05-10T06:25:07.793Z,3.85
2023-05-10T06:27:35.725Z,4.80
2023-05-10T06:30:12.487Z,5.53
2023-05-10T06:32:41.592Z,4.35
2023-05-10T06:35:09.701Z,4.43
2023-05-10T06:37:37.373Z,3.42
2023-05-10T06:40:05.169Z,3.67
2023-05-10T06:42:38.998Z,3.83
2023-05-10T06:45:06.890Z,3.75
2023-05-10T06:47:40.603Z,3.88
2023-05-10T06:50:09.197Z,4.28
2023-05-10T06:52:37.209Z,3.88
2023-05-10T06:55:05.428Z,3.72
2023-05-10T06:57:33.524Z,3.75
2023-05-10T07:00:01.287Z,4.72
2023-05-10T07:02:29.297Z,6.35
2023-05-10T07:04:59.512Z,6.35
2023-05-10T07:07:28.645Z,3.92
2023-05-10T07:09:57.504Z,4.88
2023-05-10T07:12:25.629Z,4.82
2023-05-10T07:14:53.317Z,4.25
2023-05-10T07:17:52.352Z,3.60
2023-05-10T07:20:20.639Z,7.43
2023-05-10T07:22:48.189Z,3.67
2023-05-10T07:25:15.915Z,3.97
2023-05-10T07:27:43.758Z,6.47
2023-05-10T07:30:12.062Z,4.68
2023-05-10T07:32:40.436Z,5.40
2023-05-10T07:35:08.292Z,5.88
2023-05-10T07:37:35.939Z,5.35
2023-05-10T07:40:03.528Z,4.75
2023-05-10T07:42:31.331Z,4.63
2023-05-10T07:44:59.378Z,7.00
2023-05-10T07:47:27.102Z,5.60
2023-05-10T07:49:54.780Z,5.60
2023-05-10T07:52:22.774Z,3.85
2023-05-10T07:54:50.699Z,5.53
2023-05-10T07:57:19.717Z,4.35
2023-05-10T07:59:47.928Z,4.97
2023-05-10T08:02:15.587Z,4.85
2023-05-10T08:04:43.405Z,5.57
2023-05-10T08:07:11.715Z,5.13
2023-05-10T08:09:39.366Z,4.70
2023-05-10T08:12:07.240Z,4.93
2023-05-10T08:14:34.862Z,4.45
2023-05-10T08:17:02.431Z,5.15
2023-05-10T08:19:30.017Z,5.28
2023-05-10T08:21:58.119Z,5.28
2023-05-10T08:24:39.059Z,5.43
2023-05-10T08:27:07.007Z,5.50
2023-05-10T08:29:46.212Z,4.03
2023-05-10T08:32:16.916Z,5.20
2023-05-10T08:34:51.955Z,4.80
2023-05-10T08:37:19.619Z,4.68
2023-05-10T08:39:48.940Z,5.85
2023-05-10T08:42:18.534Z,6.53
2023-05-10T08:44:49.327Z,4.53
2023-05-10T08:47:18.185Z,5.70
2023-05-10T08:49:51.996Z,4.35
2023-05-10T08:52:20.077Z,8.40
2023-05-10T08:54:48.106Z,6.13
2023-05-10T08:57:15.965Z,6.43
2023-05-10T08:59:43.552Z,6.57
2023-05-10T09:02:11.887Z,5.07
2023-05-10T09:04:39.550Z,6.50
2023-05-10T09:07:18.127Z,7.32
2023-05-10T09:09:45.751Z,6.55
2023-05-10T09:12:14.075Z,5.60
2023-05-10T09:14:41.907Z,5.03
2023-05-10T09:17:09.673Z,5.53
2023-05-10T09:19:37.253Z,5.28
2023-05-10T09:22:04.858Z,5.22
2023-05-10T09:24:32.549Z,6.80
2023-05-10T09:27:00.944Z,6.35
2023-05-10T09:29:40.430Z,5.13
2023-05-10T09:32:08.097Z,5.10
2023-05-10T09:34:50.212Z,4.35
2023-05-10T09:37:17.818Z,5.20
2023-05-10T09:39:45.509Z,4.47
2023-05-10T09:42:41.011Z,3.85
2023-05-10T09:45:21.225Z,4.43
2023-05-10T09:47:49.031Z,2.85
2023-05-10T09:50:25.621Z,3.42
2023-05-10T09:52:54.136Z,4.28
2023-05-10T09:55:22.781Z,2.70
2023-05-10T09:57:51.517Z,3.40
2023-05-10T10:00:20.275Z,5.15
2023-05-10T10:03:01.109Z,4.25
2023-05-10T10:05:31.906Z,4.57
2023-05-10T10:07:59.991Z,3.60
2023-05-10T10:10:28.482Z,5.47
2023-05-10T10:12:56.438Z,6.05
2023-05-10T10:15:24.354Z,5.00
2023-05-10T10:17:52.592Z,4.63
2023-05-10T10:20:45.948Z,5.72
2023-05-10T10:23:15.158Z,4.40
2023-05-10T10:25:45.435Z,7.30
2023-05-10T10:28:31.974Z,5.75
2023-05-10T10:31:03.284Z,5.53
2023-05-10T10:33:57.907Z,7.38
2023-05-10T10:36:28.043Z,9.00
2023-05-10T10:39:00.123Z,6.60
2023-05-10T10:41:32.371Z,5.97
2023-05-10T10:44:19.157Z,5.97
2023-05-10T10:47:02.016Z,6.13
2023-05-10T10:49:30.121Z,6.57
2023-05-10T10:52:16.977Z,5.95
2023-05-10T10:55:04.021Z,5.50
2023-05-10T10:57:44.126Z,4.50
2023-05-10T11:00:24.231Z,4.80
2023-05-10T11:02:59.330Z,7.95
2023-05-10T11:05:42.596Z,6.78
2023-05-10T11:08:17.683Z,7.10
2023-05-10T11:10:55.943Z,6.45
2023-05-10T11:13:30.151Z,8.70
2023-05-10T11:15:58.244Z,9.20
2023-05-10T11:18:27.422Z,5.20
2023-05-10T11:20:59.769Z,4.80
2023-05-10T11:23:35.007Z,4.75
2023-05-10T11:26:02.834Z,5.70
2023-05-10T11:28:30.688Z,6.25
2023-05-10T11:30:58.704Z,8.23
2023-05-10T11:33:26.275Z,6.05
2023-05-10T11:35:56.279Z,6.07
2023-05-10T11:38:23.900Z,4.85
2023-05-10T11:40:54.296Z,4.38
2023-05-10T11:43:32.657Z,6.03
2023-05-10T11:46:01.090Z,5.10
2023-05-10T11:48:29.113Z,4.53
2023-05-10T11:50:58.815Z,5.25
2023-05-10T11:53:29.898Z,3.45
2023-05-10T11:55:59.127Z,7.22
2023-05-10T11:58:26.798Z,5.45
2023-05-10T12:00:54.392Z,4.70
2023-05-10T12:03:22.162Z,3.53
2023-05-10T12:05:49.900Z,4.85
2023-05-10T12:08:21.805Z,4.10
2023-05-10T12:10:49.383Z,5.65
2023-05-10T12:13:17.122Z,3.80
2023-05-10T12:15:45.401Z,3.80
2023-05-10T12:18:13.729Z,2.92
2023-05-10T12:20:41.770Z,5.25
2023-05-10T12:23:13.463Z,4.32
2023-05-10T12:25:41.208Z,4.70
2023-05-10T12:28:09.890Z,4.43
2023-05-10T12:30:37.973Z,5.53
2023-05-10T12:33:10.004Z,7.03
2023-05-10T12:35:51.374Z,6.43
2023-05-10T12:38:30.766Z,7.28
2023-05-10T12:40:59.397Z,6.88
2023-05-10T12:43:27.092Z,6.70
2023-05-10T12:45:54.972Z,5.45
2023-05-10T12:48:22.594Z,5.55
2023-05-10T12:50:50.305Z,6.97
2023-05-10T12:53:18.627Z,5.15
2023-05-10T12:55:46.299Z,5.32
2023-05-10T12:58:17.991Z,5.88
2023-05-10T13:00:57.319Z,5.57
2023-05-10T13:03:24.921Z,5.03
2023-05-10T13:05:52.728Z,5.80
2023-05-10T13:08:20.487Z,5.65
2023-05-10T13:10:48.049Z,4.70
2023-05-10T13:13:15.753Z,5.78
2023-05-10T13:15:43.321Z,4.95
2023-05-10T13:18:10.964Z,7.07
2023-05-10T13:20:38.814Z,6.13
2023-05-10T13:23:06.393Z,6.78
2023-05-10T13:25:35.228Z,9.57
2023-05-10T13:28:04.040Z,5.00
2023-05-10T13:30:31.964Z,4.88
2023-05-10T13:32:59.509Z,4.32
2023-05-10T13:35:27.180Z,8.68
2023-05-10T13:37:57.692Z,3.75
2023-05-10T13:40:25.284Z,3.42
2023-05-10T13:42:53.932Z,5.00
2023-05-10T13:45:21.800Z,2.95
2023-05-10T13:47:49.460Z,4.85
2023-05-10T13:50:17.061Z,3.97
2023-05-10T13:52:44.731Z,4.45
2023-05-10T13:55:14.119Z,4.15
2023-05-10T13:57:41.882Z,2.72
2023-05-10T14:00:09.738Z,3.90
2023-05-10T14:02:37.650Z,3.67
2023-05-10T14:05:05.618Z,4.53
2023-05-10T14:07:36.504Z,4.03
2023-05-10T14:10:04.168Z,5.95
2023-05-10T14:12:31.971Z,4.45
2023-05-10T14:15:00.000Z,6.05
2023-05-10T14:17:27.852Z,7.57
2023-05-10T14:19:55.610Z,5.43
2023-05-10T14:22:23.606Z,4.93
2023-05-10T14:24:51.206Z,5.43
2023-05-10T14:27:18.923Z,5.00
2023-05-10T14:29:46.574Z,5.78
2023-05-10T14:32:14.265Z,5.88
2023-05-10T14:34:41.986Z,5.63
2023-05-10T14:37:12.365Z,8.20
2023-05-10T14:39:40.291Z,5.72
2023-05-10T14:42:08.044Z,3.53
2023-05-10T14:44:35.728Z,3.83
2023-05-10T14:47:03.405Z,3.13
2023-05-10T14:49:34.912Z,3.92
2023-05-10T14:52:09.843Z,4.32
2023-05-10T14:54:37.523Z,4.80
2023-05-10T14:57:05.334Z,4.30
2023-05-10T14:59:33.125Z,6.97
2023-05-10T15:02:01.715Z,5.50
2023-05-10T15:04:29.767Z,4.10
2023-05-10T15:07:00.194Z,4.05
2023-05-10T15:09:30.914Z,4.38
2023-05-10T15:11:58.510Z,5.18
2023-05-10T15:14:26.212Z,5.47
2023-05-10T15:16:53.882Z,4.90
2023-05-10T15:19:21.623Z,4.25
2023-05-10T15:21:49.234Z,4.60
2023-05-10T15:24:19.182Z,3.70
2023-05-10T15:26:46.798Z,3.90
2023-05-10T15:29:20.565Z,3.90
2023-05-10T15:31:52.230Z,3.85
2023-05-10T15:34:19.966Z,3.30
2023-05-10T15:36:47.554Z,4.28
2023-05-10T15:39:15.189Z,4.85
2023-05-10T15:41:46.027Z,5.05
2023-05-10T15:44:13.725Z,4.65
2023-05-10T15:46:41.763Z,4.07
2023-05-10T15:49:09.489Z,4.68
2023-05-10T15:51:37.288Z,5.60
2023-05-10T15:54:08.464Z,6.22
2023-05-10T15:56:36.510Z,4.32
2023-05-10T15:59:05.959Z,5.03
2023-05-10T16:01:33.744Z,3.90
2023-05-10T16:04:01.908Z,6.15
2023-05-10T16:06:29.577Z,5.43
2023-05-10T16:08:57.503Z,4.40
2023-05-10T16:11:25.085Z,5.53
2023-05-10T16:13:52.861Z,4.70
2023-05-10T16:16:20.468Z,5.13
2023-05-10T16:18:48.210Z,5.63
2023-05-10T16:21:16.030Z,3.88
2023-05-10T16:23:46.292Z,6.65
2023-05-10T16:26:13.876Z,3.97
2023-05-10T16:28:41.612Z,4.60
2023-05-10T16:31:09.435Z,3.83
2023-05-10T16:33:37.237Z,3.42
2023-05-10T16:36:06.131Z,3.78
2023-05-10T16:38:33.725Z,3.75
2023-05-10T16:41:04.138Z,5.57
2023-05-10T16:43:32.871Z,6.18
2023-05-10T16:46:00.707Z,4.45
2023-05-10T16:48:28.281Z,5.05
2023-05-10T16:50:55.969Z,5.75
2023-05-10T16:53:23.506Z,4.78
2023-05-10T16:55:51.189Z,4.28
2023-05-10T16:58:18.725Z,4.05
2023-05-10T17:00:46.884Z,3.97
2023-05-10T17:03:14.757Z,3.83
2023-05-10T17:05:43.584Z,3.25
2023-05-10T17:08:11.583Z,5.90
2023-05-10T17:10:42.045Z,5.50
2023-05-10T17:13:10.540Z,4.43
2023-05-10T17:15:38.730Z,5.05
2023-05-10T17:18:07.444Z,4.43
2023-05-10T17:20:35.249Z,4.53
2023-05-10T17:23:05.095Z,5.43
2023-05-10T17:25:32.904Z,4.97
2023-05-10T17:28:00.482Z,4.68
2023-05-10T17:30:28.889Z,4.15
2023-05-10T17:32:56.598Z,3.90
2023-05-10T17:35:27.594Z,4.60
2023-05-10T17:38:03.947Z,5.78
2023-05-10T17:40:32.050Z,5.20
2023-05-10T17:42:59.738Z,4.38
2023-05-10T17:45:27.420Z,4.90
2023-05-10T17:47:55.286Z,4.57
2023-05-10T17:50:22.918Z,6.03
2023-05-10T17:52:50.745Z,5.13
2023-05-10T17:55:18.718Z,6.15
2023-05-10T17:57:46.505Z,6.45
2023-05-10T18:00:14.525Z,5.85
2023-05-10T18:02:43.925Z,6.55
2023-05-10T18:05:14.810Z,7.53
2023-05-10T18:07:42.719Z,7.00
2023-05-10T18:10:11.163Z,5.60
2023-05-10T18:12:38.911Z,7.20
2023-05-10T18:15:06.713Z,7.72
2023-05-10T18:17:35.152Z,7.07
2023-05-10T18:20:03.509Z,6.75
2023-05-10T18:22:31.098Z,7.22
2023-05-10T18:24:58.677Z,8.95
2023-05-10T18:27:37.508Z,7.60
2023-05-10T18:30:06.412Z,7.50
2023-05-10T18:32:34.445Z,7.95
2023-05-10T18:35:02.412Z,9.00
2023-05-10T18:37:30.213Z,9.10
2023-05-10T18:39:57.808Z,8.57
2023-05-10T18:42:26.601Z,8.20
2023-05-10T18:44:55.821Z,7.63
2023-05-10T18:47:23.522Z,9.20
2023-05-10T18:49:51.467Z,10.95
2023-05-10T18:52:19.403Z,9.52
2023-05-10T18:54:46.984Z,9.93
2023-05-10T18:57:14.606Z,9.65
2023-05-10T18:59:42.396Z,10.85
2023-05-10T19:02:10.451Z,10.20
2023-05-10T19:04:38.240Z,8.77
2023-05-10T19:07:05.875Z,9.60
2023-05-10T19:09:33.461Z,10.45
2023-05-10T19:12:01.153Z,9.75
2023-05-10T19:14:29.193Z,10.88
2023-05-10T19:16:56.963Z,11.57
2023-05-10T19:19:25.321Z,11.85
2023-05-10T19:21:55.044Z,13.85
2023-05-10T19:24:25.598Z,13.98
2023-05-10T19:26:55.411Z,14.25
2023-05-10T19:29:23.560Z,12.55
2023-05-10T19:31:52.672Z,14.18
2023-05-10T19:34:21.015Z,17.48
2023-05-10T19:36:48.725Z,13.25
2023-05-10T19:39:16.532Z,13.80
2023-05-10T19:41:45.381Z,15.05
2023-05-10T19:44:13.475Z,14.02
2023-05-10T19:46:41.105Z,21.20
2023-05-10T19:49:08.970Z,15.95
2023-05-10T19:51:36.517Z,19.40
2023-05-10T19:54:04.123Z,17.35
2023-05-10T19:56:32.007Z,18.27
2023-05-10T19:59:03.774Z,17.15
2023-05-10T20:01:32.724Z,16.52
2023-05-10T20:04:00.485Z,20.42
2023-05-10T20:06:28.459Z,20.33
2023-05-10T20:08:56.257Z,21.63
2023-05-10T20:11:23.992Z,19.90
2023-05-10T20:13:51.661Z,21.17
2023-05-10T20:16:19.377Z,20.23
2023-05-10T20:19:11.759Z,20.40
2023-05-10T20:21:39.504Z,18.25
2023-05-10T20:24:07.935Z,17.92
2023-05-10T20:26:35.768Z,18.73
2023-05-10T20:29:04.022Z,18.73
2023-05-10T20:31:31.966Z,20.52
2023-05-10T20:33:59.833Z,17.83
2023-05-10T20:36:27.386Z,16.70
2023-05-10T20:38:55.017Z,16.55
2023-05-10T20:41:22.671Z,16.27
2023-05-10T20:43:50.303Z,16.05
2023-05-10T20:46:17.974Z,15.57
2023-05-10T20:48:45.574Z,17.00
2023-05-10T20:51:13.169Z,15.85
2023-05-10T20:57:19.214Z,14.25
2023-05-10T20:59:46.910Z,15.02
2023-05-10T21:02:14.578Z,11.95
2023-05-10T21:04:42.440Z,14.52
2023-05-10T21:07:10.231Z,7.15
2023-05-10T21:09:38.181Z,6.88
2023-05-10T21:12:14.975Z,7.50
2023-05-10T21:14:44.257Z,6.88
2023-05-10T21:17:11.900Z,6.35
2023-05-10T21:19:39.517Z,6.07
2023-05-10T21:22:07.752Z,4.95
2023-05-10T21:24:35.498Z,4.97
2023-05-10T21:27:03.672Z,5.95
2023-05-10T21:29:31.437Z,4.43
2023-05-10T21:31:59.100Z,4.35
2023-05-10T21:34:27.344Z,3.45
2023-05-10T21:36:55.703Z,3.22
2023-05-10T21:39:23.351Z,3.20
2023-05-10T21:41:50.912Z,2.95
2023-05-10T21:44:21.904Z,3.83
2023-05-10T21:46:49.494Z,3.60
2023-05-10T21:49:17.053Z,2.55
2023-05-10T21:51:44.623Z,3.47
2023-05-10T21:54:12.228Z,2.90
2023-05-10T21:56:43.717Z,5.47
2023-05-10T21:59:13.758Z,3.75
2023-05-10T22:01:43.635Z,3.10
2023-05-10T22:04:11.516Z,1.73
2023-05-10T22:06:39.084Z,1.90
2023-05-10T22:09:06.961Z,2.95
2023-05-10T22:11:34.544Z,2.63
2023-05-10T22:14:02.122Z,4.22
2023-05-10T22:16:29.953Z,2.92
2023-05-10T22:18:57.494Z,3.85
2023-05-10T22:21:25.237Z,3.67
2023-05-10T22:23:53.097Z,3.20
2023-05-10T22:26:22.325Z,3.55
2023-05-10T22:28:49.907Z,3.05
2023-05-10T22:31:17.567Z,3.10
2023-05-10T22:33:45.234Z,4.97
2023-05-10T22:36:12.864Z,6.18
2023-05-10T22:38:40.524Z,6.35
2023-05-10T22:41:08.138Z,7.13
2023-05-10T22:43:35.794Z,10.93
2023-05-10T22:46:03.487Z,12.45
2023-05-10T22:48:32.090Z,12.57
2023-05-10T22:51:00.013Z,11.18
2023-05-10T22:53:27.632Z,9.10
2023-05-10T22:55:55.264Z,9.95
2023-05-10T22:58:22.910Z,6.95
2023-05-10T23:00:50.704Z,6.35
2023-05-10T23:03:18.487Z,4.32
2023-05-10T23:05:46.213Z,5.05
2023-05-10T23:08:14.559Z,5.55
2023-05-10T23:10:42.262Z,5.07
2023-05-10T23:13:09.826Z,5.65
2023-05-10T23:15:37.492Z,4.63
2023-05-10T23:18:05.859Z,5.60
2023-05-10T23:20:33.534Z,7.80
2023-05-10T23:23:01.250Z,6.43
2023-05-10T23:25:28.821Z,6.55
2023-05-10T23:27:57.022Z,3.67
2023-05-10T23:30:24.512Z,1.50
2023-05-10T23:32:52.102Z,2.20
2023-05-10T23:39:17.383Z,3.50
2023-05-10T23:41:45.109Z,2.72
2023-05-10T23:44:12.923Z,4.40
2023-05-10T23:46:40.759Z,1.67
2023-05-10T23:49:08.441Z,2.85
2023-05-10T23:51:36.056Z,2.63
2023-05-10T23:54:03.690Z,3.65
2023-05-10T23:56:31.299Z,1.75
2023-05-10T23:59:01.292Z,1.33
