createdAt,value
2019-01-23T00:01:30.006Z,-0.20
2019-01-23T00:04:02.675Z,-0.30
2019-01-23T00:06:50.332Z,-0.40
2019-01-23T00:09:16.465Z,-0.50
2019-01-23T00:12:01.337Z,-0.50
2019-01-23T00:14:37.555Z,-0.60
2019-01-23T00:17:35.229Z,-0.60
2019-01-23T00:20:22.007Z,-0.60
2019-01-23T00:23:14.683Z,-0.60
2019-01-23T00:25:41.192Z,-0.60
2019-01-23T00:28:24.862Z,-0.70
2019-01-23T00:30:54.966Z,-0.70
2019-01-23T00:34:14.354Z,-0.70
2019-01-23T00:37:33.913Z,-0.70
2019-01-23T00:39:13.576Z,-0.80
2019-01-23T00:41:45.028Z,-1.00
2019-01-23T00:44:21.670Z,-0.80
2019-01-23T00:46:51.727Z,-0.90
2019-01-23T00:49:27.678Z,-0.70
2019-01-23T00:52:02.676Z,-0.70
2019-01-23T00:54:42.530Z,-0.60
2019-01-23T00:58:26.514Z,-0.60
2019-01-23T00:59:51.273Z,-0.60
2019-01-23T01:02:33.313Z,-0.60
2019-01-23T01:05:03.321Z,-0.70
2019-01-23T01:07:41.710Z,-0.50
2019-01-23T01:10:10.789Z,-0.40
2019-01-23T01:15:32.853Z,-0.30
2019-01-23T01:20:39.881Z,-0.40
2019-01-23T01:24:37.175Z,-0.30
2019-01-23T01:25:48.679Z,-0.20
2019-01-23T01:28:29.367Z,-0.30
2019-01-23T01:31:00.999Z,-0.20
2019-01-23T01:33:34.117Z,-0.20
2019-01-23T01:36:22.033Z,-0.20
2019-01-23T01:39:09.202Z,-0.20
2019-01-23T01:41:49.956Z,-0.20
2019-01-23T01:44:29.140Z,-0.20
2019-01-23T01:47:10.436Z,-0.10
2019-01-23T01:49:40.380Z,-0.10
2019-01-23T01:52:29.618Z,-0.10
2019-01-23T01:55:18.525Z,-0.10
2019-01-23T01:58:10.015Z,-0.10
2019-01-23T02:03:30.579Z,0.00
2019-01-23T02:06:08.088Z,-0.10
2019-01-23T02:08:42.000Z,0.00
2019-01-23T02:11:28.441Z,0.00
2019-01-23T02:14:00.726Z,0.00
2019-01-23T02:16:46.497Z,0.00
2019-01-23T02:19:17.223Z,0.00
2019-01-23T02:22:08.761Z,0.00
2019-01-23T02:24:46.486Z,0.00
2019-01-23T02:27:41.937Z,0.00
2019-01-23T02:30:09.745Z,0.00
2019-01-23T02:32:59.208Z,0.00
2019-01-23T02:38:45.743Z,0.00
2019-01-23T02:41:33.361Z,0.00
2019-01-23T02:44:22.472Z,0.00
2019-01-23T02:46:59.301Z,0.00
2019-01-23T02:49:40.529Z,0.00
2019-01-23T02:52:10.566Z,0.00
2019-01-23T02:54:54.878Z,0.00
2019-01-23T02:57:48.871Z,0.00
2019-01-23T03:00:39.860Z,0.00
2019-01-23T03:03:32.412Z,0.00
2019-01-23T03:06:10.024Z,0.00
2019-01-23T03:08:40.097Z,-0.10
2019-01-23T03:11:24.343Z,-0.10
2019-01-23T03:14:16.893Z,0.00
2019-01-23T03:17:10.277Z,0.00
2019-01-23T03:19:48.137Z,0.00
2019-01-23T03:22:28.839Z,0.00
2019-01-23T03:24:55.994Z,0.00
2019-01-23T03:27:45.617Z,-0.10
2019-01-23T03:30:34.595Z,-0.20
2019-01-23T03:33:04.636Z,-0.40
2019-01-23T03:35:53.503Z,-0.40
2019-01-23T03:38:25.045Z,-0.40
2019-01-23T03:41:09.211Z,-0.40
2019-01-23T03:43:40.217Z,-0.40
2019-01-23T03:46:34.123Z,-0.40
2019-01-23T03:49:18.272Z,-0.40
2019-01-23T03:54:44.393Z,-0.30
2019-01-23T03:57:26.100Z,-0.40
2019-01-23T04:00:25.225Z,-0.30
2019-01-23T04:03:10.687Z,-0.40
2019-01-23T04:05:53.164Z,-0.30
2019-01-23T04:08:35.994Z,-0.30
2019-01-23T04:11:23.861Z,-0.20
2019-01-23T04:14:13.932Z,-0.20
2019-01-23T04:17:04.715Z,-0.20
2019-01-23T04:22:26.670Z,-0.20
2019-01-23T04:25:01.350Z,-0.20
2019-01-23T04:27:40.074Z,-0.20
2019-01-23T04:30:22.943Z,-0.20
2019-01-23T04:34:05.910Z,-0.20
2019-01-23T04:35:55.448Z,-0.20
2019-01-23T04:38:37.354Z,-0.10
2019-01-23T04:41:29.715Z,-0.20
2019-01-23T04:44:14.867Z,-0.20
2019-01-23T04:47:05.906Z,-0.20
2019-01-23T04:49:54.062Z,-0.20
2019-01-23T04:55:48.643Z,-0.20
2019-01-23T04:58:18.784Z,-0.20
2019-01-23T05:01:02.166Z,-0.20
2019-01-23T05:03:32.125Z,-0.20
2019-01-23T05:06:25.443Z,-0.20
2019-01-23T05:08:55.313Z,-0.10
2019-01-23T05:12:00.534Z,-0.10
2019-01-23T05:14:24.026Z,-0.10
2019-01-23T05:16:55.752Z,-0.10
2019-01-23T05:19:42.319Z,-0.10
2019-01-23T05:25:24.719Z,0.00
2019-01-23T05:28:18.399Z,0.00
2019-01-23T05:31:08.094Z,0.00
2019-01-23T05:33:37.944Z,0.00
2019-01-23T05:36:25.784Z,0.00
2019-01-23T05:39:22.294Z,0.00
2019-01-23T05:41:48.832Z,0.00
2019-01-23T05:45:14.835Z,0.10
2019-01-23T05:46:59.670Z,0.10
2019-01-23T05:49:31.438Z,0.10
2019-01-23T05:52:47.110Z,0.10
2019-01-23T05:55:04.920Z,0.10
2019-01-23T05:57:54.746Z,0.10
2019-01-23T06:00:33.843Z,0.10
2019-01-23T06:03:51.912Z,0.10
2019-01-23T06:06:21.874Z,0.10
2019-01-23T06:09:42.908Z,0.10
2019-01-23T06:12:06.495Z,0.20
2019-01-23T06:14:55.223Z,0.10
2019-01-23T06:17:43.231Z,0.10
2019-01-23T06:20:09.059Z,0.20
2019-01-23T06:22:40.064Z,0.10
2019-01-23T06:25:10.483Z,0.10
2019-01-23T06:27:52.014Z,0.10
2019-01-23T06:30:34.288Z,0.10
2019-01-23T06:33:01.953Z,0.10
2019-01-23T06:38:41.696Z,0.20
2019-01-23T06:42:43.072Z,0.10
2019-01-23T06:46:57.630Z,0.20
2019-01-23T06:49:43.516Z,0.20
2019-01-23T06:52:19.463Z,0.10
2019-01-23T06:54:49.383Z,0.10
2019-01-23T07:00:27.322Z,0.10
2019-01-23T07:06:36.783Z,0.10
2019-01-23T07:10:08.180Z,0.10
2019-01-23T07:12:19.975Z,0.10
2019-01-23T07:14:52.350Z,0.10
2019-01-23T07:17:29.221Z,0.10
2019-01-23T07:20:02.515Z,0.10
2019-01-23T07:22:58.183Z,0.20
2019-01-23T07:25:28.984Z,0.20
2019-01-23T07:28:10.866Z,0.20
2019-01-23T07:31:08.084Z,0.20
2019-01-23T07:34:04.423Z,0.20
2019-01-23T07:36:08.567Z,0.20
2019-01-23T07:38:46.927Z,0.20
2019-01-23T07:41:40.356Z,0.30
2019-01-23T07:44:33.110Z,0.20
2019-01-23T07:47:33.319Z,0.30
2019-01-23T07:49:43.833Z,0.30
2019-01-23T07:52:40.121Z,0.30
2019-01-23T07:56:26.194Z,0.20
2019-01-23T07:58:33.811Z,0.30
2019-01-23T08:01:10.581Z,0.30
2019-01-23T08:03:59.794Z,0.30
2019-01-23T08:06:40.157Z,0.20
2019-01-23T08:09:25.234Z,0.20
2019-01-23T08:12:12.504Z,0.30
2019-01-23T08:14:57.315Z,0.30
2019-01-23T08:17:52.797Z,0.30
2019-01-23T08:20:32.994Z,0.30
2019-01-23T08:23:18.333Z,0.30
2019-01-23T08:26:00.686Z,0.30
2019-01-23T08:28:52.950Z,0.30
2019-01-23T08:31:06.201Z,0.30
2019-01-23T08:33:36.271Z,0.20
2019-01-23T08:36:07.814Z,0.10
2019-01-23T08:38:51.495Z,0.10
2019-01-23T08:41:12.311Z,0.20
2019-01-23T08:44:03.356Z,0.20
2019-01-23T08:46:36.353Z,0.20
2019-01-23T08:49:14.206Z,0.20
2019-01-23T08:52:04.333Z,0.30
2019-01-23T08:54:49.324Z,0.30
2019-01-23T08:57:14.923Z,0.40
2019-01-23T08:59:50.513Z,0.40
2019-01-23T09:02:25.138Z,0.40
2019-01-23T09:05:08.977Z,0.40
2019-01-23T09:07:51.286Z,0.50
2019-01-23T09:10:37.272Z,0.50
2019-01-23T09:13:18.213Z,0.50
2019-01-23T09:16:00.548Z,0.60
2019-01-23T09:21:28.049Z,0.60
2019-01-23T09:24:15.172Z,0.60
2019-01-23T09:28:24.313Z,0.60
2019-01-23T09:29:31.535Z,0.70
2019-01-23T09:33:03.821Z,0.70
2019-01-23T09:36:08.193Z,0.70
2019-01-23T09:39:26.791Z,0.70
2019-01-23T09:42:59.115Z,0.70
2019-01-23T09:46:23.226Z,0.80
2019-01-23T09:49:28.303Z,0.80
2019-01-23T09:55:45.954Z,0.80
2019-01-23T09:58:36.505Z,0.90
2019-01-23T10:01:07.406Z,0.90
2019-01-23T10:03:53.927Z,0.90
2019-01-23T10:06:28.068Z,0.90
2019-01-23T10:14:35.188Z,1.00
2019-01-23T10:17:15.103Z,1.00
2019-01-23T10:20:17.084Z,1.10
2019-01-23T10:23:16.500Z,1.10
2019-01-23T10:25:35.697Z,1.10
2019-01-23T10:29:56.305Z,1.20
2019-01-23T10:30:37.123Z,1.20
2019-01-23T10:33:19.237Z,1.20
2019-01-23T10:36:11.977Z,1.20
2019-01-23T10:41:39.962Z,1.30
2019-01-23T10:44:10.075Z,1.40
2019-01-23T10:46:41.546Z,1.40
2019-01-23T10:49:32.786Z,1.30
2019-01-23T10:51:49.453Z,1.40
2019-01-23T10:54:40.988Z,1.40
2019-01-23T10:57:15.734Z,1.40
2019-01-23T10:59:58.640Z,1.40
2019-01-23T11:02:45.318Z,1.30
2019-01-23T11:08:13.894Z,1.20
2019-01-23T11:11:04.027Z,1.30
2019-01-23T11:14:24.455Z,1.30
2019-01-23T11:15:58.750Z,1.30
2019-01-23T11:18:37.692Z,1.30
2019-01-23T11:21:37.251Z,1.40
2019-01-23T11:24:22.208Z,1.40
2019-01-23T11:29:47.473Z,1.60
2019-01-23T11:32:51.402Z,1.60
2019-01-23T11:35:22.960Z,1.70
2019-01-23T11:38:04.317Z,1.70
2019-01-23T11:41:01.755Z,1.60
2019-01-23T11:43:45.536Z,1.70
2019-01-23T11:46:18.264Z,1.80
2019-01-23T11:49:07.997Z,1.70
2019-01-23T11:51:41.064Z,1.70
2019-01-23T11:54:20.225Z,1.50
2019-01-23T11:56:55.967Z,1.60
2019-01-23T12:02:50.891Z,1.60
2019-01-23T12:05:59.731Z,1.60
2019-01-23T12:08:09.326Z,1.60
2019-01-23T12:10:48.764Z,1.70
2019-01-23T12:13:45.951Z,1.60
2019-01-23T12:15:57.593Z,1.70
2019-01-23T12:18:55.426Z,1.60
2019-01-23T12:21:25.384Z,1.60
2019-01-23T12:24:17.590Z,1.70
2019-01-23T12:26:56.941Z,1.90
2019-01-23T12:29:45.531Z,1.70
2019-01-23T12:32:26.184Z,1.80
2019-01-23T12:35:21.123Z,1.60
2019-01-23T12:38:01.276Z,1.80
2019-01-23T12:43:48.428Z,1.70
2019-01-23T12:46:34.334Z,1.70
2019-01-23T12:49:01.728Z,1.80
2019-01-23T12:51:39.352Z,1.80
2019-01-23T12:54:13.563Z,2.00
2019-01-23T12:56:48.376Z,2.00
2019-01-23T12:59:20.183Z,2.00
2019-01-23T13:02:31.613Z,1.90
2019-01-23T13:05:19.030Z,1.80
2019-01-23T13:07:49.537Z,1.80
2019-01-23T13:10:41.465Z,1.90
2019-01-23T13:13:13.119Z,1.90
2019-01-23T13:15:53.208Z,1.90
2019-01-23T13:18:45.142Z,2.00
2019-01-23T13:21:42.333Z,2.00
2019-01-23T13:23:55.879Z,1.90
2019-01-23T13:26:46.289Z,1.80
2019-01-23T13:29:09.149Z,1.80
2019-01-23T13:32:27.242Z,1.90
2019-01-23T13:34:39.641Z,2.00
2019-01-23T13:37:23.305Z,2.10
2019-01-23T13:39:57.291Z,2.10
2019-01-23T13:42:38.313Z,2.00
2019-01-23T13:45:12.118Z,2.00
2019-01-23T13:47:51.025Z,1.90
2019-01-23T13:53:35.507Z,1.90
2019-01-23T13:55:37.021Z,1.60
2019-01-23T13:58:16.365Z,1.50
2019-01-23T14:00:45.086Z,1.50
2019-01-23T14:03:16.211Z,1.60
2019-01-23T14:06:17.275Z,1.60
2019-01-23T14:08:37.218Z,1.60
2019-01-23T14:11:09.798Z,1.70
2019-01-23T14:13:47.227Z,1.70
2019-01-23T14:16:21.711Z,1.80
2019-01-23T14:19:02.568Z,1.80
2019-01-23T14:21:32.479Z,1.80
2019-01-23T14:24:27.114Z,1.80
2019-01-23T14:27:16.849Z,1.80
2019-01-23T14:29:49.083Z,1.80
2019-01-23T14:32:21.771Z,1.80
2019-01-23T14:34:59.301Z,1.80
2019-01-23T14:38:00.588Z,1.80
2019-01-23T14:40:46.443Z,1.80
2019-01-23T14:43:22.531Z,1.80
2019-01-23T14:46:24.617Z,1.80
2019-01-23T14:48:45.786Z,1.80
2019-01-23T14:51:19.071Z,1.60
2019-01-23T14:54:14.013Z,1.60
2019-01-23T14:57:08.355Z,1.70
2019-01-23T14:59:19.841Z,1.80
2019-01-23T15:01:53.808Z,1.90
2019-01-23T15:04:23.791Z,1.90
2019-01-23T15:06:55.174Z,2.00
2019-01-23T15:14:51.334Z,1.90
2019-01-23T15:16:17.938Z,2.00
2019-01-23T15:17:21.325Z,1.90
2019-01-23T15:19:53.621Z,2.00
2019-01-23T15:22:54.153Z,2.00
2019-01-23T15:26:30.924Z,2.00
2019-01-23T15:28:28.073Z,2.10
2019-01-23T15:33:58.144Z,1.90
2019-01-23T15:36:31.783Z,1.80
2019-01-23T15:39:22.446Z,1.70
2019-01-23T15:42:25.876Z,1.70
2019-01-23T15:44:29.909Z,1.60
2019-01-23T15:46:59.960Z,1.50
2019-01-23T15:49:34.454Z,1.50
2019-01-23T15:52:13.478Z,1.40
2019-01-23T15:55:03.588Z,1.20
2019-01-23T15:57:32.539Z,1.20
2019-01-23T16:00:32.529Z,1.00
2019-01-23T16:02:37.073Z,1.10
2019-01-23T16:05:35.213Z,1.20
2019-01-23T16:08:27.464Z,1.20
2019-01-23T16:11:32.844Z,0.90
2019-01-23T16:13:45.950Z,0.90
2019-01-23T16:16:25.756Z,0.80
2019-01-23T16:18:55.802Z,0.90
2019-01-23T16:21:59.855Z,0.80
2019-01-23T16:24:09.131Z,0.70
2019-01-23T16:26:45.239Z,0.70
2019-01-23T16:29:34.648Z,0.60
2019-01-23T16:32:04.540Z,0.40
2019-01-23T16:35:05.255Z,0.40
2019-01-23T16:37:25.800Z,0.40
2019-01-23T16:40:10.463Z,0.30
2019-01-23T16:42:35.939Z,0.10
2019-01-23T16:45:09.265Z,0.10
2019-01-23T16:47:39.229Z,0.00
2019-01-23T16:50:23.101Z,-0.10
2019-01-23T16:53:03.437Z,-0.30
2019-01-23T16:55:36.014Z,-0.40
2019-01-23T17:04:06.714Z,-0.30
2019-01-23T17:06:39.422Z,-0.10
2019-01-23T17:09:21.183Z,-0.30
2019-01-23T17:11:51.193Z,-0.40
2019-01-23T17:14:23.482Z,-0.50
2019-01-23T17:16:57.874Z,-0.60
2019-01-23T17:19:59.549Z,-0.80
2019-01-23T17:22:42.384Z,-0.90
2019-01-23T17:25:32.096Z,-1.00
2019-01-23T17:28:14.864Z,-0.90
2019-01-23T17:31:09.353Z,-1.10
2019-01-23T17:33:18.507Z,-1.20
2019-01-23T17:35:50.178Z,-1.10
2019-01-23T17:39:47.332Z,-1.10
2019-01-23T17:40:53.728Z,-1.10
2019-01-23T17:43:24.221Z,-1.20
2019-01-23T17:45:54.252Z,-1.40
2019-01-23T17:48:24.342Z,-1.50
2019-01-23T17:50:54.217Z,-1.40
2019-01-23T17:53:24.154Z,-1.60
2019-01-23T17:56:11.013Z,-1.60
2019-01-23T17:59:03.312Z,-1.70
2019-01-23T18:01:34.775Z,-1.60
2019-01-23T18:04:06.534Z,-1.30
2019-01-23T18:06:56.590Z,-1.50
2019-01-23T18:09:36.531Z,-1.70
2019-01-23T18:12:06.372Z,-1.70
2019-01-23T18:14:36.253Z,-1.80
2019-01-23T18:17:06.304Z,-1.90
2019-01-23T18:19:36.665Z,-1.90
2019-01-23T18:22:07.971Z,-2.00
2019-01-23T18:24:37.856Z,-2.10
2019-01-23T18:27:29.659Z,-2.20
2019-01-23T18:30:55.255Z,-2.20
2019-01-23T18:33:18.527Z,-2.30
2019-01-23T18:35:44.934Z,-2.30
2019-01-23T18:38:56.515Z,-2.20
2019-01-23T18:43:03.195Z,-2.20
2019-01-23T18:45:36.728Z,-2.30
2019-01-23T18:48:47.370Z,-2.40
2019-01-23T18:52:01.566Z,-2.40
2019-01-23T18:54:31.342Z,-2.50
2019-01-23T18:57:19.682Z,-2.60
2019-01-23T18:59:49.608Z,-2.60
2019-01-23T19:02:19.631Z,-2.70
2019-01-23T19:04:53.827Z,-2.70
2019-01-23T19:07:56.795Z,-2.70
2019-01-23T19:10:31.762Z,-2.60
2019-01-23T19:13:01.815Z,-2.70
2019-01-23T19:16:23.002Z,-2.70
2019-01-23T19:18:54.578Z,-2.80
2019-01-23T19:21:45.391Z,-2.80
2019-01-23T19:24:35.309Z,-2.80
2019-01-23T19:27:28.877Z,-2.80
2019-01-23T19:30:08.951Z,-2.80
2019-01-23T19:32:56.776Z,-2.80
2019-01-23T19:35:32.685Z,-2.70
2019-01-23T19:38:30.754Z,-2.90
2019-01-23T19:44:01.074Z,-2.80
2019-01-23T19:46:35.159Z,-2.80
2019-01-23T19:49:05.172Z,-2.90
2019-01-23T19:51:51.702Z,-2.90
2019-01-23T19:54:30.811Z,-3.00
2019-01-23T19:57:03.005Z,-2.80
2019-01-23T19:59:52.686Z,-2.90
2019-01-23T20:02:22.813Z,-2.90
2019-01-23T20:05:04.141Z,-3.10
2019-01-23T20:07:39.156Z,-3.00
2019-01-23T20:10:19.126Z,-2.90
2019-01-23T20:13:07.448Z,-3.00
2019-01-23T20:15:50.864Z,-3.00
2019-01-23T20:18:30.499Z,-3.10
2019-01-23T20:21:06.524Z,-3.00
2019-01-23T20:23:44.188Z,-3.00
2019-01-23T20:26:34.999Z,-2.90
2019-01-23T20:29:05.185Z,-3.00
2019-01-23T20:31:45.197Z,-2.90
2019-01-23T20:34:38.371Z,-3.00
2019-01-23T20:37:10.835Z,-3.00
2019-01-23T20:39:59.444Z,-3.00
2019-01-23T20:42:35.103Z,-3.00
2019-01-23T20:45:31.221Z,-3.00
2019-01-23T20:48:06.107Z,-3.00
2019-01-23T20:50:50.463Z,-2.90
2019-01-23T20:53:45.272Z,-3.00
2019-01-23T20:56:11.106Z,-3.00
2019-01-23T20:59:16.308Z,-3.00
2019-01-23T21:01:53.605Z,-3.00
2019-01-23T21:04:16.487Z,-3.00
2019-01-23T21:06:51.840Z,-3.00
2019-01-23T21:09:43.227Z,-3.00
2019-01-23T21:12:18.610Z,-3.00
2019-01-23T21:14:56.263Z,-3.00
2019-01-23T21:17:29.830Z,-3.00
2019-01-23T21:20:01.563Z,-2.90
2019-01-23T21:22:54.623Z,-3.00
2019-01-23T21:25:35.344Z,-3.00
2019-01-23T21:28:07.670Z,-3.10
2019-01-23T21:30:49.085Z,-3.10
2019-01-23T21:34:59.489Z,-3.10
2019-01-23T21:35:57.086Z,-3.10
2019-01-23T21:38:27.350Z,-3.00
2019-01-23T21:41:07.032Z,-3.10
2019-01-23T21:43:43.936Z,-3.00
2019-01-23T21:46:19.898Z,-3.00
2019-01-23T21:49:23.211Z,-3.00
2019-01-23T21:58:00.791Z,-3.00
2019-01-23T22:00:51.980Z,-3.00
2019-01-23T22:03:49.207Z,-3.00
2019-01-23T22:06:25.378Z,-3.00
2019-01-23T22:09:05.486Z,-3.00
2019-01-23T22:11:43.481Z,-3.10
2019-01-23T22:14:19.103Z,-3.10
2019-01-23T22:16:49.156Z,-3.00
2019-01-23T22:19:36.902Z,-3.00
2019-01-23T22:24:30.296Z,-3.00
2019-01-23T22:25:12.413Z,-3.00
2019-01-23T22:27:42.479Z,-3.10
2019-01-23T22:30:27.144Z,-3.00
2019-01-23T22:33:16.951Z,-3.00
2019-01-23T22:36:08.822Z,-3.00
2019-01-23T22:39:12.511Z,-3.10
2019-01-23T22:41:22.270Z,-3.10
2019-01-23T22:43:52.030Z,-3.10
2019-01-23T22:46:29.690Z,-3.10
2019-01-23T22:49:10.129Z,-3.10
2019-01-23T22:51:43.126Z,-3.10
2019-01-23T22:54:36.068Z,-3.00
2019-01-23T22:57:17.438Z,-3.10
2019-01-23T22:59:49.860Z,-3.20
2019-01-23T23:02:19.782Z,-3.20
2019-01-23T23:04:51.080Z,-3.20
2019-01-23T23:07:38.832Z,-3.30
2019-01-23T23:10:09.803Z,-3.30
2019-01-23T23:12:42.617Z,-3.20
2019-01-23T23:15:20.490Z,-3.30
2019-01-23T23:17:58.073Z,-3.30
2019-01-23T23:20:28.164Z,-3.30
2019-01-23T23:22:59.871Z,-3.30
2019-01-23T23:25:45.940Z,-3.30
2019-01-23T23:28:16.493Z,-3.40
2019-01-23T23:30:46.678Z,-3.30
2019-01-23T23:33:34.802Z,-3.30
2019-01-23T23:36:00.199Z,-3.30
2019-01-23T23:38:49.364Z,-3.20
2019-01-23T23:44:20.074Z,-3.30
2019-01-23T23:46:52.002Z,-3.30
2019-01-23T23:49:21.818Z,-3.20
2019-01-23T23:52:24.214Z,-3.10
