createdAt,value
2023-02-16T00:00:45.129Z,0.00
2023-02-16T00:01:45.109Z,0.00
2023-02-16T00:02:45.200Z,0.00
2023-02-16T00:03:45.087Z,0.00
2023-02-16T00:04:45.055Z,0.00
2023-02-16T00:05:45.038Z,0.00
2023-02-16T00:06:45.023Z,0.00
2023-02-16T00:07:44.992Z,0.00
2023-02-16T00:08:44.973Z,0.00
2023-02-16T00:09:44.953Z,0.00
2023-02-16T00:10:44.932Z,0.00
2023-02-16T00:11:44.961Z,0.00
2023-02-16T00:12:44.892Z,0.00
2023-02-16T00:13:45.014Z,0.00
2023-02-16T00:14:44.871Z,0.00
2023-02-16T00:15:44.844Z,0.00
2023-02-16T00:16:44.818Z,0.00
2023-02-16T00:17:44.803Z,0.00
2023-02-16T00:18:44.782Z,0.00
2023-02-16T00:19:44.759Z,0.00
2023-02-16T00:20:44.739Z,0.00
2023-02-16T00:21:44.717Z,0.00
2023-02-16T00:22:44.696Z,0.00
2023-02-16T00:23:44.698Z,0.00
2023-02-16T00:24:44.673Z,0.00
2023-02-16T00:25:44.643Z,0.00
2023-02-16T00:26:44.623Z,0.00
2023-02-16T00:27:44.599Z,0.00
2023-02-16T00:28:44.584Z,0.00
2023-02-16T00:29:45.965Z,0.00
2023-02-16T00:30:44.568Z,0.00
2023-02-16T00:31:44.734Z,0.00
2023-02-16T00:32:44.498Z,0.00
2023-02-16T00:33:44.487Z,0.00
2023-02-16T00:34:44.464Z,0.00
2023-02-16T00:35:44.438Z,0.00
2023-02-16T00:36:44.425Z,0.00
2023-02-16T00:37:44.400Z,0.00
2023-02-16T00:38:44.390Z,0.00
2023-02-16T00:39:44.387Z,0.00
2023-02-16T00:40:44.366Z,0.00
2023-02-16T00:41:44.325Z,0.00
2023-02-16T00:42:44.305Z,0.00
2023-02-16T00:43:44.310Z,0.00
2023-02-16T00:44:44.266Z,0.00
2023-02-16T00:45:44.243Z,0.00
2023-02-16T00:46:44.222Z,0.00
2023-02-16T00:47:44.203Z,0.00
2023-02-16T00:48:45.383Z,0.00
2023-02-16T00:49:44.162Z,0.00
2023-02-16T00:50:44.150Z,0.00
2023-02-16T00:51:44.128Z,0.00
2023-02-16T00:52:44.102Z,0.00
2023-02-16T00:53:44.091Z,0.00
2023-02-16T00:54:44.062Z,0.00
2023-02-16T00:55:44.045Z,0.00
2023-02-16T00:56:44.023Z,0.00
2023-02-16T00:57:44.008Z,0.00
2023-02-16T00:58:43.988Z,0.00
2023-02-16T00:59:43.964Z,0.00
2023-02-16T01:00:43.953Z,0.00
2023-02-16T01:01:44.007Z,0.00
2023-02-16T01:02:43.931Z,0.00
2023-02-16T01:03:43.886Z,0.00
2023-02-16T01:04:43.933Z,0.00
2023-02-16T01:05:43.840Z,0.00
2023-02-16T01:06:43.825Z,0.00
2023-02-16T01:07:43.798Z,0.00
2023-02-16T01:08:43.780Z,0.00
2023-02-16T01:09:43.774Z,0.00
2023-02-16T01:10:43.738Z,0.00
2023-02-16T01:11:43.737Z,0.00
2023-02-16T01:12:43.709Z,0.00
2023-02-16T01:13:43.678Z,0.00
2023-02-16T01:14:43.664Z,0.00
2023-02-16T01:15:43.677Z,0.00
2023-02-16T01:16:43.626Z,0.00
2023-02-16T01:17:43.600Z,0.00
2023-02-16T01:18:43.578Z,0.00
2023-02-16T01:19:43.555Z,0.00
2023-02-16T01:20:43.534Z,0.00
2023-02-16T01:21:43.517Z,0.00
2023-02-16T01:22:43.500Z,0.00
2023-02-16T01:23:43.481Z,0.00
2023-02-16T01:24:43.465Z,0.00
2023-02-16T01:25:43.449Z,0.00
2023-02-16T01:26:43.423Z,0.00
2023-02-16T01:27:43.396Z,0.00
2023-02-16T01:28:43.374Z,0.00
2023-02-16T01:29:43.373Z,0.00
2023-02-16T01:30:43.336Z,0.00
2023-02-16T01:31:43.398Z,0.00
2023-02-16T01:32:43.301Z,0.00
2023-02-16T01:33:43.354Z,0.00
2023-02-16T01:34:43.259Z,0.00
2023-02-16T01:35:43.231Z,0.00
2023-02-16T01:36:43.218Z,0.00
2023-02-16T01:37:43.193Z,0.00
2023-02-16T01:38:43.177Z,0.00
2023-02-16T01:39:43.160Z,0.00
2023-02-16T01:40:43.137Z,0.00
2023-02-16T01:41:43.150Z,0.00
2023-02-16T01:42:43.128Z,0.00
2023-02-16T01:43:43.137Z,0.00
2023-02-16T01:44:43.073Z,0.00
2023-02-16T01:45:43.130Z,0.00
2023-02-16T01:46:43.134Z,0.00
2023-02-16T01:47:42.992Z,0.00
2023-02-16T01:48:42.976Z,0.00
2023-02-16T01:49:42.955Z,0.00
2023-02-16T01:50:42.951Z,0.00
2023-02-16T01:51:42.916Z,0.00
2023-02-16T01:52:42.898Z,0.00
2023-02-16T01:53:42.878Z,0.00
2023-02-16T01:54:42.859Z,0.00
2023-02-16T01:55:42.840Z,0.00
2023-02-16T01:56:42.815Z,0.00
2023-02-16T01:57:42.805Z,0.00
2023-02-16T01:58:42.774Z,0.00
2023-02-16T01:59:42.761Z,0.00
2023-02-16T02:00:42.733Z,0.00
2023-02-16T02:01:42.795Z,0.00
2023-02-16T02:02:42.785Z,0.00
2023-02-16T02:03:42.677Z,0.00
2023-02-16T02:04:42.656Z,0.00
2023-02-16T02:05:42.630Z,0.00
2023-02-16T02:06:42.625Z,0.00
2023-02-16T02:07:42.602Z,0.00
2023-02-16T02:08:42.595Z,0.00
2023-02-16T02:09:42.554Z,0.00
2023-02-16T02:10:42.538Z,0.00
2023-02-16T02:11:42.514Z,0.00
2023-02-16T02:12:42.494Z,0.00
2023-02-16T02:15:29.498Z,0.00
2023-02-16T02:16:29.522Z,0.00
2023-02-16T02:18:43.926Z,0.00
2023-02-16T02:19:43.730Z,0.00
2023-02-16T02:20:43.731Z,0.00
2023-02-16T02:21:43.654Z,0.00
2023-02-16T02:22:43.596Z,0.00
2023-02-16T02:23:43.587Z,0.00
2023-02-16T02:24:43.556Z,0.00
2023-02-16T02:25:43.608Z,0.00
2023-02-16T02:26:43.509Z,0.00
2023-02-16T02:27:43.488Z,0.00
2023-02-16T02:28:43.470Z,0.00
2023-02-16T02:29:43.479Z,0.00
2023-02-16T02:30:43.466Z,0.00
2023-02-16T02:31:43.629Z,0.00
2023-02-16T02:32:43.394Z,0.00
2023-02-16T02:33:43.428Z,0.00
2023-02-16T02:34:43.348Z,0.00
2023-02-16T02:35:43.328Z,0.00
2023-02-16T02:36:43.322Z,0.00
2023-02-16T02:37:43.285Z,0.00
2023-02-16T02:38:43.272Z,0.00
2023-02-16T02:39:43.242Z,0.00
2023-02-16T02:40:43.261Z,0.00
2023-02-16T02:41:43.225Z,0.00
2023-02-16T02:42:43.196Z,0.00
2023-02-16T02:43:43.189Z,0.00
2023-02-16T02:44:43.184Z,0.00
2023-02-16T02:45:43.122Z,0.00
2023-02-16T02:46:43.168Z,0.00
2023-02-16T02:47:43.095Z,0.00
2023-02-16T02:48:43.069Z,0.00
2023-02-16T02:49:43.051Z,0.00
2023-02-16T02:50:43.025Z,0.00
2023-02-16T02:51:43.004Z,0.00
2023-02-16T02:52:42.986Z,0.00
2023-02-16T02:53:42.983Z,0.00
2023-02-16T02:54:42.939Z,0.00
2023-02-16T02:55:42.916Z,0.00
2023-02-16T02:56:42.901Z,0.00
2023-02-16T02:57:42.879Z,0.00
2023-02-16T02:58:42.865Z,0.00
2023-02-16T02:59:42.837Z,0.00
2023-02-16T03:00:42.849Z,0.00
2023-02-16T03:01:42.908Z,0.00
2023-02-16T03:02:42.783Z,0.00
2023-02-16T03:03:42.787Z,0.00
2023-02-16T03:04:42.743Z,0.00
2023-02-16T03:05:42.718Z,0.00
2023-02-16T03:06:42.698Z,0.00
2023-02-16T03:07:42.673Z,0.00
2023-02-16T03:08:42.656Z,0.00
2023-02-16T03:09:42.633Z,0.00
2023-02-16T03:10:42.614Z,0.00
2023-02-16T03:11:42.613Z,0.00
2023-02-16T03:12:42.572Z,0.00
2023-02-16T03:13:42.552Z,0.00
2023-02-16T03:14:42.536Z,0.00
2023-02-16T03:15:42.508Z,0.00
2023-02-16T03:16:42.539Z,0.00
2023-02-16T03:17:42.468Z,0.00
2023-02-16T03:18:42.452Z,0.00
2023-02-16T03:19:42.428Z,0.00
2023-02-16T03:20:42.410Z,0.00
2023-02-16T03:21:42.390Z,0.00
2023-02-16T03:22:42.369Z,0.00
2023-02-16T03:23:42.344Z,0.00
2023-02-16T03:24:42.326Z,0.00
2023-02-16T03:25:42.306Z,0.00
2023-02-16T03:26:42.283Z,0.00
2023-02-16T03:27:42.287Z,0.00
2023-02-16T03:28:42.242Z,0.00
2023-02-16T03:29:42.223Z,0.00
2023-02-16T03:30:42.435Z,0.00
2023-02-16T03:31:42.209Z,0.00
2023-02-16T03:32:42.163Z,0.00
2023-02-16T03:33:42.143Z,0.00
2023-02-16T03:34:42.144Z,0.00
2023-02-16T03:35:42.107Z,0.00
2023-02-16T03:36:42.083Z,0.00
2023-02-16T03:37:42.084Z,0.00
2023-02-16T03:38:42.051Z,0.00
2023-02-16T03:39:42.015Z,0.00
2023-02-16T03:40:41.993Z,0.00
2023-02-16T03:41:41.974Z,0.00
2023-02-16T03:42:41.951Z,0.00
2023-02-16T03:43:41.930Z,0.00
2023-02-16T03:44:41.910Z,0.00
2023-02-16T03:45:41.951Z,0.00
2023-02-16T03:46:41.875Z,0.00
2023-02-16T03:47:41.845Z,0.00
2023-02-16T03:48:41.831Z,0.00
2023-02-16T03:49:41.809Z,0.00
2023-02-16T03:50:41.829Z,0.00
2023-02-16T03:51:41.762Z,0.00
2023-02-16T03:52:41.743Z,0.00
2023-02-16T03:53:41.736Z,0.00
2023-02-16T03:54:41.701Z,0.00
2023-02-16T03:55:41.699Z,0.00
2023-02-16T03:56:41.668Z,0.00
2023-02-16T03:57:41.642Z,0.00
2023-02-16T03:58:41.649Z,0.00
2023-02-16T03:59:41.609Z,0.00
2023-02-16T04:00:41.580Z,0.00
2023-02-16T04:01:41.685Z,0.00
2023-02-16T04:02:41.546Z,0.00
2023-02-16T04:03:41.539Z,0.00
2023-02-16T04:04:41.501Z,0.00
2023-02-16T04:05:41.499Z,0.00
2023-02-16T04:06:41.464Z,0.00
2023-02-16T04:07:41.440Z,0.00
2023-02-16T04:08:41.414Z,0.00
2023-02-16T04:09:41.391Z,0.00
2023-02-16T04:10:41.372Z,0.00
2023-02-16T04:11:41.350Z,0.00
2023-02-16T04:12:41.331Z,0.00
2023-02-16T04:13:41.310Z,0.00
2023-02-16T04:14:43.604Z,0.00
2023-02-16T04:15:41.281Z,0.00
2023-02-16T04:16:41.328Z,0.00
2023-02-16T04:17:41.227Z,0.00
2023-02-16T04:18:41.216Z,0.00
2023-02-16T04:19:41.191Z,0.00
2023-02-16T04:20:41.177Z,0.00
2023-02-16T04:21:41.153Z,0.00
2023-02-16T04:22:41.135Z,0.00
2023-02-16T04:23:41.107Z,0.00
2023-02-16T04:24:41.093Z,0.00
2023-02-16T04:25:41.064Z,0.00
2023-02-16T04:26:41.051Z,0.00
2023-02-16T04:27:41.031Z,0.00
2023-02-16T04:28:41.004Z,0.00
2023-02-16T04:29:40.981Z,0.00
2023-02-16T04:30:41.083Z,0.00
2023-02-16T04:31:41.150Z,0.00
2023-02-16T04:32:40.923Z,0.00
2023-02-16T04:36:34.476Z,0.00
2023-02-16T04:37:34.442Z,0.00
2023-02-16T04:39:41.454Z,0.00
2023-02-16T04:40:41.402Z,0.00
2023-02-16T04:42:48.425Z,0.00
2023-02-16T04:43:48.319Z,0.00
2023-02-16T04:45:55.479Z,0.00
2023-02-16T04:46:55.482Z,0.00
2023-02-16T04:49:02.373Z,0.00
2023-02-16T04:50:02.329Z,0.00
2023-02-16T04:52:36.926Z,0.00
2023-02-16T04:53:24.527Z,0.00
2023-02-16T04:59:56.022Z,0.00
2023-02-16T05:00:55.916Z,0.00
2023-02-16T05:03:03.602Z,4.00
2023-02-16T05:05:00.313Z,4.00
2023-02-16T05:06:00.276Z,4.00
2023-02-16T05:08:07.269Z,0.00
2023-02-16T05:09:07.210Z,0.00
2023-02-16T05:11:14.188Z,0.00
2023-02-16T05:12:14.133Z,0.00
2023-02-16T05:14:21.116Z,0.00
2023-02-16T05:15:21.159Z,0.00
2023-02-16T05:17:17.001Z,0.00
2023-02-16T05:18:16.985Z,0.00
2023-02-16T05:20:24.108Z,0.00
2023-02-16T05:21:24.018Z,0.00
2023-02-16T05:22:23.878Z,0.00
2023-02-16T05:23:23.859Z,0.00
2023-02-16T05:24:23.935Z,0.00
2023-02-16T05:25:23.936Z,0.00
2023-02-16T05:26:23.904Z,0.00
2023-02-16T05:27:23.883Z,0.00
2023-02-16T05:28:23.903Z,0.00
2023-02-16T05:29:23.859Z,0.00
2023-02-16T05:30:23.917Z,0.00
2023-02-16T05:31:23.993Z,0.00
2023-02-16T05:32:23.837Z,0.00
2023-02-16T05:33:23.750Z,0.00
2023-02-16T05:34:23.734Z,0.00
2023-02-16T05:35:23.710Z,0.00
2023-02-16T05:36:23.687Z,0.00
2023-02-16T05:37:23.670Z,0.00
2023-02-16T05:38:23.697Z,0.00
2023-02-16T05:39:23.628Z,0.00
2023-02-16T05:40:23.622Z,0.00
2023-02-16T05:41:23.651Z,0.00
2023-02-16T05:42:23.609Z,0.00
2023-02-16T05:43:23.599Z,0.00
2023-02-16T05:44:23.551Z,0.00
2023-02-16T05:45:23.501Z,0.00
2023-02-16T05:46:23.560Z,0.00
2023-02-16T05:47:23.476Z,0.00
2023-02-16T05:48:23.441Z,0.00
2023-02-16T05:49:23.423Z,0.00
2023-02-16T05:50:23.437Z,0.00
2023-02-16T05:51:23.534Z,0.00
2023-02-16T05:52:23.411Z,0.00
2023-02-16T05:53:23.363Z,0.00
2023-02-16T05:54:23.339Z,0.00
2023-02-16T05:55:23.302Z,0.00
2023-02-16T05:56:23.307Z,0.00
2023-02-16T05:57:23.260Z,0.00
2023-02-16T05:58:23.266Z,0.00
2023-02-16T05:59:23.220Z,0.00
2023-02-16T06:00:23.220Z,0.00
2023-02-16T06:01:23.187Z,0.00
2023-02-16T06:02:23.156Z,0.00
2023-02-16T06:03:23.189Z,0.00
2023-02-16T06:04:23.149Z,0.00
2023-02-16T06:05:23.091Z,0.00
2023-02-16T06:06:23.071Z,0.00
2023-02-16T06:07:23.053Z,0.00
2023-02-16T06:08:23.048Z,0.00
2023-02-16T06:09:23.042Z,0.00
2023-02-16T06:10:22.992Z,0.00
2023-02-16T06:11:23.017Z,0.00
2023-02-16T06:12:22.955Z,4.00
2023-02-16T06:13:22.938Z,4.00
2023-02-16T06:14:22.947Z,0.00
2023-02-16T06:15:22.893Z,4.00
2023-02-16T06:16:22.929Z,4.00
2023-02-16T06:17:22.871Z,4.00
2023-02-16T06:18:22.842Z,4.00
2023-02-16T06:19:22.844Z,8.00
2023-02-16T06:20:22.785Z,8.00
2023-02-16T06:21:22.768Z,8.00
2023-02-16T06:22:22.806Z,12.00
2023-02-16T06:23:22.733Z,12.00
2023-02-16T06:24:22.704Z,16.00
2023-02-16T06:25:22.681Z,16.00
2023-02-16T06:26:22.696Z,16.00
2023-02-16T06:27:22.650Z,24.00
2023-02-16T06:28:22.655Z,24.00
2023-02-16T06:29:22.632Z,24.00
2023-02-16T06:30:22.610Z,28.00
2023-02-16T06:31:22.745Z,32.00
2023-02-16T06:32:22.691Z,32.00
2023-02-16T06:42:21.145Z,68.00
2023-02-16T06:43:21.136Z,72.00
2023-02-16T06:45:25.175Z,80.00
2023-02-16T06:46:24.849Z,92.00
2023-02-16T06:47:25.043Z,96.00
2023-02-16T06:48:25.086Z,104.00
2023-02-16T06:49:27.425Z,108.00
2023-02-16T06:50:25.597Z,116.00
2023-02-16T06:51:25.499Z,124.00
2023-02-16T06:52:25.025Z,136.00
2023-02-16T06:53:24.911Z,148.00
2023-02-16T06:54:24.982Z,152.00
2023-02-16T06:55:24.929Z,164.00
2023-02-16T06:56:24.928Z,168.00
2023-02-16T06:57:24.875Z,176.00
2023-02-16T06:58:24.889Z,176.00
2023-02-16T06:59:24.476Z,172.00
2023-02-16T07:00:24.448Z,172.00
2023-02-16T07:01:24.417Z,180.00
2023-02-16T07:02:25.346Z,196.00
2023-02-16T07:03:24.940Z,204.00
2023-02-16T07:04:24.781Z,212.00
2023-02-16T07:05:24.666Z,212.00
2023-02-16T07:06:24.692Z,212.00
2023-02-16T07:07:24.700Z,208.00
2023-02-16T07:08:24.627Z,216.00
2023-02-16T07:09:25.178Z,220.00
2023-02-16T07:10:25.175Z,220.00
2023-02-16T07:11:24.631Z,224.00
2023-02-16T07:12:24.582Z,228.00
2023-02-16T07:13:25.108Z,236.00
2023-02-16T07:14:24.133Z,252.00
2023-02-16T07:15:24.541Z,276.00
2023-02-16T07:16:24.569Z,272.00
2023-02-16T07:17:24.968Z,268.00
2023-02-16T07:18:24.449Z,280.00
2023-02-16T07:19:24.455Z,284.00
2023-02-16T07:20:24.442Z,280.00
2023-02-16T07:21:24.423Z,292.00
2023-02-16T07:22:25.000Z,296.00
2023-02-16T07:23:23.995Z,312.00
2023-02-16T07:24:24.397Z,332.00
2023-02-16T07:25:24.304Z,348.00
2023-02-16T07:26:24.220Z,372.00
2023-02-16T07:27:24.766Z,360.00
2023-02-16T07:28:24.271Z,392.00
2023-02-16T07:29:24.983Z,404.00
2023-02-16T07:30:24.221Z,396.00
2023-02-16T07:31:24.364Z,420.00
2023-02-16T07:32:24.317Z,432.00
2023-02-16T07:33:24.060Z,416.00
2023-02-16T07:34:24.157Z,396.00
2023-02-16T07:35:24.621Z,448.00
2023-02-16T07:36:24.032Z,496.00
2023-02-16T07:37:24.081Z,496.00
2023-02-16T07:38:24.042Z,544.00
2023-02-16T07:39:24.519Z,592.00
2023-02-16T07:40:24.007Z,628.00
2023-02-16T07:41:23.986Z,668.00
2023-02-16T07:42:23.960Z,712.00
2023-02-16T07:43:23.935Z,780.00
2023-02-16T07:44:24.441Z,772.00
2023-02-16T07:45:23.877Z,844.00
2023-02-16T07:46:23.874Z,912.00
2023-02-16T07:47:23.894Z,936.00
2023-02-16T07:48:23.824Z,928.00
2023-02-16T07:49:24.325Z,904.00
2023-02-16T07:50:23.837Z,980.00
2023-02-16T07:51:23.353Z,1036.00
2023-02-16T07:52:24.214Z,1184.00
2023-02-16T07:53:23.725Z,1376.00
2023-02-16T07:54:24.247Z,1344.00
2023-02-16T07:55:23.712Z,1328.00
2023-02-16T07:56:24.216Z,1236.00
2023-02-16T07:57:23.600Z,1276.00
2023-02-16T07:58:24.151Z,1376.00
2023-02-16T07:59:23.562Z,1540.00
2023-02-16T08:00:23.555Z,1748.00
2023-02-16T08:01:23.582Z,2076.00
2023-02-16T08:02:23.676Z,2280.00
2023-02-16T08:03:23.707Z,2104.00
2023-02-16T08:04:24.058Z,2196.00
2023-02-16T08:05:23.507Z,2336.00
2023-02-16T08:06:23.004Z,2356.00
2023-02-16T08:07:22.991Z,2432.00
2023-02-16T08:08:22.965Z,2828.00
2023-02-16T08:09:22.992Z,2652.00
2023-02-16T08:10:22.967Z,2520.00
2023-02-16T08:11:22.920Z,2688.00
2023-02-16T08:12:22.889Z,2876.00
2023-02-16T08:13:22.874Z,3020.00
2023-02-16T08:14:22.856Z,3220.00
2023-02-16T08:15:22.834Z,3700.00
2023-02-16T08:16:22.941Z,4028.00
2023-02-16T08:17:22.796Z,3608.00
2023-02-16T08:18:22.772Z,3744.00
2023-02-16T08:19:22.754Z,4148.00
2023-02-16T08:20:28.395Z,4144.00
2023-02-16T08:21:22.717Z,4052.00
2023-02-16T08:22:22.701Z,4160.00
2023-02-16T08:23:22.686Z,4412.00
2023-02-16T08:24:22.664Z,4408.00
2023-02-16T08:25:22.641Z,4256.00
2023-02-16T08:26:22.627Z,4496.00
2023-02-16T08:27:22.610Z,4776.00
2023-02-16T08:28:22.592Z,4340.00
2023-02-16T08:29:22.571Z,4808.00
2023-02-16T08:30:22.561Z,5364.00
2023-02-16T08:31:22.634Z,4412.00
2023-02-16T08:32:22.585Z,5860.00
2023-02-16T08:33:22.499Z,4160.00
2023-02-16T08:34:22.487Z,5080.00
2023-02-16T08:35:22.460Z,4952.00
2023-02-16T08:36:22.441Z,4444.00
2023-02-16T08:37:22.443Z,3556.00
2023-02-16T08:38:22.421Z,2976.00
2023-02-16T08:39:22.398Z,2420.00
2023-02-16T08:40:22.373Z,2584.00
2023-02-16T08:41:22.373Z,2804.00
2023-02-16T08:42:22.339Z,2684.00
2023-02-16T08:43:22.321Z,3380.00
2023-02-16T08:44:22.334Z,2412.00
2023-02-16T08:45:22.287Z,2660.00
2023-02-16T08:46:22.275Z,4124.00
2023-02-16T08:47:22.242Z,3088.00
2023-02-16T08:48:22.225Z,2816.00
2023-02-16T08:49:22.284Z,2512.00
2023-02-16T08:50:22.192Z,3456.00
2023-02-16T08:51:22.170Z,2352.00
2023-02-16T08:52:22.153Z,3808.00
2023-02-16T08:53:22.135Z,4512.00
2023-02-16T08:54:22.116Z,4796.00
2023-02-16T08:55:22.106Z,5792.00
2023-02-16T08:56:22.076Z,5232.00
2023-02-16T08:57:22.075Z,6248.00
2023-02-16T08:58:22.044Z,5912.00
2023-02-16T08:59:22.027Z,5212.00
2023-02-16T09:00:22.018Z,6120.00
2023-02-16T09:01:22.010Z,6420.00
2023-02-16T09:02:22.019Z,7576.00
2023-02-16T09:03:21.956Z,6380.00
2023-02-16T09:04:21.941Z,13668.00
2023-02-16T09:05:21.935Z,15424.00
2023-02-16T09:06:21.905Z,12020.00
2023-02-16T09:07:21.883Z,9128.00
2023-02-16T09:08:21.866Z,12704.00
2023-02-16T09:09:21.846Z,13352.00
2023-02-16T09:10:21.919Z,11092.00
2023-02-16T09:11:21.827Z,8572.00
2023-02-16T09:12:21.801Z,7964.00
2023-02-16T09:13:21.801Z,6036.00
2023-02-16T09:14:21.917Z,5764.00
2023-02-16T09:15:21.776Z,5428.00
2023-02-16T09:16:21.768Z,5560.00
2023-02-16T09:17:21.723Z,5712.00
2023-02-16T09:18:21.711Z,7568.00
2023-02-16T09:19:21.702Z,8252.00
2023-02-16T09:20:21.704Z,7244.00
2023-02-16T09:21:21.743Z,8032.00
2023-02-16T09:22:21.638Z,6684.00
2023-02-16T09:23:21.628Z,5812.00
2023-02-16T09:24:21.610Z,6160.00
2023-02-16T09:25:21.618Z,6160.00
2023-02-16T09:26:21.596Z,6228.00
2023-02-16T09:27:21.559Z,5564.00
2023-02-16T09:28:21.555Z,5224.00
2023-02-16T09:29:21.526Z,4384.00
2023-02-16T09:30:21.596Z,4244.00
2023-02-16T09:31:21.562Z,3664.00
2023-02-16T09:32:21.482Z,3488.00
2023-02-16T09:33:21.492Z,3376.00
2023-02-16T09:34:21.474Z,3108.00
2023-02-16T09:35:21.435Z,2816.00
2023-02-16T09:36:21.430Z,2344.00
2023-02-16T09:37:21.406Z,2620.00
2023-02-16T09:38:21.388Z,3184.00
2023-02-16T09:39:21.375Z,2964.00
2023-02-16T09:40:21.434Z,2824.00
2023-02-16T09:41:21.340Z,2472.00
2023-02-16T09:42:21.336Z,2624.00
2023-02-16T09:43:21.320Z,3100.00
2023-02-16T09:44:21.297Z,3208.00
2023-02-16T09:45:21.282Z,3152.00
2023-02-16T09:46:22.521Z,2892.00
2023-02-16T09:47:21.262Z,2780.00
2023-02-16T09:48:21.227Z,2684.00
2023-02-16T09:49:21.228Z,2464.00
2023-02-16T09:50:38.290Z,2392.00
2023-02-16T09:51:29.466Z,2556.00
2023-02-16T09:52:21.164Z,2788.00
2023-02-16T09:53:21.154Z,3108.00
2023-02-16T09:54:21.132Z,3376.00
2023-02-16T09:55:21.118Z,3696.00
2023-02-16T09:56:21.103Z,3536.00
2023-02-16T09:57:21.089Z,4288.00
2023-02-16T09:58:21.085Z,4488.00
2023-02-16T09:59:21.057Z,3848.00
2023-02-16T10:00:21.041Z,3160.00
2023-02-16T10:01:21.107Z,3488.00
2023-02-16T10:02:21.040Z,4640.00
2023-02-16T10:03:21.044Z,5456.00
2023-02-16T10:04:20.973Z,5920.00
2023-02-16T10:05:20.964Z,5792.00
2023-02-16T10:06:20.943Z,4916.00
2023-02-16T10:07:20.919Z,6344.00
2023-02-16T10:08:20.913Z,7032.00
2023-02-16T10:09:20.893Z,5784.00
2023-02-16T10:10:20.888Z,5024.00
2023-02-16T10:11:20.858Z,4168.00
2023-02-16T10:12:20.845Z,3848.00
2023-02-16T10:13:20.825Z,3844.00
2023-02-16T10:14:20.813Z,4272.00
2023-02-16T10:15:20.822Z,4904.00
2023-02-16T10:16:20.778Z,5260.00
2023-02-16T10:17:20.763Z,5620.00
2023-02-16T10:18:20.750Z,5340.00
2023-02-16T10:19:20.745Z,4156.00
2023-02-16T10:20:20.714Z,3608.00
2023-02-16T10:21:20.699Z,3788.00
2023-02-16T10:22:20.685Z,4492.00
2023-02-16T10:23:20.672Z,4916.00
2023-02-16T10:24:20.655Z,5436.00
2023-02-16T10:25:20.668Z,5632.00
2023-02-16T10:26:20.622Z,6096.00
2023-02-16T10:27:20.611Z,6360.00
2023-02-16T10:28:22.709Z,6392.00
2023-02-16T10:29:20.574Z,6128.00
2023-02-16T10:30:20.701Z,5672.00
2023-02-16T10:31:20.630Z,5148.00
2023-02-16T10:32:20.540Z,4964.00
2023-02-16T10:33:20.524Z,5556.00
2023-02-16T10:34:22.905Z,6044.00
2023-02-16T10:35:20.518Z,5760.00
2023-02-16T10:36:20.473Z,5716.00
2023-02-16T10:37:20.457Z,6176.00
2023-02-16T10:38:20.449Z,6704.00
2023-02-16T10:39:20.433Z,6364.00
2023-02-16T10:40:23.084Z,6240.00
2023-02-16T10:41:20.414Z,6176.00
2023-02-16T10:42:20.381Z,7672.00
2023-02-16T10:43:20.374Z,6800.00
2023-02-16T10:44:20.360Z,5356.00
2023-02-16T10:45:20.340Z,6540.00
2023-02-16T10:46:20.338Z,8380.00
2023-02-16T10:47:20.317Z,8720.00
2023-02-16T10:48:20.292Z,7824.00
2023-02-16T10:49:20.277Z,7424.00
2023-02-16T10:50:20.260Z,10312.00
2023-02-16T10:51:20.248Z,8288.00
2023-02-16T10:52:20.235Z,9064.00
2023-02-16T10:53:20.217Z,12844.00
2023-02-16T10:54:20.204Z,18592.00
2023-02-16T10:55:20.196Z,19200.00
2023-02-16T10:56:20.174Z,17920.00
2023-02-16T10:57:20.166Z,17664.00
2023-02-16T10:58:22.394Z,21792.00
2023-02-16T10:59:20.142Z,20736.00
2023-02-16T11:00:20.126Z,23360.00
2023-02-16T11:01:20.126Z,24768.00
2023-02-16T11:02:20.103Z,23328.00
2023-02-16T11:03:20.083Z,20320.00
2023-02-16T11:04:22.795Z,12476.00
2023-02-16T11:05:20.057Z,17696.00
2023-02-16T11:06:20.050Z,16512.00
2023-02-16T11:07:20.048Z,21152.00
2023-02-16T11:08:20.028Z,14644.00
2023-02-16T11:09:20.017Z,18208.00
2023-02-16T11:10:20.013Z,23456.00
2023-02-16T11:11:19.997Z,23488.00
2023-02-16T11:12:19.978Z,24128.00
2023-02-16T11:13:20.108Z,19232.00
2023-02-16T11:14:19.959Z,21888.00
2023-02-16T11:15:19.952Z,20032.00
2023-02-16T11:16:19.952Z,12236.00
2023-02-16T11:17:19.929Z,11428.00
2023-02-16T11:18:19.943Z,9596.00
2023-02-16T11:19:19.908Z,8496.00
2023-02-16T11:20:19.907Z,10720.00
2023-02-16T11:21:19.902Z,12092.00
2023-02-16T11:22:19.880Z,6032.00
2023-02-16T11:23:19.876Z,4468.00
2023-02-16T11:24:19.860Z,10196.00
2023-02-16T11:25:19.867Z,9692.00
2023-02-16T11:26:19.842Z,4732.00
2023-02-16T11:27:19.857Z,12948.00
2023-02-16T11:28:19.829Z,19040.00
2023-02-16T11:29:19.843Z,11996.00
2023-02-16T11:30:19.814Z,6496.00
2023-02-16T11:31:19.909Z,3468.00
2023-02-16T11:32:19.789Z,3596.00
2023-02-16T11:33:19.775Z,3948.00
2023-02-16T11:34:19.768Z,4848.00
2023-02-16T11:35:19.750Z,7928.00
2023-02-16T11:36:19.736Z,9916.00
2023-02-16T11:37:19.726Z,15148.00
2023-02-16T11:38:19.720Z,14232.00
2023-02-16T11:39:19.708Z,15028.00
2023-02-16T11:40:19.700Z,15300.00
2023-02-16T11:41:19.680Z,20832.00
2023-02-16T11:42:19.676Z,17856.00
2023-02-16T11:43:19.654Z,14708.00
2023-02-16T11:44:19.656Z,12864.00
2023-02-16T11:45:19.640Z,10004.00
2023-02-16T11:46:19.671Z,6596.00
2023-02-16T11:47:19.624Z,5244.00
2023-02-16T11:48:19.592Z,4912.00
2023-02-16T11:49:19.587Z,5196.00
2023-02-16T11:50:19.569Z,5752.00
2023-02-16T11:51:19.564Z,5928.00
2023-02-16T11:52:19.554Z,5112.00
2023-02-16T11:53:19.537Z,4564.00
2023-02-16T11:54:19.525Z,3960.00
2023-02-16T11:55:19.512Z,3536.00
2023-02-16T11:56:19.519Z,3464.00
2023-02-16T11:57:19.493Z,3572.00
2023-02-16T11:58:19.474Z,3244.00
2023-02-16T11:59:19.464Z,3284.00
2023-02-16T12:00:19.464Z,3884.00
2023-02-16T12:01:19.444Z,3612.00
2023-02-16T12:02:19.423Z,2908.00
2023-02-16T12:03:19.413Z,2784.00
2023-02-16T12:04:19.402Z,2812.00
2023-02-16T12:05:19.427Z,2904.00
2023-02-16T12:06:19.372Z,3028.00
2023-02-16T12:07:19.364Z,3072.00
2023-02-16T12:08:19.360Z,3132.00
2023-02-16T12:09:19.339Z,3020.00
2023-02-16T12:10:19.335Z,3084.00
2023-02-16T12:11:19.308Z,3396.00
2023-02-16T12:12:19.292Z,5020.00
2023-02-16T12:13:19.284Z,3748.00
2023-02-16T12:14:19.266Z,3420.00
2023-02-16T12:15:19.268Z,3484.00
2023-02-16T12:16:19.246Z,3200.00
2023-02-16T12:17:19.240Z,3340.00
2023-02-16T12:18:19.252Z,3916.00
2023-02-16T12:19:19.204Z,4844.00
2023-02-16T12:20:19.192Z,5408.00
2023-02-16T12:21:19.189Z,5488.00
2023-02-16T12:22:19.168Z,9660.00
2023-02-16T12:23:19.188Z,9384.00
2023-02-16T12:24:19.131Z,10924.00
2023-02-16T12:25:19.123Z,8056.00
2023-02-16T12:26:19.118Z,5180.00
2023-02-16T12:27:19.094Z,5160.00
2023-02-16T12:28:19.104Z,4744.00
2023-02-16T12:29:19.067Z,4292.00
2023-02-16T12:30:19.095Z,4084.00
2023-02-16T12:31:19.142Z,3696.00
2023-02-16T12:32:19.028Z,3648.00
2023-02-16T12:33:19.043Z,3824.00
2023-02-16T12:34:19.008Z,3808.00
2023-02-16T12:35:18.986Z,3872.00
2023-02-16T12:36:18.976Z,4020.00
2023-02-16T12:37:18.951Z,3392.00
2023-02-16T12:38:18.942Z,2960.00
2023-02-16T12:39:18.940Z,2616.00
2023-02-16T12:40:18.912Z,2268.00
2023-02-16T12:41:18.928Z,2052.00
2023-02-16T16:46:25.444Z,12.00
2023-02-16T16:47:23.616Z,12.00
2023-02-16T16:48:23.458Z,8.00
2023-02-16T16:49:23.440Z,8.00
2023-02-16T16:50:23.710Z,8.00
2023-02-16T16:51:23.550Z,8.00
2023-02-16T16:52:23.453Z,4.00
2023-02-16T16:53:23.626Z,4.00
2023-02-16T16:54:23.375Z,4.00
2023-02-16T16:55:23.393Z,4.00
2023-02-16T16:56:27.061Z,0.00
2023-02-16T16:57:23.296Z,0.00
2023-02-16T16:58:24.826Z,4.00
2023-02-16T16:59:23.339Z,4.00
2023-02-16T17:00:23.332Z,0.00
2023-02-16T17:01:23.365Z,0.00
2023-02-16T17:02:23.250Z,0.00
2023-02-16T17:03:23.289Z,0.00
2023-02-16T17:04:25.206Z,0.00
2023-02-16T17:05:23.164Z,0.00
2023-02-16T17:06:23.202Z,0.00
2023-02-16T17:07:23.199Z,0.00
2023-02-16T17:08:23.220Z,0.00
2023-02-16T17:09:23.202Z,0.00
2023-02-16T17:10:23.271Z,0.00
2023-02-16T17:11:23.221Z,0.00
2023-02-16T17:12:23.294Z,0.00
2023-02-16T17:13:23.018Z,0.00
2023-02-16T17:14:23.129Z,0.00
2023-02-16T17:15:23.136Z,0.00
2023-02-16T17:16:23.176Z,0.00
2023-02-16T17:17:23.058Z,0.00
2023-02-16T17:18:23.015Z,0.00
2023-02-16T17:19:23.114Z,0.00
2023-02-16T17:20:23.123Z,0.00
2023-02-16T17:21:23.280Z,0.00