createdAt,value
2023-03-03T00:00:08.125Z,-1.25
2023-03-03T00:01:08.125Z,-1.20
2023-03-03T00:02:08.142Z,-1.27
2023-03-03T00:03:08.132Z,-1.30
2023-03-03T00:04:08.013Z,-1.30
2023-03-03T00:05:07.982Z,-1.30
2023-03-03T00:06:07.959Z,-1.33
2023-03-03T00:07:07.948Z,-1.28
2023-03-03T00:08:07.902Z,-1.20
2023-03-03T00:09:07.893Z,-1.23
2023-03-03T00:10:07.871Z,-1.18
2023-03-03T00:11:07.842Z,-1.27
2023-03-03T00:12:07.789Z,-1.20
2023-03-03T00:13:07.764Z,-1.17
2023-03-03T00:14:07.744Z,-1.10
2023-03-03T00:15:07.708Z,-1.05
2023-03-03T00:16:07.705Z,-1.15
2023-03-03T00:17:07.664Z,-1.18
2023-03-03T00:18:07.627Z,-1.21
2023-03-03T00:19:07.612Z,-1.18
2023-03-03T00:20:07.568Z,-1.30
2023-03-03T00:21:07.542Z,-1.30
2023-03-03T00:22:07.516Z,-1.45
2023-03-03T00:23:07.487Z,-1.41
2023-03-03T00:24:07.464Z,-1.27
2023-03-03T00:25:07.435Z,-1.31
2023-03-03T00:26:07.481Z,-1.33
2023-03-03T00:27:07.392Z,-1.31
2023-03-03T00:28:07.352Z,-1.41
2023-03-03T00:29:07.344Z,-1.28
2023-03-03T00:30:07.299Z,-1.27
2023-03-03T00:31:07.300Z,-1.31
2023-03-03T00:32:07.298Z,-1.30
2023-03-03T00:33:07.215Z,-1.35
2023-03-03T00:34:07.198Z,-1.36
2023-03-03T00:35:07.167Z,-1.33
2023-03-03T00:36:07.136Z,-1.35
2023-03-03T00:37:07.104Z,-1.43
2023-03-03T00:38:07.078Z,-1.41
2023-03-03T00:39:07.049Z,-1.45
2023-03-03T00:40:07.028Z,-1.48
2023-03-03T00:41:07.022Z,-1.49
2023-03-03T00:42:06.981Z,-1.48
2023-03-03T00:43:06.939Z,-1.56
2023-03-03T00:44:06.933Z,-1.62
2023-03-03T00:45:06.888Z,-1.54
2023-03-03T00:46:06.871Z,-1.63
2023-03-03T00:47:06.831Z,-1.53
2023-03-03T00:48:06.806Z,-1.56
2023-03-03T00:49:06.785Z,-1.62
2023-03-03T00:50:06.756Z,-1.60
2023-03-03T00:51:06.719Z,-1.64
2023-03-03T00:52:06.694Z,-1.60
2023-03-03T00:53:06.676Z,-1.67
2023-03-03T00:54:06.638Z,-1.72
2023-03-03T00:55:06.605Z,-1.66
2023-03-03T00:56:06.585Z,-1.74
2023-03-03T00:57:06.559Z,-1.78
2023-03-03T00:58:06.536Z,-1.82
2023-03-03T00:59:06.519Z,-1.78
2023-03-03T01:00:06.486Z,-1.69
2023-03-03T01:01:06.461Z,-1.60
2023-03-03T01:02:06.421Z,-1.62
2023-03-03T01:03:06.385Z,-1.53
2023-03-03T01:04:06.364Z,-1.42
2023-03-03T01:05:06.352Z,-1.53
2023-03-03T01:06:06.308Z,-1.57
2023-03-03T01:07:06.283Z,-1.54
2023-03-03T01:08:06.258Z,-1.60
2023-03-03T01:09:06.232Z,-1.57
2023-03-03T01:10:06.198Z,-1.53
2023-03-03T01:11:06.169Z,-1.57
2023-03-03T01:12:06.143Z,-1.72
2023-03-03T01:13:06.117Z,-1.69
2023-03-03T01:14:06.110Z,-1.78
2023-03-03T01:15:06.059Z,-1.70
2023-03-03T01:16:06.124Z,-1.85
2023-03-03T01:17:06.002Z,-1.77
2023-03-03T01:18:05.991Z,-1.81
2023-03-03T01:19:05.944Z,-1.82
2023-03-03T01:20:05.924Z,-1.87
2023-03-03T01:21:05.893Z,-1.80
2023-03-03T01:22:05.870Z,-1.99
2023-03-03T01:23:05.835Z,-1.93
2023-03-03T01:24:05.808Z,-2.02
2023-03-03T01:25:05.778Z,-1.96
2023-03-03T01:26:05.767Z,-2.14
2023-03-03T01:27:05.732Z,-2.00
2023-03-03T01:28:05.720Z,-1.92
2023-03-03T01:29:05.685Z,-1.85
2023-03-03T01:30:05.679Z,-1.81
2023-03-03T01:31:05.633Z,-1.74
2023-03-03T01:32:05.630Z,-1.82
2023-03-03T01:33:05.554Z,-1.84
2023-03-03T01:34:05.534Z,-1.92
2023-03-03T01:35:05.498Z,-1.99
2023-03-03T01:36:05.480Z,-1.99
2023-03-03T01:37:05.487Z,-1.90
2023-03-03T01:38:05.424Z,-1.93
2023-03-03T01:39:05.391Z,-1.99
2023-03-03T01:40:05.369Z,-2.03
2023-03-03T01:41:05.333Z,-1.98
2023-03-03T01:42:05.330Z,-1.93
2023-03-03T01:43:05.277Z,-2.00
2023-03-03T01:44:05.255Z,-2.03
2023-03-03T01:45:05.224Z,-2.10
2023-03-03T01:46:05.258Z,-2.17
2023-03-03T01:47:05.170Z,-2.13
2023-03-03T01:48:05.157Z,-2.14
2023-03-03T01:49:05.112Z,-2.11
2023-03-03T01:50:05.096Z,-2.11
2023-03-03T01:51:05.061Z,-2.13
2023-03-03T01:52:05.057Z,-2.11
2023-03-03T01:53:05.022Z,-2.14
2023-03-03T01:54:04.984Z,-2.11
2023-03-03T01:55:04.947Z,-2.10
2023-03-03T01:56:04.959Z,-2.08
2023-03-03T01:57:04.892Z,-2.10
2023-03-03T01:58:04.866Z,-1.96
2023-03-03T01:59:04.869Z,-2.11
2023-03-03T02:00:04.810Z,-2.11
2023-03-03T02:01:04.793Z,-2.20
2023-03-03T02:02:04.927Z,-2.18
2023-03-03T02:03:04.765Z,-2.17
2023-03-03T02:04:04.704Z,-2.24
2023-03-03T02:05:04.677Z,-2.18
2023-03-03T02:06:04.653Z,-2.17
2023-03-03T02:07:04.612Z,-2.10
2023-03-03T02:08:04.591Z,-2.17
2023-03-03T02:09:04.554Z,-2.18
2023-03-03T02:10:04.545Z,-2.21
2023-03-03T02:11:04.516Z,-2.28
2023-03-03T02:12:04.483Z,-2.18
2023-03-03T02:13:04.448Z,-2.18
2023-03-03T02:14:04.429Z,-2.17
2023-03-03T02:15:04.460Z,-2.26
2023-03-03T02:16:04.385Z,-2.13
2023-03-03T02:17:04.341Z,-2.33
2023-03-03T02:18:04.326Z,-2.17
2023-03-03T02:19:04.333Z,-2.20
2023-03-03T02:20:04.264Z,-2.21
2023-03-03T02:21:04.233Z,-2.23
2023-03-03T02:22:04.209Z,-2.08
2023-03-03T02:23:04.178Z,-2.13
2023-03-03T02:24:04.165Z,-2.16
2023-03-03T02:25:04.126Z,-2.16
2023-03-03T02:26:04.101Z,-2.18
2023-03-03T02:27:04.068Z,-2.29
2023-03-03T02:28:04.047Z,-2.26
2023-03-03T02:29:04.025Z,-2.38
2023-03-03T02:30:04.001Z,-2.35
2023-03-03T02:31:03.957Z,-2.36
2023-03-03T02:32:04.063Z,-2.29
2023-03-03T02:33:03.905Z,-2.45
2023-03-03T02:34:03.873Z,-2.42
2023-03-03T02:35:03.852Z,-2.24
2023-03-03T02:36:03.821Z,-2.28
2023-03-03T02:37:03.791Z,-2.24
2023-03-03T02:38:03.763Z,-2.28
2023-03-03T02:39:03.728Z,-2.20
2023-03-03T02:40:03.735Z,-2.16
2023-03-03T02:41:03.680Z,-2.26
2023-03-03T02:42:03.663Z,-2.33
2023-03-03T02:43:03.635Z,-2.23
2023-03-03T02:44:03.630Z,-2.29
2023-03-03T02:45:03.570Z,-2.33
2023-03-03T02:46:03.560Z,-2.33
2023-03-03T02:47:03.509Z,-2.21
2023-03-03T02:48:03.486Z,-2.29
2023-03-03T02:49:03.454Z,-2.29
2023-03-03T02:50:03.461Z,-2.28
2023-03-03T02:51:03.404Z,-2.28
2023-03-03T02:52:03.386Z,-2.23
2023-03-03T02:53:03.354Z,-2.03
2023-03-03T02:54:03.427Z,-2.08
2023-03-03T02:55:03.281Z,-2.00
2023-03-03T02:56:03.319Z,-1.98
2023-03-03T02:57:03.225Z,-2.14
2023-03-03T02:58:03.202Z,-2.10
2023-03-03T02:59:03.176Z,-2.23
2023-03-03T03:00:03.170Z,-2.21
2023-03-03T03:01:03.199Z,-2.28
2023-03-03T03:02:03.081Z,-2.28
2023-03-03T03:03:03.060Z,-2.35
2023-03-03T03:04:03.050Z,-2.28
2023-03-03T03:05:03.012Z,-2.24
2023-03-03T03:06:02.991Z,-2.21
2023-03-03T03:07:02.948Z,-2.21
2023-03-03T03:08:02.917Z,-2.29
2023-03-03T03:09:02.906Z,-2.23
2023-03-03T03:10:02.874Z,-2.17
2023-03-03T03:11:02.843Z,-2.33
2023-03-03T03:12:02.808Z,-2.32
2023-03-03T03:13:02.779Z,-2.40
2023-03-03T03:14:02.755Z,-2.36
2023-03-03T03:15:02.732Z,-2.47
2023-03-03T03:16:02.699Z,-2.45
2023-03-03T03:17:02.682Z,-2.40
2023-03-03T03:18:02.642Z,-2.40
2023-03-03T03:19:02.613Z,-2.47
2023-03-03T03:20:02.592Z,-2.53
2023-03-03T03:21:02.572Z,-2.51
2023-03-03T03:22:02.534Z,-2.54
2023-03-03T03:23:02.504Z,-2.50
2023-03-03T03:24:02.484Z,-2.53
2023-03-03T03:25:02.446Z,-2.54
2023-03-03T03:26:02.419Z,-2.56
2023-03-03T03:27:02.403Z,-2.61
2023-03-03T03:28:02.364Z,-2.69
2023-03-03T03:29:02.381Z,-2.61
2023-03-03T03:30:02.307Z,-2.78
2023-03-03T03:31:02.329Z,-2.63
2023-03-03T03:32:02.289Z,-2.69
2023-03-03T03:33:02.222Z,-2.75
2023-03-03T03:34:02.185Z,-2.71
2023-03-03T03:35:02.178Z,-2.64
2023-03-03T03:36:02.132Z,-2.56
2023-03-03T03:37:02.117Z,-2.54
2023-03-03T03:38:02.104Z,-2.60
2023-03-03T03:39:02.055Z,-2.53
2023-03-03T03:40:02.021Z,-2.68
2023-03-03T03:41:02.001Z,-2.68
2023-03-03T03:42:01.963Z,-2.63
2023-03-03T03:43:01.947Z,-2.69
2023-03-03T03:44:01.936Z,-2.63
2023-03-03T03:45:01.946Z,-2.79
2023-03-03T03:46:01.893Z,-2.64
2023-03-03T03:47:01.835Z,-2.79
2023-03-03T03:48:01.798Z,-2.66
2023-03-03T03:49:01.782Z,-2.64
2023-03-03T03:50:01.751Z,-2.58
2023-03-03T03:51:01.730Z,-2.56
2023-03-03T03:52:01.687Z,-2.38
2023-03-03T03:53:01.668Z,-2.42
2023-03-03T03:54:01.635Z,-2.26
2023-03-03T03:55:01.617Z,-2.35
2023-03-03T03:56:01.571Z,-2.26
2023-03-03T03:57:01.552Z,-2.40
2023-03-03T03:58:01.556Z,-2.51
2023-03-03T03:59:01.489Z,-2.56
2023-03-03T04:00:01.465Z,-2.57
2023-03-03T04:01:01.447Z,-2.58
2023-03-03T04:02:01.435Z,-2.63
2023-03-03T04:03:01.507Z,-2.61
2023-03-03T04:04:01.353Z,-2.58
2023-03-03T04:05:01.329Z,-2.63
2023-03-03T04:06:01.302Z,-2.60
2023-03-03T04:07:01.276Z,-2.58
2023-03-03T04:08:01.271Z,-2.56
2023-03-03T04:09:01.232Z,-2.42
2023-03-03T04:10:01.186Z,-2.43
2023-03-03T04:11:01.161Z,-2.38
2023-03-03T04:12:01.134Z,-2.39
2023-03-03T04:13:01.122Z,-2.35
2023-03-03T04:14:01.075Z,-2.40
2023-03-03T04:15:01.060Z,-2.43
2023-03-03T04:16:01.067Z,-2.51
2023-03-03T04:17:00.999Z,-2.58
2023-03-03T04:18:00.968Z,-2.54
2023-03-03T04:19:00.939Z,-2.61
2023-03-03T04:20:00.912Z,-2.82
2023-03-03T04:21:00.883Z,-2.82
2023-03-03T04:22:00.854Z,-2.82
2023-03-03T04:23:00.825Z,-2.85
2023-03-03T04:24:00.794Z,-2.87
2023-03-03T04:25:00.776Z,-2.81
2023-03-03T04:26:00.738Z,-2.81
2023-03-03T04:27:00.722Z,-2.68
2023-03-03T04:28:00.682Z,-2.72
2023-03-03T04:29:00.667Z,-2.79
2023-03-03T04:30:00.624Z,-2.76
2023-03-03T04:31:00.661Z,-2.76
2023-03-03T04:32:00.610Z,-2.85
2023-03-03T04:33:00.547Z,-2.81
2023-03-03T04:34:00.518Z,-2.93
2023-03-03T04:35:07.615Z,-2.89
2023-03-03T04:36:00.453Z,-2.90
2023-03-03T04:37:00.440Z,-2.87
2023-03-03T04:38:00.408Z,-2.89
2023-03-03T04:39:00.375Z,-2.92
2023-03-03T04:40:00.465Z,-2.86
2023-03-03T04:41:00.331Z,-2.87
2023-03-03T04:42:00.312Z,-2.89
2023-03-03T04:43:00.264Z,-2.93
2023-03-03T04:44:00.256Z,-3.00
2023-03-03T04:45:00.222Z,-3.05
2023-03-03T04:46:00.257Z,-3.05
2023-03-03T04:47:00.157Z,-3.00
2023-03-03T04:48:00.128Z,-3.05
2023-03-03T04:49:00.136Z,-3.11
2023-03-03T04:50:00.071Z,-3.13
2023-03-03T04:51:00.043Z,-3.13
2023-03-03T04:52:00.006Z,-3.25
2023-03-03T04:52:59.989Z,-3.11
2023-03-03T04:53:59.951Z,-3.15
2023-03-03T04:54:59.926Z,-3.18
2023-03-03T04:55:59.903Z,-3.15
2023-03-03T04:56:59.878Z,-3.05
2023-03-03T04:57:59.845Z,-3.04
2023-03-03T04:58:59.813Z,-3.08
2023-03-03T04:59:59.784Z,-3.04
2023-03-03T05:00:59.752Z,-3.05
2023-03-03T05:01:59.743Z,-3.07
2023-03-03T05:02:59.719Z,-3.04
2023-03-03T05:03:59.680Z,-3.07
2023-03-03T05:04:59.677Z,-3.04
2023-03-03T05:05:59.610Z,-3.02
2023-03-03T05:06:59.581Z,-3.04
2023-03-03T05:07:59.617Z,-3.07
2023-03-03T05:08:59.522Z,-3.23
2023-03-03T05:09:59.491Z,-3.14
2023-03-03T05:10:59.462Z,-3.11
2023-03-03T05:11:59.441Z,-3.13
2023-03-03T05:12:59.406Z,-3.07
2023-03-03T05:13:59.377Z,-3.08
2023-03-03T05:14:59.349Z,-3.10
2023-03-03T05:15:59.364Z,-3.14
2023-03-03T05:16:59.311Z,-3.20
2023-03-03T05:17:59.269Z,-3.15
2023-03-03T05:18:59.249Z,-3.11
2023-03-03T05:19:59.227Z,-3.22
2023-03-03T05:20:59.180Z,-3.26
2023-03-03T05:21:59.157Z,-3.25
2023-03-03T05:22:59.129Z,-3.23
2023-03-03T05:23:59.094Z,-3.15
2023-03-03T05:24:59.064Z,-3.22
2023-03-03T05:25:59.029Z,-3.15
2023-03-03T05:26:59.011Z,-3.17
2023-03-03T05:27:58.977Z,-3.15
2023-03-03T05:28:58.955Z,-3.20
2023-03-03T05:29:58.918Z,-3.15
2023-03-03T05:30:58.945Z,-3.23
2023-03-03T05:31:58.926Z,-3.20
2023-03-03T05:32:58.839Z,-3.11
2023-03-03T05:33:58.821Z,-3.15
2023-03-03T05:34:58.778Z,-3.17
2023-03-03T05:35:58.753Z,-3.15
2023-03-03T05:36:58.726Z,-3.08
2023-03-03T05:37:58.693Z,-3.08
2023-03-03T05:38:58.668Z,-3.11
2023-03-03T05:39:58.627Z,-3.26
2023-03-03T05:40:58.610Z,-3.29
2023-03-03T05:41:58.574Z,-3.33
2023-03-03T05:42:58.603Z,-3.31
2023-03-03T05:43:58.521Z,-3.26
2023-03-03T05:44:58.501Z,-3.22
2023-03-03T05:45:58.519Z,-3.15
2023-03-03T05:46:58.475Z,-3.18
2023-03-03T05:47:58.420Z,-3.20
2023-03-03T05:48:58.395Z,-3.17
2023-03-03T05:49:58.360Z,-3.23
2023-03-03T05:50:58.335Z,-3.29
2023-03-03T05:51:58.296Z,-3.25
2023-03-03T05:52:58.267Z,-3.33
2023-03-03T05:53:58.237Z,-3.31
2023-03-03T05:54:58.245Z,-3.47
2023-03-03T05:55:58.175Z,-3.44
2023-03-03T05:56:58.161Z,-3.49
2023-03-03T05:57:58.129Z,-3.38
2023-03-03T05:58:58.099Z,-3.46
2023-03-03T05:59:58.061Z,-3.35
2023-03-03T06:00:58.049Z,-3.28
2023-03-03T06:01:58.064Z,-3.25
2023-03-03T06:02:57.989Z,-3.22
2023-03-03T06:03:57.950Z,-3.22
2023-03-03T06:04:57.932Z,-3.18
2023-03-03T06:05:57.900Z,-3.11
2023-03-03T06:06:57.868Z,-3.22
2023-03-03T06:07:57.839Z,-3.20
2023-03-03T06:08:57.821Z,-3.28
2023-03-03T06:09:57.782Z,-3.25
2023-03-03T06:10:57.761Z,-3.22
2023-03-03T06:11:57.729Z,-3.25
2023-03-03T06:12:57.700Z,-3.32
2023-03-03T06:13:57.671Z,-3.44
2023-03-03T06:14:57.650Z,-3.41
2023-03-03T06:15:57.618Z,-3.41
2023-03-03T06:16:57.602Z,-3.38
2023-03-03T06:17:57.565Z,-3.38
2023-03-03T06:18:57.531Z,-3.39
2023-03-03T06:19:57.500Z,-3.33
2023-03-03T06:20:57.478Z,-3.28
2023-03-03T06:22:00.333Z,-3.26
2023-03-03T06:22:57.417Z,-3.22
2023-03-03T06:23:57.390Z,-3.17
2023-03-03T06:24:57.355Z,-3.14
2023-03-03T06:25:57.349Z,-3.14
2023-03-03T06:26:57.306Z,-3.17
2023-03-03T06:27:57.272Z,-3.00
2023-03-03T06:28:57.253Z,-2.99
2023-03-03T06:29:57.222Z,-2.96
2023-03-03T06:30:57.196Z,-2.93
2023-03-03T06:31:57.263Z,-2.86
2023-03-03T06:32:57.140Z,-2.89
2023-03-03T06:33:57.107Z,-2.86
2023-03-03T06:34:57.072Z,-2.94
2023-03-03T06:35:57.074Z,-2.90
2023-03-03T06:36:57.026Z,-2.86
2023-03-03T06:37:56.983Z,-3.00
2023-03-03T06:38:56.963Z,-2.96
2023-03-03T06:39:56.927Z,-3.02
2023-03-03T06:40:56.898Z,-2.90
2023-03-03T06:41:56.871Z,-2.89
2023-03-03T06:42:56.851Z,-2.89
2023-03-03T06:43:56.811Z,-2.81
2023-03-03T06:44:56.791Z,-2.79
2023-03-03T06:45:57.904Z,-2.78
2023-03-03T06:46:56.751Z,-2.76
2023-03-03T06:47:56.709Z,-2.81
2023-03-03T06:48:56.675Z,-2.78
2023-03-03T06:49:56.648Z,-2.79
2023-03-03T06:50:56.617Z,-2.75
2023-03-03T06:51:56.606Z,-2.76
2023-03-03T06:52:56.560Z,-2.69
2023-03-03T06:53:56.532Z,-2.60
2023-03-03T06:54:56.505Z,-2.58
2023-03-03T06:55:56.479Z,-2.45
2023-03-03T06:56:56.461Z,-2.40
2023-03-03T06:57:56.418Z,-2.38
2023-03-03T06:58:56.407Z,-2.26
2023-03-03T06:59:56.369Z,-2.29
2023-03-03T07:00:56.400Z,-2.33
2023-03-03T07:01:56.312Z,-2.17
2023-03-03T07:02:56.284Z,-2.14
2023-03-03T07:03:56.307Z,-1.93
2023-03-03T07:04:56.322Z,-1.82
2023-03-03T07:05:56.202Z,-1.81
2023-03-03T07:06:56.181Z,-1.80
2023-03-03T07:07:56.149Z,-1.62
2023-03-03T07:08:56.125Z,-1.60
2023-03-03T07:09:56.112Z,-1.56
2023-03-03T07:10:56.081Z,-1.49
2023-03-03T07:11:56.036Z,-1.35
2023-03-03T07:12:56.013Z,-1.24
2023-03-03T07:13:55.995Z,-1.18
2023-03-03T07:14:55.992Z,-1.12
2023-03-03T07:15:55.936Z,-0.97
2023-03-03T07:16:55.980Z,-1.02
2023-03-03T07:17:55.880Z,-1.00
2023-03-03T07:18:55.862Z,-0.97
2023-03-03T07:19:55.904Z,-0.84
2023-03-03T07:20:55.802Z,-0.87
2023-03-03T07:21:55.774Z,-0.80
2023-03-03T07:22:55.763Z,-0.68
2023-03-03T07:23:55.725Z,-0.47
2023-03-03T07:24:55.752Z,-0.33
2023-03-03T07:25:55.691Z,-0.12
2023-03-03T07:26:55.628Z,-0.04
2023-03-03T07:27:55.606Z,0.05
2023-03-03T07:28:55.595Z,-0.05
2023-03-03T07:29:55.554Z,0.12
2023-03-03T07:30:55.574Z,0.09
2023-03-03T07:31:55.542Z,0.12
2023-03-03T07:32:55.480Z,0.23
2023-03-03T07:33:55.453Z,0.28
2023-03-03T07:34:55.431Z,0.24
2023-03-03T07:35:55.458Z,0.33
2023-03-03T07:36:55.375Z,0.36
2023-03-03T07:37:55.369Z,0.38
2023-03-03T07:38:55.306Z,0.46
2023-03-03T07:39:55.289Z,0.39
2023-03-03T07:40:55.274Z,0.31
2023-03-03T07:41:55.258Z,0.27
2023-03-03T07:42:55.203Z,0.36
2023-03-03T07:43:55.174Z,0.38
2023-03-03T07:44:55.167Z,0.45
2023-03-03T07:45:55.208Z,0.46
2023-03-03T07:46:55.094Z,0.60
2023-03-03T07:47:55.078Z,0.70
2023-03-03T07:48:55.046Z,0.76
2023-03-03T07:49:55.021Z,0.85
2023-03-03T07:50:54.997Z,0.94
2023-03-03T07:51:54.971Z,1.07
2023-03-03T07:52:54.939Z,1.14
2023-03-03T07:53:54.922Z,1.21
2023-03-03T07:54:54.886Z,1.26
2023-03-03T07:55:54.869Z,1.33
2023-03-03T07:56:54.832Z,1.33
2023-03-03T07:57:54.812Z,1.51
2023-03-03T07:58:54.834Z,1.46
2023-03-03T07:59:54.761Z,1.40
2023-03-03T08:00:54.787Z,1.44
2023-03-03T08:01:54.709Z,1.50
2023-03-03T08:02:54.682Z,1.52
2023-03-03T08:03:54.711Z,1.55
2023-03-03T08:04:54.719Z,1.75
2023-03-03T08:05:54.610Z,1.76
2023-03-03T08:06:54.594Z,1.82
2023-03-03T08:07:54.555Z,1.78
2023-03-03T08:08:54.535Z,1.89
2023-03-03T08:09:54.517Z,1.89
2023-03-03T08:10:54.546Z,1.97
2023-03-03T08:11:54.445Z,2.02
2023-03-03T08:12:54.429Z,2.02
2023-03-03T08:13:54.391Z,2.15
2023-03-03T08:14:54.359Z,2.10
2023-03-03T08:15:54.362Z,2.19
2023-03-03T08:16:54.301Z,2.16
2023-03-03T08:17:54.290Z,2.27
2023-03-03T08:18:54.267Z,2.23
2023-03-03T08:19:54.256Z,2.16
2023-03-03T08:20:54.253Z,2.16
2023-03-03T08:21:54.189Z,2.23
2023-03-03T08:22:54.170Z,2.20
2023-03-03T08:23:54.135Z,2.22
2023-03-03T08:24:54.088Z,2.15
2023-03-03T08:25:54.361Z,2.15
2023-03-03T08:26:54.054Z,2.12
2023-03-03T08:27:54.028Z,2.12
2023-03-03T08:28:54.010Z,2.19
2023-03-03T08:29:53.977Z,2.20
2023-03-03T08:31:02.841Z,2.16
2023-03-03T08:31:53.996Z,2.19
2023-03-03T08:32:53.958Z,2.26
2023-03-03T08:33:53.860Z,2.35
2023-03-03T08:34:53.842Z,2.28
2023-03-03T08:35:53.834Z,2.27
2023-03-03T08:36:54.516Z,2.33
2023-03-03T08:37:54.532Z,2.35
2023-03-03T08:38:54.460Z,2.46
2023-03-03T08:39:54.457Z,2.52
2023-03-03T08:40:53.694Z,2.48
2023-03-03T08:41:53.683Z,2.56
2023-03-03T08:42:54.523Z,2.66
2023-03-03T08:43:53.617Z,2.81
2023-03-03T08:44:53.588Z,2.74
2023-03-03T08:45:53.561Z,2.70
2023-03-03T08:46:53.519Z,2.73
2023-03-03T08:47:53.504Z,2.74
2023-03-03T08:48:53.470Z,2.77
2023-03-03T08:49:53.474Z,2.88
2023-03-03T08:50:53.429Z,2.84
2023-03-03T08:51:53.403Z,2.79
2023-03-03T08:52:53.369Z,2.71
2023-03-03T08:53:53.348Z,2.98
2023-03-03T08:54:53.365Z,3.12
2023-03-03T08:55:53.307Z,3.33
2023-03-03T08:56:53.293Z,3.54
2023-03-03T08:57:53.257Z,3.40
2023-03-03T08:59:02.287Z,3.60
2023-03-03T08:59:53.231Z,3.60
2023-03-03T09:00:53.188Z,3.85
2023-03-03T09:01:53.192Z,3.97
2023-03-03T09:02:53.126Z,4.06
2023-03-03T09:03:53.100Z,4.37
2023-03-03T09:04:53.131Z,4.50
2023-03-03T09:05:53.049Z,4.47
2023-03-03T09:06:53.033Z,4.40
2023-03-03T09:07:53.024Z,4.34
2023-03-03T09:08:52.976Z,4.16
2023-03-03T09:09:52.960Z,3.88
2023-03-03T09:10:52.950Z,3.53
2023-03-03T09:11:52.898Z,3.46
2023-03-03T09:12:52.865Z,3.60
2023-03-03T09:13:52.881Z,3.53
2023-03-03T09:14:52.821Z,3.62
2023-03-03T09:15:52.821Z,3.76
2023-03-03T09:16:52.783Z,3.97
2023-03-03T09:17:52.766Z,4.08
2023-03-03T09:18:52.715Z,4.25
2023-03-03T09:19:52.697Z,4.25
2023-03-03T09:20:52.702Z,4.44
2023-03-03T09:21:52.648Z,4.62
2023-03-03T09:22:52.622Z,4.77
2023-03-03T09:23:52.609Z,5.17
2023-03-03T09:24:52.620Z,5.30
2023-03-03T09:25:52.579Z,5.66
2023-03-03T09:26:52.529Z,5.57
2023-03-03T09:27:52.563Z,5.66
2023-03-03T09:28:52.483Z,5.71
2023-03-03T09:29:52.478Z,5.49
2023-03-03T09:30:52.431Z,5.31
2023-03-03T09:31:52.514Z,5.70
2023-03-03T09:32:52.376Z,5.78
2023-03-03T09:33:52.428Z,6.06
2023-03-03T09:34:52.339Z,5.88
2023-03-03T09:35:52.362Z,6.06
2023-03-03T09:36:52.278Z,6.54
2023-03-03T09:37:52.252Z,6.83
2023-03-03T09:38:52.221Z,6.91
2023-03-03T09:39:52.228Z,7.20
2023-03-03T09:40:52.198Z,7.52
2023-03-03T09:41:52.196Z,7.71
2023-03-03T09:42:52.123Z,7.02
2023-03-03T09:43:52.112Z,6.76
2023-03-03T09:44:52.097Z,6.79
2023-03-03T09:45:52.143Z,6.62
2023-03-03T09:46:52.151Z,6.48
2023-03-03T09:47:52.025Z,6.21
2023-03-03T09:48:51.982Z,6.26
2023-03-03T09:49:51.971Z,5.89
2023-03-03T09:50:51.943Z,5.56
2023-03-03T09:51:51.915Z,5.73
2023-03-03T09:52:51.900Z,5.98
2023-03-03T09:53:51.888Z,6.48
2023-03-03T09:54:51.845Z,7.04
2023-03-03T09:55:51.826Z,7.74
2023-03-03T09:56:51.792Z,7.85
2023-03-03T09:58:04.460Z,7.69
2023-03-03T09:58:51.770Z,7.72
2023-03-03T09:59:51.728Z,7.49
2023-03-03T10:00:51.735Z,7.85
2023-03-03T10:01:51.683Z,8.42
2023-03-03T10:02:53.479Z,8.53
2023-03-03T10:03:51.881Z,8.08
2023-03-03T10:04:52.229Z,7.53
2023-03-03T10:05:51.584Z,7.40
2023-03-03T10:06:51.547Z,7.90
2023-03-03T10:07:51.555Z,8.02
2023-03-03T10:08:51.516Z,8.14
2023-03-03T10:09:51.851Z,8.02
2023-03-03T10:10:51.477Z,7.69
2023-03-03T10:11:51.433Z,7.44
2023-03-03T10:12:51.400Z,7.07
2023-03-03T10:13:51.757Z,7.02
2023-03-03T10:14:51.804Z,7.27
2023-03-03T10:15:51.336Z,7.84
2023-03-03T10:16:51.879Z,7.56
2023-03-03T10:17:51.299Z,7.40
2023-03-03T10:18:51.277Z,7.63
2023-03-03T10:19:51.376Z,7.52
2023-03-03T10:20:53.183Z,7.53
2023-03-03T10:21:51.552Z,7.75
2023-03-03T10:22:51.707Z,8.11
2023-03-03T10:23:51.149Z,8.40
2023-03-03T10:24:51.150Z,8.57
2023-03-03T10:25:51.108Z,8.79
2023-03-03T10:27:09.912Z,8.58
2023-03-03T10:27:51.379Z,8.88
2023-03-03T10:28:51.022Z,8.87
2023-03-03T10:29:51.010Z,8.96
2023-03-03T10:31:04.120Z,9.30
2023-03-03T10:31:51.027Z,9.18
2023-03-03T10:32:51.139Z,9.21
2023-03-03T10:33:51.049Z,9.34
2023-03-03T10:34:50.889Z,9.16
2023-03-03T10:36:05.987Z,9.53
2023-03-03T10:36:50.839Z,9.83
2023-03-03T10:37:50.834Z,9.50
2023-03-03T10:38:50.788Z,9.15
2023-03-03T10:39:50.792Z,8.91
2023-03-03T10:40:50.769Z,9.16
2023-03-03T10:41:50.765Z,9.45
2023-03-03T10:42:50.707Z,9.82
2023-03-03T10:43:50.688Z,10.24
2023-03-03T10:44:50.661Z,10.21
2023-03-03T10:45:50.764Z,10.56
2023-03-03T10:46:50.627Z,10.17
2023-03-03T10:47:50.605Z,9.73
2023-03-03T10:48:50.620Z,9.42
2023-03-03T10:49:50.561Z,9.48
2023-03-03T10:50:50.544Z,9.50
2023-03-03T10:51:50.510Z,10.01
2023-03-03T10:52:50.493Z,10.43
2023-03-03T10:53:50.466Z,10.84
2023-03-03T10:54:50.443Z,11.03
2023-03-03T10:55:50.436Z,11.10
2023-03-03T10:56:53.274Z,10.84
2023-03-03T10:57:50.380Z,11.27
2023-03-03T10:58:50.435Z,11.20
2023-03-03T10:59:50.339Z,11.13
2023-03-03T11:00:50.359Z,10.78
2023-03-03T11:01:50.305Z,10.92
2023-03-03T11:02:50.315Z,10.91
2023-03-03T11:03:50.285Z,10.95
2023-03-03T11:04:50.238Z,11.13
2023-03-03T11:05:50.253Z,11.29
2023-03-03T11:06:50.204Z,11.50
2023-03-03T11:07:50.176Z,11.53
2023-03-03T11:08:50.175Z,11.53
2023-03-03T11:09:50.152Z,11.38
2023-03-03T11:10:50.120Z,11.11
2023-03-03T11:11:50.102Z,10.89
2023-03-03T11:12:50.081Z,10.70
2023-03-03T11:13:50.071Z,10.86
2023-03-03T11:14:50.041Z,11.09
2023-03-03T11:15:50.041Z,11.32
2023-03-03T11:16:50.082Z,11.25
2023-03-03T11:17:49.996Z,10.86
2023-03-03T11:18:49.972Z,10.76
2023-03-03T11:19:49.964Z,10.65
2023-03-03T11:20:49.949Z,10.80
2023-03-03T11:21:49.920Z,11.07
2023-03-03T11:22:49.881Z,11.14
2023-03-03T11:23:49.870Z,11.24
2023-03-03T11:24:49.847Z,11.11
2023-03-03T11:25:49.845Z,10.81
2023-03-03T11:26:49.820Z,10.81
2023-03-03T11:27:49.795Z,10.71
2023-03-03T11:28:49.778Z,10.33
2023-03-03T11:29:49.763Z,10.46
2023-03-03T11:30:49.785Z,10.81
2023-03-03T11:31:49.717Z,11.03
2023-03-03T11:32:49.710Z,11.24
2023-03-03T11:33:49.692Z,11.01
2023-03-03T11:34:49.670Z,11.07
2023-03-03T11:35:49.724Z,11.31
2023-03-03T11:36:49.643Z,11.21
2023-03-03T11:37:49.646Z,10.96
2023-03-03T11:38:49.603Z,10.65
2023-03-03T11:39:49.575Z,10.65
2023-03-03T11:40:49.571Z,10.84
2023-03-03T11:41:49.553Z,10.78
2023-03-03T11:42:49.554Z,10.66
2023-03-03T11:43:49.517Z,10.76
2023-03-03T11:44:49.506Z,11.10
2023-03-03T11:45:49.600Z,11.09
2023-03-03T11:46:49.488Z,11.10
2023-03-03T11:47:49.436Z,11.27
2023-03-03T11:48:49.430Z,11.20
2023-03-03T11:49:49.415Z,11.21
2023-03-03T11:50:49.385Z,11.44
2023-03-03T11:51:49.376Z,11.57
2023-03-03T11:52:49.366Z,11.68
2023-03-03T11:53:49.368Z,11.75
2023-03-03T11:54:49.325Z,12.02
2023-03-03T11:55:49.361Z,12.08
2023-03-03T11:56:49.316Z,11.71
2023-03-03T11:57:49.260Z,11.74
2023-03-03T11:58:49.273Z,11.54
2023-03-03T11:59:49.260Z,11.38
2023-03-03T12:00:49.220Z,11.02
2023-03-03T12:01:49.203Z,10.63
2023-03-03T12:02:49.302Z,10.53
2023-03-03T12:03:49.173Z,10.58
2023-03-03T12:04:49.173Z,10.86
2023-03-03T12:05:49.161Z,10.95
2023-03-03T12:06:49.124Z,11.32
2023-03-03T12:07:49.113Z,11.52
2023-03-03T12:08:49.173Z,11.87
2023-03-03T12:09:49.094Z,11.61
2023-03-03T12:10:49.059Z,11.43
2023-03-03T12:11:49.060Z,11.32
2023-03-03T12:12:49.044Z,11.53
2023-03-03T12:13:49.024Z,11.34
2023-03-03T12:14:49.000Z,11.46
2023-03-03T12:15:49.030Z,11.62
2023-03-03T12:16:48.953Z,11.59
2023-03-03T12:17:50.663Z,11.34
2023-03-03T12:18:48.941Z,11.13
2023-03-03T12:19:48.963Z,11.29
2023-03-03T12:20:48.914Z,11.28
2023-03-03T12:21:48.872Z,11.24
2023-03-03T12:23:04.516Z,11.54
2023-03-03T12:23:48.868Z,11.32
2023-03-03T12:24:48.837Z,11.38
2023-03-03T12:25:48.813Z,11.29
2023-03-03T12:26:48.857Z,11.28
2023-03-03T12:27:48.777Z,11.32
2023-03-03T12:28:48.769Z,11.52
2023-03-03T12:29:48.773Z,11.21
2023-03-03T12:30:48.765Z,11.46
2023-03-03T12:31:48.718Z,11.75
2023-03-03T12:32:48.717Z,11.99
2023-03-03T12:33:48.693Z,12.12
2023-03-03T12:34:48.674Z,11.93
2023-03-03T12:35:50.709Z,11.44
2023-03-03T12:36:48.652Z,11.03
2023-03-03T12:37:48.635Z,11.31
2023-03-03T12:38:48.614Z,11.36
2023-03-03T12:39:48.621Z,11.25
2023-03-03T12:40:48.633Z,11.38
2023-03-03T12:41:48.560Z,11.41
2023-03-03T12:42:48.607Z,11.31
2023-03-03T12:43:48.539Z,11.64
2023-03-03T12:44:48.538Z,11.78
2023-03-03T12:45:48.509Z,11.70
2023-03-03T12:46:48.525Z,11.54
2023-03-03T12:47:48.476Z,11.65
2023-03-03T12:48:48.461Z,11.68
2023-03-03T12:49:57.764Z,11.75
2023-03-03T12:50:48.433Z,11.83
2023-03-03T12:51:48.404Z,11.71
2023-03-03T12:52:48.405Z,11.99
2023-03-03T12:53:48.385Z,12.15
2023-03-03T12:54:48.362Z,12.29
2023-03-03T12:55:48.365Z,12.21
2023-03-03T12:56:48.366Z,12.31
2023-03-03T12:57:48.331Z,12.38
2023-03-03T12:58:48.318Z,12.31