createdAt,value
2019-03-22T00:00:56.420Z,10.70
2019-03-22T00:03:28.678Z,10.70
2019-03-22T00:06:01.039Z,10.70
2019-03-22T00:09:15.011Z,10.60
2019-03-22T00:11:47.957Z,10.60
2019-03-22T00:14:20.258Z,10.70
2019-03-22T00:16:53.704Z,10.60
2019-03-22T00:19:26.035Z,10.60
2019-03-22T00:21:59.310Z,10.60
2019-03-22T00:24:31.651Z,10.70
2019-03-22T00:27:16.461Z,10.70
2019-03-22T00:29:41.773Z,10.80
2019-03-22T00:32:14.044Z,10.90
2019-03-22T00:34:46.878Z,10.90
2019-03-22T00:37:24.506Z,10.90
2019-03-22T00:39:58.708Z,11.00
2019-03-22T00:42:31.204Z,11.10
2019-03-22T00:45:03.734Z,11.00
2019-03-22T00:47:38.941Z,11.00
2019-03-22T00:50:12.318Z,11.00
2019-03-22T00:52:44.894Z,10.90
2019-03-22T00:55:17.507Z,10.90
2019-03-22T00:57:51.312Z,10.70
2019-03-22T01:00:24.349Z,10.70
2019-03-22T01:03:00.096Z,10.70
2019-03-22T01:05:32.667Z,10.60
2019-03-22T01:08:05.239Z,10.60
2019-03-22T01:10:37.783Z,10.70
2019-03-22T01:13:10.022Z,10.60
2019-03-22T01:15:42.372Z,10.70
2019-03-22T01:18:14.631Z,10.80
2019-03-22T01:20:46.914Z,10.70
2019-03-22T01:23:19.181Z,10.70
2019-03-22T01:25:51.443Z,10.70
2019-03-22T01:28:23.654Z,10.70
2019-03-22T01:30:55.910Z,10.70
2019-03-22T01:33:28.159Z,10.80
2019-03-22T01:36:00.774Z,10.70
2019-03-22T01:38:33.213Z,10.80
2019-03-22T01:41:05.484Z,10.70
2019-03-22T01:43:37.808Z,10.70
2019-03-22T01:46:10.085Z,10.60
2019-03-22T01:48:42.393Z,10.60
2019-03-22T01:51:14.766Z,10.60
2019-03-22T01:53:47.103Z,10.70
2019-03-22T01:56:19.401Z,10.70
2019-03-22T01:58:51.693Z,10.70
2019-03-22T02:01:23.961Z,10.70
2019-03-22T02:03:56.248Z,10.70
2019-03-22T02:06:28.570Z,10.70
2019-03-22T02:09:00.821Z,10.70
2019-03-22T02:11:33.658Z,10.70
2019-03-22T02:14:06.031Z,10.80
2019-03-22T02:16:38.371Z,10.80
2019-03-22T02:19:11.195Z,10.90
2019-03-22T02:21:45.571Z,10.80
2019-03-22T02:24:17.803Z,10.70
2019-03-22T02:26:50.097Z,10.70
2019-03-22T02:29:22.353Z,10.70
2019-03-22T02:31:54.665Z,10.70
2019-03-22T02:34:26.895Z,10.70
2019-03-22T02:37:00.271Z,10.70
2019-03-22T02:39:32.693Z,10.70
2019-03-22T02:42:05.303Z,10.70
2019-03-22T02:44:37.578Z,10.70
2019-03-22T02:47:09.849Z,10.70
2019-03-22T02:49:42.132Z,10.70
2019-03-22T02:52:14.385Z,10.50
2019-03-22T02:54:46.699Z,10.50
2019-03-22T02:57:19.003Z,10.50
2019-03-22T02:59:51.234Z,10.50
2019-03-22T03:02:23.500Z,10.40
2019-03-22T03:04:55.797Z,10.30
2019-03-22T03:07:28.081Z,10.30
2019-03-22T03:10:00.411Z,10.40
2019-03-22T03:12:32.738Z,10.30
2019-03-22T03:15:06.064Z,10.40
2019-03-22T03:17:38.527Z,10.50
2019-03-22T03:20:11.991Z,10.60
2019-03-22T03:22:44.274Z,10.70
2019-03-22T03:25:18.737Z,10.70
2019-03-22T03:27:51.031Z,10.70
2019-03-22T03:30:24.952Z,10.60
2019-03-22T03:32:57.216Z,10.60
2019-03-22T03:35:29.551Z,10.60
2019-03-22T03:38:01.826Z,10.70
2019-03-22T03:40:34.088Z,10.80
2019-03-22T03:43:07.359Z,10.80
2019-03-22T03:45:39.753Z,10.90
2019-03-22T03:48:12.150Z,10.80
2019-03-22T03:50:44.386Z,10.80
2019-03-22T03:53:16.739Z,10.70
2019-03-22T03:55:48.964Z,10.70
2019-03-22T03:58:21.259Z,10.70
2019-03-22T04:00:53.658Z,10.70
2019-03-22T04:03:25.931Z,10.70
2019-03-22T04:05:58.246Z,10.70
2019-03-22T04:08:30.528Z,10.70
2019-03-22T04:11:02.759Z,10.70
2019-03-22T04:13:35.064Z,10.60
2019-03-22T04:16:07.344Z,10.70
2019-03-22T04:18:39.738Z,10.60
2019-03-22T04:21:11.985Z,10.70
2019-03-22T04:23:44.272Z,10.60
2019-03-22T04:26:16.564Z,10.70
2019-03-22T04:28:48.874Z,10.60
2019-03-22T04:31:21.306Z,10.60
2019-03-22T04:33:53.871Z,10.50
2019-03-22T04:36:26.151Z,10.50
2019-03-22T04:38:58.636Z,10.60
2019-03-22T04:41:30.907Z,10.60
2019-03-22T04:44:03.208Z,10.60
2019-03-22T04:46:37.030Z,10.60
2019-03-22T04:49:10.800Z,10.60
2019-03-22T04:51:44.278Z,10.70
2019-03-22T04:54:20.099Z,10.70
2019-03-22T04:56:54.960Z,10.70
2019-03-22T04:59:28.041Z,10.70
2019-03-22T05:02:03.391Z,10.70
2019-03-22T05:04:39.189Z,10.60
2019-03-22T05:07:11.838Z,10.60
2019-03-22T05:09:45.919Z,10.60
2019-03-22T05:12:21.456Z,10.60
2019-03-22T05:14:57.151Z,10.60
2019-03-22T05:17:32.458Z,10.60
2019-03-22T05:20:07.045Z,10.50
2019-03-22T05:22:41.445Z,10.60
2019-03-22T05:25:15.960Z,10.50
2019-03-22T05:27:51.211Z,10.40
2019-03-22T05:31:36.864Z,10.50
2019-03-22T05:34:09.308Z,10.60
2019-03-22T05:36:42.562Z,10.70
2019-03-22T05:39:14.864Z,10.70
2019-03-22T05:41:47.187Z,10.80
2019-03-22T05:44:19.470Z,10.70
2019-03-22T05:46:51.739Z,10.70
2019-03-22T05:49:24.038Z,10.50
2019-03-22T05:51:56.427Z,10.60
2019-03-22T05:54:28.645Z,10.60
2019-03-22T05:57:01.040Z,10.60
2019-03-22T05:59:41.919Z,10.60
2019-03-22T06:02:07.394Z,10.50
2019-03-22T06:04:39.730Z,10.60
2019-03-22T06:07:12.147Z,10.50
2019-03-22T06:09:44.438Z,10.50
2019-03-22T06:12:16.826Z,10.50
2019-03-22T06:14:49.118Z,10.50
2019-03-22T06:17:21.425Z,10.50
2019-03-22T06:19:53.645Z,10.50
2019-03-22T06:22:25.933Z,10.50
2019-03-22T06:24:58.284Z,10.60
2019-03-22T06:27:30.665Z,10.50
2019-03-22T06:30:02.952Z,10.60
2019-03-22T06:32:36.325Z,10.60
2019-03-22T06:35:08.772Z,10.60
2019-03-22T06:37:42.682Z,10.50
2019-03-22T06:40:15.191Z,10.60
2019-03-22T06:42:47.513Z,10.60
2019-03-22T06:45:19.783Z,10.70
2019-03-22T06:47:52.076Z,10.70
2019-03-22T06:50:24.401Z,10.70
2019-03-22T06:52:56.744Z,10.70
2019-03-22T06:55:29.023Z,10.70
2019-03-22T06:58:01.378Z,10.80
2019-03-22T07:00:33.697Z,10.70
2019-03-22T07:03:05.984Z,10.80
2019-03-22T07:05:38.211Z,10.80
2019-03-22T07:08:10.531Z,10.70
2019-03-22T07:10:42.774Z,10.70
2019-03-22T07:13:34.157Z,10.80
2019-03-22T07:16:06.427Z,10.80
2019-03-22T07:18:38.755Z,10.80
2019-03-22T07:21:10.993Z,10.70
2019-03-22T07:23:43.321Z,10.60
2019-03-22T07:26:15.539Z,10.70
2019-03-22T07:28:47.771Z,10.70
2019-03-22T07:31:19.967Z,10.70
2019-03-22T07:33:52.265Z,10.60
2019-03-22T07:36:25.459Z,10.60
2019-03-22T07:38:57.677Z,10.70
2019-03-22T07:41:29.913Z,10.70
2019-03-22T07:44:02.172Z,10.80
2019-03-22T07:46:34.413Z,10.70
2019-03-22T07:49:06.835Z,10.80
2019-03-22T07:51:39.127Z,10.80
2019-03-22T07:54:11.375Z,10.90
2019-03-22T07:56:43.593Z,10.80
2019-03-22T07:59:15.929Z,10.60
2019-03-22T08:01:48.276Z,10.60
2019-03-22T08:04:20.583Z,10.80
2019-03-22T08:06:52.812Z,10.90
2019-03-22T08:09:26.124Z,11.00
2019-03-22T08:11:58.347Z,11.10
2019-03-22T08:14:30.629Z,11.10
2019-03-22T08:17:02.879Z,11.10
2019-03-22T08:19:35.174Z,11.20
2019-03-22T08:22:07.401Z,11.20
2019-03-22T08:24:39.630Z,11.20
2019-03-22T08:27:12.040Z,11.30
2019-03-22T08:29:44.356Z,11.30
2019-03-22T08:32:16.722Z,11.40
2019-03-22T08:34:49.131Z,11.30
2019-03-22T08:38:49.537Z,11.30
2019-03-22T08:54:08.818Z,11.20
2019-03-22T09:00:22.544Z,11.20
2019-03-22T09:02:54.796Z,11.20
2019-03-22T09:05:27.149Z,11.40
2019-03-22T09:07:59.591Z,11.50
2019-03-22T09:10:31.818Z,11.50
2019-03-22T09:13:04.243Z,11.60
2019-03-22T09:15:41.223Z,11.60
2019-03-22T09:18:10.576Z,11.50
2019-03-22T09:20:42.918Z,11.60
2019-03-22T09:23:15.376Z,11.70
2019-03-22T09:25:47.856Z,11.70
2019-03-22T09:28:20.220Z,11.70
2019-03-22T09:30:52.558Z,11.80
2019-03-22T09:42:54.486Z,12.00
2019-03-22T09:45:26.803Z,11.90
2019-03-22T09:47:59.024Z,11.80
2019-03-22T09:50:31.229Z,12.00
2019-03-22T09:53:03.477Z,12.20
2019-03-22T09:55:35.799Z,12.20
2019-03-22T09:58:08.216Z,12.10
2019-03-22T10:00:40.388Z,12.10
2019-03-22T10:03:12.659Z,12.30
2019-03-22T10:05:45.056Z,12.30
2019-03-22T10:08:17.452Z,12.30
2019-03-22T10:10:49.783Z,12.30
2019-03-22T10:13:22.148Z,12.30
2019-03-22T10:15:54.570Z,12.40
2019-03-22T10:18:26.869Z,12.50
2019-03-22T10:20:59.195Z,12.40
2019-03-22T10:23:31.507Z,12.50
2019-03-22T10:26:06.126Z,12.60
2019-03-22T10:28:38.549Z,12.60
2019-03-22T10:31:10.819Z,12.70
2019-03-22T10:33:43.124Z,12.50
2019-03-22T10:36:15.344Z,12.60
2019-03-22T10:38:50.347Z,12.80
2019-03-22T10:41:21.690Z,12.70
2019-03-22T10:43:54.265Z,12.80
2019-03-22T10:46:26.500Z,12.90
2019-03-22T10:48:58.878Z,12.90
2019-03-22T10:51:31.143Z,13.00
2019-03-22T10:54:03.422Z,13.00
2019-03-22T10:56:35.632Z,13.00
2019-03-22T10:59:07.880Z,13.10
2019-03-22T11:01:48.594Z,13.10
2019-03-22T11:04:14.147Z,13.10
2019-03-22T11:06:46.375Z,13.30
2019-03-22T11:09:19.606Z,13.30
2019-03-22T11:11:51.906Z,13.40
2019-03-22T11:14:24.647Z,13.50
2019-03-22T11:16:56.891Z,13.60
2019-03-22T11:19:29.194Z,13.60
2019-03-22T11:22:01.470Z,13.50
2019-03-22T11:24:33.755Z,13.50
2019-03-22T11:27:06.278Z,13.60
2019-03-22T11:29:38.584Z,13.80
2019-03-22T11:32:12.809Z,13.90
2019-03-22T11:34:45.730Z,14.00
2019-03-22T11:37:18.183Z,14.00
2019-03-22T11:39:50.707Z,14.20
2019-03-22T11:42:22.900Z,14.30
2019-03-22T11:44:55.248Z,14.40
2019-03-22T11:47:27.506Z,14.30
2019-03-22T11:49:59.784Z,14.40
2019-03-22T11:52:32.571Z,14.40
2019-03-22T11:55:08.028Z,14.40
2019-03-22T11:57:40.329Z,14.40
2019-03-22T12:00:18.359Z,14.20
2019-03-22T12:02:50.980Z,14.30
2019-03-22T12:05:24.362Z,14.20
2019-03-22T12:07:58.425Z,14.20
2019-03-22T12:10:30.701Z,14.20
2019-03-22T12:13:03.358Z,14.30
2019-03-22T12:15:35.790Z,14.40
2019-03-22T12:18:08.277Z,14.40
2019-03-22T12:20:46.927Z,14.30
2019-03-22T12:23:19.358Z,14.40
2019-03-22T12:25:51.978Z,14.20
2019-03-22T12:28:24.449Z,14.00
2019-03-22T12:30:58.220Z,14.00
2019-03-22T12:33:30.821Z,14.10
2019-03-22T12:36:03.124Z,14.20
2019-03-22T12:38:35.489Z,14.30
2019-03-22T12:41:07.919Z,14.40
2019-03-22T12:43:40.265Z,14.30
2019-03-22T12:46:12.798Z,14.40
2019-03-22T12:48:45.139Z,14.30
2019-03-22T12:51:17.496Z,14.40
2019-03-22T12:53:50.010Z,14.40
2019-03-22T12:56:22.412Z,14.40
2019-03-22T12:58:54.658Z,14.50
2019-03-22T13:01:27.027Z,14.60
2019-03-22T13:03:59.344Z,14.70
2019-03-22T13:06:31.769Z,14.70
2019-03-22T13:09:06.267Z,14.80
2019-03-22T13:11:38.625Z,14.90
2019-03-22T13:14:10.939Z,15.00
2019-03-22T13:16:43.359Z,15.10
2019-03-22T13:19:15.713Z,15.20
2019-03-22T13:21:48.210Z,15.10
2019-03-22T13:24:20.532Z,15.20
2019-03-22T13:26:52.918Z,15.20
2019-03-22T13:29:25.193Z,15.30
2019-03-22T13:31:57.596Z,15.30
2019-03-22T13:34:29.882Z,15.20
2019-03-22T13:37:02.262Z,15.20
2019-03-22T13:39:34.571Z,15.30
2019-03-22T13:42:06.890Z,15.40
2019-03-22T13:44:39.243Z,15.50
2019-03-22T13:47:11.567Z,15.60
2019-03-22T13:49:43.960Z,15.60
2019-03-22T13:52:16.303Z,15.60
2019-03-22T13:54:48.624Z,15.70
2019-03-22T13:57:20.955Z,15.80
2019-03-22T13:59:53.573Z,15.80
2019-03-22T14:02:25.976Z,15.90
2019-03-22T14:04:58.216Z,15.90
2019-03-22T14:07:30.514Z,16.00
2019-03-22T14:10:03.031Z,16.00
2019-03-22T14:12:37.224Z,16.00
2019-03-22T14:15:10.531Z,16.00
2019-03-22T14:17:43.019Z,16.10
2019-03-22T14:20:15.257Z,16.20
2019-03-22T14:22:48.067Z,16.30
2019-03-22T14:25:20.695Z,16.40
2019-03-22T14:27:53.610Z,16.40
2019-03-22T14:30:25.852Z,16.40
2019-03-22T14:32:58.367Z,16.50
2019-03-22T14:35:31.220Z,16.60
2019-03-22T14:38:03.630Z,16.60
2019-03-22T14:40:35.935Z,16.60
2019-03-22T14:43:08.212Z,16.60
2019-03-22T14:45:40.565Z,16.60
2019-03-22T14:48:13.023Z,16.70
2019-03-22T14:50:46.429Z,16.70
2019-03-22T14:53:18.717Z,16.70
2019-03-22T14:55:51.152Z,16.80
2019-03-22T14:58:23.519Z,16.80
2019-03-22T15:00:55.813Z,16.80
2019-03-22T15:03:28.679Z,16.80
2019-03-22T15:06:01.047Z,16.90
2019-03-22T15:08:33.412Z,16.90
2019-03-22T15:11:05.700Z,16.90
2019-03-22T15:13:46.769Z,16.90
2019-03-22T15:16:44.098Z,17.00
2019-03-22T15:19:32.995Z,16.90
2019-03-22T15:22:23.103Z,16.90
2019-03-22T15:25:14.550Z,16.80
2019-03-22T15:28:04.728Z,16.90
2019-03-22T15:30:54.830Z,16.90
2019-03-22T15:33:47.533Z,16.90
2019-03-22T15:36:38.787Z,16.90
2019-03-22T15:39:29.340Z,16.90
2019-03-22T15:42:02.124Z,16.90
2019-03-22T15:44:34.412Z,16.80
2019-03-22T15:47:06.878Z,16.80
2019-03-22T15:49:39.380Z,16.70
2019-03-22T15:52:11.834Z,16.60
2019-03-22T15:54:44.224Z,16.60
2019-03-22T15:57:16.805Z,16.60
2019-03-22T15:59:49.161Z,16.60
2019-03-22T16:02:21.648Z,16.70
2019-03-22T16:04:54.018Z,16.60
2019-03-22T16:07:26.405Z,16.60
2019-03-22T16:09:58.837Z,16.60
2019-03-22T16:12:31.200Z,16.50
2019-03-22T16:15:03.566Z,16.40
2019-03-22T16:17:35.936Z,16.40
2019-03-22T16:20:09.518Z,16.50
2019-03-22T16:22:41.857Z,16.50
2019-03-22T16:25:14.637Z,16.40
2019-03-22T16:27:47.028Z,16.40
2019-03-22T16:30:19.899Z,16.30
2019-03-22T16:32:52.172Z,16.20
2019-03-22T16:35:24.454Z,16.10
2019-03-22T16:37:56.723Z,16.10
2019-03-22T16:40:29.032Z,16.00
2019-03-22T16:43:01.398Z,16.00
2019-03-22T16:45:46.009Z,16.00
2019-03-22T16:48:18.349Z,15.90
2019-03-22T16:50:50.838Z,15.80
2019-03-22T16:53:23.165Z,15.80
2019-03-22T16:55:55.691Z,15.70
2019-03-22T16:58:27.970Z,15.60
2019-03-22T17:01:00.320Z,15.60
2019-03-22T17:03:32.894Z,15.40
2019-03-22T17:06:05.343Z,15.40
2019-03-22T17:08:37.634Z,15.30
2019-03-22T17:11:09.900Z,15.20
2019-03-22T17:13:42.384Z,15.20
2019-03-22T17:16:14.722Z,15.10
2019-03-22T17:18:47.126Z,15.10
2019-03-22T17:21:19.447Z,15.00
2019-03-22T17:23:51.783Z,15.00
2019-03-22T17:26:24.133Z,14.90
2019-03-22T17:28:56.446Z,14.80
2019-03-22T17:31:28.770Z,14.70
2019-03-22T17:34:01.092Z,14.60
2019-03-22T17:36:34.708Z,14.60
2019-03-22T17:39:08.936Z,14.50
2019-03-22T17:41:41.380Z,14.40
2019-03-22T17:44:13.696Z,14.40
2019-03-22T17:46:46.007Z,14.30
2019-03-22T17:49:18.388Z,14.30
2019-03-22T17:51:50.841Z,14.20
2019-03-22T17:54:23.147Z,14.10
2019-03-22T17:56:55.461Z,14.00
2019-03-22T17:59:27.737Z,14.00
2019-03-22T18:02:00.251Z,13.90
2019-03-22T18:04:33.882Z,13.80
2019-03-22T18:07:06.173Z,13.80
2019-03-22T18:09:38.588Z,13.70
2019-03-22T18:12:10.999Z,13.60
2019-03-22T18:14:43.364Z,13.60
2019-03-22T18:17:15.727Z,13.60
2019-03-22T18:19:48.067Z,13.50
2019-03-22T18:22:20.545Z,13.50
2019-03-22T18:24:53.003Z,13.40
2019-03-22T18:27:26.388Z,13.30
2019-03-22T18:29:58.787Z,13.30
2019-03-22T18:32:31.193Z,13.30
2019-03-22T18:35:03.582Z,13.20
2019-03-22T18:37:37.496Z,13.20
2019-03-22T18:40:10.180Z,13.10
2019-03-22T18:42:42.588Z,13.00
2019-03-22T18:45:15.309Z,13.00
2019-03-22T18:47:47.840Z,12.90
2019-03-22T18:50:20.956Z,12.90
2019-03-22T18:53:03.691Z,12.80
2019-03-22T18:55:35.988Z,12.80
2019-03-22T18:58:08.350Z,12.70
2019-03-22T19:00:40.754Z,12.70
2019-03-22T19:03:13.104Z,12.60
2019-03-22T19:05:45.540Z,12.60
2019-03-22T19:08:17.956Z,12.50
2019-03-22T19:10:50.322Z,12.50
2019-03-22T19:13:30.406Z,12.50
2019-03-22T19:15:56.891Z,12.40
2019-03-22T19:18:30.240Z,12.40
2019-03-22T19:21:02.501Z,12.30
2019-03-22T19:23:34.800Z,12.30
2019-03-22T19:26:07.053Z,12.30
2019-03-22T19:28:39.342Z,12.20
2019-03-22T19:31:11.567Z,12.20
2019-03-22T19:33:44.110Z,12.20
2019-03-22T19:36:16.443Z,12.10
2019-03-22T19:38:48.718Z,12.10
2019-03-22T19:41:21.129Z,12.00
2019-03-22T19:43:53.497Z,12.00
2019-03-22T19:46:25.926Z,12.00
2019-03-22T19:48:58.212Z,12.00
2019-03-22T19:51:30.482Z,11.90
2019-03-22T19:54:02.842Z,11.90
2019-03-22T19:56:35.191Z,11.80
2019-03-22T19:59:07.541Z,11.70
2019-03-22T20:01:39.802Z,11.80
2019-03-22T20:04:12.233Z,11.80
2019-03-22T20:06:45.546Z,11.80
2019-03-22T20:09:17.926Z,11.70
2019-03-22T20:11:51.766Z,11.70
2019-03-22T20:14:24.032Z,11.60
2019-03-22T20:16:56.373Z,11.60
2019-03-22T20:19:28.675Z,11.70
2019-03-22T20:22:00.977Z,11.70
2019-03-22T20:24:33.310Z,11.70
2019-03-22T20:27:05.578Z,11.60
2019-03-22T20:29:40.013Z,11.60
2019-03-22T20:32:11.964Z,11.70
2019-03-22T20:34:44.232Z,11.70
2019-03-22T20:37:16.483Z,11.70
2019-03-22T20:39:48.831Z,11.70
2019-03-22T20:42:21.263Z,11.70
2019-03-22T20:44:53.718Z,11.60
2019-03-22T20:47:26.101Z,11.70
2019-03-22T20:49:58.538Z,11.70
2019-03-22T20:52:30.835Z,11.60
2019-03-22T20:55:03.154Z,11.60
2019-03-22T20:57:36.549Z,11.60
2019-03-22T21:00:09.491Z,11.60
2019-03-22T21:02:41.941Z,11.60
2019-03-22T21:05:14.287Z,11.60
2019-03-22T21:07:46.648Z,11.60
2019-03-22T21:10:19.006Z,11.60
2019-03-22T21:12:51.336Z,11.60
2019-03-22T21:15:24.819Z,11.50
2019-03-22T21:17:57.351Z,11.50
2019-03-22T21:20:29.680Z,11.50
2019-03-22T21:23:02.037Z,11.40
2019-03-22T21:25:35.875Z,11.40
2019-03-22T21:28:08.188Z,11.40
2019-03-22T21:30:41.338Z,11.30
2019-03-22T21:33:13.778Z,11.30
2019-03-22T21:35:46.135Z,11.30
2019-03-22T21:38:18.481Z,11.30
2019-03-22T21:40:50.694Z,11.30
2019-03-22T21:43:23.016Z,11.30
2019-03-22T21:45:55.305Z,11.20
2019-03-22T21:48:27.579Z,11.20
2019-03-22T21:50:59.889Z,11.10
2019-03-22T21:53:32.201Z,11.20
2019-03-22T21:56:04.562Z,11.10
2019-03-22T21:58:36.949Z,11.10
2019-03-22T22:01:09.266Z,11.10
2019-03-22T22:03:41.710Z,11.10
2019-03-22T22:06:14.032Z,11.10
2019-03-22T22:08:46.406Z,11.10
2019-03-22T22:11:18.728Z,11.00
2019-03-22T22:13:51.066Z,11.10
2019-03-22T22:16:34.509Z,11.00
2019-03-22T22:19:08.113Z,11.00
2019-03-22T22:21:40.612Z,10.90
2019-03-22T22:24:12.857Z,10.90
2019-03-22T22:26:45.167Z,10.90
2019-03-22T22:29:17.422Z,10.90
2019-03-22T22:31:49.666Z,10.90
2019-03-22T22:34:21.905Z,10.80
2019-03-22T22:36:54.166Z,10.80
2019-03-22T22:39:26.433Z,10.80
2019-03-22T22:41:58.830Z,10.80
2019-03-22T22:44:31.259Z,10.70
2019-03-22T22:47:04.597Z,10.70
2019-03-22T22:49:36.918Z,10.70
2019-03-22T22:52:09.366Z,10.70
2019-03-22T22:54:41.657Z,10.60
2019-03-22T22:57:14.100Z,10.60
2019-03-22T22:59:46.402Z,10.60
2019-03-22T23:02:18.846Z,10.50
2019-03-22T23:04:51.148Z,10.50
2019-03-22T23:07:23.498Z,10.50
2019-03-22T23:09:55.810Z,10.50
2019-03-22T23:12:28.082Z,10.50
2019-03-22T23:15:01.982Z,10.50
2019-03-22T23:17:36.034Z,10.50
2019-03-22T23:20:11.679Z,10.40
2019-03-22T23:22:43.992Z,10.40
2019-03-22T23:25:16.276Z,10.30
2019-03-22T23:27:48.692Z,10.30
2019-03-22T23:30:22.023Z,10.30
2019-03-22T23:32:55.071Z,10.30
2019-03-22T23:35:27.377Z,10.30
2019-03-22T23:37:59.681Z,10.40
2019-03-22T23:40:32.181Z,10.30
2019-03-22T23:43:04.444Z,10.30
2019-03-22T23:45:36.729Z,10.20
2019-03-22T23:48:08.981Z,10.20
2019-03-22T23:50:41.247Z,10.20
2019-03-22T23:53:13.500Z,10.20
2019-03-22T23:55:45.745Z,10.20
2019-03-22T23:58:18.052Z,10.10
