createdAt,value
2024-05-09T00:00:45.492Z,10.51
2024-05-09T00:03:14.440Z,10.51
2024-05-09T00:05:43.656Z,10.50
2024-05-09T00:08:13.244Z,10.49
2024-05-09T00:10:41.601Z,10.48
2024-05-09T00:13:11.255Z,10.47
2024-05-09T00:15:39.763Z,10.47
2024-05-09T00:18:09.063Z,10.44
2024-05-09T00:20:40.684Z,10.41
2024-05-09T00:23:14.049Z,10.37
2024-05-09T00:25:45.753Z,10.33
2024-05-09T00:28:14.064Z,10.29
2024-05-09T00:30:41.865Z,10.27
2024-05-09T00:33:10.826Z,10.25
2024-05-09T00:35:40.140Z,10.25
2024-05-09T00:38:08.170Z,10.24
2024-05-09T00:40:43.239Z,10.23
2024-05-09T00:43:14.433Z,10.22
2024-05-09T00:45:44.286Z,10.22
2024-05-09T00:48:16.508Z,10.23
2024-05-09T00:50:47.573Z,10.23
2024-05-09T00:53:17.728Z,10.23
2024-05-09T00:55:46.866Z,10.24
2024-05-09T00:58:18.793Z,10.22
2024-05-09T01:00:47.448Z,10.19
2024-05-09T01:03:15.433Z,10.17
2024-05-09T01:05:44.316Z,10.15
2024-05-09T01:08:13.513Z,10.14
2024-05-09T01:10:44.064Z,10.14
2024-05-09T01:13:13.872Z,10.11
2024-05-09T01:15:43.469Z,10.09
2024-05-09T01:18:12.744Z,10.05
2024-05-09T01:20:44.302Z,10.04
2024-05-09T01:23:15.801Z,10.03
2024-05-09T01:25:46.426Z,10.00
2024-05-09T01:28:15.659Z,9.98
2024-05-09T01:30:43.770Z,9.99
2024-05-09T01:33:12.770Z,9.98
2024-05-09T01:35:42.561Z,9.97
2024-05-09T01:38:17.837Z,9.96
2024-05-09T01:40:46.033Z,9.97
2024-05-09T01:43:16.186Z,9.98
2024-05-09T01:45:44.812Z,9.99
2024-05-09T01:48:12.753Z,10.01
2024-05-09T01:50:42.829Z,10.01
2024-05-09T01:53:13.399Z,10.02
2024-05-09T01:55:42.107Z,10.03
2024-05-09T01:58:09.910Z,10.05
2024-05-09T02:00:42.550Z,10.08
2024-05-09T02:03:16.104Z,10.11
2024-05-09T02:05:47.597Z,10.14
2024-05-09T02:08:20.793Z,10.17
2024-05-09T02:10:50.210Z,10.19
2024-05-09T02:13:18.825Z,10.24
2024-05-09T02:15:47.061Z,10.27
2024-05-09T02:18:14.958Z,10.29
2024-05-09T02:20:43.700Z,10.31
2024-05-09T02:23:12.743Z,10.32
2024-05-09T02:25:42.211Z,10.34
2024-05-09T02:28:09.792Z,10.36
2024-05-09T02:30:40.907Z,10.37
2024-05-09T02:33:12.826Z,10.38
2024-05-09T02:35:43.662Z,10.38
2024-05-09T02:38:12.906Z,10.39
2024-05-09T02:40:41.941Z,10.40
2024-05-09T02:43:13.389Z,10.42
2024-05-09T02:45:41.612Z,10.44
2024-05-09T02:48:13.947Z,10.45
2024-05-09T02:50:44.835Z,10.46
2024-05-09T02:53:14.326Z,10.47
2024-05-09T02:55:44.046Z,10.48
2024-05-09T02:58:12.687Z,10.49
2024-05-09T03:00:42.308Z,10.50
2024-05-09T03:03:14.633Z,10.51
2024-05-09T03:05:47.316Z,10.51
2024-05-09T03:08:15.478Z,10.52
2024-05-09T03:10:43.453Z,10.52
2024-05-09T03:13:15.504Z,10.54
2024-05-09T03:15:45.955Z,10.54
2024-05-09T03:18:14.266Z,10.55
2024-05-09T03:20:44.443Z,10.54
2024-05-09T03:23:12.577Z,10.54
2024-05-09T03:25:40.979Z,10.52
2024-05-09T03:28:08.545Z,10.49
2024-05-09T03:30:41.246Z,10.48
2024-05-09T03:33:13.575Z,10.47
2024-05-09T03:35:44.258Z,10.47
2024-05-09T03:38:11.878Z,10.47
2024-05-09T03:40:50.202Z,10.47
2024-05-09T03:43:20.167Z,10.48
2024-05-09T03:45:49.803Z,10.49
2024-05-09T03:48:17.879Z,10.51
2024-05-09T03:50:45.859Z,10.51
2024-05-09T03:53:14.863Z,10.52
2024-05-09T03:55:43.394Z,10.54
2024-05-09T03:58:13.243Z,10.55
2024-05-09T04:00:42.707Z,10.56
2024-05-09T04:03:12.250Z,10.58
2024-05-09T04:05:43.229Z,10.59
2024-05-09T04:08:15.699Z,10.58
2024-05-09T04:10:44.103Z,10.57
2024-05-09T04:13:12.297Z,10.55
2024-05-09T04:15:40.420Z,10.53
2024-05-09T04:18:09.192Z,10.50
2024-05-09T04:20:40.111Z,10.48
2024-05-09T04:23:14.858Z,10.45
2024-05-09T04:25:45.606Z,10.46
2024-05-09T04:28:14.656Z,10.46
2024-05-09T04:30:43.341Z,10.48
2024-05-09T04:33:13.901Z,10.48
2024-05-09T04:35:45.951Z,10.49
2024-05-09T04:38:14.980Z,10.50
2024-05-09T04:40:43.414Z,10.51
2024-05-09T04:43:17.601Z,10.50
2024-05-09T04:45:45.875Z,10.50
2024-05-09T04:48:14.262Z,10.52
2024-05-09T04:50:42.540Z,10.51
2024-05-09T04:53:11.522Z,10.50
2024-05-09T04:55:40.716Z,10.49
2024-05-09T04:58:12.288Z,10.47
2024-05-09T05:00:40.898Z,10.49
2024-05-09T05:03:13.906Z,10.51
2024-05-09T05:05:45.375Z,10.54
2024-05-09T05:08:19.066Z,10.59
2024-05-09T05:10:49.108Z,10.64
2024-05-09T05:13:20.597Z,10.70
2024-05-09T05:15:52.268Z,10.77
2024-05-09T05:18:20.720Z,10.84
2024-05-09T05:20:49.505Z,10.91
2024-05-09T05:23:19.708Z,10.99
2024-05-09T05:25:49.201Z,11.08
2024-05-09T05:28:17.477Z,11.16
2024-05-09T05:30:46.400Z,11.24
2024-05-09T05:33:15.879Z,11.33
2024-05-09T05:35:44.405Z,11.41
2024-05-09T05:38:13.653Z,11.49
2024-05-09T05:40:41.888Z,11.57
2024-05-09T05:43:16.876Z,11.65
2024-05-09T05:45:45.585Z,11.72
2024-05-09T05:48:16.881Z,11.80
2024-05-09T05:50:46.510Z,11.88
2024-05-09T05:53:14.671Z,11.95
2024-05-09T05:55:42.989Z,12.02
2024-05-09T05:58:11.329Z,12.08
2024-05-09T06:00:40.691Z,12.14
2024-05-09T06:03:10.816Z,12.21
2024-05-09T06:05:46.264Z,12.26
2024-05-09T06:08:15.195Z,12.33
2024-05-09T06:10:43.717Z,12.36
2024-05-09T06:13:14.617Z,12.41
2024-05-09T06:15:43.441Z,12.46
2024-05-09T06:18:12.630Z,12.55
2024-05-09T06:20:43.306Z,12.61
2024-05-09T06:23:12.920Z,12.65
2024-05-09T06:25:42.498Z,12.66
2024-05-09T06:28:10.931Z,12.70
2024-05-09T06:30:42.645Z,12.72
2024-05-09T06:33:14.545Z,12.77
2024-05-09T06:35:44.905Z,12.81
2024-05-09T06:38:13.185Z,12.81
2024-05-09T06:40:43.930Z,12.82
2024-05-09T06:43:18.341Z,12.85
2024-05-09T06:45:54.592Z,12.90
2024-05-09T06:48:23.588Z,12.93
2024-05-09T06:50:51.592Z,12.99
2024-05-09T06:53:23.854Z,13.02
2024-05-09T06:55:51.641Z,13.05
2024-05-09T06:58:19.655Z,13.09
2024-05-09T07:00:47.628Z,13.15
2024-05-09T07:03:19.746Z,13.20
2024-05-09T07:05:49.153Z,13.21
2024-05-09T07:08:18.913Z,13.26
2024-05-09T07:10:47.180Z,13.29
2024-05-09T07:13:15.956Z,13.29
2024-05-09T07:15:44.187Z,13.26
2024-05-09T07:18:13.230Z,13.24
2024-05-09T07:26:02.511Z,13.35
2024-05-09T07:28:30.414Z,13.41
2024-05-09T07:30:57.963Z,13.47
2024-05-09T07:33:25.894Z,13.53
2024-05-09T07:35:54.708Z,13.59
2024-05-09T07:38:22.691Z,13.66
2024-05-09T07:40:50.529Z,13.71
2024-05-09T07:43:18.347Z,13.73
2024-05-09T07:45:52.411Z,13.65
2024-05-09T07:52:38.997Z,13.53
2024-05-09T07:53:48.317Z,13.50
2024-05-09T07:56:22.790Z,13.52
2024-05-09T07:58:53.444Z,13.52
2024-05-09T08:01:21.417Z,13.45
2024-05-09T08:03:50.652Z,13.30
2024-05-09T08:06:18.696Z,13.21
2024-05-09T08:08:47.884Z,13.15
2024-05-09T08:11:16.105Z,13.10
2024-05-09T08:13:44.036Z,13.05
2024-05-09T08:16:12.063Z,13.06
2024-05-09T08:18:40.223Z,13.11
2024-05-09T08:21:08.123Z,13.11
2024-05-09T08:23:36.723Z,13.09
2024-05-09T08:26:04.758Z,13.09
2024-05-09T08:28:32.366Z,13.12
2024-05-09T08:31:02.409Z,13.13
2024-05-09T08:33:32.526Z,13.13
2024-05-09T08:36:00.866Z,13.13
2024-05-09T08:38:28.527Z,13.14
2024-05-09T08:40:56.841Z,13.12
2024-05-09T08:43:27.070Z,13.11
2024-05-09T08:45:56.177Z,13.10
2024-05-09T08:48:24.653Z,13.03
2024-05-09T08:50:53.893Z,12.98
2024-05-09T08:53:23.236Z,12.96
2024-05-09T08:55:52.039Z,12.99
2024-05-09T08:58:20.604Z,13.02
2024-05-09T09:00:49.587Z,13.05
2024-05-09T09:03:29.815Z,13.09
2024-05-09T09:06:05.728Z,13.16
2024-05-09T09:08:33.466Z,13.20
2024-05-09T09:11:01.622Z,13.22
2024-05-09T09:13:29.377Z,13.22
2024-05-09T09:16:01.468Z,13.20
2024-05-09T09:18:33.440Z,13.18
2024-05-09T09:21:02.744Z,13.21
2024-05-09T09:23:30.783Z,13.26
2024-05-09T09:26:01.971Z,13.38
2024-05-09T09:28:30.388Z,13.53
2024-05-09T09:31:05.363Z,13.55
2024-05-09T09:33:35.922Z,13.55
2024-05-09T09:36:06.317Z,13.60
2024-05-09T09:38:37.660Z,13.62
2024-05-09T09:41:08.561Z,13.71
2024-05-09T09:43:37.188Z,13.83
2024-05-09T09:46:08.725Z,13.93
2024-05-09T09:48:40.319Z,13.95
2024-05-09T09:51:09.890Z,13.92
2024-05-09T09:53:38.679Z,13.94
2024-05-09T09:56:10.547Z,13.99
2024-05-09T09:58:40.793Z,13.99
2024-05-09T10:01:08.789Z,13.98
2024-05-09T10:03:37.041Z,13.93
2024-05-09T10:06:06.523Z,13.90
2024-05-09T10:08:36.465Z,13.88
2024-05-09T10:11:05.258Z,13.80
2024-05-09T10:13:35.064Z,13.72
2024-05-09T10:16:12.262Z,13.66
2024-05-09T10:18:41.258Z,13.61
2024-05-09T10:21:19.814Z,13.54
2024-05-09T10:24:02.360Z,13.47
2024-05-09T10:26:35.002Z,13.43
2024-05-09T10:29:13.616Z,13.41
2024-05-09T10:31:44.461Z,13.38
2024-05-09T10:34:21.290Z,13.37
2024-05-09T10:36:56.023Z,13.38
2024-05-09T10:39:25.604Z,13.43
2024-05-09T10:41:54.559Z,13.50
2024-05-09T10:44:22.457Z,13.56
2024-05-09T10:46:51.033Z,13.60
2024-05-09T10:49:19.287Z,13.62
2024-05-09T10:51:48.506Z,13.63
2024-05-09T10:54:16.652Z,13.64
2024-05-09T10:56:45.258Z,13.63
2024-05-09T10:59:13.570Z,13.61
2024-05-09T11:01:41.594Z,13.63
2024-05-09T11:06:38.611Z,13.78
2024-05-09T11:09:08.180Z,13.87
2024-05-09T11:11:36.259Z,13.91
2024-05-09T11:14:13.737Z,13.95
2024-05-09T11:16:41.213Z,13.97
2024-05-09T11:19:15.369Z,13.99
2024-05-09T11:21:43.176Z,14.00
2024-05-09T11:24:11.688Z,13.96
2024-05-09T11:26:39.629Z,13.94
2024-05-09T11:29:07.092Z,13.99
2024-05-09T11:31:46.758Z,14.01
2024-05-09T11:34:15.485Z,13.98
2024-05-09T11:36:43.239Z,13.94
2024-05-09T11:39:11.941Z,13.84
2024-05-09T11:41:39.719Z,13.78
2024-05-09T11:44:07.792Z,13.70
2024-05-09T11:46:35.565Z,13.62
2024-05-09T11:49:04.443Z,13.53
2024-05-09T11:51:34.254Z,13.46
2024-05-09T11:54:02.151Z,13.38
2024-05-09T11:56:30.103Z,13.33
2024-05-09T11:58:58.387Z,13.28
2024-05-09T12:01:27.931Z,13.25
2024-05-09T12:03:56.150Z,13.22
2024-05-09T12:06:24.040Z,13.18
2024-05-09T12:08:52.312Z,13.16
2024-05-09T12:11:20.043Z,13.17
2024-05-09T12:13:48.052Z,13.20
2024-05-09T12:16:16.084Z,13.23
2024-05-09T12:18:43.991Z,13.28
2024-05-09T12:21:11.654Z,13.35
2024-05-09T12:23:40.836Z,13.41
2024-05-09T12:26:10.660Z,13.48
2024-05-09T12:28:38.406Z,13.54
2024-05-09T12:31:06.340Z,13.63
2024-05-09T12:33:34.387Z,13.71
2024-05-09T12:36:02.527Z,13.79
2024-05-09T12:38:31.319Z,13.85
2024-05-09T12:40:59.632Z,13.92
2024-05-09T12:43:27.595Z,14.02
2024-05-09T12:45:55.909Z,14.07
2024-05-09T12:48:24.362Z,14.13
2024-05-09T12:50:52.166Z,14.17
2024-05-09T12:53:19.964Z,14.21
2024-05-09T12:55:53.824Z,14.23
2024-05-09T12:58:25.460Z,14.25
2024-05-09T13:00:53.333Z,14.27
2024-05-09T13:03:22.015Z,14.32
2024-05-09T13:05:50.988Z,14.38
2024-05-09T13:08:18.864Z,14.46
2024-05-09T13:10:46.760Z,14.53
2024-05-09T13:13:15.053Z,14.59
2024-05-09T13:15:43.122Z,14.62
2024-05-09T13:18:11.059Z,14.62
2024-05-09T13:20:38.687Z,14.66
2024-05-09T13:23:08.410Z,14.75
2024-05-09T13:25:37.994Z,14.79
2024-05-09T13:28:07.873Z,14.84
2024-05-09T13:30:40.461Z,14.86
2024-05-09T13:33:12.149Z,14.93
2024-05-09T13:35:47.659Z,14.94
2024-05-09T13:38:20.325Z,15.05
2024-05-09T13:40:50.010Z,15.32
2024-05-09T13:43:21.059Z,15.62
2024-05-09T13:45:49.666Z,16.01
2024-05-09T13:48:17.574Z,16.29
2024-05-09T13:50:45.456Z,16.39
2024-05-09T13:53:13.618Z,16.33
2024-05-09T13:55:43.330Z,16.33
2024-05-09T13:58:11.129Z,16.28
2024-05-09T14:00:46.323Z,16.22
2024-05-09T14:03:19.473Z,16.27
2024-05-09T14:05:51.153Z,16.35
2024-05-09T14:08:20.571Z,16.27
2024-05-09T14:10:49.496Z,16.28
2024-05-09T14:13:17.711Z,16.37
2024-05-09T14:15:46.929Z,16.42
2024-05-09T14:18:15.069Z,16.37
2024-05-09T14:20:43.675Z,16.31
2024-05-09T14:23:11.606Z,16.28
2024-05-09T14:25:42.731Z,16.43
2024-05-09T14:28:13.331Z,16.58
2024-05-09T14:30:42.907Z,16.74
2024-05-09T14:33:11.719Z,16.77
2024-05-09T14:35:39.742Z,16.63
2024-05-09T14:38:08.838Z,16.52
2024-05-09T14:40:42.184Z,16.38
2024-05-09T14:43:13.717Z,16.25
2024-05-09T14:45:43.144Z,16.13
2024-05-09T14:48:12.315Z,15.97
2024-05-09T14:50:40.863Z,15.78
2024-05-09T14:53:10.939Z,15.64
2024-05-09T14:55:41.054Z,15.53
2024-05-09T14:59:00.771Z,15.44
2024-05-09T15:01:28.691Z,15.34
2024-05-09T15:03:57.402Z,15.24
2024-05-09T15:06:25.516Z,15.18
2024-05-09T15:08:58.372Z,15.13
2024-05-09T15:11:26.487Z,15.06
2024-05-09T15:13:54.212Z,15.01
2024-05-09T15:16:22.383Z,14.98
2024-05-09T15:18:50.388Z,14.95
2024-05-09T15:21:18.238Z,14.96
2024-05-09T15:23:45.997Z,15.06
2024-05-09T15:26:15.094Z,15.15
2024-05-09T15:28:43.042Z,15.43
2024-05-09T15:31:10.640Z,15.73
2024-05-09T15:33:38.867Z,15.94
2024-05-09T15:36:07.496Z,15.90
2024-05-09T15:38:35.649Z,15.83
2024-05-09T15:41:03.793Z,15.78
2024-05-09T15:43:31.660Z,15.80
2024-05-09T15:45:59.507Z,15.79
2024-05-09T15:48:28.007Z,15.69
2024-05-09T15:50:55.769Z,15.59
2024-05-09T15:53:23.464Z,15.55
2024-05-09T15:55:51.339Z,15.47
2024-05-09T15:58:19.620Z,15.45
2024-05-09T16:00:50.504Z,15.44
2024-05-09T16:03:21.679Z,15.36
2024-05-09T16:05:50.742Z,15.27
2024-05-09T16:08:18.748Z,15.19
2024-05-09T16:10:47.488Z,15.14
2024-05-09T16:13:17.189Z,15.09
2024-05-09T16:15:46.800Z,15.00
2024-05-09T16:18:14.832Z,14.87
2024-05-09T16:20:46.290Z,14.77
2024-05-09T16:23:16.411Z,14.66
2024-05-09T16:25:46.514Z,14.56
2024-05-09T16:28:14.790Z,14.47
2024-05-09T16:30:42.946Z,14.39
2024-05-09T16:33:13.734Z,14.31
2024-05-09T16:35:41.461Z,14.27
2024-05-09T16:38:09.327Z,14.23
2024-05-09T16:40:40.431Z,14.17
2024-05-09T16:43:12.318Z,14.13
2024-05-09T16:45:44.296Z,14.11
2024-05-09T16:48:13.599Z,14.10
2024-05-09T16:50:42.725Z,14.07
2024-05-09T16:53:11.279Z,14.01
2024-05-09T16:55:39.030Z,13.96
2024-05-09T16:58:08.674Z,13.92
2024-05-09T17:00:41.991Z,13.91
2024-05-09T17:03:15.206Z,13.88
2024-05-09T17:05:47.277Z,13.87
2024-05-09T17:08:17.050Z,13.85
2024-05-09T17:10:46.446Z,13.83
2024-05-09T17:13:15.656Z,13.82
2024-05-09T17:15:43.205Z,13.81
2024-05-09T17:18:10.995Z,13.81
2024-05-09T17:20:38.922Z,13.81
2024-05-09T17:23:14.230Z,13.81
2024-05-09T17:25:43.651Z,13.81
2024-05-09T17:28:12.309Z,13.82
2024-05-09T17:30:42.208Z,13.83
2024-05-09T17:33:11.980Z,13.84
2024-05-09T17:35:41.559Z,13.86
2024-05-09T17:38:09.228Z,13.86
2024-05-09T17:40:38.625Z,13.87
2024-05-09T17:43:09.737Z,13.90
2024-05-09T17:45:42.363Z,13.92
2024-05-09T17:48:12.163Z,13.93
2024-05-09T17:50:41.932Z,13.94
2024-05-09T17:53:10.978Z,13.95
2024-05-09T17:55:40.242Z,13.95
2024-05-09T17:58:08.141Z,13.94
2024-05-09T18:00:39.697Z,13.93
2024-05-09T18:03:14.560Z,13.89
2024-05-09T18:05:44.046Z,13.81
2024-05-09T18:08:13.074Z,13.73
2024-05-09T18:10:41.430Z,13.70
2024-05-09T18:13:10.286Z,13.68
2024-05-09T18:15:39.208Z,13.69
2024-05-09T18:18:08.132Z,13.68
2024-05-09T18:20:42.409Z,13.68
2024-05-09T18:23:16.437Z,13.67
2024-05-09T18:25:47.267Z,13.67
2024-05-09T18:28:16.563Z,13.67
2024-05-09T18:30:44.851Z,13.67
2024-05-09T18:33:13.415Z,13.67
2024-05-09T18:35:44.244Z,13.66
2024-05-09T18:38:12.023Z,13.64
2024-05-09T18:40:41.692Z,13.63
2024-05-09T18:43:11.408Z,13.62
2024-05-09T18:45:39.302Z,13.59
2024-05-09T18:48:09.885Z,13.58
2024-05-09T18:50:40.832Z,13.58
2024-05-09T18:53:11.763Z,13.56
2024-05-09T18:55:41.652Z,13.54
2024-05-09T18:58:09.586Z,13.54
2024-05-09T19:00:40.224Z,13.51
2024-05-09T19:03:13.028Z,13.49
2024-05-09T19:05:43.750Z,13.46
2024-05-09T19:08:13.422Z,13.45
2024-05-09T19:10:41.277Z,13.40
2024-05-09T19:13:12.414Z,13.35
2024-05-09T19:15:44.040Z,13.30
2024-05-09T19:18:14.027Z,13.26
2024-05-09T19:20:42.986Z,13.23
2024-05-09T19:23:12.174Z,13.20
2024-05-09T19:25:40.436Z,13.18
2024-05-09T19:28:08.224Z,13.14
2024-05-09T19:30:40.298Z,13.12
2024-05-09T19:33:15.155Z,13.09
2024-05-09T19:35:44.128Z,13.07
2024-05-09T19:38:12.448Z,13.04
2024-05-09T19:40:39.928Z,13.00
2024-05-09T19:43:07.961Z,12.95
2024-05-09T19:45:36.488Z,12.90
2024-05-09T19:48:06.400Z,12.86
2024-05-09T19:50:41.663Z,12.83
2024-05-09T19:53:13.965Z,12.81
2024-05-09T19:55:43.574Z,12.78
2024-05-09T19:58:12.863Z,12.74
2024-05-09T20:00:42.833Z,12.68
2024-05-09T20:03:14.485Z,12.63
2024-05-09T20:05:44.908Z,12.57
2024-05-09T20:08:12.974Z,12.52
2024-05-09T20:10:40.943Z,12.47
2024-05-09T20:13:09.031Z,12.42
2024-05-09T20:15:38.335Z,12.37
2024-05-09T20:18:07.526Z,12.32
2024-05-09T20:20:39.742Z,12.27
2024-05-09T20:23:14.439Z,12.26
2024-05-09T20:25:42.923Z,12.25
2024-05-09T20:28:10.850Z,12.24
2024-05-09T20:30:39.084Z,12.23
2024-05-09T20:33:08.779Z,12.22
2024-05-09T20:35:37.377Z,12.23
2024-05-09T20:38:05.818Z,12.24
2024-05-09T20:40:37.643Z,12.25
2024-05-09T20:43:10.925Z,12.25
2024-05-09T20:45:39.232Z,12.21
2024-05-09T20:48:08.634Z,12.17
2024-05-09T20:50:40.364Z,12.14
2024-05-09T20:53:13.935Z,12.13
2024-05-09T20:55:45.748Z,12.13
2024-05-09T20:58:14.288Z,12.12
2024-05-09T21:00:44.828Z,12.12
2024-05-09T21:03:16.784Z,12.13
2024-05-09T21:05:46.552Z,12.13
2024-05-09T21:08:15.125Z,12.14
2024-05-09T21:10:43.117Z,12.15
2024-05-09T21:13:11.561Z,12.17
2024-05-09T21:15:39.314Z,12.17
2024-05-09T21:18:08.019Z,12.19
2024-05-09T21:20:35.624Z,12.20
2024-05-09T21:23:03.998Z,12.21
2024-05-09T21:25:32.232Z,12.23
2024-05-09T21:28:01.192Z,12.25
2024-05-09T21:30:38.509Z,12.26
2024-05-09T21:33:12.119Z,12.26
2024-05-09T21:35:42.795Z,12.25
2024-05-09T21:38:10.594Z,12.20
2024-05-09T21:40:38.802Z,12.14
2024-05-09T21:43:09.997Z,12.08
2024-05-09T21:45:38.067Z,12.02
2024-05-09T21:48:06.895Z,11.95
2024-05-09T21:50:40.441Z,11.91
2024-05-09T21:53:13.899Z,11.85
2024-05-09T21:55:48.177Z,11.81
2024-05-09T21:58:16.197Z,11.76
2024-05-09T22:01:10.082Z,11.71
2024-05-09T22:03:37.856Z,11.67
2024-05-09T22:06:06.280Z,11.64
2024-05-09T22:08:34.187Z,11.64
2024-05-09T22:11:02.108Z,11.66
2024-05-09T22:13:30.072Z,11.64
2024-05-09T22:15:59.118Z,11.62
2024-05-09T22:18:26.879Z,11.61
2024-05-09T22:20:55.539Z,11.61
2024-05-09T22:23:23.091Z,11.61
2024-05-09T22:25:50.764Z,11.60
2024-05-09T22:28:18.662Z,11.58
2024-05-09T22:30:47.971Z,11.59
2024-05-09T22:33:16.289Z,11.60
2024-05-09T22:35:44.428Z,11.61
2024-05-09T22:38:12.463Z,11.60
2024-05-09T22:40:47.317Z,11.59
2024-05-09T22:43:20.679Z,11.57
2024-05-09T22:45:50.109Z,11.56
2024-05-09T22:48:18.452Z,11.55
2024-05-09T22:50:46.215Z,11.54
2024-05-09T22:53:14.690Z,11.49
2024-05-09T22:55:42.984Z,11.44
2024-05-09T22:58:10.997Z,11.42
2024-05-09T23:00:39.106Z,11.42
2024-05-09T23:03:07.017Z,11.43
2024-05-09T23:05:35.747Z,11.45
2024-05-09T23:08:04.139Z,11.46
2024-05-09T23:10:36.210Z,11.47
2024-05-09T23:13:07.729Z,11.49
2024-05-09T23:15:38.764Z,11.51
2024-05-09T23:18:07.627Z,11.52
2024-05-09T23:20:38.999Z,11.51
2024-05-09T23:23:09.967Z,11.47
2024-05-09T23:25:41.413Z,11.46
2024-05-09T23:28:09.911Z,11.44
2024-05-09T23:30:40.362Z,11.39
2024-05-09T23:33:12.380Z,11.34
2024-05-09T23:35:45.709Z,11.27
2024-05-09T23:38:13.996Z,11.23
2024-05-09T23:40:43.410Z,11.20
2024-05-09T23:43:12.756Z,11.19
2024-05-09T23:45:42.342Z,11.19
2024-05-09T23:48:11.150Z,11.18
2024-05-09T23:50:40.409Z,11.16
2024-05-09T23:53:09.821Z,11.15
2024-05-09T23:55:39.708Z,11.14
2024-05-09T23:58:08.451Z,11.14
