createdAt,value
2022-12-18T00:00:11.143Z,100.00
2022-12-18T00:02:47.596Z,100.00
2022-12-18T00:05:18.006Z,100.00
2022-12-18T00:07:46.852Z,100.00
2022-12-18T00:10:15.643Z,100.00
2022-12-18T00:12:44.516Z,100.00
2022-12-18T00:15:13.394Z,100.00
2022-12-18T00:17:42.267Z,100.00
2022-12-18T00:20:11.950Z,100.00
2022-12-18T00:22:42.155Z,100.00
2022-12-18T00:25:11.071Z,100.00
2022-12-18T00:27:39.939Z,100.00
2022-12-18T00:30:10.036Z,100.00
2022-12-18T00:32:39.725Z,100.00
2022-12-18T00:35:09.080Z,100.00
2022-12-18T00:37:38.260Z,100.00
2022-12-18T00:40:10.255Z,100.00
2022-12-18T00:42:56.302Z,100.00
2022-12-18T00:45:26.225Z,100.00
2022-12-18T00:47:55.685Z,100.00
2022-12-18T00:50:25.375Z,100.00
2022-12-18T00:52:54.946Z,100.00
2022-12-18T00:55:26.144Z,100.00
2022-12-18T00:57:55.257Z,100.00
2022-12-18T01:00:24.433Z,100.00
2022-12-18T01:02:53.332Z,100.00
2022-12-18T01:05:22.375Z,100.00
2022-12-18T01:07:51.283Z,100.00
2022-12-18T01:10:20.563Z,100.00
2022-12-18T01:12:50.907Z,100.00
2022-12-18T01:15:21.087Z,100.00
2022-12-18T01:17:49.887Z,100.00
2022-12-18T01:20:18.727Z,100.00
2022-12-18T01:22:48.091Z,100.00
2022-12-18T01:25:17.002Z,100.00
2022-12-18T01:27:46.137Z,100.00
2022-12-18T01:30:19.295Z,100.00
2022-12-18T01:32:48.087Z,100.00
2022-12-18T01:35:17.141Z,100.00
2022-12-18T01:37:46.005Z,100.00
2022-12-18T01:40:14.920Z,100.00
2022-12-18T01:42:43.734Z,100.00
2022-12-18T01:45:28.301Z,100.00
2022-12-18T01:47:59.977Z,100.00
2022-12-18T01:50:34.805Z,100.00
2022-12-18T01:53:07.787Z,100.00
2022-12-18T01:55:41.769Z,100.00
2022-12-18T01:58:10.927Z,100.00
2022-12-18T02:00:41.583Z,100.00
2022-12-18T02:03:10.580Z,100.00
2022-12-18T02:05:47.660Z,100.00
2022-12-18T02:08:22.783Z,100.00
2022-12-18T02:10:56.411Z,100.00
2022-12-18T02:13:34.910Z,100.00
2022-12-18T02:16:16.044Z,100.00
2022-12-18T02:18:49.821Z,100.00
2022-12-18T02:21:30.882Z,100.00
2022-12-18T02:24:18.874Z,100.00
2022-12-18T02:26:52.622Z,100.00
2022-12-18T02:29:28.523Z,100.00
2022-12-18T02:32:02.100Z,100.00
2022-12-18T02:34:33.616Z,100.00
2022-12-18T02:37:07.869Z,100.00
2022-12-18T02:39:40.911Z,100.00
2022-12-18T02:42:15.388Z,100.00
2022-12-18T02:44:45.613Z,100.00
2022-12-18T02:47:19.094Z,100.00
2022-12-18T02:50:00.147Z,100.00
2022-12-18T02:52:42.684Z,100.00
2022-12-18T02:55:26.114Z,100.00
2022-12-18T02:58:07.919Z,100.00
2022-12-18T03:00:43.772Z,100.00
2022-12-18T03:03:18.750Z,100.00
2022-12-18T03:05:54.780Z,100.00
2022-12-18T03:08:26.608Z,100.00
2022-12-18T03:11:01.831Z,100.00
2022-12-18T03:13:36.115Z,100.00
2022-12-18T03:16:09.248Z,100.00
2022-12-18T03:18:42.004Z,100.00
2022-12-18T03:21:13.745Z,100.00
2022-12-18T03:23:49.618Z,100.00
2022-12-18T03:26:22.003Z,100.00
2022-12-18T03:28:59.832Z,100.00
2022-12-18T03:31:31.815Z,100.00
2022-12-18T03:34:04.359Z,100.00
2022-12-18T03:36:41.760Z,100.00
2022-12-18T03:39:10.711Z,100.00
2022-12-18T03:41:49.501Z,100.00
2022-12-18T03:44:42.956Z,100.00
2022-12-18T03:47:17.749Z,100.00
2022-12-18T03:49:52.705Z,100.00
2022-12-18T03:52:28.879Z,100.00
2022-12-18T03:55:00.611Z,100.00
2022-12-18T03:57:33.228Z,100.00
2022-12-18T04:00:09.415Z,100.00
2022-12-18T04:02:56.774Z,100.00
2022-12-18T04:05:36.731Z,100.00
2022-12-18T04:08:06.688Z,100.00
2022-12-18T04:10:39.255Z,100.00
2022-12-18T04:13:08.245Z,100.00
2022-12-18T04:15:40.995Z,100.00
2022-12-18T04:18:13.828Z,100.00
2022-12-18T04:20:45.128Z,100.00
2022-12-18T04:23:14.368Z,100.00
2022-12-18T04:25:43.414Z,100.00
2022-12-18T04:28:18.060Z,100.00
2022-12-18T04:30:51.703Z,100.00
2022-12-18T04:33:22.425Z,100.00
2022-12-18T04:35:51.800Z,100.00
2022-12-18T04:38:21.052Z,100.00
2022-12-18T04:40:54.685Z,100.00
2022-12-18T04:43:28.505Z,100.00
2022-12-18T04:46:05.559Z,100.00
2022-12-18T04:48:34.862Z,100.00
2022-12-18T04:51:05.240Z,100.00
2022-12-18T04:53:34.421Z,100.00
2022-12-18T04:56:10.166Z,100.00
2022-12-18T04:58:40.308Z,100.00
2022-12-18T05:01:10.988Z,100.00
2022-12-18T05:03:40.690Z,100.00
2022-12-18T05:06:10.299Z,100.00
2022-12-18T05:08:39.412Z,100.00
2022-12-18T05:11:10.558Z,100.00
2022-12-18T05:13:40.732Z,100.00
2022-12-18T05:16:11.677Z,100.00
2022-12-18T05:18:40.911Z,100.00
2022-12-18T05:21:10.130Z,100.00
2022-12-18T05:23:39.858Z,100.00
2022-12-18T05:26:09.480Z,100.00
2022-12-18T05:28:38.783Z,100.00
2022-12-18T05:31:07.755Z,100.00
2022-12-18T05:33:38.485Z,100.00
2022-12-18T05:36:10.188Z,100.00
2022-12-18T05:38:40.875Z,100.00
2022-12-18T05:41:11.255Z,100.00
2022-12-18T05:43:41.875Z,100.00
2022-12-18T05:46:15.548Z,100.00
2022-12-18T05:48:46.789Z,100.00
2022-12-18T05:51:17.745Z,100.00
2022-12-18T05:53:46.993Z,100.00
2022-12-18T05:56:17.788Z,100.00
2022-12-18T05:58:47.034Z,100.00
2022-12-18T06:01:19.627Z,100.00
2022-12-18T06:03:50.530Z,100.00
2022-12-18T06:06:22.077Z,100.00
2022-12-18T06:08:52.435Z,100.00
2022-12-18T06:11:23.062Z,100.00
2022-12-18T06:13:57.869Z,100.00
2022-12-18T06:16:28.673Z,100.00
2022-12-18T06:19:00.734Z,100.00
2022-12-18T06:21:30.596Z,100.00
2022-12-18T06:24:02.097Z,100.00
2022-12-18T06:26:30.916Z,100.00
2022-12-18T06:28:59.773Z,100.00
2022-12-18T06:31:28.704Z,100.00
2022-12-18T06:33:59.672Z,100.00
2022-12-18T06:36:28.539Z,100.00
2022-12-18T06:38:59.255Z,100.00
2022-12-18T06:41:28.201Z,100.00
2022-12-18T06:43:59.886Z,100.00
2022-12-18T06:46:29.770Z,100.00
2022-12-18T06:49:00.037Z,100.00
2022-12-18T06:51:29.645Z,100.00
2022-12-18T06:53:58.645Z,100.00
2022-12-18T06:56:27.535Z,100.00
2022-12-18T06:58:56.476Z,100.00
2022-12-18T07:01:25.376Z,100.00
2022-12-18T07:03:55.935Z,100.00
2022-12-18T07:06:27.667Z,100.00
2022-12-18T07:08:56.619Z,100.00
2022-12-18T07:11:26.203Z,100.00
2022-12-18T07:13:55.389Z,100.00
2022-12-18T07:16:40.333Z,100.00
2022-12-18T07:19:09.667Z,100.00
2022-12-18T07:21:39.908Z,100.00
2022-12-18T07:24:09.453Z,100.00
2022-12-18T07:26:38.327Z,100.00
2022-12-18T07:29:07.316Z,100.00
2022-12-18T07:31:36.248Z,100.00
2022-12-18T07:34:05.065Z,100.00
2022-12-18T07:36:33.859Z,100.00
2022-12-18T07:39:04.333Z,100.00
2022-12-18T07:41:33.539Z,100.00
2022-12-18T07:44:11.957Z,100.00
2022-12-18T07:46:41.344Z,100.00
2022-12-18T07:49:10.313Z,100.00
2022-12-18T07:51:39.153Z,100.00
2022-12-18T07:54:09.496Z,100.00
2022-12-18T07:56:38.325Z,100.00
2022-12-18T07:59:07.109Z,100.00
2022-12-18T08:01:36.832Z,100.00
2022-12-18T08:04:06.274Z,100.00
2022-12-18T08:06:35.139Z,100.00
2022-12-18T08:09:05.050Z,100.00
2022-12-18T08:11:35.302Z,100.00
2022-12-18T08:14:04.095Z,100.00
2022-12-18T08:16:32.980Z,100.00
2022-12-18T08:19:02.025Z,100.00
2022-12-18T08:21:32.921Z,100.00
2022-12-18T08:24:03.560Z,100.00
2022-12-18T08:26:33.415Z,100.00
2022-12-18T08:29:03.728Z,100.00
2022-12-18T08:31:32.751Z,100.00
2022-12-18T08:34:02.244Z,100.00
2022-12-18T08:36:31.100Z,100.00
2022-12-18T08:39:00.035Z,100.00
2022-12-18T08:41:29.741Z,100.00
2022-12-18T08:44:16.936Z,100.00
2022-12-18T08:46:47.185Z,100.00
2022-12-18T08:49:16.256Z,100.00
2022-12-18T08:51:45.191Z,100.00
2022-12-18T08:54:15.215Z,100.00
2022-12-18T08:56:44.063Z,100.00
2022-12-18T08:59:19.134Z,100.00
2022-12-18T09:01:50.289Z,100.00
2022-12-18T09:04:19.245Z,100.00
2022-12-18T09:06:48.731Z,100.00
2022-12-18T09:09:17.629Z,100.00
2022-12-18T09:11:46.513Z,100.00
2022-12-18T09:14:15.393Z,100.00
2022-12-18T09:16:44.331Z,100.00
2022-12-18T09:19:14.607Z,100.00
2022-12-18T09:21:47.842Z,100.00
2022-12-18T09:24:17.825Z,100.00
2022-12-18T09:26:47.394Z,100.00
2022-12-18T09:29:16.910Z,100.00
2022-12-18T09:31:48.087Z,100.00
2022-12-18T09:34:18.725Z,100.00
2022-12-18T09:36:47.840Z,100.00
2022-12-18T09:39:17.980Z,100.00
2022-12-18T09:41:54.573Z,100.00
2022-12-18T09:44:27.589Z,100.00
2022-12-18T09:47:12.110Z,100.00
2022-12-18T09:49:45.926Z,100.00
2022-12-18T09:52:21.660Z,100.00
2022-12-18T09:54:55.650Z,100.00
2022-12-18T09:57:26.732Z,100.00
2022-12-18T10:00:04.730Z,100.00
2022-12-18T10:02:40.794Z,100.00
2022-12-18T10:05:16.107Z,100.00
2022-12-18T10:07:57.053Z,100.00
2022-12-18T10:10:36.130Z,100.00
2022-12-18T10:13:16.581Z,100.00
2022-12-18T10:16:00.691Z,100.00
2022-12-18T10:18:42.515Z,100.00
2022-12-18T10:21:18.126Z,100.00
2022-12-18T10:23:57.618Z,100.00
2022-12-18T10:26:26.975Z,100.00
2022-12-18T10:29:03.689Z,100.00
2022-12-18T10:31:34.356Z,100.00
2022-12-18T10:34:03.763Z,100.00
2022-12-18T10:36:33.993Z,100.00
2022-12-18T10:39:17.686Z,100.00
2022-12-18T10:41:46.624Z,100.00
2022-12-18T10:44:20.021Z,100.00
2022-12-18T10:46:51.265Z,100.00
2022-12-18T10:49:26.781Z,100.00
2022-12-18T10:52:09.919Z,100.00
2022-12-18T10:54:40.652Z,100.00
2022-12-18T10:57:30.822Z,100.00
2022-12-18T11:00:02.261Z,100.00
2022-12-18T11:02:37.445Z,100.00
2022-12-18T11:05:26.504Z,100.00
2022-12-18T11:07:57.373Z,100.00
2022-12-18T11:10:32.900Z,100.00
2022-12-18T11:13:19.705Z,100.00
2022-12-18T11:15:49.222Z,100.00
2022-12-18T11:18:26.023Z,100.00
2022-12-18T11:20:59.075Z,100.00
2022-12-18T11:23:29.901Z,100.00
2022-12-18T11:26:02.067Z,100.00
2022-12-18T11:28:38.699Z,100.00
2022-12-18T11:31:24.627Z,100.00
2022-12-18T11:36:57.358Z,100.00
2022-12-18T11:39:39.594Z,100.00
2022-12-18T11:42:16.635Z,100.00
2022-12-18T11:44:50.829Z,100.00
2022-12-18T11:47:27.809Z,100.00
2022-12-18T11:49:59.090Z,100.00
2022-12-18T11:52:32.010Z,100.00
2022-12-18T11:55:09.914Z,100.00
2022-12-18T11:57:46.459Z,100.00
2022-12-18T12:00:18.880Z,100.00
2022-12-18T12:03:18.165Z,100.00
2022-12-18T12:05:59.506Z,100.00
2022-12-18T12:08:40.540Z,100.00
2022-12-18T12:11:19.293Z,100.00
2022-12-18T12:14:05.743Z,99.97
2022-12-18T12:16:39.918Z,100.00
2022-12-18T12:19:25.246Z,99.21
2022-12-18T12:22:03.227Z,100.00
2022-12-18T12:24:44.333Z,96.76
2022-12-18T12:27:22.601Z,100.00
2022-12-18T12:30:04.844Z,97.36
2022-12-18T12:32:47.939Z,97.88
2022-12-18T12:35:29.229Z,100.00
2022-12-18T12:38:07.558Z,99.37
2022-12-18T12:40:52.634Z,98.58
2022-12-18T12:43:32.328Z,100.00
2022-12-18T12:46:06.110Z,97.16
2022-12-18T12:48:43.473Z,100.00
2022-12-18T12:51:19.229Z,100.00
2022-12-18T12:53:50.110Z,100.00
2022-12-18T12:56:21.466Z,100.00
2022-12-18T12:59:02.078Z,100.00
2022-12-18T13:01:39.100Z,97.26
2022-12-18T13:04:21.693Z,100.00
2022-12-18T13:06:56.241Z,100.00
2022-12-18T13:09:25.101Z,100.00
2022-12-18T13:12:11.358Z,99.20
2022-12-18T13:14:43.258Z,100.00
2022-12-18T13:17:30.190Z,98.17
2022-12-18T13:20:15.643Z,96.81
2022-12-18T13:22:48.017Z,95.48
2022-12-18T13:25:34.237Z,90.42
2022-12-18T13:28:12.839Z,92.22
2022-12-18T13:30:53.755Z,92.58
2022-12-18T13:36:41.026Z,89.95
2022-12-18T13:39:35.281Z,89.94
2022-12-18T13:42:57.381Z,94.60
2022-12-18T13:45:43.766Z,95.64
2022-12-18T13:48:25.078Z,94.94
2022-12-18T13:51:00.898Z,92.35
2022-12-18T13:53:35.257Z,92.93
2022-12-18T13:56:05.114Z,93.69
2022-12-18T13:58:34.269Z,92.68
2022-12-18T14:01:05.958Z,93.79
2022-12-18T14:03:36.372Z,91.85
2022-12-18T14:06:09.920Z,88.89
2022-12-18T14:08:41.946Z,93.99
2022-12-18T14:11:22.604Z,91.42
2022-12-18T14:13:52.304Z,91.86
2022-12-18T14:16:21.306Z,91.19
2022-12-18T14:19:02.221Z,90.48
2022-12-18T14:21:39.748Z,90.10
2022-12-18T14:24:17.552Z,88.97
2022-12-18T14:26:50.486Z,87.06
2022-12-18T14:29:28.120Z,89.39
2022-12-18T14:32:17.366Z,88.91
2022-12-18T14:34:49.895Z,90.85
2022-12-18T14:37:22.244Z,86.91
2022-12-18T14:39:59.322Z,90.38
2022-12-18T14:42:29.379Z,89.09
2022-12-18T14:45:42.109Z,88.60
2022-12-18T14:48:23.219Z,86.46
2022-12-18T14:51:03.606Z,86.95
2022-12-18T14:53:37.809Z,85.31
2022-12-18T14:56:17.895Z,83.94
2022-12-18T14:58:49.671Z,83.45
2022-12-18T15:01:25.447Z,77.68
2022-12-18T15:03:56.180Z,82.31
2022-12-18T15:06:31.276Z,81.23
2022-12-18T15:09:02.136Z,80.18
2022-12-18T15:11:37.710Z,84.86
2022-12-18T15:14:26.792Z,82.87
2022-12-18T15:16:56.934Z,83.96
2022-12-18T15:19:36.243Z,81.32
2022-12-18T15:22:18.806Z,80.75
2022-12-18T15:24:48.402Z,80.30
2022-12-18T15:27:27.551Z,80.01
2022-12-18T15:30:22.221Z,79.50
2022-12-18T15:32:53.156Z,78.34
2022-12-18T15:35:24.516Z,78.14
2022-12-18T15:37:55.316Z,80.09
2022-12-18T15:40:26.034Z,77.02
2022-12-18T15:43:14.729Z,78.34
2022-12-18T15:45:44.200Z,79.86
2022-12-18T15:48:22.892Z,77.60
2022-12-18T15:50:53.296Z,75.95
2022-12-18T15:53:24.337Z,76.09
2022-12-18T15:56:11.336Z,73.81
2022-12-18T15:58:40.576Z,77.52
2022-12-18T16:01:11.775Z,77.83
2022-12-18T16:03:41.368Z,78.64
2022-12-18T16:06:11.592Z,78.54
2022-12-18T16:08:42.436Z,78.51
2022-12-18T16:11:38.825Z,78.54
2022-12-18T16:14:20.342Z,80.17
2022-12-18T16:16:52.005Z,79.91
2022-12-18T16:19:22.250Z,82.15
2022-12-18T16:21:53.701Z,80.28
2022-12-18T16:24:26.875Z,77.82
2022-12-18T16:26:59.123Z,75.78
2022-12-18T16:29:31.144Z,78.59
2022-12-18T16:32:02.274Z,79.11
2022-12-18T16:34:35.449Z,76.39
2022-12-18T16:37:08.041Z,75.67
2022-12-18T16:39:40.292Z,75.97
2022-12-18T16:42:17.414Z,79.24
2022-12-18T16:44:48.251Z,77.82
2022-12-18T16:47:19.613Z,76.38
2022-12-18T16:49:53.119Z,81.03
2022-12-18T16:52:26.392Z,79.66
2022-12-18T16:54:57.319Z,79.69
2022-12-18T16:57:26.827Z,77.39
2022-12-18T17:00:01.304Z,75.45
2022-12-18T17:02:34.175Z,79.56
2022-12-18T17:05:04.622Z,77.56
2022-12-18T17:07:33.927Z,77.60
2022-12-18T17:10:06.784Z,78.45
2022-12-18T17:12:37.400Z,80.54
2022-12-18T17:15:07.926Z,81.39
2022-12-18T17:17:37.322Z,82.81
2022-12-18T17:20:07.121Z,82.51
2022-12-18T17:22:36.294Z,83.76
2022-12-18T17:25:07.433Z,82.84
2022-12-18T17:27:36.689Z,81.95
2022-12-18T17:30:07.284Z,82.24
2022-12-18T17:32:36.642Z,81.27
2022-12-18T17:35:07.540Z,80.27
2022-12-18T17:37:37.674Z,83.81
2022-12-18T17:40:09.799Z,82.10
2022-12-18T17:42:38.935Z,80.27
2022-12-18T17:45:09.553Z,82.41
2022-12-18T17:47:39.605Z,82.18
2022-12-18T17:50:09.752Z,81.35
2022-12-18T17:52:38.980Z,82.06
2022-12-18T17:55:11.189Z,82.57
2022-12-18T17:57:40.495Z,81.94
2022-12-18T18:00:11.413Z,82.48
2022-12-18T18:02:40.698Z,82.68
2022-12-18T18:05:10.091Z,84.67
2022-12-18T18:07:40.158Z,83.86
2022-12-18T18:10:11.103Z,84.17
2022-12-18T18:12:57.387Z,84.43
2022-12-18T18:15:26.463Z,83.30
2022-12-18T18:17:55.310Z,82.79
2022-12-18T18:20:24.111Z,82.15
2022-12-18T18:22:53.536Z,82.59
2022-12-18T18:25:23.758Z,82.25
2022-12-18T18:27:53.090Z,83.10
2022-12-18T18:30:22.515Z,84.02
2022-12-18T18:32:51.285Z,82.15
2022-12-18T18:35:52.281Z,83.62
2022-12-18T18:38:10.882Z,85.53
2022-12-18T18:40:41.162Z,86.27
2022-12-18T18:43:10.328Z,84.67
2022-12-18T18:45:39.118Z,85.32
2022-12-18T18:48:09.241Z,85.34
2022-12-18T18:50:38.000Z,86.36
2022-12-18T18:53:06.890Z,86.01
2022-12-18T18:55:35.735Z,85.23
2022-12-18T18:58:06.103Z,85.16
2022-12-18T19:00:36.017Z,86.56
2022-12-18T19:03:05.056Z,86.30
2022-12-18T19:05:34.843Z,85.93
2022-12-18T19:08:03.725Z,86.52
2022-12-18T19:10:32.586Z,87.95
2022-12-18T19:13:18.886Z,88.78
2022-12-18T19:15:49.443Z,88.45
2022-12-18T19:18:18.892Z,88.51
2022-12-18T19:20:56.445Z,88.94
2022-12-18T19:23:25.981Z,89.89
2022-12-18T19:26:10.300Z,89.65
2022-12-18T19:28:44.892Z,88.76
2022-12-18T19:31:21.407Z,90.07
2022-12-18T19:33:53.980Z,89.28
2022-12-18T19:36:25.115Z,88.59
2022-12-18T19:38:58.283Z,88.57
2022-12-18T19:41:29.141Z,88.07
2022-12-18T19:44:00.387Z,87.64
2022-12-18T19:46:35.258Z,88.00
2022-12-18T19:49:04.706Z,86.95
2022-12-18T19:51:34.327Z,87.86
2022-12-18T19:54:04.093Z,91.50
2022-12-18T19:56:35.501Z,88.86
2022-12-18T19:59:05.597Z,90.64
2022-12-18T20:01:35.964Z,90.72
2022-12-18T20:04:05.373Z,94.18
2022-12-18T20:06:36.475Z,98.69
2022-12-18T20:09:07.551Z,90.89
2022-12-18T20:11:41.449Z,87.36
2022-12-18T20:14:11.382Z,88.38
2022-12-18T20:16:42.373Z,90.16
2022-12-18T20:19:14.098Z,83.08
2022-12-18T20:21:43.725Z,86.94
2022-12-18T20:24:13.011Z,82.63
2022-12-18T20:26:42.082Z,78.31
2022-12-18T20:29:10.925Z,75.63
2022-12-18T20:31:41.348Z,79.85
2022-12-18T20:34:10.479Z,78.43
2022-12-18T20:36:39.901Z,80.58
2022-12-18T20:39:11.053Z,80.06
2022-12-18T20:41:42.226Z,78.03
2022-12-18T20:44:22.413Z,77.12
2022-12-18T20:47:00.329Z,74.79
2022-12-18T20:49:32.923Z,75.56
2022-12-18T20:52:03.240Z,75.05
2022-12-18T20:54:32.064Z,77.73
2022-12-18T20:57:00.874Z,81.25
2022-12-18T20:59:29.873Z,80.55
2022-12-18T21:02:00.346Z,81.51
2022-12-18T21:04:29.697Z,81.67
2022-12-18T21:07:02.688Z,77.72
2022-12-18T21:09:37.306Z,77.43
2022-12-18T21:12:29.467Z,72.20
2022-12-18T21:15:00.659Z,72.57
2022-12-18T21:17:31.130Z,72.70
2022-12-18T21:20:03.695Z,72.36
2022-12-18T21:22:38.056Z,72.27
2022-12-18T21:25:07.249Z,71.81
2022-12-18T21:27:36.080Z,72.01
2022-12-18T21:30:05.504Z,74.55
2022-12-18T21:32:35.807Z,77.67
2022-12-18T21:35:04.994Z,72.79
2022-12-18T21:37:33.811Z,73.36
2022-12-18T21:40:03.816Z,72.29
2022-12-18T21:42:49.945Z,70.11
2022-12-18T21:45:18.734Z,68.81
2022-12-18T21:47:49.078Z,71.11
2022-12-18T21:50:18.070Z,72.18
2022-12-18T21:52:46.954Z,71.58
2022-12-18T21:55:15.869Z,73.09
2022-12-18T21:57:44.738Z,74.65
2022-12-18T22:00:18.849Z,69.68
2022-12-18T22:03:17.275Z,71.86
2022-12-18T22:05:38.747Z,75.78
2022-12-18T22:08:07.893Z,77.84
2022-12-18T22:10:37.577Z,76.93
2022-12-18T22:13:07.389Z,76.30
2022-12-18T22:15:36.620Z,72.60
2022-12-18T22:18:06.943Z,75.39
2022-12-18T22:20:35.744Z,75.50
2022-12-18T22:23:06.372Z,74.89
2022-12-18T22:25:35.840Z,74.99
2022-12-18T22:28:37.628Z,75.38
2022-12-18T22:31:06.672Z,77.00
2022-12-18T22:33:37.119Z,75.28
2022-12-18T22:36:07.504Z,75.09
2022-12-18T22:38:36.271Z,75.76
2022-12-18T22:41:05.138Z,76.85
2022-12-18T22:43:34.588Z,77.34
2022-12-18T22:46:03.842Z,78.58
2022-12-18T22:48:33.040Z,79.67
2022-12-18T22:51:03.626Z,78.68
2022-12-18T22:53:32.473Z,81.31
2022-12-18T22:56:04.122Z,84.03
2022-12-18T22:58:32.929Z,85.17
2022-12-18T23:01:02.082Z,83.17
2022-12-18T23:03:32.601Z,82.32
2022-12-18T23:06:08.415Z,84.70
2022-12-18T23:08:37.437Z,83.66
2022-12-18T23:11:06.922Z,83.74
2022-12-18T23:13:36.224Z,84.23
2022-12-18T23:16:07.463Z,83.47
2022-12-18T23:18:37.087Z,84.90
2022-12-18T23:21:09.273Z,82.38
2022-12-18T23:23:39.309Z,84.00
2022-12-18T23:26:10.248Z,83.58
2022-12-18T23:28:39.875Z,82.26
2022-12-18T23:31:11.735Z,82.05
2022-12-18T23:33:43.366Z,84.44
2022-12-18T23:36:16.251Z,83.83
2022-12-18T23:38:49.534Z,82.55
2022-12-18T23:41:21.141Z,79.68
2022-12-18T23:43:50.625Z,80.81
2022-12-18T23:46:22.314Z,82.47
2022-12-18T23:48:52.140Z,80.87
2022-12-18T23:51:25.758Z,78.43
2022-12-18T23:53:56.190Z,83.49
2022-12-18T23:56:26.302Z,84.09
2022-12-18T23:58:55.182Z,87.95
