createdAt,value
2023-03-01T00:01:37.757Z,0.10
2023-03-01T00:04:05.896Z,0.10
2023-03-01T00:06:35.199Z,0.10
2023-03-01T00:09:03.124Z,0.10
2023-03-01T00:11:34.267Z,0.10
2023-03-01T00:14:05.704Z,0.10
2023-03-01T00:16:36.373Z,0.10
2023-03-01T00:19:04.955Z,0.10
2023-03-01T00:21:33.389Z,0.10
2023-03-01T00:24:02.775Z,0.10
2023-03-01T00:26:31.397Z,0.20
2023-03-01T00:29:00.650Z,0.10
2023-03-01T00:31:31.629Z,0.10
2023-03-01T00:34:03.475Z,0.17
2023-03-01T00:36:35.225Z,0.10
2023-03-01T00:39:07.198Z,0.10
2023-03-01T00:41:35.890Z,0.10
2023-03-01T00:44:04.494Z,0.20
2023-03-01T00:46:32.759Z,0.10
2023-03-01T00:49:02.961Z,0.20
2023-03-01T00:51:31.299Z,0.10
2023-03-01T00:54:04.185Z,0.10
2023-03-01T00:56:33.467Z,0.20
2023-03-01T00:59:01.953Z,0.10
2023-03-01T01:01:32.659Z,0.10
2023-03-01T01:04:04.729Z,0.10
2023-03-01T01:06:36.211Z,0.20
2023-03-01T01:09:08.499Z,0.10
2023-03-01T01:11:37.979Z,0.10
2023-03-01T01:14:06.700Z,0.20
2023-03-01T01:16:34.897Z,0.20
2023-03-01T01:19:03.273Z,0.10
2023-03-01T01:21:31.612Z,0.20
2023-03-01T01:24:00.221Z,0.10
2023-03-01T01:26:32.440Z,0.20
2023-03-01T01:29:02.196Z,0.20
2023-03-01T01:31:30.889Z,0.20
2023-03-01T01:34:01.648Z,0.20
2023-03-01T01:36:30.532Z,0.20
2023-03-01T01:38:59.461Z,0.20
2023-03-01T01:41:30.812Z,0.20
2023-03-01T01:44:22.056Z,0.20
2023-03-01T01:46:54.648Z,0.20
2023-03-01T01:49:33.340Z,0.20
2023-03-01T01:52:13.610Z,0.20
2023-03-01T01:54:49.449Z,0.20
2023-03-01T01:57:24.210Z,0.20
2023-03-01T01:59:56.789Z,0.20
2023-03-01T02:02:25.399Z,0.10
2023-03-01T02:05:04.698Z,0.20
2023-03-01T02:07:32.787Z,0.20
2023-03-01T02:10:00.815Z,0.20
2023-03-01T02:12:31.498Z,0.20
2023-03-01T02:14:59.619Z,0.20
2023-03-01T02:17:27.746Z,0.20
2023-03-01T02:20:17.015Z,0.20
2023-03-01T02:22:48.356Z,0.10
2023-03-01T02:25:33.745Z,0.10
2023-03-01T02:28:10.316Z,0.10
2023-03-01T02:30:59.784Z,0.20
2023-03-01T02:33:28.149Z,0.20
2023-03-01T02:35:58.360Z,0.20
2023-03-01T02:38:26.808Z,0.20
2023-03-01T02:40:56.619Z,0.10
2023-03-01T02:43:30.800Z,0.10
2023-03-01T02:46:08.903Z,0.20
2023-03-01T02:48:46.762Z,0.20
2023-03-01T02:51:36.075Z,0.10
2023-03-01T02:54:17.579Z,0.17
2023-03-01T02:56:49.815Z,0.20
2023-03-01T02:59:24.622Z,0.10
2023-03-01T03:01:53.910Z,0.10
2023-03-01T03:04:22.333Z,0.20
2023-03-01T03:06:52.962Z,0.20
2023-03-01T03:09:21.636Z,0.20
2023-03-01T03:11:50.052Z,0.10
2023-03-01T03:14:19.266Z,0.20
2023-03-01T03:16:53.125Z,0.10
2023-03-01T03:19:21.840Z,0.10
2023-03-01T03:21:50.472Z,0.20
2023-03-01T03:24:19.270Z,0.20
2023-03-01T03:26:47.429Z,0.20
2023-03-01T03:29:15.529Z,0.20
2023-03-01T03:31:43.495Z,0.15
2023-03-01T03:34:18.832Z,0.20
2023-03-01T03:36:46.811Z,0.20
2023-03-01T03:39:14.788Z,0.20
2023-03-01T03:41:42.652Z,0.20
2023-03-01T03:44:10.546Z,0.10
2023-03-01T03:46:38.559Z,0.20
2023-03-01T03:49:06.451Z,0.20
2023-03-01T03:51:35.674Z,0.20
2023-03-01T03:54:03.668Z,0.30
2023-03-01T03:56:31.774Z,0.20
2023-03-01T03:58:59.813Z,0.20
2023-03-01T04:01:27.899Z,0.10
2023-03-01T04:03:56.528Z,0.20
2023-03-01T04:06:24.594Z,0.20
2023-03-01T04:09:00.967Z,0.20
2023-03-01T04:11:28.973Z,0.20
2023-03-01T04:14:00.990Z,0.20
2023-03-01T04:16:29.447Z,0.20
2023-03-01T04:19:00.599Z,0.20
2023-03-01T04:21:28.551Z,0.20
2023-03-01T04:23:57.902Z,0.30
2023-03-01T04:26:25.804Z,0.20
2023-03-01T04:28:53.831Z,0.20
2023-03-01T04:31:22.731Z,0.20
2023-03-01T04:33:53.559Z,0.20
2023-03-01T04:36:24.073Z,0.20
2023-03-01T04:38:52.924Z,0.20
2023-03-01T04:41:24.705Z,0.20
2023-03-01T04:43:52.914Z,0.20
2023-03-01T04:46:23.273Z,0.20
2023-03-01T04:48:51.512Z,0.20
2023-03-01T04:51:19.566Z,0.20
2023-03-01T04:53:48.264Z,0.30
2023-03-01T04:56:18.986Z,0.20
2023-03-01T04:58:48.718Z,0.20
2023-03-01T05:01:20.780Z,0.20
2023-03-01T05:03:50.818Z,0.20
2023-03-01T05:06:21.596Z,0.20
2023-03-01T05:08:49.714Z,0.20
2023-03-01T05:11:17.576Z,0.20
2023-03-01T05:13:45.877Z,0.20
2023-03-01T05:16:15.184Z,0.20
2023-03-01T05:18:44.079Z,0.30
2023-03-01T05:21:16.878Z,0.20
2023-03-01T05:23:45.290Z,0.20
2023-03-01T05:26:27.993Z,0.20
2023-03-01T05:28:59.558Z,0.20
2023-03-01T05:31:31.469Z,0.20
2023-03-01T05:33:59.447Z,0.20
2023-03-01T05:36:27.504Z,0.20
2023-03-01T05:38:56.593Z,0.20
2023-03-01T05:41:24.806Z,0.25
2023-03-01T05:43:52.700Z,0.20
2023-03-01T05:46:20.636Z,0.22
2023-03-01T05:48:50.147Z,0.20
2023-03-01T05:51:18.546Z,0.20
2023-03-01T05:53:46.429Z,0.20
2023-03-01T05:56:14.391Z,0.20
2023-03-01T05:58:42.328Z,0.20
2023-03-01T06:01:14.844Z,0.20
2023-03-01T06:03:42.824Z,0.20
2023-03-01T06:06:12.459Z,0.20
2023-03-01T06:08:40.556Z,0.20
2023-03-01T06:11:08.875Z,0.20
2023-03-01T06:13:37.061Z,0.20
2023-03-01T06:16:07.935Z,0.20
2023-03-01T06:18:36.252Z,0.20
2023-03-01T06:21:04.385Z,0.20
2023-03-01T06:23:34.091Z,0.20
2023-03-01T06:26:02.577Z,0.20
2023-03-01T06:28:30.483Z,0.20
2023-03-01T06:30:58.511Z,0.20
2023-03-01T06:33:26.529Z,0.20
2023-03-01T06:35:56.899Z,0.20
2023-03-01T06:38:25.932Z,0.20
2023-03-01T06:40:57.420Z,0.20
2023-03-01T06:43:25.978Z,0.20
2023-03-01T06:45:53.872Z,0.20
2023-03-01T06:48:21.772Z,0.30
2023-03-01T06:50:49.818Z,0.20
2023-03-01T06:53:17.772Z,0.20
2023-03-01T06:55:45.675Z,0.20
2023-03-01T06:58:14.939Z,0.20
2023-03-01T07:00:44.008Z,0.20
2023-03-01T07:03:11.968Z,0.20
2023-03-01T07:05:39.895Z,0.20
2023-03-01T07:08:07.848Z,0.20
2023-03-01T07:10:35.987Z,0.20
2023-03-01T07:13:04.463Z,0.20
2023-03-01T07:15:33.835Z,0.20
2023-03-01T07:18:01.799Z,0.30
2023-03-01T07:20:29.893Z,0.20
2023-03-01T07:22:59.425Z,0.30
2023-03-01T07:25:27.512Z,0.20
2023-03-01T07:27:56.035Z,0.20
2023-03-01T07:30:26.853Z,0.20
2023-03-01T07:32:56.445Z,0.20
2023-03-01T07:35:25.398Z,0.20
2023-03-01T07:37:54.082Z,0.20
2023-03-01T07:40:22.124Z,0.20
2023-03-01T07:42:50.045Z,0.15
2023-03-01T07:45:18.117Z,0.20
2023-03-01T07:47:46.042Z,0.20
2023-03-01T07:50:16.356Z,0.20
2023-03-01T07:52:46.819Z,0.20
2023-03-01T07:55:15.229Z,0.20
2023-03-01T07:57:43.154Z,0.20
2023-03-01T08:00:14.027Z,0.20
2023-03-01T08:02:42.918Z,0.20
2023-03-01T08:05:11.506Z,0.20
2023-03-01T08:07:40.781Z,0.20
2023-03-01T08:10:09.968Z,0.20
2023-03-01T08:12:37.913Z,0.20
2023-03-01T08:15:07.179Z,0.20
2023-03-01T08:17:35.295Z,0.20
2023-03-01T08:20:04.341Z,0.20
2023-03-01T08:22:32.359Z,0.20
2023-03-01T08:25:01.569Z,0.20
2023-03-01T08:27:29.474Z,0.10
2023-03-01T08:29:57.418Z,0.10
2023-03-01T08:32:25.400Z,0.20
2023-03-01T08:34:53.417Z,0.10
2023-03-01T08:37:21.321Z,0.17
2023-03-01T08:39:49.547Z,0.20
2023-03-01T08:42:18.786Z,0.15
2023-03-01T08:44:47.054Z,0.20
2023-03-01T08:47:15.728Z,0.10
2023-03-01T08:49:43.593Z,0.10
2023-03-01T08:52:11.521Z,0.10
2023-03-01T08:54:39.698Z,0.20
2023-03-01T08:57:07.658Z,0.10
2023-03-01T08:59:38.266Z,0.10
2023-03-01T09:02:06.654Z,0.20
2023-03-01T09:04:34.805Z,0.10
2023-03-01T09:07:02.744Z,0.10
2023-03-01T09:09:30.694Z,0.15
2023-03-01T09:11:58.777Z,0.10
2023-03-01T09:14:26.703Z,0.10
2023-03-01T09:16:56.186Z,0.20
2023-03-01T09:19:26.361Z,0.10
2023-03-01T09:21:56.836Z,0.20
2023-03-01T09:24:26.298Z,0.10
2023-03-01T09:26:56.865Z,0.20
2023-03-01T09:29:25.470Z,0.10
2023-03-01T09:31:56.494Z,0.10
2023-03-01T09:34:25.159Z,0.17
2023-03-01T09:36:53.163Z,0.10
2023-03-01T09:39:22.285Z,0.10
2023-03-01T09:42:02.842Z,0.10
2023-03-01T09:44:39.868Z,0.20
2023-03-01T09:47:16.809Z,0.15
2023-03-01T09:49:55.199Z,0.15
2023-03-01T09:52:35.389Z,0.10
2023-03-01T09:55:09.962Z,0.10
2023-03-01T09:57:48.434Z,0.13
2023-03-01T10:00:34.004Z,0.10
2023-03-01T10:03:16.825Z,0.10
2023-03-01T10:05:57.313Z,0.10
2023-03-01T10:08:37.385Z,0.10
2023-03-01T10:11:20.814Z,0.10
2023-03-01T10:13:59.089Z,0.20
2023-03-01T10:16:41.378Z,0.10
2023-03-01T10:19:19.105Z,0.10
2023-03-01T10:21:48.454Z,0.10
2023-03-01T10:24:22.479Z,0.10
2023-03-01T10:26:58.103Z,0.10
2023-03-01T10:29:33.666Z,0.10
2023-03-01T10:32:01.698Z,0.10
2023-03-01T10:34:34.327Z,0.10
2023-03-01T10:37:12.569Z,0.10
2023-03-01T10:40:01.969Z,0.10
2023-03-01T10:42:33.522Z,0.10
2023-03-01T10:45:19.044Z,0.10
2023-03-01T10:47:47.045Z,0.10
2023-03-01T10:50:24.912Z,0.10
2023-03-01T10:53:01.821Z,0.10
2023-03-01T10:55:36.558Z,0.10
2023-03-01T10:58:21.011Z,0.10
2023-03-01T11:00:53.620Z,0.10
2023-03-01T11:03:26.186Z,0.10
2023-03-01T11:06:03.760Z,0.10
2023-03-01T11:08:42.089Z,0.10
2023-03-01T11:11:26.707Z,0.10
2023-03-01T11:13:59.806Z,0.20
2023-03-01T11:16:36.660Z,0.10
2023-03-01T11:19:23.349Z,0.10
2023-03-01T11:22:04.180Z,0.10
2023-03-01T11:24:43.180Z,0.10
2023-03-01T11:27:22.105Z,0.10
2023-03-01T11:29:59.197Z,0.10
2023-03-01T11:32:33.093Z,0.10
2023-03-01T11:35:07.224Z,0.10
2023-03-01T11:37:44.654Z,0.10
2023-03-01T11:40:19.268Z,0.10
2023-03-01T11:43:08.669Z,0.13
2023-03-01T11:45:53.008Z,0.00
2023-03-01T11:48:50.233Z,0.10
2023-03-01T11:51:29.617Z,0.10
2023-03-01T11:54:19.953Z,0.10
2023-03-01T11:56:56.494Z,0.10
2023-03-01T11:59:51.434Z,0.10
2023-03-01T12:02:48.386Z,0.10
2023-03-01T12:06:18.024Z,0.10
2023-03-01T12:08:53.419Z,0.10
2023-03-01T12:11:42.006Z,0.10
2023-03-01T12:14:45.746Z,0.10
2023-03-01T12:17:34.037Z,0.10
2023-03-01T12:20:19.598Z,0.10
2023-03-01T12:23:19.442Z,0.10
2023-03-01T12:25:57.535Z,0.10
2023-03-01T12:29:03.087Z,0.10
2023-03-01T12:32:16.143Z,0.10
2023-03-01T12:35:19.783Z,0.10
2023-03-01T12:38:02.797Z,0.10
2023-03-01T12:40:58.594Z,0.10
2023-03-01T12:43:45.763Z,0.10
2023-03-01T12:46:34.599Z,0.10
2023-03-01T12:49:11.852Z,0.10
2023-03-01T12:51:42.147Z,0.10
2023-03-01T12:54:18.442Z,0.10
2023-03-01T12:56:53.650Z,0.10
2023-03-01T12:59:33.069Z,0.10
2023-03-01T13:02:19.984Z,0.10
2023-03-01T13:05:09.274Z,0.10
2023-03-01T13:07:45.118Z,0.10
2023-03-01T13:10:31.863Z,0.10
2023-03-01T13:13:14.984Z,0.10
2023-03-01T13:15:44.450Z,0.10
2023-03-01T13:18:33.288Z,0.10
2023-03-01T13:21:06.631Z,0.10
2023-03-01T13:23:40.971Z,0.10
2023-03-01T13:26:18.207Z,0.10
2023-03-01T13:28:58.884Z,0.10
2023-03-01T13:32:02.614Z,0.10
2023-03-01T13:34:48.486Z,0.10
2023-03-01T13:37:33.126Z,0.10
2023-03-01T13:40:07.107Z,0.10
2023-03-01T13:42:46.542Z,0.10
2023-03-01T13:45:40.306Z,0.10
2023-03-01T13:48:22.369Z,0.00
2023-03-01T13:50:57.684Z,0.10
2023-03-01T13:53:30.966Z,0.10
2023-03-01T13:56:05.000Z,0.10
2023-03-01T13:58:45.939Z,0.10
2023-03-01T14:01:27.726Z,0.10
2023-03-01T14:03:57.553Z,0.10
2023-03-01T14:06:27.722Z,0.10
2023-03-01T14:09:11.907Z,0.10
2023-03-01T14:12:15.893Z,0.10
2023-03-01T14:14:54.630Z,0.10
2023-03-01T14:17:53.414Z,0.10
2023-03-01T14:20:26.796Z,0.10
2023-03-01T14:22:58.214Z,0.10
2023-03-01T14:25:30.802Z,0.10
2023-03-01T14:28:13.775Z,0.10
2023-03-01T14:30:46.267Z,0.10
2023-03-01T14:33:24.849Z,0.10
2023-03-01T14:36:02.984Z,0.10
2023-03-01T14:38:36.576Z,0.10
2023-03-01T14:41:09.223Z,0.10
2023-03-01T14:43:39.557Z,0.10
2023-03-01T14:46:07.573Z,0.10
2023-03-01T14:48:35.595Z,0.10
2023-03-01T14:51:07.452Z,0.10
2023-03-01T14:53:49.060Z,0.10
2023-03-01T14:56:19.826Z,0.10
2023-03-01T14:58:49.143Z,0.10
2023-03-01T15:01:19.977Z,0.10
2023-03-01T15:03:51.581Z,0.10
2023-03-01T15:06:24.414Z,0.10
2023-03-01T15:08:55.838Z,0.10
2023-03-01T15:11:29.308Z,0.10
2023-03-01T15:13:58.204Z,0.10
2023-03-01T15:16:29.181Z,0.10
2023-03-01T15:19:02.118Z,0.10
2023-03-01T15:21:35.006Z,0.10
2023-03-01T15:24:12.538Z,0.10
2023-03-01T15:26:45.136Z,0.10
2023-03-01T15:29:21.134Z,0.10
2023-03-01T15:31:59.166Z,0.10
2023-03-01T15:34:30.628Z,0.10
2023-03-01T15:37:02.312Z,0.10
2023-03-01T15:39:40.562Z,0.10
2023-03-01T15:42:12.474Z,0.10
2023-03-01T15:44:45.726Z,0.10
2023-03-01T15:47:31.217Z,0.10
2023-03-01T15:50:01.858Z,0.10
2023-03-01T15:52:40.254Z,0.10
2023-03-01T15:55:19.372Z,0.10
2023-03-01T15:57:48.503Z,0.10
2023-03-01T16:00:18.646Z,0.10
2023-03-01T16:02:47.137Z,0.10
2023-03-01T16:05:24.026Z,0.10
2023-03-01T16:07:53.823Z,0.10
2023-03-01T16:10:22.570Z,0.10
2023-03-01T16:12:50.711Z,0.10
2023-03-01T16:15:22.574Z,0.10
2023-03-01T16:17:50.734Z,0.10
2023-03-01T16:20:28.352Z,0.10
2023-03-01T16:23:01.972Z,0.10
2023-03-01T16:25:31.433Z,0.10
2023-03-01T16:28:01.713Z,0.10
2023-03-01T16:30:29.838Z,0.10
2023-03-01T16:32:57.840Z,0.10
2023-03-01T16:35:25.872Z,0.10
2023-03-01T16:37:54.860Z,0.10
2023-03-01T16:40:28.204Z,0.10
2023-03-01T16:43:00.348Z,0.10
2023-03-01T16:45:30.383Z,0.10
2023-03-01T16:47:58.325Z,0.10
2023-03-01T16:50:26.591Z,0.10
2023-03-01T16:52:54.530Z,0.10
2023-03-01T16:55:24.223Z,0.10
2023-03-01T16:57:52.243Z,0.03
2023-03-01T17:00:21.658Z,0.10
2023-03-01T17:02:49.816Z,0.10
2023-03-01T17:05:18.398Z,0.10
2023-03-01T17:07:46.300Z,0.10
2023-03-01T17:10:14.392Z,0.10
2023-03-01T17:12:44.896Z,0.10
2023-03-01T17:15:13.836Z,0.10
2023-03-01T17:17:41.728Z,0.10
2023-03-01T17:20:11.876Z,0.10
2023-03-01T17:22:39.753Z,0.10
2023-03-01T17:25:10.989Z,0.10
2023-03-01T17:27:41.176Z,0.10
2023-03-01T17:30:16.852Z,0.10
2023-03-01T17:32:45.251Z,0.10
2023-03-01T17:35:13.571Z,0.10
2023-03-01T17:37:46.324Z,0.10
2023-03-01T17:40:15.414Z,0.10
2023-03-01T17:42:43.359Z,0.10
2023-03-01T17:45:13.292Z,0.10
2023-03-01T17:47:41.714Z,0.10
2023-03-01T17:50:12.350Z,0.10
2023-03-01T17:52:41.243Z,0.10
2023-03-01T17:55:11.046Z,0.10
2023-03-01T17:57:40.788Z,0.10
2023-03-01T18:00:14.613Z,0.10
2023-03-01T18:02:42.927Z,0.10
2023-03-01T18:05:12.234Z,0.10
2023-03-01T18:07:40.442Z,0.10
2023-03-01T18:10:09.538Z,0.10
2023-03-01T18:12:38.079Z,0.10
2023-03-01T18:15:08.076Z,0.15
2023-03-01T18:17:37.500Z,0.10
2023-03-01T18:20:07.528Z,0.10
2023-03-01T18:22:35.792Z,0.00
2023-03-01T18:25:03.733Z,0.10
2023-03-01T18:27:32.059Z,0.10
2023-03-01T18:30:00.533Z,0.10
2023-03-01T18:32:29.338Z,0.10
2023-03-01T18:34:58.831Z,0.10
2023-03-01T18:37:27.155Z,0.10
2023-03-01T18:39:55.607Z,0.10
2023-03-01T18:42:23.512Z,0.00
2023-03-01T18:44:51.594Z,0.10
2023-03-01T18:47:19.479Z,0.10
2023-03-01T18:49:47.426Z,0.10
2023-03-01T18:52:16.695Z,0.10
2023-03-01T18:54:44.617Z,0.10
2023-03-01T18:57:12.525Z,0.10
2023-03-01T18:59:40.518Z,0.10
2023-03-01T19:02:08.642Z,0.10
2023-03-01T19:04:36.585Z,0.10
2023-03-01T19:07:04.691Z,0.10
2023-03-01T19:09:33.923Z,0.10
2023-03-01T19:12:03.532Z,0.10
2023-03-01T19:14:31.656Z,0.10
2023-03-01T19:16:59.545Z,0.10
2023-03-01T19:19:27.542Z,0.10
2023-03-01T19:22:05.065Z,0.10
2023-03-01T19:24:35.122Z,0.10
2023-03-01T19:27:03.035Z,0.10
2023-03-01T19:29:31.004Z,0.10
2023-03-01T19:31:58.986Z,0.10
2023-03-01T19:34:26.904Z,0.10
2023-03-01T19:36:54.870Z,0.10
2023-03-01T19:39:22.976Z,0.10
2023-03-01T19:41:52.582Z,0.10
2023-03-01T19:44:24.736Z,0.10
2023-03-01T19:46:53.725Z,0.10
2023-03-01T19:49:21.863Z,0.10
2023-03-01T19:51:49.866Z,0.10
2023-03-01T19:54:20.085Z,0.10
2023-03-01T19:56:48.909Z,0.10
2023-03-01T19:59:19.326Z,0.10
2023-03-01T20:01:47.421Z,0.15
2023-03-01T20:04:15.366Z,0.10
2023-03-01T20:06:47.463Z,0.10
2023-03-01T20:09:21.801Z,0.10
2023-03-01T20:11:50.914Z,0.10
2023-03-01T20:14:23.573Z,0.10
2023-03-01T20:16:52.299Z,0.10
2023-03-01T20:19:20.798Z,0.10
2023-03-01T20:21:48.755Z,0.10
2023-03-01T20:24:16.674Z,0.10
2023-03-01T20:26:44.612Z,0.10
2023-03-01T20:29:12.760Z,0.10
2023-03-01T20:31:42.660Z,0.10
2023-03-01T20:34:11.108Z,0.10
2023-03-01T20:36:40.994Z,0.10
2023-03-01T20:39:11.688Z,0.10
2023-03-01T20:41:40.179Z,0.10
2023-03-01T20:44:09.411Z,0.10
2023-03-01T20:46:38.719Z,0.10
2023-03-01T20:49:08.266Z,0.10
2023-03-01T20:51:36.204Z,0.10
2023-03-01T20:54:05.011Z,0.10
2023-03-01T20:56:33.290Z,0.10
2023-03-01T20:59:05.978Z,0.10
2023-03-01T21:01:33.945Z,0.10
2023-03-01T21:04:02.241Z,0.10
2023-03-01T21:06:32.348Z,0.10
2023-03-01T21:09:00.411Z,0.10
2023-03-01T21:11:28.524Z,0.10
2023-03-01T21:13:57.192Z,0.10
2023-03-01T21:16:25.963Z,0.10
2023-03-01T21:18:54.372Z,0.10
2023-03-01T21:21:25.038Z,0.10
2023-03-01T21:23:55.399Z,0.10
2023-03-01T21:26:26.771Z,0.10
2023-03-01T21:28:58.655Z,0.10
2023-03-01T21:31:31.880Z,0.10
2023-03-01T21:34:04.087Z,0.10
2023-03-01T21:36:33.489Z,0.10
2023-03-01T21:39:03.257Z,0.10
2023-03-01T21:41:35.175Z,0.10
2023-03-01T21:44:06.053Z,0.10
2023-03-01T21:46:38.103Z,0.10
2023-03-01T21:49:08.801Z,0.10
2023-03-01T21:51:37.834Z,0.10
2023-03-01T21:54:08.158Z,0.10
2023-03-01T21:56:38.959Z,0.10
2023-03-01T21:59:08.971Z,0.10
2023-03-01T22:01:36.954Z,0.20
2023-03-01T22:04:05.592Z,0.10
2023-03-01T22:06:40.582Z,0.10
2023-03-01T22:09:14.755Z,0.10
2023-03-01T22:11:47.201Z,0.10
2023-03-01T22:14:16.368Z,0.10
2023-03-01T22:16:46.342Z,0.10
2023-03-01T22:19:16.368Z,0.10
2023-03-01T22:21:49.628Z,0.10
2023-03-01T22:24:21.841Z,0.10
2023-03-01T22:26:51.919Z,0.10
2023-03-01T22:29:24.897Z,0.10
2023-03-01T22:31:54.440Z,0.10
2023-03-01T22:34:22.808Z,0.10
2023-03-01T22:36:50.895Z,0.10
2023-03-01T22:39:22.126Z,0.10
2023-03-01T22:41:51.303Z,0.10
2023-03-01T22:44:25.129Z,0.10
2023-03-01T22:46:53.667Z,0.10
2023-03-01T22:49:22.081Z,0.10
2023-03-01T22:51:50.493Z,0.10
2023-03-01T22:54:21.490Z,0.10
2023-03-01T22:56:50.312Z,0.10
2023-03-01T22:59:22.916Z,0.10
2023-03-01T23:01:52.188Z,0.10
2023-03-01T23:04:22.104Z,0.10
2023-03-01T23:06:53.952Z,0.10
2023-03-01T23:09:26.864Z,0.10
2023-03-01T23:11:56.012Z,0.10
2023-03-01T23:14:25.218Z,0.10
2023-03-01T23:16:53.908Z,0.10
2023-03-01T23:19:22.269Z,0.10
2023-03-01T23:21:50.817Z,0.10
2023-03-01T23:24:22.580Z,0.10
2023-03-01T23:26:53.407Z,0.10
2023-03-01T23:29:22.413Z,0.10
2023-03-01T23:31:50.483Z,0.10
2023-03-01T23:34:18.923Z,0.10
2023-03-01T23:36:46.935Z,0.10
2023-03-01T23:39:15.524Z,0.10
2023-03-01T23:41:43.462Z,0.10
2023-03-01T23:44:18.012Z,0.10
2023-03-01T23:46:47.206Z,0.10
2023-03-01T23:49:17.931Z,0.10
2023-03-01T23:51:48.359Z,0.10
2023-03-01T23:54:19.676Z,0.10
2023-03-01T23:56:48.073Z,0.10
2023-03-01T23:59:19.885Z,0.10
