createdAt,value
2018-11-12T00:01:46.733Z,22.1
2018-11-12T00:11:45.945Z,22
2018-11-12T00:21:45.191Z,22
2018-11-12T00:31:44.378Z,22
2018-11-12T00:41:43.581Z,21.9
2018-11-12T00:51:42.795Z,21.9
2018-11-12T01:01:42.003Z,21.9
2018-11-12T01:11:41.215Z,21.9
2018-11-12T01:21:40.423Z,21.9
2018-11-12T01:31:39.634Z,21.9
2018-11-12T01:41:38.844Z,21.9
2018-11-12T01:51:38.058Z,21.9
2018-11-12T02:01:37.298Z,21.9
2018-11-12T02:11:36.479Z,21.9
2018-11-12T02:21:35.711Z,21.9
2018-11-12T02:31:34.905Z,21.9
2018-11-12T02:41:34.107Z,21.9
2018-11-12T02:51:33.373Z,21.9
2018-11-12T03:01:32.537Z,21.9
2018-11-12T03:11:31.744Z,21.9
2018-11-12T03:21:30.956Z,21.9
2018-11-12T03:31:30.168Z,21.9
2018-11-12T03:41:29.376Z,21.9
2018-11-12T03:51:28.588Z,21.9
2018-11-12T04:01:27.803Z,21.9
2018-11-12T04:11:27.015Z,21.9
2018-11-12T04:21:26.221Z,21.9
2018-11-12T04:31:25.428Z,21.9
2018-11-12T04:41:24.644Z,21.9
2018-11-12T04:51:23.853Z,22.2
2018-11-12T05:01:23.056Z,22.3
2018-11-12T05:11:22.272Z,22.2
2018-11-12T05:21:21.477Z,22.1
2018-11-12T05:31:20.689Z,22.1
2018-11-12T05:41:19.904Z,22.1
2018-11-12T05:51:19.119Z,22.1
2018-11-12T06:01:18.326Z,22.2
2018-11-12T06:11:17.539Z,22.2
2018-11-12T06:21:16.749Z,22.1
2018-11-12T06:31:16.050Z,22.1
2018-11-12T06:41:15.164Z,22.1
2018-11-12T06:51:14.372Z,22.1
2018-11-12T07:01:13.593Z,22.2
2018-11-12T07:11:12.795Z,22.2
2018-11-12T07:21:12.009Z,22.2
2018-11-12T07:31:11.254Z,22.2
2018-11-12T07:41:10.425Z,22.3
2018-11-12T07:51:09.648Z,22.3
2018-11-12T08:01:08.841Z,22.3
2018-11-12T08:11:08.049Z,22.3
2018-11-12T08:21:07.264Z,22.3
2018-11-12T08:31:06.474Z,22.3
2018-11-12T08:41:05.712Z,22.3
2018-11-12T08:51:04.892Z,22.3
2018-11-12T09:01:04.152Z,22.3
2018-11-12T09:11:03.316Z,22.4
2018-11-12T09:21:02.516Z,22.4
2018-11-12T09:31:02.922Z,22.4
2018-11-12T09:41:00.940Z,22.4
2018-11-12T09:51:00.143Z,22.4
2018-11-12T10:00:59.722Z,22.4
2018-11-12T10:11:01.331Z,22.4
2018-11-12T10:20:57.771Z,22.4
2018-11-12T10:30:56.985Z,22.4
2018-11-12T10:40:56.281Z,22.4
2018-11-12T10:51:04.595Z,22.4
2018-11-12T11:00:54.651Z,22.4
2018-11-12T11:10:53.817Z,22.4
2018-11-12T11:20:53.033Z,22.4
2018-11-12T11:30:52.270Z,22.4
2018-11-12T11:40:51.536Z,22.4
2018-11-12T11:50:50.658Z,22.4
2018-11-12T12:00:49.889Z,22.4
2018-11-12T12:10:49.083Z,22.4
2018-11-12T12:20:48.294Z,22.4
2018-11-12T12:30:47.500Z,22.3
2018-11-12T12:40:46.713Z,22.4
2018-11-12T12:50:45.920Z,22.4
2018-11-12T13:00:45.134Z,22.4
2018-11-12T13:10:44.351Z,22.4
2018-11-12T13:20:43.580Z,22.4
2018-11-12T13:30:42.759Z,22.4
2018-11-12T13:40:41.971Z,22.4
2018-11-12T13:50:41.175Z,22.4
2018-11-12T14:00:40.524Z,22.4
2018-11-12T14:10:39.599Z,22.4
2018-11-12T14:20:39.055Z,22.4
2018-11-12T14:30:38.021Z,22.4
2018-11-12T14:40:37.230Z,22.4
2018-11-12T14:50:36.441Z,22.3
2018-11-12T15:00:35.640Z,22.3
2018-11-12T15:10:34.854Z,22.3
2018-11-12T15:20:34.065Z,22.3
2018-11-12T15:30:33.274Z,22.3
2018-11-12T15:40:32.487Z,22.3
2018-11-12T15:50:31.690Z,22.3
2018-11-12T16:00:30.906Z,22.2
2018-11-12T16:10:30.119Z,22.3
2018-11-12T16:20:29.326Z,22.3
2018-11-12T16:30:28.538Z,22.2
2018-11-12T16:40:27.835Z,22.2
2018-11-12T16:50:26.989Z,22.2
2018-11-12T17:00:26.178Z,22.2
2018-11-12T17:10:25.392Z,22.2
2018-11-12T17:20:24.603Z,22.3
2018-11-12T17:30:23.810Z,22.4
2018-11-12T17:40:23.030Z,22.3
2018-11-12T17:50:22.234Z,22.3
2018-11-12T18:00:21.454Z,22.3
2018-11-12T18:10:20.654Z,22.3
2018-11-12T18:20:19.868Z,22.3
2018-11-12T18:30:19.255Z,22.3
2018-11-12T18:40:18.297Z,22.4
2018-11-12T18:50:17.495Z,22.4
2018-11-12T19:00:16.707Z,22.3
2018-11-12T19:10:15.919Z,22.3
2018-11-12T19:20:15.139Z,22.3
2018-11-12T19:30:14.341Z,22.3
2018-11-12T19:40:13.607Z,22.4
2018-11-12T19:50:12.763Z,22.5
2018-11-12T20:00:11.987Z,22.6
2018-11-12T20:10:11.186Z,22.5
2018-11-12T20:20:10.401Z,22.4
2018-11-12T20:30:09.621Z,22.4
2018-11-12T20:40:08.825Z,22.4
2018-11-12T20:50:08.041Z,22.4
2018-11-12T21:00:07.248Z,22.4
2018-11-12T21:10:06.463Z,22.3
2018-11-12T21:20:05.673Z,22.3
2018-11-12T21:30:04.883Z,22.4
2018-11-12T21:40:04.090Z,22.4
2018-11-12T21:50:03.384Z,22.4
2018-11-12T22:00:02.517Z,22.4
2018-11-12T22:10:01.727Z,22.4
2018-11-12T22:20:01.020Z,22.4
2018-11-12T22:30:00.141Z,22.3
2018-11-12T22:39:59.355Z,22.3
2018-11-12T22:49:58.572Z,22.5
2018-11-12T22:59:57.821Z,22.4
2018-11-12T23:09:56.981Z,22.4
2018-11-12T23:19:56.190Z,22.4
2018-11-12T23:29:55.401Z,22.4
2018-11-12T23:39:54.609Z,22.3
2018-11-12T23:49:53.818Z,22.3
2018-11-12T23:59:53.029Z,22.3
