createdAt,value
2023-04-12T00:01:40.921Z,11.10
2023-04-12T00:04:10.055Z,11.10
2023-04-12T00:06:40.262Z,11.10
2023-04-12T00:09:08.728Z,11.10
2023-04-12T00:11:36.871Z,11.00
2023-04-12T00:14:04.840Z,11.00
2023-04-12T00:16:32.941Z,11.00
2023-04-12T00:19:01.812Z,10.90
2023-04-12T00:21:30.092Z,10.90
2023-04-12T00:23:59.681Z,10.90
2023-04-12T00:26:27.819Z,10.90
2023-04-12T00:28:55.847Z,10.80
2023-04-12T00:31:23.776Z,10.80
2023-04-12T00:33:51.776Z,10.80
2023-04-12T00:36:19.770Z,10.70
2023-04-12T00:38:47.768Z,10.70
2023-04-12T00:41:17.021Z,10.60
2023-04-12T00:43:44.943Z,10.60
2023-04-12T00:46:13.115Z,10.60
2023-04-12T00:48:41.526Z,10.60
2023-04-12T00:51:09.515Z,10.50
2023-04-12T00:53:39.113Z,10.40
2023-04-12T00:56:11.804Z,10.40
2023-04-12T00:58:41.568Z,10.30
2023-04-12T01:01:10.522Z,10.30
2023-04-12T01:03:43.278Z,10.30
2023-04-12T01:06:16.559Z,10.20
2023-04-12T01:08:55.832Z,10.20
2023-04-12T01:11:32.187Z,10.20
2023-04-12T01:14:08.116Z,10.10
2023-04-12T01:16:41.789Z,10.10
2023-04-12T01:19:28.885Z,10.10
2023-04-12T01:22:11.541Z,10.00
2023-04-12T01:24:52.905Z,10.00
2023-04-12T01:27:33.703Z,10.00
2023-04-12T01:30:04.224Z,10.00
2023-04-12T01:32:34.077Z,9.90
2023-04-12T01:35:04.141Z,9.90
2023-04-12T01:37:32.051Z,9.80
2023-04-12T01:40:01.137Z,9.80
2023-04-12T01:42:30.377Z,9.80
2023-04-12T01:44:58.840Z,9.80
2023-04-12T01:47:27.283Z,9.70
2023-04-12T01:50:05.190Z,9.70
2023-04-12T01:52:40.678Z,9.70
2023-04-12T01:55:11.005Z,9.70
2023-04-12T01:57:44.918Z,9.60
2023-04-12T02:00:14.235Z,9.60
2023-04-12T02:02:42.297Z,9.50
2023-04-12T02:05:11.069Z,9.50
2023-04-12T02:07:40.935Z,9.50
2023-04-12T02:10:13.828Z,9.50
2023-04-12T02:12:43.250Z,9.40
2023-04-12T02:15:13.318Z,9.40
2023-04-12T02:17:41.169Z,9.40
2023-04-12T02:20:11.894Z,9.40
2023-04-12T02:22:39.826Z,9.30
2023-04-12T02:25:08.359Z,9.40
2023-04-12T02:27:36.203Z,9.30
2023-04-12T02:30:07.078Z,9.30
2023-04-12T02:32:43.719Z,9.30
2023-04-12T02:35:12.401Z,9.30
2023-04-12T02:37:41.143Z,9.30
2023-04-12T02:40:11.570Z,9.30
2023-04-12T02:42:40.446Z,9.20
2023-04-12T02:45:10.766Z,9.20
2023-04-12T02:47:40.157Z,9.20
2023-04-12T02:50:09.465Z,9.10
2023-04-12T02:52:37.365Z,9.10
2023-04-12T02:55:05.886Z,9.10
2023-04-12T02:57:33.759Z,9.00
2023-04-12T03:00:01.673Z,9.00
2023-04-12T03:02:31.046Z,8.90
2023-04-12T03:04:59.213Z,8.90
2023-04-12T03:07:27.876Z,8.80
2023-04-12T03:09:55.765Z,8.80
2023-04-12T03:12:23.924Z,8.80
2023-04-12T03:14:51.850Z,8.70
2023-04-12T03:17:19.762Z,8.70
2023-04-12T03:19:51.166Z,8.70
2023-04-12T03:22:19.143Z,8.60
2023-04-12T03:24:47.024Z,8.60
2023-04-12T03:27:14.907Z,8.50
2023-04-12T03:29:42.843Z,8.50
2023-04-12T03:32:11.190Z,8.50
2023-04-12T03:34:39.079Z,8.50
2023-04-12T03:37:08.415Z,8.50
2023-04-12T03:39:36.347Z,8.50
2023-04-12T03:42:04.435Z,8.50
2023-04-12T03:44:32.744Z,8.40
2023-04-12T03:47:00.684Z,8.40
2023-04-12T03:49:28.592Z,8.40
2023-04-12T03:51:57.200Z,8.40
2023-04-12T03:54:27.653Z,8.40
2023-04-12T03:56:56.613Z,8.40
2023-04-12T03:59:24.603Z,8.30
2023-04-12T04:01:52.624Z,8.30
2023-04-12T04:04:21.043Z,8.30
2023-04-12T04:06:49.675Z,8.30
2023-04-12T04:09:17.623Z,8.30
2023-04-12T04:11:46.972Z,8.30
2023-04-12T04:14:14.878Z,8.30
2023-04-12T04:16:42.871Z,8.30
2023-04-12T04:19:11.146Z,8.30
2023-04-12T04:21:40.597Z,8.30
2023-04-12T04:24:10.045Z,8.30
2023-04-12T04:26:38.231Z,8.30
2023-04-12T04:29:07.434Z,8.30
2023-04-12T04:31:36.300Z,8.30
2023-04-12T04:34:05.475Z,8.30
2023-04-12T04:36:36.492Z,8.30
2023-04-12T04:39:05.469Z,8.30
2023-04-12T04:41:39.564Z,8.30
2023-04-12T04:44:10.347Z,8.30
2023-04-12T04:46:38.760Z,8.30
2023-04-12T04:49:07.082Z,8.30
2023-04-12T04:51:35.065Z,8.30
2023-04-12T04:54:03.306Z,8.30
2023-04-12T04:56:32.740Z,8.30
2023-04-12T04:59:02.729Z,8.30
2023-04-12T05:01:36.374Z,8.30
2023-04-12T05:04:04.652Z,8.30
2023-04-12T05:06:33.619Z,8.30
2023-04-12T05:09:01.686Z,8.30
2023-04-12T05:11:29.704Z,8.30
2023-04-12T05:13:57.515Z,8.30
2023-04-12T05:16:25.601Z,8.30
2023-04-12T05:18:55.157Z,8.30
2023-04-12T05:21:24.444Z,8.30
2023-04-12T05:23:52.590Z,8.30
2023-04-12T05:26:21.647Z,8.30
2023-04-12T05:28:49.587Z,8.30
2023-04-12T05:31:18.081Z,8.30
2023-04-12T05:33:46.068Z,8.30
2023-04-12T05:36:15.618Z,8.30
2023-04-12T05:38:43.510Z,8.30
2023-04-12T05:41:11.488Z,8.30
2023-04-12T05:43:39.582Z,8.30
2023-04-12T05:46:08.004Z,8.30
2023-04-12T05:48:36.140Z,8.30
2023-04-12T05:51:05.338Z,8.30
2023-04-12T05:53:34.636Z,8.30
2023-04-12T05:56:02.852Z,8.30
2023-04-12T05:58:30.797Z,8.30
2023-04-12T06:00:58.718Z,8.30
2023-04-12T06:03:26.894Z,8.30
2023-04-12T06:05:55.498Z,8.30
2023-04-12T06:08:23.407Z,8.30
2023-04-12T06:10:52.652Z,8.30
2023-04-12T06:13:20.916Z,8.30
2023-04-12T06:15:48.949Z,8.30
2023-04-12T06:18:17.032Z,8.40
2023-04-12T06:20:44.946Z,8.40
2023-04-12T06:23:12.896Z,8.40
2023-04-12T06:25:40.789Z,8.40
2023-04-12T06:28:10.153Z,8.40
2023-04-12T06:30:38.086Z,8.40
2023-04-12T06:33:06.043Z,8.40
2023-04-12T06:35:34.153Z,8.40
2023-04-12T06:38:02.150Z,8.40
2023-04-12T06:40:30.514Z,8.40
2023-04-12T06:42:58.465Z,8.50
2023-04-12T06:45:28.235Z,8.50
2023-04-12T06:47:57.188Z,8.50
2023-04-12T06:50:27.334Z,8.50
2023-04-12T06:52:55.238Z,8.50
2023-04-12T06:55:23.166Z,8.60
2023-04-12T06:57:52.161Z,8.60
2023-04-12T07:00:20.741Z,8.60
2023-04-12T07:02:50.293Z,8.70
2023-04-12T07:05:18.423Z,8.70
2023-04-12T07:07:46.654Z,8.80
2023-04-12T07:10:14.745Z,8.80
2023-04-12T07:12:42.813Z,8.80
2023-04-12T07:15:11.570Z,8.80
2023-04-12T07:17:39.520Z,8.90
2023-04-12T07:20:09.695Z,8.90
2023-04-12T07:22:37.560Z,8.90
2023-04-12T07:25:09.972Z,8.90
2023-04-12T07:27:37.963Z,9.00
2023-04-12T07:30:06.508Z,9.00
2023-04-12T07:32:34.431Z,9.00
2023-04-12T07:35:02.417Z,9.00
2023-04-12T07:37:31.842Z,9.10
2023-04-12T07:39:59.968Z,9.10
2023-04-12T07:42:27.845Z,9.10
2023-04-12T07:44:55.897Z,9.20
2023-04-12T07:47:23.941Z,9.20
2023-04-12T07:49:51.838Z,9.30
2023-04-12T07:52:20.035Z,9.30
2023-04-12T07:54:49.291Z,9.40
2023-04-12T07:57:17.210Z,9.40
2023-04-12T07:59:45.200Z,9.50
2023-04-12T08:02:13.255Z,9.50
2023-04-12T08:04:44.415Z,9.50
2023-04-12T08:07:12.465Z,9.50
2023-04-12T08:09:40.372Z,9.50
2023-04-12T08:12:09.945Z,9.50
2023-04-12T08:14:39.710Z,9.60
2023-04-12T08:17:08.897Z,9.60
2023-04-12T08:19:36.983Z,9.70
2023-04-12T08:22:04.938Z,9.70
2023-04-12T08:24:32.809Z,9.70
2023-04-12T08:27:01.708Z,9.80
2023-04-12T08:29:30.956Z,9.90
2023-04-12T08:32:00.904Z,9.90
2023-04-12T08:34:28.792Z,10.00
2023-04-12T08:37:00.181Z,10.20
2023-04-12T08:39:28.101Z,10.30
2023-04-12T08:41:57.837Z,10.50
2023-04-12T08:44:37.781Z,10.60
2023-04-12T08:47:07.470Z,10.70
2023-04-12T08:49:36.208Z,10.70
2023-04-12T08:52:06.721Z,10.80
2023-04-12T08:54:35.162Z,10.80
2023-04-12T08:57:06.530Z,10.90
2023-04-12T08:59:40.661Z,10.90
2023-04-12T09:02:08.888Z,11.00
2023-04-12T09:04:48.820Z,11.10
2023-04-12T09:07:17.278Z,11.20
2023-04-12T09:09:45.690Z,11.30
2023-04-12T09:12:15.259Z,11.40
2023-04-12T09:14:45.044Z,11.40
2023-04-12T09:17:26.318Z,11.50
2023-04-12T09:19:56.143Z,11.60
2023-04-12T09:22:34.729Z,11.60
2023-04-12T09:25:02.830Z,11.50
2023-04-12T09:27:30.784Z,11.50
2023-04-12T09:30:10.665Z,11.50
2023-04-12T09:32:38.828Z,11.40
2023-04-12T09:35:07.863Z,11.40
2023-04-12T09:37:35.931Z,11.40
2023-04-12T09:40:05.962Z,11.30
2023-04-12T09:42:35.418Z,11.30
2023-04-12T09:45:22.726Z,11.30
2023-04-12T09:47:50.831Z,11.30
2023-04-12T09:50:22.877Z,11.30
2023-04-12T09:52:51.717Z,11.30
2023-04-12T09:55:21.874Z,11.30
2023-04-12T09:57:51.606Z,11.30
2023-04-12T10:00:23.521Z,11.20
2023-04-12T10:02:53.296Z,11.20
2023-04-12T10:05:23.068Z,11.20
2023-04-12T10:07:51.617Z,11.20
2023-04-12T10:10:20.733Z,11.30
2023-04-12T10:12:50.089Z,11.40
2023-04-12T10:15:18.825Z,11.80
2023-04-12T10:17:50.593Z,12.40
2023-04-12T10:20:20.001Z,13.00
2023-04-12T10:22:49.450Z,13.40
2023-04-12T10:25:19.213Z,13.50
2023-04-12T10:27:48.681Z,13.60
2023-04-12T10:30:28.388Z,13.90
2023-04-12T10:33:17.907Z,14.10
2023-04-12T10:35:54.785Z,14.10
2023-04-12T10:38:25.053Z,14.10
2023-04-12T10:41:11.545Z,14.10
2023-04-12T10:43:39.783Z,13.90
2023-04-12T10:46:07.772Z,13.70
2023-04-12T10:48:38.204Z,13.50
2023-04-12T10:51:22.756Z,13.20
2023-04-12T10:53:52.141Z,13.00
2023-04-12T10:56:40.691Z,12.90
2023-04-12T10:59:09.447Z,12.80
2023-04-12T11:01:39.375Z,12.80
2023-04-12T11:04:20.524Z,12.70
2023-04-12T11:06:58.490Z,12.60
2023-04-12T11:09:29.372Z,12.60
2023-04-12T11:11:59.396Z,12.50
2023-04-12T11:14:35.526Z,12.50
2023-04-12T11:17:23.953Z,12.70
2023-04-12T11:19:59.370Z,12.70
2023-04-12T11:22:30.124Z,12.90
2023-04-12T11:24:59.986Z,13.00
2023-04-12T11:27:29.160Z,13.10
2023-04-12T11:29:58.863Z,13.10
2023-04-12T11:32:28.914Z,13.20
2023-04-12T11:34:59.116Z,13.20
2023-04-12T11:37:27.880Z,13.50
2023-04-12T11:39:58.541Z,13.80
2023-04-12T11:42:28.878Z,14.10
2023-04-12T11:45:01.555Z,14.20
2023-04-12T11:47:33.183Z,14.20
2023-04-12T11:50:02.432Z,14.20
2023-04-12T11:52:32.315Z,14.20
2023-04-12T11:55:04.836Z,14.20
2023-04-12T11:57:33.464Z,14.20
2023-04-12T12:00:02.305Z,14.30
2023-04-12T12:02:40.714Z,14.40
2023-04-12T12:05:15.762Z,14.40
2023-04-12T12:07:43.801Z,14.50
2023-04-12T12:10:16.430Z,14.50
2023-04-12T12:12:49.266Z,14.60
2023-04-12T12:15:17.190Z,14.80
2023-04-12T12:17:45.172Z,15.10
2023-04-12T12:20:22.515Z,15.20
2023-04-12T12:22:50.804Z,15.40
2023-04-12T12:25:19.925Z,15.40
2023-04-12T12:27:50.319Z,15.40
2023-04-12T12:30:20.397Z,15.50
2023-04-12T12:32:52.350Z,15.60
2023-04-12T12:35:21.834Z,15.80
2023-04-12T12:37:51.439Z,16.10
2023-04-12T12:40:21.585Z,16.20
2023-04-12T12:42:51.239Z,16.40
2023-04-12T12:45:21.470Z,16.70
2023-04-12T12:47:52.220Z,17.00
2023-04-12T12:50:25.022Z,17.20
2023-04-12T12:52:54.142Z,17.30
2023-04-12T12:55:23.219Z,17.40
2023-04-12T12:58:06.621Z,17.40
2023-04-12T13:00:36.325Z,17.30
2023-04-12T13:03:04.651Z,17.20
2023-04-12T13:05:34.490Z,17.20
2023-04-12T13:08:02.913Z,17.10
2023-04-12T13:10:30.873Z,17.10
2023-04-12T13:12:59.336Z,17.00
2023-04-12T13:15:27.351Z,17.00
2023-04-12T13:17:56.236Z,16.90
2023-04-12T13:20:24.442Z,16.70
2023-04-12T13:22:53.696Z,16.50
2023-04-12T13:25:22.352Z,16.30
2023-04-12T13:27:51.004Z,16.20
2023-04-12T13:30:19.891Z,16.10
2023-04-12T13:32:48.196Z,16.00
2023-04-12T13:35:16.126Z,15.90
2023-04-12T13:37:44.011Z,16.00
2023-04-12T13:40:14.371Z,16.10
2023-04-12T13:42:42.347Z,16.10
2023-04-12T13:45:12.149Z,16.10
2023-04-12T13:47:40.852Z,16.10
2023-04-12T13:50:09.815Z,16.10
2023-04-12T13:52:37.746Z,16.20
2023-04-12T13:55:08.537Z,16.50
2023-04-12T13:57:38.052Z,16.70
2023-04-12T14:00:07.169Z,17.00
2023-04-12T14:02:35.433Z,17.10
2023-04-12T14:05:04.086Z,17.30
2023-04-12T14:07:32.395Z,17.50
2023-04-12T14:10:00.391Z,17.60
2023-04-12T14:12:28.317Z,17.60
2023-04-12T14:14:57.542Z,17.60
2023-04-12T14:17:25.578Z,17.70
2023-04-12T14:19:53.507Z,17.70
2023-04-12T14:22:21.524Z,17.60
2023-04-12T14:24:49.947Z,17.40
2023-04-12T14:27:18.354Z,17.20
2023-04-12T14:29:46.593Z,17.00
2023-04-12T14:32:15.853Z,16.80
2023-04-12T14:34:44.299Z,16.70
2023-04-12T14:37:12.313Z,16.60
2023-04-12T14:39:40.222Z,16.40
2023-04-12T14:42:08.169Z,16.20
2023-04-12T14:44:36.212Z,16.10
2023-04-12T14:47:04.164Z,16.30
2023-04-12T14:49:33.733Z,16.50
2023-04-12T14:52:02.524Z,16.60
2023-04-12T14:54:30.418Z,16.60
2023-04-12T14:56:58.304Z,16.70
2023-04-12T14:59:27.216Z,16.70
2023-04-12T15:01:55.391Z,16.80
2023-04-12T15:04:23.466Z,16.80
2023-04-12T15:06:52.820Z,16.70
2023-04-12T15:09:20.969Z,16.60
2023-04-12T15:11:54.933Z,16.50
2023-04-12T15:14:23.784Z,16.30
2023-04-12T15:16:51.803Z,16.00
2023-04-12T15:19:23.338Z,15.60
2023-04-12T15:21:55.181Z,15.20
2023-04-12T15:24:23.692Z,14.70
2023-04-12T15:26:53.057Z,14.30
2023-04-12T15:29:22.150Z,14.00
2023-04-12T15:31:50.414Z,13.60
2023-04-12T15:34:18.553Z,13.30
2023-04-12T15:36:46.580Z,13.20
2023-04-12T15:39:15.924Z,13.00
2023-04-12T15:41:43.862Z,12.90
2023-04-12T15:44:13.393Z,12.80
2023-04-12T15:46:42.329Z,12.90
2023-04-12T15:49:10.746Z,13.00
2023-04-12T15:51:38.882Z,13.30
2023-04-12T15:54:07.240Z,13.50
2023-04-12T15:56:38.044Z,13.80
2023-04-12T15:59:06.825Z,13.90
2023-04-12T16:01:36.709Z,14.00
2023-04-12T16:04:05.236Z,13.90
2023-04-12T16:06:34.699Z,13.80
2023-04-12T16:09:04.914Z,13.70
2023-04-12T16:11:33.943Z,13.50
2023-04-12T16:14:03.392Z,13.30
2023-04-12T16:16:31.386Z,13.10
2023-04-12T16:18:59.995Z,12.90
2023-04-12T16:21:30.194Z,12.70
2023-04-12T16:23:58.602Z,12.50
2023-04-12T16:26:27.113Z,12.40
2023-04-12T16:28:55.344Z,12.20
2023-04-12T16:31:25.372Z,12.10
2023-04-12T16:33:53.705Z,11.90
2023-04-12T16:36:23.349Z,11.90
2023-04-12T16:38:51.732Z,11.90
2023-04-12T16:41:20.901Z,11.80
2023-04-12T16:43:52.764Z,11.80
2023-04-12T16:46:22.278Z,11.70
2023-04-12T16:48:51.911Z,11.70
2023-04-12T16:51:19.911Z,11.60
2023-04-12T16:53:48.390Z,11.70
2023-04-12T16:56:17.000Z,11.70
2023-04-12T16:58:47.495Z,11.70
2023-04-12T17:01:16.761Z,11.60
2023-04-12T17:03:47.336Z,11.60
2023-04-12T17:06:17.175Z,11.50
2023-04-12T17:08:46.494Z,11.40
2023-04-12T17:11:14.672Z,11.30
2023-04-12T17:13:46.033Z,11.10
2023-04-12T17:16:15.999Z,11.10
2023-04-12T17:18:44.352Z,11.10
2023-04-12T17:21:12.278Z,11.10
2023-04-12T17:23:41.567Z,11.00
2023-04-12T17:26:09.550Z,11.00
2023-04-12T17:28:39.546Z,10.90
2023-04-12T17:31:08.826Z,10.90
2023-04-12T17:33:37.599Z,10.80
2023-04-12T17:36:11.438Z,10.80
2023-04-12T17:38:41.033Z,10.70
2023-04-12T17:41:10.193Z,10.70
2023-04-12T17:43:38.130Z,10.70
2023-04-12T17:46:07.256Z,10.60
2023-04-12T17:48:35.812Z,10.70
2023-04-12T17:51:04.261Z,10.60
2023-04-12T17:53:32.240Z,10.60
2023-04-12T17:56:01.475Z,10.50
2023-04-12T17:58:29.924Z,10.50
2023-04-12T18:00:59.366Z,10.40
2023-04-12T18:03:27.540Z,10.40
2023-04-12T18:05:55.704Z,10.30
2023-04-12T18:08:24.928Z,10.20
2023-04-12T18:10:53.474Z,10.10
2023-04-12T18:13:23.364Z,10.00
2023-04-12T18:15:51.348Z,10.00
2023-04-12T18:18:19.317Z,9.90
2023-04-12T18:20:47.296Z,9.80
2023-04-12T18:23:15.260Z,9.70
2023-04-12T18:25:43.579Z,9.70
2023-04-12T18:28:11.499Z,9.70
2023-04-12T18:30:41.106Z,9.60
2023-04-12T18:33:09.107Z,9.60
2023-04-12T18:35:39.042Z,9.60
2023-04-12T18:38:07.502Z,9.50
2023-04-12T18:40:38.749Z,9.50
2023-04-12T18:43:08.141Z,9.50
2023-04-12T18:45:41.289Z,9.50
2023-04-12T18:48:10.028Z,9.50
2023-04-12T18:50:39.628Z,9.50
2023-04-12T18:53:07.908Z,9.50
2023-04-12T18:55:35.942Z,9.40
2023-04-12T18:58:03.998Z,9.40
2023-04-12T19:00:32.995Z,9.40
2023-04-12T19:03:03.480Z,9.30
2023-04-12T19:05:31.562Z,9.30
2023-04-12T19:08:00.938Z,9.30
2023-04-12T19:10:30.849Z,9.20
2023-04-12T19:12:59.340Z,9.20
2023-04-12T19:15:27.488Z,9.10
2023-04-12T19:17:55.456Z,9.10
2023-04-12T19:20:24.844Z,9.00
2023-04-12T19:22:53.063Z,9.00
2023-04-12T19:25:21.245Z,8.90
2023-04-12T19:27:49.198Z,8.90
2023-04-12T19:30:17.451Z,8.80
2023-04-12T19:32:45.416Z,8.70
2023-04-12T19:35:14.077Z,8.60
2023-04-12T19:37:43.536Z,8.50
2023-04-12T19:40:13.535Z,8.50
2023-04-12T19:42:42.112Z,8.40
2023-04-12T19:45:10.641Z,8.30
2023-04-12T19:47:44.444Z,8.30
2023-04-12T19:50:13.210Z,8.20
2023-04-12T19:52:42.587Z,8.20
2023-04-12T19:55:12.636Z,8.10
2023-04-12T19:57:41.710Z,8.10
2023-04-12T20:00:13.231Z,8.00
2023-04-12T20:02:41.441Z,8.00
2023-04-12T20:05:10.035Z,7.90
2023-04-12T20:07:37.982Z,7.90
2023-04-12T20:10:06.559Z,7.80
2023-04-12T20:12:37.834Z,7.80
2023-04-12T20:15:06.799Z,7.80
2023-04-12T20:17:34.798Z,7.70
2023-04-12T20:20:06.685Z,7.70
2023-04-12T20:22:35.419Z,7.70
2023-04-12T20:25:05.518Z,7.70
2023-04-12T20:27:36.556Z,7.60
2023-04-12T20:30:05.120Z,7.60
2023-04-12T20:32:33.445Z,7.60
2023-04-12T20:35:01.408Z,7.50
2023-04-12T20:37:29.652Z,7.50
2023-04-12T20:39:59.305Z,7.50
2023-04-12T20:42:27.386Z,7.60
2023-04-12T20:44:56.679Z,7.40
2023-04-12T20:47:24.580Z,7.40
2023-04-12T20:49:52.520Z,7.40
2023-04-12T20:52:20.377Z,7.40
2023-04-12T20:54:48.363Z,7.40
2023-04-12T20:57:18.522Z,7.40
2023-04-12T20:59:46.565Z,7.40
2023-04-12T21:05:01.992Z,7.50
2023-04-12T21:07:29.948Z,7.60
2023-04-12T21:09:57.851Z,7.60
2023-04-12T21:12:25.800Z,7.70
2023-04-12T21:14:53.684Z,7.70
2023-04-12T21:17:23.011Z,7.80
2023-04-12T21:19:51.110Z,7.80
2023-04-12T21:22:19.034Z,7.90
2023-04-12T21:24:46.938Z,7.90
2023-04-12T21:27:14.858Z,8.00
2023-04-12T21:29:42.829Z,8.00
2023-04-12T21:32:10.863Z,8.10
2023-04-12T21:34:40.121Z,8.10
2023-04-12T21:37:08.003Z,8.20
2023-04-12T21:39:36.081Z,8.10
2023-04-12T21:42:04.547Z,8.00
2023-04-12T21:44:32.517Z,8.00
2023-04-12T21:47:00.433Z,8.10
2023-04-12T21:49:29.998Z,8.00
2023-04-12T21:51:59.379Z,8.10
2023-04-12T21:54:28.781Z,8.00
2023-04-12T21:56:57.330Z,8.00
2023-04-12T21:59:26.330Z,8.00
2023-04-12T22:01:54.248Z,7.90
2023-04-12T22:04:22.162Z,7.90
2023-04-12T22:06:51.547Z,7.80
2023-04-12T22:09:20.744Z,7.80
2023-04-12T22:11:48.997Z,7.70
2023-04-12T22:14:16.891Z,7.70
2023-04-12T22:16:45.176Z,7.60
2023-04-12T22:19:13.148Z,7.60
2023-04-12T22:21:41.396Z,7.60
2023-04-12T22:24:10.058Z,7.50
2023-04-12T22:26:39.367Z,7.40
2023-04-12T22:29:07.269Z,7.40
2023-04-12T22:31:35.574Z,7.30
2023-04-12T22:34:04.501Z,7.30
2023-04-12T22:36:37.299Z,7.20
2023-04-12T22:39:08.304Z,7.20
2023-04-12T22:41:37.855Z,7.10
2023-04-12T22:44:07.882Z,7.10
2023-04-12T22:46:39.174Z,7.10
2023-04-12T22:49:07.699Z,7.10
2023-04-12T22:51:35.608Z,7.00
2023-04-12T22:54:06.074Z,7.00
2023-04-12T22:56:34.439Z,7.00
2023-04-12T22:59:02.616Z,7.00
2023-04-12T23:01:31.952Z,7.00
2023-04-12T23:04:00.982Z,7.00
2023-04-12T23:06:29.987Z,6.90
2023-04-12T23:08:58.738Z,6.90
2023-04-12T23:11:27.708Z,6.90
2023-04-12T23:13:56.728Z,6.90
2023-04-12T23:16:24.887Z,6.90
2023-04-12T23:18:54.169Z,6.90
2023-04-12T23:21:22.094Z,6.90
2023-04-12T23:23:50.039Z,6.90
2023-04-12T23:26:18.228Z,6.90
2023-04-12T23:28:46.213Z,6.90
2023-04-12T23:31:14.929Z,7.00
2023-04-12T23:33:43.292Z,6.90
2023-04-12T23:36:14.132Z,7.00
2023-04-12T23:38:44.221Z,7.00
2023-04-12T23:41:12.667Z,7.00
2023-04-12T23:43:40.936Z,7.00
2023-04-12T23:46:08.899Z,7.00
2023-04-12T23:48:37.743Z,7.00
2023-04-12T23:51:06.116Z,7.00
2023-04-12T23:53:35.316Z,7.00
2023-04-12T23:56:03.191Z,7.00
2023-04-12T23:58:31.108Z,7.00
