createdAt,value
2017-06-14T00:00:01.828Z,933.01
2017-06-14T00:00:15.314Z,933.02
2017-06-14T00:00:28.256Z,933.01
2017-06-14T00:00:41.224Z,933.04
2017-06-14T00:00:54.734Z,933.03
2017-06-14T00:01:08.138Z,933.05
2017-06-14T00:01:21.135Z,933.05
2017-06-14T00:01:34.105Z,933.06
2017-06-14T00:01:46.543Z,933.06
2017-06-14T00:01:59.528Z,933.08
2017-06-14T00:02:12.501Z,933.06
2017-06-14T00:02:25.414Z,933.04
2017-06-14T00:02:38.358Z,933.07
2017-06-14T00:02:52.598Z,933.07
2017-06-14T00:03:06.098Z,933.07
2017-06-14T00:03:19.553Z,933.11
2017-06-14T00:03:33.009Z,933.12
2017-06-14T00:03:46.575Z,933.08
2017-06-14T00:04:00.059Z,933.06
2017-06-14T00:04:13.573Z,933.08
2017-06-14T00:04:26.759Z,933.1
2017-06-14T00:04:40.244Z,933.08
2017-06-14T00:04:53.842Z,933.07
2017-06-14T00:05:06.814Z,933.11
2017-06-14T00:05:19.690Z,933.11
2017-06-14T00:05:32.154Z,933.12
2017-06-14T00:05:45.675Z,933.14
2017-06-14T00:05:58.609Z,933.15
2017-06-14T00:06:13.469Z,933.14
2017-06-14T00:06:26.986Z,933.16
2017-06-14T00:06:40.522Z,933.17
2017-06-14T00:06:53.527Z,933.17
2017-06-14T00:07:07.004Z,933.18
2017-06-14T00:07:20.493Z,933.19
2017-06-14T00:07:33.549Z,933.18
2017-06-14T00:07:47.850Z,933.19
2017-06-14T00:08:02.517Z,933.2
2017-06-14T00:08:15.986Z,933.23
2017-06-14T00:08:29.424Z,933.26
2017-06-14T00:08:43.220Z,933.22
2017-06-14T00:08:56.756Z,933.22
2017-06-14T00:09:10.264Z,933.26
2017-06-14T00:09:23.423Z,933.25
2017-06-14T00:09:36.886Z,933.26
2017-06-14T00:09:50.379Z,933.27
2017-06-14T00:10:03.323Z,933.26
2017-06-14T00:10:16.305Z,933.24
2017-06-14T00:10:29.224Z,933.26
2017-06-14T00:10:42.690Z,933.29
2017-06-14T00:10:56.092Z,933.26
2017-06-14T00:11:09.592Z,933.29
2017-06-14T00:11:23.045Z,933.33
2017-06-14T00:11:38.072Z,933.34
2017-06-14T00:11:51.607Z,933.35
2017-06-14T00:12:04.577Z,933.33
2017-06-14T00:12:18.058Z,933.34
2017-06-14T00:12:31.559Z,933.33
2017-06-14T00:12:44.599Z,933.32
2017-06-14T00:12:57.540Z,933.35
2017-06-14T00:13:11.045Z,933.36
2017-06-14T00:13:24.609Z,933.34
2017-06-14T00:13:37.563Z,933.37
2017-06-14T00:13:50.416Z,933.4
2017-06-14T00:14:03.348Z,933.36
2017-06-14T00:14:15.283Z,933.38
2017-06-14T00:14:28.776Z,933.38
2017-06-14T00:14:41.718Z,933.4
2017-06-14T00:14:55.195Z,933.4
2017-06-14T00:15:08.666Z,933.4
2017-06-14T00:15:22.915Z,933.43
2017-06-14T00:15:36.670Z,933.41
2017-06-14T00:15:49.618Z,933.39
2017-06-14T00:16:03.383Z,933.43
2017-06-14T00:16:16.273Z,933.48
2017-06-14T00:16:29.749Z,933.46
2017-06-14T00:16:42.742Z,933.48
2017-06-14T00:16:56.266Z,933.5
2017-06-14T00:17:09.760Z,933.45
2017-06-14T00:17:23.200Z,933.43
2017-06-14T00:17:36.669Z,933.48
2017-06-14T00:17:50.429Z,933.5
2017-06-14T00:18:03.892Z,933.48
2017-06-14T00:18:17.359Z,933.51
2017-06-14T00:18:30.350Z,933.49
2017-06-14T00:18:43.313Z,933.51
2017-06-14T00:18:56.808Z,933.5
2017-06-14T00:19:10.328Z,933.5
2017-06-14T00:19:23.819Z,933.5
2017-06-14T00:19:37.337Z,933.5
2017-06-14T00:19:50.813Z,933.49
2017-06-14T00:20:04.345Z,933.49
2017-06-14T00:20:17.884Z,933.53
2017-06-14T00:20:31.427Z,933.55
2017-06-14T00:20:43.878Z,933.53
2017-06-14T00:20:57.373Z,933.54
2017-06-14T00:21:11.077Z,933.55
2017-06-14T00:21:24.707Z,933.52
2017-06-14T00:21:37.670Z,933.54
2017-06-14T00:21:50.553Z,933.5
2017-06-14T00:22:04.018Z,933.54
2017-06-14T00:22:17.572Z,933.48
2017-06-14T00:22:30.036Z,933.52
2017-06-14T00:22:42.401Z,933.51
2017-06-14T00:22:55.912Z,933.52
2017-06-14T00:23:09.494Z,933.54
2017-06-14T00:23:23.197Z,933.51
2017-06-14T00:23:36.612Z,933.59
2017-06-14T00:23:49.559Z,933.54
2017-06-14T00:24:03.062Z,933.51
2017-06-14T00:24:16.599Z,933.58
2017-06-14T00:24:30.066Z,933.56
2017-06-14T00:24:43.534Z,933.59
2017-06-14T00:25:01.625Z,933.58
2017-06-14T00:25:15.149Z,933.59
2017-06-14T00:25:28.664Z,933.61
2017-06-14T00:25:42.109Z,933.58
2017-06-14T00:25:55.186Z,933.61
2017-06-14T00:26:08.686Z,933.57
2017-06-14T00:26:22.168Z,933.58
2017-06-14T00:26:35.645Z,933.55
2017-06-14T00:26:49.104Z,933.56
2017-06-14T00:27:02.117Z,933.56
2017-06-14T00:27:15.517Z,933.55
2017-06-14T00:27:27.933Z,933.54
2017-06-14T00:27:41.447Z,933.52
2017-06-14T00:27:57.142Z,933.51
2017-06-14T00:28:10.642Z,933.48
2017-06-14T00:28:24.145Z,933.47
2017-06-14T00:28:37.628Z,933.47
2017-06-14T00:28:51.266Z,933.46
2017-06-14T00:29:04.218Z,933.44
2017-06-14T00:29:17.768Z,933.45
2017-06-14T00:29:31.228Z,933.42
2017-06-14T00:29:44.591Z,933.41
2017-06-14T00:29:57.589Z,933.41
2017-06-14T00:30:10.570Z,933.4
2017-06-14T00:30:24.053Z,933.38
2017-06-14T00:30:37.049Z,933.4
2017-06-14T00:30:50.590Z,933.4
2017-06-14T00:31:04.511Z,933.37
2017-06-14T00:31:17.975Z,933.38
2017-06-14T00:31:31.442Z,933.36
2017-06-14T00:31:46.166Z,933.34
2017-06-14T00:31:59.629Z,933.35
2017-06-14T00:32:13.591Z,933.31
2017-06-14T00:32:27.146Z,933.32
2017-06-14T00:32:40.702Z,933.31
2017-06-14T00:32:53.735Z,933.3
2017-06-14T00:33:10.085Z,933.27
2017-06-14T00:33:25.425Z,933.27
2017-06-14T00:33:39.190Z,933.23
2017-06-14T00:33:53.353Z,933.2
2017-06-14T00:34:06.328Z,933.21
2017-06-14T00:34:19.796Z,933.16
2017-06-14T00:34:33.486Z,933.13
2017-06-14T00:34:46.418Z,933.08
2017-06-14T00:34:59.441Z,933.05
2017-06-14T00:35:12.927Z,933
2017-06-14T00:35:26.567Z,933.01
2017-06-14T00:35:41.276Z,932.96
2017-06-14T00:35:56.295Z,932.95
2017-06-14T00:36:09.785Z,932.93
2017-06-14T00:36:22.824Z,932.92
2017-06-14T00:36:36.604Z,932.95
2017-06-14T00:36:50.348Z,932.93
2017-06-14T00:37:50.281Z,932.89
2017-06-14T00:38:14.341Z,932.93
2017-06-14T00:38:28.726Z,932.95
2017-06-14T00:38:42.345Z,932.93
2017-06-14T00:38:56.087Z,932.93
2017-06-14T00:39:23.974Z,932.93
2017-06-14T00:40:03.877Z,932.96
2017-06-14T00:40:24.438Z,932.85
2017-06-14T00:40:37.966Z,932.88
2017-06-14T00:40:51.470Z,932.86
2017-06-14T00:41:03.923Z,932.85
2017-06-14T00:41:17.376Z,932.83
2017-06-14T00:41:30.876Z,932.79
2017-06-14T00:41:44.345Z,932.84
2017-06-14T00:41:57.287Z,932.79
2017-06-14T00:42:10.803Z,932.78
2017-06-14T00:42:24.286Z,932.79
2017-06-14T00:42:37.674Z,932.73
2017-06-14T00:42:50.599Z,932.74
2017-06-14T00:43:04.130Z,932.71
2017-06-14T00:43:17.059Z,932.69
2017-06-14T00:43:30.091Z,932.71
2017-06-14T00:43:43.675Z,932.68
2017-06-14T00:43:57.136Z,932.66
2017-06-14T00:44:11.199Z,932.65
2017-06-14T00:44:23.556Z,932.67
2017-06-14T00:44:37.299Z,932.66
2017-06-14T00:44:55.216Z,932.65
2017-06-14T00:45:07.629Z,932.64
2017-06-14T00:45:21.823Z,932.64
2017-06-14T00:45:35.560Z,932.58
2017-06-14T00:45:49.130Z,932.61
2017-06-14T00:46:02.117Z,932.59
2017-06-14T00:46:15.101Z,932.56
2017-06-14T00:46:28.631Z,932.53
2017-06-14T00:46:42.117Z,932.53
2017-06-14T00:46:55.622Z,932.46
2017-06-14T00:47:13.610Z,932.48
2017-06-14T00:47:26.821Z,932.41
2017-06-14T00:47:40.291Z,932.42
2017-06-14T00:47:54.728Z,932.38
2017-06-14T00:48:08.656Z,932.38
2017-06-14T00:48:36.422Z,932.34
2017-06-14T00:48:52.915Z,932.32
2017-06-14T00:49:06.688Z,932.34
2017-06-14T00:49:19.672Z,932.32
2017-06-14T00:49:33.119Z,932.3
2017-06-14T00:49:54.319Z,932.32
2017-06-14T00:50:13.750Z,932.26
2017-06-14T00:50:28.524Z,932.29
2017-06-14T00:50:42.031Z,932.27
2017-06-14T00:50:56.949Z,932.28
2017-06-14T00:51:11.221Z,932.24
2017-06-14T00:51:25.910Z,932.28
2017-06-14T00:51:46.341Z,932.28
2017-06-14T00:52:00.668Z,932.31
2017-06-14T00:52:17.004Z,932.31
2017-06-14T00:52:29.946Z,932.31
2017-06-14T00:52:46.456Z,932.35
2017-06-14T00:53:10.220Z,932.4
2017-06-14T00:53:50.160Z,932.47
2017-06-14T00:54:21.229Z,932.54
2017-06-14T00:54:49.096Z,932.57
2017-06-14T00:56:29.828Z,932.57
2017-06-14T00:56:56.952Z,932.51
2017-06-14T00:57:33.192Z,932.45
2017-06-14T00:58:33.187Z,932.21
2017-06-14T00:59:40.938Z,931.92
2017-06-14T00:59:54.384Z,931.87
2017-06-14T01:00:07.339Z,931.83
2017-06-14T01:00:20.817Z,931.77
2017-06-14T01:01:24.152Z,931.59
2017-06-14T01:02:37.095Z,931.46
2017-06-14T01:03:35.740Z,931.44
2017-06-14T01:04:00.283Z,931.52
2017-06-14T01:04:14.729Z,931.54
2017-06-14T01:04:27.693Z,931.55
2017-06-14T01:05:15.270Z,931.59
2017-06-14T01:05:57.304Z,931.63
2017-06-14T01:06:13.214Z,931.72
2017-06-14T01:06:30.594Z,931.73
2017-06-14T01:07:04.863Z,931.81
2017-06-14T01:07:41.425Z,931.83
2017-06-14T01:07:54.918Z,931.86
2017-06-14T01:08:11.480Z,931.81
2017-06-14T01:08:26.661Z,931.81
2017-06-14T01:09:07.249Z,931.78
2017-06-14T01:09:21.908Z,931.79
2017-06-14T01:09:38.508Z,931.74
2017-06-14T01:10:03.569Z,931.74
2017-06-14T01:11:48.087Z,931.78
2017-06-14T01:12:33.396Z,931.82
2017-06-14T01:12:49.321Z,931.83
2017-06-14T01:13:15.721Z,931.85
2017-06-14T01:13:29.240Z,931.88
2017-06-14T01:13:59.058Z,931.87
2017-06-14T01:15:22.331Z,931.86
2017-06-14T01:15:42.126Z,931.89
2017-06-14T01:16:05.270Z,931.87
2017-06-14T01:16:20.248Z,931.92
2017-06-14T01:17:24.273Z,931.91
2017-06-14T01:17:41.229Z,931.93
2017-06-14T01:18:28.864Z,931.94
2017-06-14T01:18:43.030Z,931.94
2017-06-14T01:19:07.116Z,931.94
2017-06-14T01:19:23.300Z,931.97
2017-06-14T01:19:37.972Z,931.96
2017-06-14T01:19:54.649Z,931.94
2017-06-14T01:20:27.526Z,931.95
2017-06-14T01:21:12.008Z,931.93
2017-06-14T01:21:32.761Z,931.9
2017-06-14T01:21:46.465Z,931.9
2017-06-14T01:22:19.371Z,931.88
2017-06-14T01:23:05.587Z,931.9
2017-06-14T01:23:45.690Z,931.87
2017-06-14T01:23:59.388Z,931.92
2017-06-14T01:24:49.949Z,931.87
2017-06-14T01:25:06.509Z,931.9
2017-06-14T01:26:01.402Z,931.85
2017-06-14T01:27:39.692Z,931.83
2017-06-14T01:27:54.426Z,931.84
2017-06-14T01:28:14.415Z,931.87
2017-06-14T01:28:39.342Z,931.86
2017-06-14T01:29:13.472Z,931.9
2017-06-14T01:29:39.664Z,931.92
2017-06-14T01:30:33.218Z,932.03
2017-06-14T01:31:17.841Z,932.01
2017-06-14T01:31:31.535Z,932.06
2017-06-14T01:32:00.818Z,932.07
2017-06-14T01:32:13.744Z,932.1
2017-06-14T01:32:31.627Z,932.13
2017-06-14T01:32:58.093Z,932.14
2017-06-14T01:33:11.554Z,932.16
2017-06-14T01:33:26.657Z,932.2
2017-06-14T01:48:55.871Z,932.57
2017-06-14T01:49:41.318Z,932.55
2017-06-14T01:50:27.147Z,932.58
2017-06-14T01:51:34.131Z,932.56
2017-06-14T01:52:50.784Z,932.57
2017-06-14T02:08:04.751Z,932.11
2017-06-14T02:08:26.408Z,932.07
2017-06-14T02:09:12.402Z,932.04
2017-06-14T02:09:37.364Z,932.03
2017-06-14T02:09:53.943Z,931.96
2017-06-14T02:10:08.573Z,931.92
2017-06-14T02:10:21.530Z,931.95
2017-06-14T02:11:00.876Z,931.96
2017-06-14T02:11:20.126Z,931.93
2017-06-14T02:11:45.958Z,931.92
2017-06-14T02:12:07.931Z,931.9
2017-06-14T02:12:35.255Z,931.89
2017-06-14T02:13:45.793Z,931.84
2017-06-14T02:14:32.425Z,931.78
2017-06-14T02:14:58.219Z,931.78
2017-06-14T02:15:42.606Z,931.79
2017-06-14T02:15:59.924Z,931.82
2017-06-14T02:16:14.830Z,931.79
2017-06-14T02:16:54.123Z,931.87
2017-06-14T02:17:10.587Z,931.88
2017-06-14T02:17:24.022Z,931.87
2017-06-14T02:19:15.079Z,932.18
2017-06-14T02:19:33.040Z,932.22
2017-06-14T02:20:19.301Z,932.37
2017-06-14T02:20:52.233Z,932.44
2017-06-14T02:21:05.399Z,932.53
2017-06-14T02:22:02.102Z,932.67
2017-06-14T02:22:15.539Z,932.65
2017-06-14T02:22:28.962Z,932.68
2017-06-14T02:23:20.352Z,932.78
2017-06-14T02:23:50.365Z,932.78
2017-06-14T02:24:19.678Z,932.9
2017-06-14T02:24:33.179Z,932.9
2017-06-14T02:24:46.380Z,932.91
2017-06-14T02:25:02.087Z,932.94
2017-06-14T02:25:15.561Z,932.94
2017-06-14T02:25:39.522Z,932.95
2017-06-14T02:26:24.448Z,932.95
2017-06-14T02:27:22.792Z,932.97
2017-06-14T02:27:42.286Z,932.95
2017-06-14T02:27:57.994Z,933.02
2017-06-14T02:28:11.664Z,933.01
2017-06-14T02:28:24.685Z,933.01
2017-06-14T02:28:37.609Z,933
2017-06-14T02:28:50.608Z,933
2017-06-14T02:29:12.635Z,933.03
2017-06-14T02:29:28.381Z,933.01
2017-06-14T02:29:43.014Z,933.05
2017-06-14T02:30:27.616Z,933.03
2017-06-14T02:31:18.799Z,933.06
2017-06-14T02:31:33.488Z,933.04
2017-06-14T02:31:45.893Z,933.05
2017-06-14T02:31:58.821Z,933.06
2017-06-14T02:32:11.813Z,933.05
2017-06-14T02:32:25.322Z,933.05
2017-06-14T02:32:38.184Z,933.03
2017-06-14T02:32:55.404Z,933.07
2017-06-14T02:33:08.877Z,933.02
2017-06-14T02:33:22.329Z,933
2017-06-14T02:33:35.827Z,933.01
2017-06-14T02:33:51.832Z,932.98
2017-06-14T02:34:06.057Z,932.99
2017-06-14T02:34:19.869Z,932.99
2017-06-14T02:34:33.313Z,932.99
2017-06-14T02:35:01.249Z,932.98
2017-06-14T02:35:14.160Z,932.97
2017-06-14T02:35:27.583Z,932.96
2017-06-14T02:35:41.106Z,932.96
2017-06-14T02:35:54.589Z,932.95
2017-06-14T02:36:08.275Z,932.98
2017-06-14T02:36:39.399Z,932.95
2017-06-14T02:36:53.108Z,932.96
2017-06-14T02:37:08.414Z,932.94
2017-06-14T02:37:21.959Z,932.92
2017-06-14T02:37:35.392Z,932.93
2017-06-14T02:37:48.363Z,932.92
2017-06-14T02:38:01.366Z,932.93
2017-06-14T02:38:20.229Z,932.92
2017-06-14T02:38:33.673Z,932.94
2017-06-14T02:39:02.097Z,932.93
2017-06-14T02:39:15.511Z,932.94
2017-06-14T02:39:34.725Z,932.95
2017-06-14T02:39:48.337Z,933.01
2017-06-14T02:40:01.317Z,932.98
2017-06-14T02:40:14.826Z,932.98
2017-06-14T02:40:28.498Z,933
2017-06-14T02:40:42.114Z,932.99
2017-06-14T02:40:55.047Z,932.98
2017-06-14T02:41:08.577Z,932.97
2017-06-14T02:41:22.056Z,932.99
2017-06-14T02:41:36.294Z,933
2017-06-14T02:41:49.806Z,932.99
2017-06-14T02:42:08.968Z,932.95
2017-06-14T02:42:22.511Z,932.98
2017-06-14T02:42:35.991Z,932.98
2017-06-14T02:42:48.613Z,932.96
2017-06-14T02:43:02.195Z,932.96
2017-06-14T02:43:17.436Z,932.97
2017-06-14T02:43:31.151Z,932.98
2017-06-14T02:43:44.093Z,932.98
2017-06-14T02:43:57.814Z,932.97
2017-06-14T02:44:10.826Z,932.96
2017-06-14T02:44:25.064Z,932.99
2017-06-14T02:44:37.954Z,933.01
2017-06-14T02:44:50.857Z,932.98
2017-06-14T02:45:03.784Z,932.91
2017-06-14T02:45:16.695Z,932.93
2017-06-14T02:45:29.678Z,932.93
2017-06-14T02:45:43.160Z,932.88
2017-06-14T02:45:55.538Z,932.86
2017-06-14T02:46:08.993Z,932.84
2017-06-14T02:46:21.934Z,932.82
2017-06-14T02:46:35.368Z,932.82
2017-06-14T02:46:48.818Z,932.8
2017-06-14T02:47:02.984Z,932.77
2017-06-14T02:47:16.425Z,932.77
2017-06-14T02:47:29.891Z,932.77
2017-06-14T02:47:43.340Z,932.75
2017-06-14T02:47:55.676Z,932.74
2017-06-14T02:48:09.325Z,932.73
2017-06-14T02:48:22.279Z,932.71
2017-06-14T02:48:35.813Z,932.72
2017-06-14T02:48:49.328Z,932.71
2017-06-14T02:49:02.799Z,932.68
2017-06-14T02:49:15.689Z,932.69
2017-06-14T02:49:29.145Z,932.67
2017-06-14T02:49:42.626Z,932.7
2017-06-14T02:49:55.307Z,932.68
2017-06-14T02:50:08.824Z,932.64
2017-06-14T02:50:22.269Z,932.65
2017-06-14T02:50:35.803Z,932.59
2017-06-14T02:51:00.366Z,932.58
2017-06-14T02:51:17.758Z,932.56
2017-06-14T02:51:33.306Z,932.55
2017-06-14T02:51:49.877Z,932.58
2017-06-14T02:52:03.980Z,932.51
2017-06-14T02:52:17.469Z,932.5
2017-06-14T02:52:31.119Z,932.46
2017-06-14T02:52:44.684Z,932.45
2017-06-14T02:52:58.080Z,932.46
2017-06-14T02:53:11.637Z,932.46
2017-06-14T02:53:25.086Z,932.44
2017-06-14T02:53:39.301Z,932.43
2017-06-14T02:53:52.793Z,932.39
2017-06-14T02:54:06.211Z,932.39
2017-06-14T02:54:19.742Z,932.37
2017-06-14T02:54:33.263Z,932.32
2017-06-14T02:54:46.244Z,932.31
2017-06-14T02:54:59.725Z,932.33
2017-06-14T02:55:13.184Z,932.31
2017-06-14T02:55:26.101Z,932.31
2017-06-14T02:55:39.564Z,932.26
2017-06-14T02:55:53.010Z,932.29
2017-06-14T02:56:18.698Z,932.21
2017-06-14T02:56:32.282Z,932.18
2017-06-14T02:56:57.051Z,932.2
2017-06-14T02:57:32.096Z,932.11
2017-06-14T02:57:50.979Z,932.09
2017-06-14T02:58:04.396Z,932.07
2017-06-14T02:58:17.849Z,932.04
2017-06-14T02:58:30.830Z,932.04
2017-06-14T02:58:44.340Z,932
2017-06-14T02:58:57.818Z,931.96
2017-06-14T02:59:11.248Z,931.93
2017-06-14T02:59:24.158Z,931.91
2017-06-14T02:59:37.552Z,931.88
2017-06-14T02:59:51.070Z,931.82
2017-06-14T03:00:03.414Z,931.8
2017-06-14T03:00:15.839Z,931.76
2017-06-14T03:00:29.339Z,931.73
2017-06-14T03:00:42.745Z,931.67
2017-06-14T03:00:56.148Z,931.64
2017-06-14T03:01:08.536Z,931.56
2017-06-14T03:01:21.494Z,931.58
2017-06-14T03:01:34.905Z,931.51
2017-06-14T03:01:48.358Z,931.48
2017-06-14T03:02:01.292Z,931.44
2017-06-14T03:02:14.710Z,931.4
2017-06-14T03:02:28.272Z,931.35
2017-06-14T03:02:41.753Z,931.33
2017-06-14T03:02:55.141Z,931.28
2017-06-14T03:03:08.572Z,931.24
2017-06-14T03:03:22.010Z,931.19
2017-06-14T03:03:35.521Z,931.16
2017-06-14T03:03:48.431Z,931.14
2017-06-14T03:04:01.320Z,931.11
2017-06-14T03:04:14.790Z,931.05
2017-06-14T03:04:28.299Z,931.06
2017-06-14T03:04:41.766Z,931.07
2017-06-14T03:04:54.657Z,931.04
2017-06-14T03:05:08.165Z,931.04
2017-06-14T03:05:21.681Z,931.06
2017-06-14T03:05:34.576Z,931.06
2017-06-14T03:05:47.584Z,931.1
2017-06-14T03:06:00.576Z,931.09
2017-06-14T03:06:14.070Z,931.1
2017-06-14T03:06:27.578Z,931.13
2017-06-14T03:06:41.060Z,931.14
2017-06-14T03:06:54.047Z,931.16
2017-06-14T03:07:07.646Z,931.2
2017-06-14T03:07:21.069Z,931.22
2017-06-14T03:07:34.061Z,931.27
2017-06-14T03:07:46.954Z,931.3
2017-06-14T03:08:00.400Z,931.27
2017-06-14T03:08:13.314Z,931.3
2017-06-14T03:08:26.810Z,931.33
2017-06-14T03:08:40.232Z,931.35
2017-06-14T03:08:53.675Z,931.37
2017-06-14T03:09:07.179Z,931.38
2017-06-14T03:09:20.741Z,931.41
2017-06-14T03:09:34.223Z,931.43
2017-06-14T03:09:47.698Z,931.46
2017-06-14T03:10:01.113Z,931.5
2017-06-14T03:10:14.591Z,931.49
2017-06-14T03:10:28.004Z,931.52
2017-06-14T03:10:41.445Z,931.55
2017-06-14T03:10:54.899Z,931.59
2017-06-14T03:11:07.793Z,931.58
2017-06-14T03:11:21.210Z,931.63
2017-06-14T03:11:33.557Z,931.65
2017-06-14T03:11:46.997Z,931.66
2017-06-14T03:11:59.902Z,931.66
2017-06-14T03:12:12.839Z,931.69
2017-06-14T03:12:26.248Z,931.75
2017-06-14T03:12:38.642Z,931.72
2017-06-14T03:12:52.105Z,931.73
2017-06-14T03:13:05.503Z,931.74
2017-06-14T03:13:18.444Z,931.8
2017-06-14T03:13:31.866Z,931.83
2017-06-14T03:13:45.360Z,931.86
2017-06-14T03:13:58.821Z,931.86
2017-06-14T03:14:11.721Z,931.93
2017-06-14T03:14:25.182Z,931.94
2017-06-14T03:14:38.655Z,932.01
2017-06-14T03:14:52.893Z,932.05
2017-06-14T03:15:05.856Z,932.09
2017-06-14T03:15:19.322Z,932.12
2017-06-14T03:15:32.761Z,932.21
2017-06-14T03:15:46.199Z,932.19
2017-06-14T03:15:59.661Z,932.2
2017-06-14T03:16:13.105Z,932.26
2017-06-14T03:16:26.594Z,932.27
2017-06-14T03:16:39.999Z,932.3
2017-06-14T03:16:53.470Z,932.32
2017-06-14T03:17:06.889Z,932.36
2017-06-14T03:17:20.298Z,932.4
2017-06-14T03:17:33.770Z,932.47
2017-06-14T03:17:46.670Z,932.45
2017-06-14T03:18:00.178Z,932.47
2017-06-14T03:18:12.630Z,932.46
2017-06-14T03:18:26.054Z,932.51
2017-06-14T03:18:39.537Z,932.56
2017-06-14T03:18:52.989Z,932.59
2017-06-14T03:19:06.473Z,932.62
2017-06-14T03:19:19.940Z,932.62
2017-06-14T03:19:33.446Z,932.69
2017-06-14T03:19:46.961Z,932.69
2017-06-14T03:19:59.885Z,932.73
2017-06-14T03:20:12.759Z,932.75
2017-06-14T03:20:25.726Z,932.81
2017-06-14T03:20:39.229Z,932.79
2017-06-14T03:20:52.780Z,932.83
2017-06-14T03:21:05.722Z,932.91
2017-06-14T03:21:19.147Z,932.89
2017-06-14T03:21:32.628Z,932.93
2017-06-14T03:21:46.151Z,932.96
2017-06-14T03:21:59.598Z,933
2017-06-14T03:22:13.123Z,933
2017-06-14T03:22:26.022Z,933.02
2017-06-14T03:22:38.948Z,933.03
2017-06-14T03:22:52.421Z,933.06
2017-06-14T03:23:05.885Z,933.1
2017-06-14T03:23:19.344Z,933.1
2017-06-14T03:23:31.687Z,933.09
2017-06-14T03:23:45.142Z,933.1
2017-06-14T03:23:58.676Z,933.13
2017-06-14T03:24:12.100Z,933.11
2017-06-14T03:24:25.738Z,933.15
2017-06-14T03:24:39.131Z,933.14
2017-06-14T03:24:52.587Z,933.23
2017-06-14T03:25:06.050Z,933.23
2017-06-14T03:25:19.590Z,933.24
2017-06-14T03:25:32.999Z,933.28
2017-06-14T03:25:46.477Z,933.28
2017-06-14T03:25:59.891Z,933.33
2017-06-14T03:26:12.892Z,933.32
2017-06-14T03:26:26.440Z,933.33
2017-06-14T03:26:39.360Z,933.39
2017-06-14T03:26:52.791Z,933.4
2017-06-14T03:27:05.723Z,933.39
2017-06-14T03:27:19.145Z,933.41
2017-06-14T03:27:32.616Z,933.42
2017-06-14T03:27:46.157Z,933.43
2017-06-14T03:27:59.661Z,933.49
2017-06-14T03:28:13.108Z,933.44
2017-06-14T03:28:26.000Z,933.49
2017-06-14T03:28:38.947Z,933.49
2017-06-14T03:28:52.395Z,933.51
2017-06-14T03:29:05.744Z,933.53
2017-06-14T03:29:19.188Z,933.56
2017-06-14T03:29:32.105Z,933.54
2017-06-14T03:29:45.582Z,933.55
2017-06-14T03:29:58.568Z,933.56
2017-06-14T03:30:12.053Z,933.58
2017-06-14T03:30:25.571Z,933.56
2017-06-14T03:30:38.981Z,933.59
2017-06-14T03:30:52.469Z,933.55
2017-06-14T03:31:05.932Z,933.54
2017-06-14T03:31:19.417Z,933.57
2017-06-14T03:31:32.838Z,933.6
2017-06-14T03:31:46.294Z,933.6
2017-06-14T03:31:59.692Z,933.57
2017-06-14T03:32:12.582Z,933.57
2017-06-14T03:32:25.488Z,933.56
2017-06-14T03:32:38.962Z,933.57
2017-06-14T03:32:52.433Z,933.59
2017-06-14T03:33:05.935Z,933.53
2017-06-14T03:33:19.437Z,933.56
2017-06-14T03:33:32.845Z,933.54
2017-06-14T03:33:46.263Z,933.55
2017-06-14T03:33:59.198Z,933.51
2017-06-14T03:34:12.628Z,933.52
2017-06-14T03:34:26.082Z,933.51
2017-06-14T03:34:39.579Z,933.52
2017-06-14T03:34:53.047Z,933.47
2017-06-14T03:35:06.538Z,933.5
2017-06-14T03:35:20.012Z,933.45
2017-06-14T03:35:33.495Z,933.48
2017-06-14T03:35:46.914Z,933.46
2017-06-14T03:36:00.419Z,933.43
2017-06-14T03:36:13.847Z,933.46
2017-06-14T03:36:27.303Z,933.49
2017-06-14T03:36:40.789Z,933.43
2017-06-14T03:36:53.683Z,933.44
2017-06-14T03:37:07.355Z,933.49
2017-06-14T03:37:20.580Z,933.42
2017-06-14T03:37:34.070Z,933.39
2017-06-14T03:37:47.566Z,933.39
2017-06-14T03:38:01.045Z,933.4
2017-06-14T03:38:13.948Z,933.38
2017-06-14T03:38:26.895Z,933.4
2017-06-14T03:38:40.324Z,933.39
2017-06-14T03:38:53.738Z,933.4
2017-06-14T03:39:07.233Z,933.32
2017-06-14T03:39:20.138Z,933.34
2017-06-14T03:39:33.722Z,933.31
2017-06-14T03:39:47.106Z,933.28
2017-06-14T03:39:59.528Z,933.3
2017-06-14T03:40:12.967Z,933.28
2017-06-14T03:40:26.369Z,933.28
2017-06-14T03:40:39.780Z,933.22
2017-06-14T03:40:52.666Z,933.19
2017-06-14T03:41:06.206Z,933.17
2017-06-14T03:41:19.712Z,933.16
2017-06-14T03:41:33.154Z,933.16
2017-06-14T03:41:46.630Z,933.13
2017-06-14T03:42:00.091Z,933.1
2017-06-14T03:42:13.547Z,933.06
2017-06-14T03:42:27.040Z,933.04
2017-06-14T03:42:40.486Z,932.96
2017-06-14T03:42:52.835Z,933
2017-06-14T03:43:06.274Z,932.96
2017-06-14T03:43:19.719Z,932.95
2017-06-14T03:43:33.181Z,932.93
2017-06-14T03:43:46.598Z,932.88
2017-06-14T03:43:59.959Z,932.87
2017-06-14T03:44:13.432Z,932.82
2017-06-14T03:44:26.905Z,932.84
2017-06-14T03:44:39.875Z,932.78
2017-06-14T03:44:53.342Z,932.78
2017-06-14T03:45:06.226Z,932.73
2017-06-14T03:45:19.668Z,932.68
2017-06-14T03:45:33.112Z,932.68
2017-06-14T03:45:46.550Z,932.66
2017-06-14T03:46:00.008Z,932.64
2017-06-14T03:46:14.963Z,932.64
2017-06-14T03:46:28.376Z,932.67
2017-06-14T03:46:41.843Z,932.66
2017-06-14T03:46:55.338Z,932.67
2017-06-14T03:47:08.288Z,932.69
2017-06-14T03:47:21.735Z,932.74
2017-06-14T03:47:34.671Z,932.74
2017-06-14T03:47:48.154Z,932.76
2017-06-14T03:48:01.091Z,932.79
2017-06-14T03:48:13.956Z,932.81
2017-06-14T03:48:26.960Z,932.8
2017-06-14T03:48:40.482Z,932.8
2017-06-14T03:48:53.937Z,932.84
2017-06-14T03:49:07.440Z,932.86
2017-06-14T03:49:20.403Z,932.83
2017-06-14T03:49:33.252Z,932.84
2017-06-14T03:49:46.643Z,932.85
2017-06-14T03:50:00.084Z,932.88
2017-06-14T03:50:13.589Z,932.81
2017-06-14T03:50:27.017Z,932.84
2017-06-14T03:50:40.518Z,932.83
2017-06-14T03:50:53.390Z,932.83
2017-06-14T03:51:06.329Z,932.81
2017-06-14T03:51:19.781Z,932.77
2017-06-14T03:51:33.216Z,932.8
2017-06-14T03:51:46.589Z,932.8
2017-06-14T03:52:00.060Z,932.79
2017-06-14T03:52:13.521Z,932.76
2017-06-14T03:52:26.957Z,932.8
2017-06-14T03:52:40.399Z,932.8
2017-06-14T03:52:53.851Z,932.81
2017-06-14T03:53:07.285Z,932.82
2017-06-14T03:53:20.710Z,932.81
2017-06-14T03:53:34.133Z,932.86
2017-06-14T03:53:47.600Z,932.8
2017-06-14T03:54:00.527Z,932.84
2017-06-14T03:54:13.421Z,932.84
2017-06-14T03:54:26.813Z,932.85
2017-06-14T03:54:40.361Z,932.89
2017-06-14T03:54:53.772Z,932.89
2017-06-14T03:55:06.687Z,932.88
2017-06-14T03:55:19.604Z,932.92
2017-06-14T03:55:33.063Z,932.93
2017-06-14T03:55:46.588Z,932.97
2017-06-14T03:56:00.027Z,932.95
2017-06-14T03:56:13.492Z,932.94
2017-06-14T03:56:26.947Z,933
2017-06-14T03:56:40.379Z,933
2017-06-14T03:56:53.826Z,933.01
2017-06-14T03:57:07.192Z,933.05
2017-06-14T03:57:19.585Z,933.06
2017-06-14T03:57:33.041Z,933.06
2017-06-14T03:57:46.496Z,933.06
2017-06-14T03:57:59.904Z,933.06
2017-06-14T03:58:13.378Z,933.05
2017-06-14T03:58:26.832Z,933.05
2017-06-14T03:58:40.199Z,933.03
2017-06-14T03:58:53.609Z,933.03
2017-06-14T03:59:07.011Z,933.03
2017-06-14T03:59:19.909Z,932.98
2017-06-14T03:59:33.362Z,932.97
2017-06-14T03:59:46.313Z,932.94
2017-06-14T03:59:59.781Z,932.92
2017-06-14T04:00:12.662Z,932.91
2017-06-14T04:00:25.533Z,932.9
2017-06-14T04:00:38.933Z,932.89
2017-06-14T04:00:51.354Z,932.87
2017-06-14T04:01:04.256Z,932.87
2017-06-14T04:01:17.192Z,932.86
2017-06-14T04:01:30.697Z,932.87
2017-06-14T04:01:44.201Z,932.87
2017-06-14T04:01:57.091Z,932.89
2017-06-14T04:02:10.557Z,932.94