createdAt,value
2023-02-14T00:00:58.710Z,81.70
2023-02-14T00:03:25.588Z,81.72
2023-02-14T00:05:52.119Z,81.80
2023-02-14T00:08:18.726Z,81.75
2023-02-14T00:10:45.287Z,81.71
2023-02-14T00:13:11.818Z,81.71
2023-02-14T00:15:38.445Z,81.74
2023-02-14T00:18:06.320Z,81.70
2023-02-14T00:20:32.947Z,81.56
2023-02-14T00:23:00.916Z,81.37
2023-02-14T00:25:27.713Z,81.28
2023-02-14T00:27:55.653Z,81.21
2023-02-14T00:30:22.673Z,81.20
2023-02-14T00:32:49.320Z,81.15
2023-02-14T00:35:16.885Z,81.15
2023-02-14T00:40:53.107Z,81.16
2023-02-14T00:43:19.883Z,81.18
2023-02-14T00:45:46.558Z,81.12
2023-02-14T00:48:13.335Z,81.20
2023-02-14T00:50:39.975Z,81.30
2023-02-14T00:53:06.930Z,81.29
2023-02-14T00:55:33.622Z,81.27
2023-02-14T00:58:00.285Z,81.19
2023-02-14T01:00:27.363Z,81.30
2023-02-14T01:02:55.586Z,81.26
2023-02-14T01:05:22.224Z,81.15
2023-02-14T01:07:48.864Z,81.09
2023-02-14T01:10:15.524Z,81.03
2023-02-14T01:12:42.226Z,81.09
2023-02-14T01:15:09.507Z,81.01
2023-02-14T01:17:36.742Z,81.07
2023-02-14T01:20:04.521Z,81.10
2023-02-14T01:30:52.466Z,81.11
2023-02-14T01:33:19.094Z,81.11
2023-02-14T01:35:46.165Z,81.08
2023-02-14T01:38:14.572Z,81.11
2023-02-14T01:40:44.718Z,81.11
2023-02-14T01:43:20.364Z,81.05
2023-02-14T01:45:47.145Z,80.99
2023-02-14T01:48:14.779Z,80.99
2023-02-14T01:50:44.893Z,81.01
2023-02-14T01:53:26.256Z,80.98
2023-02-14T01:56:03.856Z,80.91
2023-02-14T01:58:34.991Z,80.84
2023-02-14T02:01:30.350Z,80.80
2023-02-14T02:04:08.246Z,80.82
2023-02-14T02:06:49.575Z,80.79
2023-02-14T02:09:47.388Z,80.77
2023-02-14T02:12:15.577Z,80.82
2023-02-14T02:14:43.626Z,80.80
2023-02-14T02:17:46.285Z,80.81
2023-02-14T02:20:46.595Z,80.83
2023-02-14T02:23:47.987Z,80.79
2023-02-14T02:26:45.183Z,80.78
2023-02-14T02:29:31.566Z,80.80
2023-02-14T02:32:44.162Z,80.72
2023-02-14T02:36:01.176Z,80.80
2023-02-14T02:38:27.722Z,80.90
2023-02-14T02:41:07.338Z,80.91
2023-02-14T02:44:08.347Z,81.35
2023-02-14T02:46:50.050Z,81.74
2023-02-14T02:50:22.143Z,81.90
2023-02-14T02:53:06.418Z,81.89
2023-02-14T02:56:03.280Z,81.73
2023-02-14T02:58:37.901Z,81.63
2023-02-14T03:01:11.727Z,81.58
2023-02-14T03:03:59.714Z,81.52
2023-02-14T03:11:12.950Z,81.16
2023-02-14T03:13:53.731Z,81.20
2023-02-14T03:16:41.923Z,81.13
2023-02-14T03:19:40.522Z,81.08
2023-02-14T03:22:27.122Z,81.03
2023-02-14T03:25:13.078Z,81.09
2023-02-14T03:27:55.777Z,81.02
2023-02-14T03:30:31.424Z,81.19
2023-02-14T03:33:01.821Z,81.15
2023-02-14T03:35:55.764Z,81.09
2023-02-14T03:38:34.471Z,81.08
2023-02-14T03:41:07.398Z,81.06
2023-02-14T03:43:40.035Z,81.10
2023-02-14T03:46:13.891Z,81.00
2023-02-14T03:48:42.926Z,80.96
2023-02-14T03:51:13.439Z,80.90
2023-02-14T03:53:46.972Z,80.90
2023-02-14T03:56:37.540Z,80.86
2023-02-14T03:59:13.858Z,80.83
2023-02-14T04:01:52.766Z,80.87
2023-02-14T04:04:23.631Z,80.84
2023-02-14T04:06:50.466Z,80.84
2023-02-14T04:09:17.169Z,80.87
2023-02-14T04:11:44.053Z,81.00
2023-02-14T04:14:10.762Z,80.97
2023-02-14T04:16:57.324Z,80.89
2023-02-14T04:19:23.955Z,80.77
2023-02-14T04:21:51.899Z,80.87
2023-02-14T04:24:19.209Z,80.86
2023-02-14T04:27:10.164Z,80.70
2023-02-14T04:29:44.258Z,80.83
2023-02-14T04:32:22.744Z,80.93
2023-02-14T04:34:49.891Z,80.89
2023-02-14T04:37:19.238Z,80.80
2023-02-14T04:39:46.638Z,80.72
2023-02-14T04:42:14.187Z,80.67
2023-02-14T04:44:41.046Z,80.60
2023-02-14T04:47:08.066Z,80.66
2023-02-14T04:49:35.295Z,80.90
2023-02-14T04:52:02.336Z,80.98
2023-02-14T04:54:29.123Z,81.07
2023-02-14T04:56:55.729Z,81.54
2023-02-14T04:59:24.761Z,82.29
2023-02-14T05:01:53.170Z,82.72
2023-02-14T05:04:20.034Z,82.78
2023-02-14T05:06:46.638Z,82.70
2023-02-14T05:09:13.270Z,82.62
2023-02-14T05:11:39.895Z,82.39
2023-02-14T05:14:06.466Z,82.12
2023-02-14T05:16:33.163Z,82.02
2023-02-14T05:18:59.830Z,82.32
2023-02-14T05:21:26.569Z,82.30
2023-02-14T05:23:53.131Z,82.22
2023-02-14T05:26:19.736Z,82.25
2023-02-14T05:28:46.246Z,82.06
2023-02-14T05:31:12.908Z,81.78
2023-02-14T05:33:39.608Z,81.72
2023-02-14T05:36:06.753Z,81.93
2023-02-14T05:38:34.882Z,82.16
2023-02-14T05:41:02.468Z,82.22
2023-02-14T05:43:30.459Z,82.13
2023-02-14T05:45:58.032Z,81.85
2023-02-14T05:48:25.175Z,81.61
2023-02-14T05:50:51.847Z,81.46
2023-02-14T05:53:18.546Z,81.33
2023-02-14T05:55:45.204Z,81.24
2023-02-14T05:58:12.672Z,81.18
2023-02-14T06:00:41.401Z,81.02
2023-02-14T06:03:08.818Z,80.81
2023-02-14T06:05:35.555Z,80.75
2023-02-14T06:08:02.339Z,80.79
2023-02-14T06:10:29.173Z,80.69
2023-02-14T06:12:55.858Z,80.70
2023-02-14T06:15:23.349Z,80.71
2023-02-14T06:17:55.353Z,80.72
2023-02-14T06:20:24.750Z,80.74
2023-02-14T06:22:52.466Z,80.87
2023-02-14T06:25:20.383Z,80.89
2023-02-14T06:27:49.262Z,80.77
2023-02-14T06:30:18.034Z,80.80
2023-02-14T06:32:44.990Z,80.89
2023-02-14T06:35:11.702Z,80.88
2023-02-14T06:37:38.893Z,80.83
2023-02-14T06:40:06.601Z,80.71
2023-02-14T06:42:33.235Z,80.59
2023-02-14T06:44:59.798Z,80.50
2023-02-14T06:47:26.442Z,80.56
2023-02-14T06:49:53.184Z,80.67
2023-02-14T06:52:20.201Z,80.70
2023-02-14T06:54:47.364Z,80.78
2023-02-14T06:57:14.082Z,80.86
2023-02-14T06:59:40.725Z,80.82
2023-02-14T07:02:10.222Z,80.64
2023-02-14T07:04:36.838Z,80.55
2023-02-14T07:07:04.970Z,80.41
2023-02-14T07:09:31.681Z,80.26
2023-02-14T07:11:58.404Z,80.12
2023-02-14T07:14:25.033Z,80.10
2023-02-14T07:16:51.694Z,79.99
2023-02-14T07:19:18.333Z,79.97
2023-02-14T07:21:45.070Z,79.89
2023-02-14T07:24:11.694Z,79.78
2023-02-14T07:26:38.277Z,79.65
2023-02-14T07:29:05.514Z,79.62
2023-02-14T07:31:32.384Z,79.47
2023-02-14T07:34:01.286Z,79.43
2023-02-14T07:36:28.291Z,79.24
2023-02-14T07:38:57.872Z,79.16
2023-02-14T07:41:24.534Z,79.16
2023-02-14T07:43:51.145Z,79.14
2023-02-14T07:46:18.345Z,79.04
2023-02-14T07:48:45.194Z,78.83
2023-02-14T07:51:12.158Z,78.66
2023-02-14T07:53:38.823Z,78.60
2023-02-14T07:56:05.917Z,78.53
2023-02-14T07:58:32.611Z,78.38
2023-02-14T08:00:59.655Z,78.27
2023-02-14T08:03:26.765Z,78.24
2023-02-14T08:05:57.397Z,78.02
2023-02-14T08:08:30.295Z,77.77
2023-02-14T08:10:57.863Z,77.60
2023-02-14T08:13:24.797Z,77.50
2023-02-14T08:16:09.541Z,77.39
2023-02-14T08:18:40.109Z,77.17
2023-02-14T08:21:09.817Z,77.04
2023-02-14T08:23:38.162Z,77.00
2023-02-14T08:26:05.613Z,77.66
2023-02-14T08:28:33.328Z,77.95
2023-02-14T08:31:00.667Z,77.48
2023-02-14T08:33:27.981Z,77.08
2023-02-14T08:35:54.850Z,76.69
2023-02-14T08:38:21.660Z,76.53
2023-02-14T08:40:48.401Z,76.27
2023-02-14T08:43:15.153Z,76.18
2023-02-14T08:45:41.997Z,76.18
2023-02-14T08:48:12.273Z,75.94
2023-02-14T08:50:40.275Z,75.63
2023-02-14T08:53:13.060Z,75.31
2023-02-14T08:55:40.578Z,74.89
2023-02-14T08:58:08.836Z,74.63
2023-02-14T09:00:35.699Z,74.43
2023-02-14T09:03:02.693Z,74.29
2023-02-14T09:05:29.569Z,73.90
2023-02-14T09:07:57.142Z,73.36
2023-02-14T09:10:25.024Z,72.77
2023-02-14T09:12:52.362Z,72.57
2023-02-14T09:15:19.405Z,72.32
2023-02-14T09:17:46.951Z,72.41
2023-02-14T09:20:15.530Z,72.19
2023-02-14T09:22:42.284Z,72.11
2023-02-14T09:25:09.269Z,71.36
2023-02-14T09:27:35.956Z,71.82
2023-02-14T09:30:03.830Z,71.88
2023-02-14T09:32:31.565Z,71.13
2023-02-14T09:35:17.198Z,70.32
2023-02-14T09:38:02.380Z,68.55
2023-02-14T09:40:29.266Z,66.34
2023-02-14T09:43:50.340Z,65.00
2023-02-14T09:46:18.956Z,63.63
2023-02-14T09:48:48.550Z,61.11
2023-02-14T09:51:25.349Z,58.99
2023-02-14T09:54:12.123Z,54.75
2023-02-14T09:56:57.550Z,53.78
2023-02-14T09:59:44.042Z,54.92
2023-02-14T10:02:45.134Z,52.78
2023-02-14T10:05:32.716Z,50.25
2023-02-14T10:08:12.602Z,47.21
2023-02-14T10:10:46.779Z,43.38
2023-02-14T10:13:31.721Z,45.75
2023-02-14T10:16:28.347Z,40.98
2023-02-14T10:19:26.891Z,44.80
2023-02-14T10:22:02.839Z,44.37
2023-02-14T10:24:46.198Z,41.35
2023-02-14T10:27:35.516Z,43.67
2023-02-14T10:30:27.832Z,43.65
2023-02-14T10:33:16.523Z,39.23
2023-02-14T10:36:00.567Z,39.89
2023-02-14T10:38:47.866Z,37.02
2023-02-14T10:41:37.926Z,40.82
2023-02-14T10:44:26.395Z,39.46
2023-02-14T10:47:17.511Z,40.54
2023-02-14T10:50:32.007Z,40.10
2023-02-14T10:53:52.767Z,40.93
2023-02-14T10:56:41.270Z,40.86
2023-02-14T10:59:31.311Z,42.25
2023-02-14T11:02:00.479Z,40.97
2023-02-14T11:04:28.225Z,42.59
2023-02-14T11:06:54.820Z,42.82
2023-02-14T11:09:21.555Z,43.40
2023-02-14T11:11:53.722Z,44.76
2023-02-14T11:14:25.040Z,45.38
2023-02-14T11:16:54.405Z,45.76
2023-02-14T11:19:31.852Z,46.66
2023-02-14T11:22:01.391Z,46.61
2023-02-14T11:24:31.330Z,47.35
2023-02-14T11:27:15.713Z,47.46
2023-02-14T11:29:52.401Z,48.54
2023-02-14T11:32:29.454Z,50.21
2023-02-14T11:35:08.177Z,51.24
2023-02-14T11:37:50.756Z,51.71
2023-02-14T11:40:39.597Z,51.99
2023-02-14T11:43:14.627Z,52.06
2023-02-14T11:45:48.460Z,52.20
2023-02-14T11:48:37.819Z,52.41
2023-02-14T11:51:14.392Z,52.24
2023-02-14T11:53:47.723Z,52.80
2023-02-14T11:56:20.413Z,53.29
2023-02-14T11:59:00.787Z,53.64
2023-02-14T12:01:34.695Z,54.03
2023-02-14T12:04:11.755Z,54.66
2023-02-14T12:06:38.512Z,54.86
2023-02-14T12:09:23.605Z,54.99
2023-02-14T12:12:15.619Z,55.16
2023-02-14T12:14:42.934Z,55.50
2023-02-14T12:17:36.451Z,55.64
2023-02-14T12:20:15.970Z,55.66
2023-02-14T12:23:11.334Z,56.11
2023-02-14T12:26:01.471Z,56.08
2023-02-14T12:29:14.939Z,56.23
2023-02-14T12:31:45.693Z,56.20
2023-02-14T12:34:15.130Z,56.02
2023-02-14T12:36:52.807Z,55.63
2023-02-14T12:39:49.608Z,55.79
2023-02-14T12:42:35.030Z,56.10
2023-02-14T12:45:29.469Z,56.03
2023-02-14T12:48:33.061Z,55.84
2023-02-14T12:51:40.952Z,55.82
2023-02-14T12:54:36.428Z,56.11
2023-02-14T12:57:34.521Z,56.13
2023-02-14T13:00:13.152Z,55.69
2023-02-14T13:03:39.258Z,55.34
2023-02-14T13:06:18.042Z,55.48
2023-02-14T13:09:02.778Z,55.73
2023-02-14T13:11:59.179Z,55.56
2023-02-14T13:14:45.529Z,55.38
2023-02-14T13:17:34.939Z,54.89
2023-02-14T13:20:39.321Z,55.17
2023-02-14T13:23:16.338Z,55.78
2023-02-14T13:25:50.630Z,55.66
2023-02-14T13:28:18.956Z,55.63
2023-02-14T13:30:45.951Z,55.34
2023-02-14T13:33:29.335Z,55.45
2023-02-14T13:36:02.170Z,55.16
2023-02-14T13:38:31.943Z,55.18
2023-02-14T13:41:02.900Z,55.62
2023-02-14T13:43:46.567Z,55.38
2023-02-14T13:46:22.837Z,55.43
2023-02-14T13:49:18.604Z,55.80
2023-02-14T13:51:58.748Z,55.47
2023-02-14T13:54:30.178Z,55.60
2023-02-14T13:56:59.427Z,55.30
2023-02-14T13:59:35.254Z,55.62
2023-02-14T14:02:30.104Z,56.04
2023-02-14T14:04:56.897Z,56.55
2023-02-14T14:07:30.909Z,56.82
2023-02-14T14:10:02.158Z,57.08
2023-02-14T14:12:28.776Z,57.08
2023-02-14T14:15:08.050Z,57.41
2023-02-14T14:17:38.723Z,57.65
2023-02-14T14:20:29.208Z,58.10
2023-02-14T14:22:58.674Z,58.01
2023-02-14T14:25:41.775Z,58.14
2023-02-14T14:28:24.224Z,58.28
2023-02-14T14:30:52.338Z,58.45
2023-02-14T14:33:33.110Z,58.87
2023-02-14T14:36:08.033Z,59.38
2023-02-14T14:38:49.341Z,60.00
2023-02-14T14:41:16.461Z,59.29
2023-02-14T14:43:43.706Z,59.39
2023-02-14T14:46:16.338Z,59.84
2023-02-14T14:48:51.415Z,60.14
2023-02-14T14:51:26.682Z,60.34
2023-02-14T14:54:19.775Z,60.70
2023-02-14T14:57:01.747Z,60.83
2023-02-14T14:59:38.329Z,60.88
2023-02-14T15:02:24.076Z,60.91
2023-02-14T15:04:50.721Z,60.99
2023-02-14T15:07:34.979Z,61.29
2023-02-14T15:10:02.454Z,61.39
2023-02-14T15:12:48.295Z,61.72
2023-02-14T15:15:17.656Z,62.15
2023-02-14T15:17:45.817Z,62.53
2023-02-14T15:20:23.936Z,62.76
2023-02-14T15:22:53.644Z,62.94
2023-02-14T15:25:26.769Z,63.09
2023-02-14T15:27:53.830Z,63.94
2023-02-14T15:30:20.802Z,64.34
2023-02-14T15:32:49.988Z,64.39
2023-02-14T15:35:29.813Z,64.84
2023-02-14T15:38:02.782Z,65.28
2023-02-14T15:40:32.958Z,65.27
2023-02-14T15:43:25.078Z,65.83
2023-02-14T15:45:57.918Z,65.97
2023-02-14T15:48:38.000Z,65.72
2023-02-14T15:51:26.098Z,65.81
2023-02-14T15:54:07.505Z,65.70
2023-02-14T15:56:42.196Z,66.10
2023-02-14T15:59:23.680Z,66.78
2023-02-14T16:02:02.189Z,66.63
2023-02-14T16:04:34.044Z,67.12
2023-02-14T16:07:28.296Z,67.69
2023-02-14T16:10:24.469Z,67.49
2023-02-14T16:13:14.856Z,67.81
2023-02-14T16:16:05.281Z,68.62
2023-02-14T16:18:48.189Z,68.72
2023-02-14T16:21:26.848Z,69.33
2023-02-14T16:24:06.554Z,68.78
2023-02-14T16:26:36.775Z,69.29
2023-02-14T16:29:05.644Z,69.71
2023-02-14T16:31:33.740Z,70.31
2023-02-14T16:34:00.645Z,70.43
2023-02-14T16:36:33.173Z,70.52
2023-02-14T16:39:07.685Z,71.04
2023-02-14T16:41:34.899Z,71.01
2023-02-14T16:44:01.563Z,70.84
2023-02-14T16:46:35.391Z,70.70
2023-02-14T16:49:02.428Z,71.31
2023-02-14T16:51:33.279Z,72.35
2023-02-14T16:54:04.679Z,72.63
2023-02-14T16:56:49.639Z,72.18
2023-02-14T16:59:16.272Z,72.69
2023-02-14T17:01:42.906Z,72.61
2023-02-14T17:04:10.179Z,72.52
2023-02-14T17:06:41.513Z,72.79
2023-02-14T17:09:12.254Z,73.10
2023-02-14T17:11:46.784Z,73.25
2023-02-14T17:14:19.892Z,73.55
2023-02-14T17:16:46.730Z,74.05
2023-02-14T17:19:13.729Z,74.39
2023-02-14T17:21:41.065Z,74.63
2023-02-14T17:24:07.844Z,74.67
2023-02-14T17:26:35.223Z,74.53
2023-02-14T17:29:01.906Z,75.20
2023-02-14T17:31:28.722Z,75.88
2023-02-14T17:33:56.188Z,76.06
2023-02-14T17:36:24.157Z,76.74
2023-02-14T17:38:54.864Z,76.50
2023-02-14T17:41:25.461Z,77.42
2023-02-14T17:43:54.865Z,77.21
2023-02-14T17:46:22.069Z,77.48
2023-02-14T17:48:49.773Z,76.92
2023-02-14T17:51:18.156Z,77.05
2023-02-14T17:53:44.893Z,77.24
2023-02-14T17:56:20.483Z,77.73
2023-02-14T17:58:49.239Z,78.17
2023-02-14T18:01:19.383Z,77.67
2023-02-14T18:03:46.170Z,77.45
2023-02-14T18:06:14.413Z,77.18
2023-02-14T18:08:49.321Z,77.24
2023-02-14T18:11:20.527Z,78.09
2023-02-14T18:13:47.760Z,78.88
2023-02-14T18:16:18.149Z,79.21
2023-02-14T18:18:45.754Z,79.15
2023-02-14T18:21:15.802Z,79.54
2023-02-14T18:23:43.339Z,79.54
2023-02-14T18:26:13.707Z,79.07
2023-02-14T18:28:40.630Z,78.61
2023-02-14T18:31:14.628Z,78.50
2023-02-14T18:33:42.451Z,78.24
2023-02-14T18:36:14.257Z,78.45
2023-02-14T18:38:43.420Z,78.59
2023-02-14T18:41:14.231Z,79.58
2023-02-14T18:43:41.567Z,79.33
2023-02-14T18:46:15.351Z,79.73
2023-02-14T18:48:42.353Z,79.96
2023-02-14T18:51:13.535Z,79.84
2023-02-14T18:53:41.170Z,80.25
2023-02-14T18:56:15.101Z,81.04
2023-02-14T18:58:46.274Z,80.77
2023-02-14T19:01:19.658Z,80.69
2023-02-14T19:03:46.620Z,80.61
2023-02-14T19:06:13.291Z,80.05
2023-02-14T19:08:41.462Z,80.96
2023-02-14T19:11:18.213Z,80.88
2023-02-14T19:13:51.053Z,80.45
2023-02-14T19:16:25.586Z,80.08
2023-02-14T19:18:55.835Z,80.08
2023-02-14T19:21:26.167Z,79.78
2023-02-14T19:23:58.592Z,79.74
2023-02-14T19:26:29.800Z,79.71
2023-02-14T19:28:59.909Z,79.76
2023-02-14T19:31:27.479Z,79.85
2023-02-14T19:33:54.919Z,79.79
2023-02-14T19:36:23.977Z,79.45
2023-02-14T19:38:53.258Z,79.24
2023-02-14T19:41:26.245Z,79.03
2023-02-14T19:43:58.887Z,78.89
2023-02-14T19:46:26.571Z,78.90
2023-02-14T19:48:53.819Z,78.99
2023-02-14T19:51:30.488Z,78.92
2023-02-14T19:54:00.335Z,79.00
2023-02-14T19:56:33.601Z,79.22
2023-02-14T19:59:07.438Z,79.72
2023-02-14T20:01:46.658Z,80.20
2023-02-14T20:04:18.288Z,81.24
2023-02-14T20:06:46.143Z,81.57
2023-02-14T20:09:14.591Z,81.31
2023-02-14T20:11:54.504Z,81.07
2023-02-14T20:14:25.717Z,80.80
2023-02-14T20:16:54.801Z,80.51
2023-02-14T20:19:26.877Z,80.29
2023-02-14T20:21:54.510Z,80.23
2023-02-14T20:24:25.668Z,80.21
2023-02-14T20:26:53.750Z,80.91
2023-02-14T20:29:23.452Z,81.12
2023-02-14T20:31:54.871Z,80.82
2023-02-14T20:34:21.840Z,80.82
2023-02-14T20:36:53.440Z,80.73
2023-02-14T20:39:22.391Z,80.65
2023-02-14T20:41:50.230Z,80.29
2023-02-14T20:44:22.249Z,80.05
2023-02-14T20:46:52.246Z,80.02
2023-02-14T20:49:20.971Z,79.98
2023-02-14T20:51:51.971Z,79.99
2023-02-14T20:54:21.522Z,79.93
2023-02-14T20:56:48.796Z,79.77
2023-02-14T20:59:15.372Z,79.71
2023-02-14T21:01:42.692Z,79.66
2023-02-14T21:04:09.303Z,79.41
2023-02-14T21:06:39.812Z,79.16
2023-02-14T21:09:06.667Z,79.10
2023-02-14T21:11:33.349Z,79.20
2023-02-14T21:14:02.173Z,79.26
2023-02-14T21:16:30.408Z,79.20
2023-02-14T21:18:59.339Z,79.24
2023-02-14T21:21:34.890Z,79.24
2023-02-14T21:24:14.695Z,79.30
2023-02-14T21:26:42.521Z,79.25
2023-02-14T21:29:09.697Z,79.26
2023-02-14T21:31:38.302Z,79.49
2023-02-14T21:34:05.304Z,79.70
2023-02-14T21:36:35.952Z,79.78
2023-02-14T21:39:05.705Z,79.61
2023-02-14T21:41:34.180Z,79.52
2023-02-14T21:44:02.532Z,79.50
2023-02-14T21:46:32.754Z,79.50
2023-02-14T21:49:24.126Z,79.58
2023-02-14T21:51:50.835Z,79.74
2023-02-14T21:54:17.986Z,79.80
2023-02-14T21:56:45.102Z,79.78
2023-02-14T21:59:12.024Z,79.80
2023-02-14T22:01:41.177Z,79.80
2023-02-14T22:04:10.747Z,79.81
2023-02-14T22:06:40.691Z,79.81
2023-02-14T22:09:09.269Z,79.70
2023-02-14T22:11:35.975Z,79.61
2023-02-14T22:14:02.764Z,79.60
2023-02-14T22:16:29.402Z,79.59
2023-02-14T22:18:56.253Z,79.56
2023-02-14T22:21:26.777Z,79.53
2023-02-14T22:23:55.351Z,79.55
2023-02-14T22:26:25.732Z,79.53
2023-02-14T22:28:57.084Z,79.55
2023-02-14T22:31:26.462Z,79.60
2023-02-14T22:33:54.072Z,79.56
2023-02-14T22:36:21.374Z,79.62
2023-02-14T22:38:48.392Z,79.72
2023-02-14T22:41:18.333Z,79.77
2023-02-14T22:43:46.317Z,79.83
2023-02-14T22:46:21.315Z,79.90
2023-02-14T22:48:49.558Z,79.90
2023-02-14T22:51:38.334Z,79.97
2023-02-14T22:54:13.305Z,80.01
2023-02-14T22:56:43.545Z,80.00
2023-02-14T22:59:24.584Z,80.08
2023-02-14T23:01:53.446Z,80.14
2023-02-14T23:04:22.798Z,80.11
2023-02-14T23:06:52.351Z,80.15
2023-02-14T23:09:20.165Z,80.15
2023-02-14T23:11:48.170Z,80.09
2023-02-14T23:14:36.045Z,80.01
2023-02-14T23:17:22.930Z,80.02
2023-02-14T23:20:08.537Z,80.16
2023-02-14T23:22:40.998Z,80.10
2023-02-14T23:25:11.339Z,80.11
2023-02-14T23:27:56.711Z,80.08
2023-02-14T23:30:23.346Z,80.10
2023-02-14T23:32:49.967Z,80.06
2023-02-14T23:35:16.777Z,80.00
2023-02-14T23:37:43.391Z,79.97
2023-02-14T23:40:10.625Z,79.80
2023-02-14T23:42:37.531Z,79.93
2023-02-14T23:45:23.233Z,79.96
2023-02-14T23:47:49.932Z,80.08
2023-02-14T23:50:16.806Z,80.10
2023-02-14T23:52:44.494Z,80.01
2023-02-14T23:55:11.288Z,80.10
2023-02-14T23:57:37.872Z,80.12
