createdAt,value
2022-12-01T00:01:24.330Z,102548.66
2022-12-01T00:03:51.383Z,102547.81
2022-12-01T00:06:20.541Z,102547.84
2022-12-01T00:09:12.992Z,102547.03
2022-12-01T00:11:42.288Z,102546.97
2022-12-01T00:14:09.333Z,102540.97
2022-12-01T00:16:36.518Z,102543.50
2022-12-01T00:19:03.655Z,102522.78
2022-12-01T00:21:30.760Z,102540.03
2022-12-01T00:23:58.255Z,102546.03
2022-12-01T00:26:27.286Z,102545.19
2022-12-01T00:28:56.945Z,102537.47
2022-12-01T00:31:25.037Z,102541.72
2022-12-01T00:33:52.422Z,102543.50
2022-12-01T00:36:20.062Z,102540.91
2022-12-01T00:38:47.093Z,102542.66
2022-12-01T00:41:14.282Z,102542.66
2022-12-01T00:43:41.324Z,102541.81
2022-12-01T00:46:08.877Z,102543.53
2022-12-01T00:48:36.018Z,102528.06
2022-12-01T00:51:03.348Z,102541.69
2022-12-01T00:53:30.847Z,102543.44
2022-12-01T00:55:57.886Z,102524.47
2022-12-01T00:58:25.628Z,102534.88
2022-12-01T01:01:01.233Z,102533.19
2022-12-01T01:03:29.687Z,102533.13
2022-12-01T01:05:57.028Z,102538.22
2022-12-01T01:08:24.029Z,102517.53
2022-12-01T01:10:51.081Z,102539.91
2022-12-01T01:13:18.185Z,102540.75
2022-12-01T01:15:45.213Z,102543.31
2022-12-01T01:18:12.684Z,102548.41
2022-12-01T01:20:39.929Z,102539.78
2022-12-01T01:23:07.224Z,102538.13
2022-12-01T01:25:34.460Z,102544.06
2022-12-01T01:28:01.509Z,102525.97
2022-12-01T01:30:28.865Z,102538.91
2022-12-01T01:33:14.343Z,102538.06
2022-12-01T01:35:41.330Z,102534.59
2022-12-01T01:38:08.325Z,102541.47
2022-12-01T01:40:42.128Z,102527.81
2022-12-01T01:43:39.018Z,102522.59
2022-12-01T01:46:07.182Z,102530.31
2022-12-01T01:48:37.736Z,102525.94
2022-12-01T01:51:06.036Z,102529.34
2022-12-01T01:53:33.971Z,102525.06
2022-12-01T01:56:03.295Z,102513.88
2022-12-01T01:58:32.492Z,102529.31
2022-12-01T02:00:59.564Z,102525.09
2022-12-01T02:03:28.259Z,102529.31
2022-12-01T02:05:58.329Z,102533.53
2022-12-01T02:08:27.603Z,102534.38
2022-12-01T02:11:20.788Z,102537.00
2022-12-01T02:14:05.833Z,102542.97
2022-12-01T02:16:51.583Z,102542.97
2022-12-01T02:19:33.711Z,102538.66
2022-12-01T02:22:09.725Z,102544.59
2022-12-01T02:25:27.396Z,102539.56
2022-12-01T02:28:24.956Z,102535.22
2022-12-01T02:30:58.745Z,102541.66
2022-12-01T02:33:43.863Z,102534.31
2022-12-01T02:36:11.032Z,102534.22
2022-12-01T02:38:51.756Z,102539.69
2022-12-01T02:41:37.079Z,102535.56
2022-12-01T02:44:46.008Z,102535.31
2022-12-01T02:47:17.162Z,102538.47
2022-12-01T02:49:49.799Z,102529.28
2022-12-01T02:52:18.948Z,102533.84
2022-12-01T02:54:48.466Z,102537.41
2022-12-01T02:57:17.350Z,102529.78
2022-12-01T02:59:49.825Z,102527.25
2022-12-01T03:02:24.750Z,102531.63
2022-12-01T03:05:07.088Z,102524.84
2022-12-01T03:07:45.881Z,102528.34
2022-12-01T03:10:48.326Z,102525.78
2022-12-01T03:13:27.328Z,102529.19
2022-12-01T03:16:29.889Z,102522.34
2022-12-01T03:19:05.026Z,102525.75
2022-12-01T03:22:01.695Z,102522.34
2022-12-01T03:24:33.060Z,102518.84
2022-12-01T03:27:03.221Z,102516.25
2022-12-01T03:29:43.990Z,102517.94
2022-12-01T03:32:33.876Z,102517.03
2022-12-01T03:35:19.739Z,102515.31
2022-12-01T03:37:49.599Z,102513.59
2022-12-01T03:40:21.714Z,102516.13
2022-12-01T03:43:01.526Z,102516.97
2022-12-01T03:45:41.071Z,102515.31
2022-12-01T03:48:08.567Z,102517.00
2022-12-01T03:50:46.204Z,102510.06
2022-12-01T03:53:24.835Z,102517.84
2022-12-01T03:55:57.378Z,102509.28
2022-12-01T03:58:34.144Z,102513.50
2022-12-01T04:01:05.389Z,102507.50
2022-12-01T04:03:33.432Z,102514.34
2022-12-01T04:06:00.789Z,102508.34
2022-12-01T04:08:28.203Z,102525.56
2022-12-01T04:10:55.216Z,102504.78
2022-12-01T04:13:25.818Z,102523.72
2022-12-01T04:15:54.165Z,102517.78
2022-12-01T04:18:21.855Z,102520.38
2022-12-01T04:20:50.068Z,102532.34
2022-12-01T04:23:35.688Z,102530.63
2022-12-01T04:26:04.674Z,102521.28
2022-12-01T04:28:31.709Z,102532.41
2022-12-01T04:30:58.816Z,102528.13
2022-12-01T04:33:25.878Z,102527.22
2022-12-01T04:35:59.990Z,102524.59
2022-12-01T04:38:30.891Z,102519.53
2022-12-01T04:40:58.433Z,102522.09
2022-12-01T04:43:25.463Z,102528.13
2022-12-01T04:45:52.496Z,102530.69
2022-12-01T04:48:19.555Z,102522.13
2022-12-01T04:50:49.268Z,102508.28
2022-12-01T04:53:16.288Z,102528.97
2022-12-01T04:55:43.355Z,102527.94
2022-12-01T04:58:10.488Z,102508.09
2022-12-01T05:00:38.067Z,102532.13
2022-12-01T05:03:05.184Z,102529.50
2022-12-01T05:05:32.264Z,102532.03
2022-12-01T05:07:59.712Z,102533.16
2022-12-01T05:10:26.945Z,102530.25
2022-12-01T05:12:55.307Z,102531.81
2022-12-01T05:15:22.422Z,102540.25
2022-12-01T05:17:49.558Z,102534.25
2022-12-01T05:20:41.245Z,102533.88
2022-12-01T05:23:12.282Z,102533.69
2022-12-01T05:25:43.525Z,102540.97
2022-12-01T05:28:10.575Z,102542.06
2022-12-01T05:30:37.785Z,102548.91
2022-12-01T05:33:04.829Z,102538.75
2022-12-01T05:35:33.721Z,102543.06
2022-12-01T05:38:06.072Z,102539.72
2022-12-01T05:40:34.885Z,102543.22
2022-12-01T05:43:02.013Z,102525.19
2022-12-01T05:45:29.624Z,102544.16
2022-12-01T05:47:58.052Z,102540.63
2022-12-01T05:50:26.313Z,102555.19
2022-12-01T05:52:55.771Z,102556.13
2022-12-01T05:55:22.956Z,102555.31
2022-12-01T05:57:50.013Z,102549.91
2022-12-01T06:00:17.568Z,102557.47
2022-12-01T06:02:44.950Z,102563.63
2022-12-01T06:05:11.956Z,102558.13
2022-12-01T06:07:40.542Z,102565.94
2022-12-01T06:10:09.570Z,102564.56
2022-12-01T06:12:37.053Z,102566.44
2022-12-01T06:15:07.327Z,102568.16
2022-12-01T06:17:39.937Z,102564.00
2022-12-01T06:20:09.263Z,102565.91
2022-12-01T06:22:36.497Z,102566.81
2022-12-01T06:25:03.861Z,102566.00
2022-12-01T06:27:30.922Z,102568.66
2022-12-01T06:29:57.953Z,102559.22
2022-12-01T06:32:24.939Z,102547.25
2022-12-01T06:34:51.984Z,102562.78
2022-12-01T06:37:19.110Z,102562.00
2022-12-01T06:39:46.288Z,102567.25
2022-12-01T06:42:13.508Z,102571.63
2022-12-01T06:44:40.521Z,102577.63
2022-12-01T06:47:08.321Z,102575.84
2022-12-01T06:49:36.270Z,102578.47
2022-12-01T06:52:03.285Z,102577.66
2022-12-01T06:54:30.687Z,102571.69
2022-12-01T06:56:58.647Z,102572.53
2022-12-01T06:59:26.302Z,102582.06
2022-12-01T07:01:53.716Z,102567.66
2022-12-01T07:04:20.892Z,102574.69
2022-12-01T07:06:47.974Z,102563.66
2022-12-01T07:09:15.107Z,102561.94
2022-12-01T07:11:42.208Z,102570.41
2022-12-01T07:14:17.845Z,102560.25
2022-12-01T07:16:44.921Z,102561.94
2022-12-01T07:19:11.948Z,102566.22
2022-12-01T07:21:39.007Z,102566.13
2022-12-01T07:24:06.417Z,102558.03
2022-12-01T07:26:33.529Z,102564.22
2022-12-01T07:29:00.610Z,102561.75
2022-12-01T07:31:27.709Z,102563.56
2022-12-01T07:33:54.793Z,102562.72
2022-12-01T07:36:21.808Z,102568.47
2022-12-01T07:38:48.854Z,102571.94
2022-12-01T07:41:19.259Z,102571.25
2022-12-01T07:43:48.419Z,102574.84
2022-12-01T07:46:23.589Z,102582.56
2022-12-01T07:48:52.021Z,102574.91
2022-12-01T07:51:19.393Z,102573.22
2022-12-01T07:53:49.411Z,102572.47
2022-12-01T07:56:17.650Z,102562.16
2022-12-01T07:58:44.751Z,102571.63
2022-12-01T08:01:14.206Z,102570.72
2022-12-01T08:03:42.487Z,102574.97
2022-12-01T08:06:10.339Z,102572.44
2022-12-01T08:08:39.212Z,102576.84
2022-12-01T08:11:11.744Z,102572.66
2022-12-01T08:13:39.317Z,102570.09
2022-12-01T08:16:08.168Z,102566.72
2022-12-01T08:18:36.512Z,102566.75
2022-12-01T08:21:04.917Z,102559.88
2022-12-01T08:23:32.115Z,102551.31
2022-12-01T08:26:05.995Z,102553.03
2022-12-01T08:28:36.229Z,102573.63
2022-12-01T08:31:18.294Z,102563.34
2022-12-01T08:33:46.453Z,102563.31
2022-12-01T08:36:13.947Z,102563.22
2022-12-01T08:38:46.998Z,102556.31
2022-12-01T08:41:15.115Z,102539.28
2022-12-01T08:44:00.326Z,102543.66
2022-12-01T08:46:31.402Z,102554.75
2022-12-01T08:48:58.652Z,102550.56
2022-12-01T08:51:26.403Z,102556.63
2022-12-01T08:53:55.481Z,102554.06
2022-12-01T08:56:28.658Z,102541.19
2022-12-01T08:58:56.079Z,102551.50
2022-12-01T09:01:23.381Z,102561.84
2022-12-01T09:04:05.501Z,102557.63
2022-12-01T09:06:37.668Z,102550.78
2022-12-01T09:09:04.967Z,102547.28
2022-12-01T09:11:32.027Z,102537.75
2022-12-01T09:13:59.320Z,102536.78
2022-12-01T09:16:26.633Z,102531.53
2022-12-01T09:18:54.781Z,102537.38
2022-12-01T09:21:30.778Z,102535.94
2022-12-01T09:23:58.351Z,102538.56
2022-12-01T09:26:25.994Z,102535.19
2022-12-01T09:28:55.079Z,102510.41
2022-12-01T09:31:25.966Z,102530.22
2022-12-01T09:33:58.552Z,102527.69
2022-12-01T09:36:26.559Z,102531.97
2022-12-01T09:38:53.862Z,102537.13
2022-12-01T09:41:33.110Z,102522.56
2022-12-01T09:44:25.376Z,102522.56
2022-12-01T09:46:55.261Z,102521.69
2022-12-01T09:49:26.597Z,102524.28
2022-12-01T09:51:55.225Z,102511.41
2022-12-01T09:54:22.267Z,102515.69
2022-12-01T09:56:55.526Z,102526.00
2022-12-01T09:59:27.020Z,102517.41
2022-12-01T10:02:00.327Z,102529.34
2022-12-01T10:04:41.891Z,102529.34
2022-12-01T10:07:34.090Z,102523.34
2022-12-01T10:10:11.934Z,102527.69
2022-12-01T10:12:42.647Z,102535.44
2022-12-01T10:15:15.511Z,102527.72
2022-12-01T10:18:15.489Z,102522.53
2022-12-01T10:21:04.710Z,102515.66
2022-12-01T10:23:51.667Z,102512.22
2022-12-01T10:26:31.645Z,102526.81
2022-12-01T10:29:47.936Z,102531.13
2022-12-01T10:32:32.590Z,102529.38
2022-12-01T10:34:59.688Z,102523.34
2022-12-01T10:37:30.506Z,102519.09
2022-12-01T10:39:58.644Z,102511.38
2022-12-01T10:42:39.409Z,102510.56
2022-12-01T10:45:13.946Z,102502.84
2022-12-01T10:48:26.902Z,102507.13
2022-12-01T10:50:56.873Z,102489.13
2022-12-01T10:53:23.809Z,102514.00
2022-12-01T10:56:18.421Z,102508.00
2022-12-01T10:58:48.802Z,102503.69
2022-12-01T11:01:27.868Z,102508.88
2022-12-01T11:03:58.737Z,102488.25
2022-12-01T11:06:29.074Z,102505.44
2022-12-01T11:09:03.541Z,102507.13
2022-12-01T11:11:36.169Z,102514.88
2022-12-01T11:14:07.355Z,102488.25
2022-12-01T11:16:38.446Z,102507.97
2022-12-01T11:19:14.697Z,102499.41
2022-12-01T11:21:50.900Z,102507.13
2022-12-01T11:24:43.681Z,102513.13
2022-12-01T11:27:23.157Z,102505.41
2022-12-01T11:29:53.006Z,102507.97
2022-12-01T11:32:27.000Z,102501.97
2022-12-01T11:34:58.548Z,102501.13
2022-12-01T11:37:36.160Z,102481.34
2022-12-01T11:40:09.915Z,102496.78
2022-12-01T11:42:37.813Z,102496.78
2022-12-01T11:45:22.622Z,102489.94
2022-12-01T11:48:12.400Z,102498.53
2022-12-01T11:50:41.798Z,102497.66
2022-12-01T11:53:36.726Z,102500.25
2022-12-01T11:56:18.052Z,102507.97
2022-12-01T11:58:48.313Z,102510.56
2022-12-01T12:01:49.488Z,102502.81
2022-12-01T12:04:25.441Z,102508.00
2022-12-01T12:07:04.547Z,102514.84
2022-12-01T12:09:51.919Z,102506.28
2022-12-01T12:12:40.783Z,102510.56
2022-12-01T12:15:14.803Z,102511.41
2022-12-01T12:17:59.687Z,102512.28
2022-12-01T12:20:54.630Z,102508.84
2022-12-01T12:23:27.743Z,102504.53
2022-12-01T12:26:26.277Z,102502.84
2022-12-01T12:29:30.576Z,102477.97
2022-12-01T12:32:29.045Z,102493.41
2022-12-01T12:35:16.442Z,102507.97
2022-12-01T12:38:15.944Z,102508.84
2022-12-01T12:40:55.059Z,102517.44
2022-12-01T12:43:32.082Z,102519.13
2022-12-01T12:46:15.615Z,102505.41
2022-12-01T12:49:12.055Z,102517.34
2022-12-01T12:51:38.232Z,102505.09
2022-12-01T12:54:28.049Z,102511.03
2022-12-01T12:57:02.222Z,102514.53
2022-12-01T13:00:00.202Z,102518.06
2022-12-01T13:03:06.197Z,102512.09
2022-12-01T13:05:52.972Z,102499.88
2022-12-01T13:08:34.766Z,102504.03
2022-12-01T13:11:18.513Z,102511.66
2022-12-01T13:13:45.453Z,102509.09
2022-12-01T13:16:18.525Z,102508.31
2022-12-01T13:18:51.570Z,102513.31
2022-12-01T13:21:21.096Z,102522.75
2022-12-01T13:23:50.102Z,102515.22
2022-12-01T13:26:20.565Z,102521.25
2022-12-01T13:28:53.845Z,102511.94
2022-12-01T13:31:22.057Z,102513.75
2022-12-01T13:34:02.127Z,102519.75
2022-12-01T13:36:46.351Z,102517.03
2022-12-01T13:39:28.890Z,102499.81
2022-12-01T13:42:18.520Z,102512.59
2022-12-01T13:44:55.767Z,102511.66
2022-12-01T13:47:47.697Z,102516.72
2022-12-01T13:50:51.621Z,102514.16
2022-12-01T13:53:33.926Z,102514.88
2022-12-01T13:56:03.727Z,102505.25
2022-12-01T13:58:33.835Z,102503.44
2022-12-01T14:01:19.636Z,102497.41
2022-12-01T14:04:22.121Z,102507.97
2022-12-01T14:07:10.262Z,102499.50
2022-12-01T14:09:41.576Z,102502.25
2022-12-01T14:12:11.552Z,102505.56
2022-12-01T14:14:49.603Z,102495.34
2022-12-01T14:17:38.313Z,102504.91
2022-12-01T14:20:14.828Z,102503.34
2022-12-01T14:22:46.922Z,102489.56
2022-12-01T14:25:20.557Z,102477.41
2022-12-01T14:27:51.496Z,102478.56
2022-12-01T14:30:40.708Z,102489.97
2022-12-01T14:33:45.297Z,102489.44
2022-12-01T14:36:12.306Z,102492.22
2022-12-01T14:38:40.694Z,102493.03
2022-12-01T14:41:10.525Z,102497.25
2022-12-01T14:43:59.527Z,102484.06
2022-12-01T14:46:29.084Z,102486.38
2022-12-01T14:48:58.814Z,102474.44
2022-12-01T14:51:33.060Z,102490.88
2022-12-01T14:54:04.309Z,102497.97
2022-12-01T14:56:33.125Z,102480.84
2022-12-01T14:59:13.769Z,102480.72
2022-12-01T15:01:41.333Z,102476.72
2022-12-01T15:04:08.508Z,102473.22
2022-12-01T15:06:36.840Z,102483.78
2022-12-01T15:09:36.511Z,102489.34
2022-12-01T15:12:07.470Z,102487.78
2022-12-01T15:14:46.194Z,102494.69
2022-12-01T15:17:37.944Z,102466.84
2022-12-01T15:20:25.467Z,102485.38
2022-12-01T15:22:53.457Z,102467.09
2022-12-01T15:25:21.000Z,102493.22
2022-12-01T15:28:02.309Z,102494.75
2022-12-01T15:30:30.196Z,102491.31
2022-12-01T15:32:58.487Z,102494.66
2022-12-01T15:35:26.596Z,102476.16
2022-12-01T15:37:54.765Z,102487.91
2022-12-01T15:43:26.874Z,102472.34
2022-12-01T15:45:59.831Z,102473.03
2022-12-01T15:48:32.732Z,102469.63
2022-12-01T15:51:13.817Z,102488.47
2022-12-01T15:53:45.480Z,102488.56
2022-12-01T15:56:12.737Z,102485.44
2022-12-01T15:58:46.192Z,102489.19
2022-12-01T16:01:18.065Z,102489.25
2022-12-01T16:04:22.044Z,102477.94
2022-12-01T16:07:00.834Z,102480.66
2022-12-01T16:09:41.066Z,102480.31
2022-12-01T16:12:16.979Z,102480.66
2022-12-01T16:15:06.907Z,102479.00
2022-12-01T16:17:46.749Z,102481.66
2022-12-01T16:20:39.369Z,102485.56
2022-12-01T16:23:11.987Z,102460.66
2022-12-01T16:25:39.084Z,102483.59
2022-12-01T16:28:17.728Z,102473.34
2022-12-01T16:30:44.942Z,102473.47
2022-12-01T16:33:19.817Z,102478.63
2022-12-01T16:35:46.920Z,102464.81
2022-12-01T16:38:20.666Z,102477.03
2022-12-01T16:40:49.900Z,102477.06
2022-12-01T16:43:19.559Z,102484.91
2022-12-01T16:45:53.398Z,102478.16
2022-12-01T16:48:20.694Z,102475.38
2022-12-01T16:50:49.395Z,102479.69
2022-12-01T16:53:16.798Z,102475.13
2022-12-01T16:55:46.599Z,102470.25
2022-12-01T16:58:14.468Z,102478.78
2022-12-01T17:00:42.087Z,102465.97
2022-12-01T17:03:12.904Z,102477.94
2022-12-01T17:05:59.575Z,102475.50
2022-12-01T17:08:26.680Z,102464.69
2022-12-01T17:10:54.437Z,102466.66
2022-12-01T17:13:26.019Z,102459.06
2022-12-01T17:15:55.459Z,102437.53
2022-12-01T17:18:23.754Z,102452.97
2022-12-01T17:21:02.023Z,102443.78
2022-12-01T17:23:29.865Z,102455.06
2022-12-01T17:25:57.008Z,102451.13
2022-12-01T17:28:24.083Z,102453.44
2022-12-01T17:30:51.352Z,102465.25
2022-12-01T17:33:18.647Z,102468.00
2022-12-01T17:35:45.908Z,102466.75
2022-12-01T17:38:13.004Z,102449.72
2022-12-01T17:40:40.055Z,102449.59
2022-12-01T17:43:08.629Z,102455.63
2022-12-01T17:45:42.056Z,102449.78
2022-12-01T17:48:09.334Z,102452.44
2022-12-01T17:50:38.296Z,102460.00
2022-12-01T17:53:05.375Z,102460.19
2022-12-01T17:55:33.745Z,102453.41
2022-12-01T17:58:00.933Z,102457.72
2022-12-01T18:00:28.037Z,102461.97
2022-12-01T18:02:55.237Z,102451.63
2022-12-01T18:05:22.449Z,102461.19
2022-12-01T18:07:49.785Z,102463.75
2022-12-01T18:10:18.227Z,102445.66
2022-12-01T18:12:45.376Z,102462.88
2022-12-01T18:15:13.516Z,102435.81
2022-12-01T18:17:40.628Z,102443.91
2022-12-01T18:20:08.679Z,102446.94
2022-12-01T18:22:35.767Z,102453.81
2022-12-01T18:25:04.282Z,102458.44
2022-12-01T18:27:31.389Z,102452.59
2022-12-01T18:29:58.489Z,102447.78
2022-12-01T18:32:25.581Z,102460.88
2022-12-01T18:34:53.080Z,102451.63
2022-12-01T18:37:20.431Z,102450.00
2022-12-01T18:39:47.598Z,102449.22
2022-12-01T18:42:14.704Z,102457.81
2022-12-01T18:44:42.495Z,102460.41
2022-12-01T18:47:09.802Z,102453.59
2022-12-01T18:49:37.032Z,102463.06
2022-12-01T18:52:04.988Z,102463.06
2022-12-01T18:54:32.118Z,102464.78
2022-12-01T18:56:59.534Z,102467.31
2022-12-01T18:59:27.159Z,102442.44
2022-12-01T19:01:55.024Z,102467.34
2022-12-01T19:04:22.241Z,102477.59
2022-12-01T19:06:49.410Z,102470.75
2022-12-01T19:09:17.589Z,102474.16
2022-12-01T19:11:44.984Z,102479.31
2022-12-01T19:14:17.564Z,102487.91
2022-12-01T19:16:46.049Z,102459.53
2022-12-01T19:19:13.335Z,102481.03
2022-12-01T19:21:40.868Z,102487.91
2022-12-01T19:24:08.151Z,102481.91
2022-12-01T19:26:35.399Z,102484.50
2022-12-01T19:29:03.898Z,102471.59
2022-12-01T19:31:31.166Z,102481.00
2022-12-01T19:33:58.351Z,102479.22
2022-12-01T19:36:28.910Z,102476.44
2022-12-01T19:38:57.874Z,102479.72
2022-12-01T19:41:25.945Z,102479.00
2022-12-01T19:43:54.372Z,102487.78
2022-12-01T19:46:24.325Z,102486.13
2022-12-01T19:49:03.916Z,102485.50
2022-12-01T19:51:37.055Z,102478.06
2022-12-01T19:54:06.553Z,102478.44
2022-12-01T19:56:33.875Z,102487.19
2022-12-01T19:59:02.352Z,102469.09
2022-12-01T20:01:30.881Z,102478.91
2022-12-01T20:03:58.058Z,102477.56
2022-12-01T20:06:28.128Z,102470.81
2022-12-01T20:08:59.053Z,102472.88
2022-12-01T20:11:26.621Z,102482.59
2022-12-01T20:13:54.052Z,102481.88
2022-12-01T20:16:24.723Z,102481.28
2022-12-01T20:18:53.204Z,102471.22
2022-12-01T20:21:26.664Z,102480.06
2022-12-01T20:23:58.268Z,102480.25
2022-12-01T20:26:30.604Z,102483.19
2022-12-01T20:29:01.530Z,102471.44
2022-12-01T20:31:30.220Z,102495.25
2022-12-01T20:33:58.959Z,102472.56
2022-12-01T20:36:26.683Z,102493.97
2022-12-01T20:38:54.739Z,102481.34
2022-12-01T20:41:22.148Z,102491.81
2022-12-01T20:43:49.235Z,102489.78
2022-12-01T20:46:16.620Z,102500.47
2022-12-01T20:48:43.950Z,102500.28
2022-12-01T20:51:14.224Z,102492.47
2022-12-01T20:53:54.437Z,102500.28
2022-12-01T20:56:29.458Z,102501.50
2022-12-01T20:58:59.292Z,102503.34
2022-12-01T21:01:26.945Z,102507.84
2022-12-01T21:03:54.158Z,102505.25
2022-12-01T21:06:21.842Z,102509.19
2022-12-01T21:08:50.632Z,102509.75
2022-12-01T21:11:48.320Z,102512.63
2022-12-01T21:14:21.194Z,102513.09
2022-12-01T21:16:49.440Z,102516.72
2022-12-01T21:19:51.276Z,102507.25
2022-12-01T21:22:19.373Z,102501.28
2022-12-01T21:24:51.726Z,102483.19
2022-12-01T21:27:19.129Z,102496.06
2022-12-01T21:29:48.494Z,102489.81
2022-12-01T21:32:44.048Z,102492.34
2022-12-01T21:35:20.764Z,102481.13
2022-12-01T21:37:49.145Z,102465.91
2022-12-01T21:40:20.676Z,102479.59
2022-12-01T21:42:48.371Z,102452.94
2022-12-01T21:45:28.806Z,102474.00
2022-12-01T21:48:00.498Z,102477.66
2022-12-01T21:50:27.702Z,102483.59
2022-12-01T21:52:54.772Z,102477.03
2022-12-01T21:55:24.723Z,102476.47
2022-12-01T21:57:53.454Z,102466.84
2022-12-01T22:00:35.420Z,102467.50
2022-12-01T22:03:08.303Z,102486.44
2022-12-01T22:05:39.283Z,102480.69
2022-12-01T22:08:11.970Z,102484.88
2022-12-01T22:10:56.444Z,102480.44
2022-12-01T22:13:35.364Z,102481.81
2022-12-01T22:16:02.542Z,102491.88
2022-12-01T22:18:37.031Z,102495.16
2022-12-01T22:21:22.243Z,102493.19
2022-12-01T22:23:57.239Z,102485.63
2022-12-01T22:26:25.631Z,102498.94
2022-12-01T22:28:56.323Z,102485.16
2022-12-01T22:31:23.578Z,102494.81
2022-12-01T22:34:02.820Z,102483.91
2022-12-01T22:36:33.452Z,102476.84
2022-12-01T22:39:01.471Z,102483.19
2022-12-01T22:41:28.931Z,102478.69
2022-12-01T22:43:56.719Z,102473.88
2022-12-01T22:46:31.645Z,102474.09
2022-12-01T22:49:02.790Z,102473.44
2022-12-01T22:52:02.129Z,102475.44
2022-12-01T22:54:34.258Z,102460.28
2022-12-01T22:57:26.290Z,102473.25
2022-12-01T22:59:54.472Z,102474.78
2022-12-01T23:02:23.476Z,102487.47
2022-12-01T23:04:58.844Z,102488.41
2022-12-01T23:07:37.537Z,102481.66
2022-12-01T23:10:13.258Z,102482.25
2022-12-01T23:12:41.024Z,102487.09
2022-12-01T23:15:22.897Z,102489.59
2022-12-01T23:17:50.757Z,102482.66
2022-12-01T23:20:17.811Z,102476.38
2022-12-01T23:22:44.946Z,102475.59
2022-12-01T23:25:18.061Z,102478.50
2022-12-01T23:27:47.482Z,102481.06
2022-12-01T23:30:16.489Z,102477.47
2022-12-01T23:32:44.794Z,102465.00
2022-12-01T23:35:17.131Z,102467.31
2022-12-01T23:37:47.871Z,102472.75
2022-12-01T23:40:31.842Z,102469.50
2022-12-01T23:43:21.877Z,102473.09
2022-12-01T23:45:52.004Z,102477.63
2022-12-01T23:48:25.563Z,102469.22
2022-12-01T23:50:54.535Z,102474.38
2022-12-01T23:53:31.807Z,102471.88
2022-12-01T23:56:05.752Z,102471.09
2022-12-01T23:58:34.475Z,102471.16
