createdAt,value
2019-01-31T00:00:05.996Z,99.99
2019-01-31T00:01:05.997Z,99.99
2019-01-31T00:02:06.009Z,99.99
2019-01-31T00:03:06.022Z,99.99
2019-01-31T00:04:06.031Z,99.99
2019-01-31T00:05:06.047Z,99.99
2019-01-31T00:06:06.052Z,99.99
2019-01-31T00:07:06.062Z,99.99
2019-01-31T00:08:06.081Z,99.99
2019-01-31T00:09:06.091Z,99.99
2019-01-31T00:10:06.096Z,99.99
2019-01-31T00:11:06.105Z,99.99
2019-01-31T00:13:06.134Z,99.99
2019-01-31T00:15:20.813Z,99.99
2019-01-31T00:16:06.164Z,99.99
2019-01-31T00:17:06.176Z,99.99
2019-01-31T00:18:06.183Z,99.99
2019-01-31T00:19:06.194Z,99.99
2019-01-31T00:20:06.308Z,99.99
2019-01-31T00:21:06.217Z,99.99
2019-01-31T00:22:06.231Z,99.99
2019-01-31T00:23:06.239Z,99.99
2019-01-31T00:24:06.249Z,99.99
2019-01-31T00:25:06.262Z,99.99
2019-01-31T00:27:06.287Z,99.99
2019-01-31T00:28:06.296Z,99.99
2019-01-31T00:29:06.306Z,99.99
2019-01-31T00:30:20.979Z,99.99
2019-01-31T00:31:06.327Z,99.99
2019-01-31T00:32:06.336Z,99.99
2019-01-31T00:33:06.352Z,99.99
2019-01-31T00:34:06.361Z,99.99
2019-01-31T00:35:06.374Z,99.99
2019-01-31T00:36:06.381Z,99.99
2019-01-31T00:37:06.400Z,99.99
2019-01-31T00:38:06.419Z,99.99
2019-01-31T00:39:06.418Z,99.99
2019-01-31T00:40:06.433Z,99.99
2019-01-31T00:41:06.443Z,99.99
2019-01-31T00:42:06.455Z,99.99
2019-01-31T00:43:06.459Z,99.99
2019-01-31T00:44:06.469Z,99.99
2019-01-31T00:45:06.480Z,99.99
2019-01-31T00:46:06.496Z,99.99
2019-01-31T00:47:06.502Z,99.99
2019-01-31T00:48:06.513Z,99.99
2019-01-31T00:49:06.525Z,99.99
2019-01-31T00:50:06.537Z,99.99
2019-01-31T00:51:06.577Z,99.99
2019-01-31T00:52:06.559Z,99.99
2019-01-31T00:54:06.579Z,99.99
2019-01-31T00:55:06.590Z,99.99
2019-01-31T00:56:06.601Z,99.99
2019-01-31T00:57:06.612Z,99.99
2019-01-31T00:58:06.622Z,99.99
2019-01-31T01:00:06.647Z,99.99
2019-01-31T01:01:06.656Z,99.99
2019-01-31T01:02:21.329Z,99.99
2019-01-31T01:03:06.681Z,99.99
2019-01-31T01:04:06.695Z,99.99
2019-01-31T01:05:06.699Z,99.99
2019-01-31T01:06:06.812Z,99.99
2019-01-31T01:07:06.726Z,99.99
2019-01-31T01:08:06.734Z,99.99
2019-01-31T01:09:10.481Z,99.99
2019-01-31T01:10:06.756Z,99.99
2019-01-31T01:11:06.796Z,99.99
2019-01-31T01:12:07.134Z,99.99
2019-01-31T01:13:06.787Z,99.99
2019-01-31T01:14:06.799Z,99.99
2019-01-31T01:16:06.822Z,99.99
2019-01-31T01:17:06.831Z,99.99
2019-01-31T01:18:21.506Z,99.99
2019-01-31T01:19:06.854Z,99.99
2019-01-31T01:20:06.865Z,99.99
2019-01-31T01:21:06.908Z,99.99
2019-01-31T01:22:06.886Z,99.99
2019-01-31T01:23:06.896Z,99.99
2019-01-31T01:24:06.908Z,99.99
2019-01-31T01:25:06.919Z,99.99
2019-01-31T01:26:06.931Z,99.99
2019-01-31T01:27:06.940Z,99.99
2019-01-31T01:28:06.953Z,99.99
2019-01-31T01:29:06.963Z,99.99
2019-01-31T01:30:06.974Z,99.99
2019-01-31T01:31:06.984Z,99.99
2019-01-31T01:32:06.998Z,99.99
2019-01-31T01:33:07.008Z,99.99
2019-01-31T01:34:21.780Z,99.99
2019-01-31T01:35:07.031Z,99.99
2019-01-31T01:36:07.039Z,99.99
2019-01-31T01:37:07.051Z,99.99
2019-01-31T01:38:07.062Z,99.99
2019-01-31T01:39:07.074Z,99.99
2019-01-31T01:40:07.085Z,99.99
2019-01-31T01:41:07.099Z,99.99
2019-01-31T01:42:07.106Z,99.99
2019-01-31T01:43:07.118Z,99.99
2019-01-31T01:44:07.136Z,99.99
2019-01-31T01:45:07.142Z,99.99
2019-01-31T01:46:07.150Z,99.99
2019-01-31T01:47:07.169Z,99.99
2019-01-31T01:48:07.176Z,99.99
2019-01-31T01:49:07.184Z,99.99
2019-01-31T01:50:21.858Z,99.99
2019-01-31T01:51:07.206Z,99.99
2019-01-31T01:52:07.218Z,99.99
2019-01-31T01:53:07.228Z,99.99
2019-01-31T01:54:07.339Z,99.99
2019-01-31T01:55:07.251Z,99.99
2019-01-31T01:56:07.262Z,99.99
2019-01-31T01:57:07.273Z,99.99
2019-01-31T01:58:07.285Z,99.99
2019-01-31T01:59:07.295Z,99.99
2019-01-31T02:00:07.308Z,99.99
2019-01-31T02:01:07.318Z,99.99
2019-01-31T02:02:07.332Z,99.99
2019-01-31T02:04:07.352Z,99.99
2019-01-31T02:05:22.027Z,99.99
2019-01-31T02:06:07.374Z,99.99
2019-01-31T02:07:07.384Z,99.99
2019-01-31T02:08:07.396Z,99.99
2019-01-31T02:09:07.407Z,99.99
2019-01-31T02:10:07.420Z,99.99
2019-01-31T02:11:07.429Z,99.99
2019-01-31T02:12:07.442Z,99.99
2019-01-31T02:13:07.453Z,99.99
2019-01-31T02:14:07.463Z,99.99
2019-01-31T02:15:07.474Z,99.99
2019-01-31T02:16:07.485Z,99.99
2019-01-31T02:18:07.509Z,99.99
2019-01-31T02:19:07.518Z,99.99
2019-01-31T02:20:07.531Z,99.99
2019-01-31T02:21:07.541Z,99.99
2019-01-31T02:22:07.553Z,99.99
2019-01-31T02:23:07.565Z,99.99
2019-01-31T02:24:07.575Z,99.99
2019-01-31T02:25:07.588Z,99.99
2019-01-31T02:26:07.596Z,99.99
2019-01-31T02:27:07.607Z,99.99
2019-01-31T02:28:07.719Z,99.99
2019-01-31T02:29:07.638Z,99.99
2019-01-31T02:30:07.665Z,99.99
2019-01-31T02:31:07.654Z,99.99
2019-01-31T02:32:07.670Z,99.99
2019-01-31T02:33:07.682Z,99.99
2019-01-31T02:35:07.696Z,99.99
2019-01-31T02:36:07.709Z,99.99
2019-01-31T02:37:22.382Z,99.99
2019-01-31T02:38:07.730Z,99.99
2019-01-31T02:39:07.740Z,99.99
2019-01-31T02:41:07.939Z,99.99
2019-01-31T02:42:07.775Z,99.99
2019-01-31T02:43:07.786Z,99.99
2019-01-31T02:44:07.809Z,99.99
2019-01-31T02:45:07.819Z,99.99
2019-01-31T02:46:07.820Z,99.99
2019-01-31T02:47:07.831Z,99.99
2019-01-31T02:49:07.858Z,99.99
2019-01-31T02:50:07.866Z,99.99
2019-01-31T02:51:07.874Z,99.99
2019-01-31T02:52:07.899Z,99.99
2019-01-31T02:53:22.559Z,99.99
2019-01-31T02:54:07.910Z,99.99
2019-01-31T02:55:07.926Z,99.99
2019-01-31T02:56:07.928Z,99.99
2019-01-31T02:57:07.941Z,99.99
2019-01-31T02:58:07.955Z,99.99
2019-01-31T02:59:07.963Z,99.99
2019-01-31T03:00:07.975Z,99.99
2019-01-31T03:01:07.991Z,99.99
2019-01-31T03:02:07.999Z,99.99
2019-01-31T03:03:08.018Z,99.99
2019-01-31T03:04:08.027Z,99.99
2019-01-31T03:06:08.044Z,99.99
2019-01-31T03:07:08.052Z,99.99
2019-01-31T03:08:08.073Z,99.99
2019-01-31T03:09:22.754Z,99.99
2019-01-31T03:10:08.084Z,99.99
2019-01-31T03:11:08.142Z,99.99
2019-01-31T03:12:08.111Z,99.99
2019-01-31T03:13:08.121Z,99.99
2019-01-31T03:14:12.670Z,99.99
2019-01-31T03:15:08.150Z,99.99
2019-01-31T03:16:08.152Z,99.99
2019-01-31T03:17:08.173Z,99.99
2019-01-31T03:18:08.173Z,99.99
2019-01-31T03:20:08.195Z,99.99
2019-01-31T03:21:08.206Z,99.99
2019-01-31T03:23:08.230Z,99.99
2019-01-31T03:24:08.240Z,99.99
2019-01-31T03:25:22.914Z,99.99
2019-01-31T03:26:08.266Z,99.99
2019-01-31T03:27:08.376Z,99.99
2019-01-31T03:28:08.286Z,99.99
2019-01-31T03:29:08.296Z,99.99
2019-01-31T03:30:08.318Z,99.99
2019-01-31T03:31:08.323Z,99.99
2019-01-31T03:32:08.373Z,99.99
2019-01-31T03:33:08.490Z,99.99
2019-01-31T03:34:08.351Z,99.99
2019-01-31T03:38:08.408Z,99.99
2019-01-31T03:39:08.411Z,99.99
2019-01-31T03:40:23.081Z,99.99
2019-01-31T03:41:08.431Z,99.99
2019-01-31T03:42:08.443Z,99.99
2019-01-31T03:43:08.466Z,99.99
2019-01-31T03:44:08.468Z,99.99
2019-01-31T03:45:08.480Z,99.99
2019-01-31T03:46:08.484Z,99.99
2019-01-31T03:47:08.499Z,99.99
2019-01-31T03:48:08.507Z,99.99
2019-01-31T03:49:08.555Z,99.99
2019-01-31T03:50:09.450Z,99.99
2019-01-31T03:51:08.690Z,99.99
2019-01-31T03:52:08.555Z,99.99
2019-01-31T03:53:08.562Z,99.99
2019-01-31T03:54:08.577Z,99.99
2019-01-31T03:55:08.585Z,99.99
2019-01-31T03:56:08.598Z,99.99
2019-01-31T03:57:08.611Z,99.99
2019-01-31T03:58:08.619Z,99.99
2019-01-31T03:59:08.631Z,99.99
2019-01-31T04:00:08.641Z,99.99
2019-01-31T04:01:08.665Z,99.99
2019-01-31T04:02:08.684Z,99.99
2019-01-31T04:03:08.679Z,99.99
2019-01-31T04:04:08.688Z,99.99
2019-01-31T04:05:08.707Z,99.99
2019-01-31T04:07:08.722Z,99.99
2019-01-31T04:08:08.733Z,99.99
2019-01-31T04:09:08.743Z,99.99
2019-01-31T04:10:21.044Z,99.99
2019-01-31T04:11:08.769Z,99.99
2019-01-31T04:12:23.439Z,99.99
2019-01-31T04:13:08.787Z,99.99
2019-01-31T04:14:08.797Z,99.99
2019-01-31T04:15:08.808Z,99.99
2019-01-31T04:16:08.823Z,99.99
2019-01-31T04:18:08.843Z,99.99
2019-01-31T04:19:08.852Z,99.99
2019-01-31T04:21:08.879Z,99.99
2019-01-31T04:22:08.888Z,99.99
2019-01-31T04:24:08.912Z,99.99
2019-01-31T04:25:08.921Z,99.99
2019-01-31T04:26:08.932Z,99.99
2019-01-31T04:27:08.998Z,99.99
2019-01-31T04:28:23.617Z,99.99
2019-01-31T04:29:08.971Z,99.99
2019-01-31T04:30:08.977Z,99.99
2019-01-31T04:31:08.987Z,99.99
2019-01-31T04:32:09.004Z,99.99
2019-01-31T04:33:09.012Z,99.99
2019-01-31T04:34:09.021Z,99.99
2019-01-31T04:35:09.033Z,99.99
2019-01-31T04:36:09.043Z,99.99
2019-01-31T04:37:09.163Z,99.99
2019-01-31T04:38:09.067Z,99.99
2019-01-31T04:40:09.095Z,99.99
2019-01-31T04:41:09.108Z,99.99
2019-01-31T04:42:09.114Z,99.99
2019-01-31T04:43:09.136Z,99.99
2019-01-31T04:44:23.796Z,99.99
2019-01-31T04:45:09.145Z,99.99
2019-01-31T04:46:09.158Z,99.99
2019-01-31T04:47:09.169Z,99.99
2019-01-31T04:48:09.186Z,99.99
2019-01-31T04:49:09.193Z,99.99
2019-01-31T04:50:09.203Z,99.99
2019-01-31T04:51:09.213Z,99.99
2019-01-31T04:52:09.225Z,99.99
2019-01-31T04:53:09.236Z,99.99
2019-01-31T04:54:09.246Z,99.99
2019-01-31T04:56:09.273Z,99.99
2019-01-31T04:58:09.293Z,99.99
2019-01-31T04:59:09.303Z,99.99
2019-01-31T05:00:23.978Z,99.99
2019-01-31T05:01:09.328Z,99.99
2019-01-31T05:02:09.337Z,99.99
2019-01-31T05:03:09.350Z,99.99
2019-01-31T05:04:09.361Z,99.99
2019-01-31T05:05:09.375Z,99.99
2019-01-31T05:06:09.395Z,99.99
2019-01-31T05:07:09.395Z,99.99
2019-01-31T05:08:09.409Z,99.99
2019-01-31T05:09:09.421Z,99.99
2019-01-31T05:10:09.435Z,99.99
2019-01-31T05:11:09.447Z,99.99
2019-01-31T05:12:09.453Z,99.99
2019-01-31T05:13:09.470Z,99.99
2019-01-31T05:14:09.476Z,99.99
2019-01-31T05:15:24.147Z,99.99
2019-01-31T05:16:09.500Z,99.99
2019-01-31T05:17:09.507Z,99.99
2019-01-31T05:18:09.519Z,99.99
2019-01-31T05:19:09.530Z,99.99
2019-01-31T05:20:09.553Z,99.99
2019-01-31T05:21:09.554Z,99.99
2019-01-31T05:22:09.567Z,99.99
2019-01-31T05:23:09.575Z,99.99
2019-01-31T05:24:09.588Z,99.99
2019-01-31T05:26:09.610Z,99.99
2019-01-31T05:27:09.641Z,99.99
2019-01-31T05:28:09.391Z,99.99
2019-01-31T05:29:09.646Z,99.99
2019-01-31T05:30:09.664Z,99.99
2019-01-31T05:31:09.673Z,99.99
2019-01-31T05:32:09.677Z,99.99
2019-01-31T05:33:09.689Z,99.99
2019-01-31T05:34:09.701Z,99.99
2019-01-31T05:35:09.714Z,99.99
2019-01-31T05:36:09.724Z,99.99
2019-01-31T05:37:09.734Z,99.99
2019-01-31T05:38:09.748Z,99.99
2019-01-31T05:39:09.761Z,99.99
2019-01-31T05:40:09.767Z,99.99
2019-01-31T05:41:09.780Z,99.99
2019-01-31T05:42:09.790Z,99.99
2019-01-31T05:43:09.806Z,99.99
2019-01-31T05:45:09.830Z,99.99
2019-01-31T05:46:09.838Z,99.99
2019-01-31T05:47:24.509Z,99.99
2019-01-31T05:48:09.870Z,99.99
2019-01-31T05:49:09.876Z,99.99
2019-01-31T05:50:09.883Z,99.99
2019-01-31T05:51:09.893Z,99.99
2019-01-31T05:52:09.904Z,99.99
2019-01-31T05:53:10.018Z,99.99
2019-01-31T05:54:09.953Z,99.99
2019-01-31T05:55:09.939Z,99.99
2019-01-31T05:56:09.955Z,99.99
2019-01-31T05:57:10.084Z,99.99
2019-01-31T05:58:09.977Z,99.99
2019-01-31T05:59:09.984Z,99.99
2019-01-31T06:00:09.998Z,99.99
2019-01-31T06:01:10.040Z,99.99
2019-01-31T06:02:10.020Z,99.99
2019-01-31T06:03:24.692Z,99.99
2019-01-31T06:04:10.042Z,99.99
2019-01-31T06:05:10.052Z,99.99
2019-01-31T06:07:13.834Z,99.99
2019-01-31T06:08:10.092Z,99.99
2019-01-31T06:09:10.099Z,99.99
2019-01-31T06:10:10.110Z,99.99
2019-01-31T06:11:10.503Z,99.99
2019-01-31T06:12:10.134Z,99.99
2019-01-31T06:13:09.899Z,99.99
2019-01-31T06:14:10.155Z,99.99
2019-01-31T06:15:10.171Z,99.99
2019-01-31T06:16:10.177Z,99.99
2019-01-31T06:17:10.190Z,99.99
2019-01-31T06:18:10.300Z,99.99
2019-01-31T06:19:24.874Z,99.99
2019-01-31T06:20:10.224Z,99.99
2019-01-31T06:21:10.238Z,99.99
2019-01-31T06:22:10.247Z,99.99
2019-01-31T06:23:10.261Z,99.99
2019-01-31T06:24:10.270Z,99.99
2019-01-31T06:25:10.313Z,99.99
2019-01-31T06:26:10.294Z,99.99
2019-01-31T06:27:10.304Z,99.99
2019-01-31T06:28:12.828Z,99.99
2019-01-31T06:29:10.333Z,99.99
2019-01-31T06:30:10.338Z,99.99
2019-01-31T06:31:10.352Z,99.99
2019-01-31T06:32:10.370Z,99.99
2019-01-31T06:33:10.373Z,99.99
2019-01-31T06:34:10.384Z,99.99
2019-01-31T06:35:25.057Z,99.99
2019-01-31T06:36:10.406Z,99.99
2019-01-31T06:37:10.420Z,99.99
2019-01-31T06:38:10.429Z,99.99
2019-01-31T06:39:10.446Z,99.99
2019-01-31T06:40:10.454Z,99.99
2019-01-31T06:41:20.573Z,99.99
2019-01-31T06:42:10.476Z,99.99
2019-01-31T06:43:12.108Z,99.99
2019-01-31T06:44:10.626Z,99.99
2019-01-31T06:45:10.508Z,99.99
2019-01-31T06:46:10.520Z,99.99
2019-01-31T06:48:10.545Z,99.99
2019-01-31T06:49:10.554Z,99.99
2019-01-31T06:50:25.279Z,99.99
2019-01-31T06:51:10.579Z,99.99
2019-01-31T06:52:10.688Z,99.99
2019-01-31T06:53:10.600Z,99.99
2019-01-31T06:54:10.613Z,99.99
2019-01-31T06:55:10.623Z,99.99
2019-01-31T06:56:10.634Z,99.99
2019-01-31T06:57:10.646Z,99.99
2019-01-31T06:58:10.660Z,99.99
2019-01-31T06:59:10.670Z,99.99
2019-01-31T07:00:10.771Z,99.99
2019-01-31T07:01:10.691Z,99.99
2019-01-31T07:02:10.702Z,99.99
2019-01-31T07:04:13.546Z,99.99
2019-01-31T07:05:10.736Z,99.99
2019-01-31T07:06:10.747Z,99.99
2019-01-31T07:07:10.760Z,99.99
2019-01-31T07:08:10.770Z,99.99
2019-01-31T07:09:10.786Z,99.99
2019-01-31T07:10:10.798Z,99.99
2019-01-31T07:11:10.803Z,99.99
2019-01-31T07:12:10.815Z,99.99
2019-01-31T07:13:10.827Z,99.99
2019-01-31T07:14:10.837Z,99.99
2019-01-31T07:15:10.851Z,99.99
2019-01-31T07:16:10.860Z,99.99
2019-01-31T07:17:10.872Z,99.99
2019-01-31T07:18:10.891Z,99.99
2019-01-31T07:19:10.895Z,99.99
2019-01-31T07:20:10.904Z,99.99
2019-01-31T07:21:10.919Z,99.99
2019-01-31T07:22:25.590Z,99.99
2019-01-31T07:23:10.940Z,99.99
2019-01-31T07:24:10.952Z,99.99
2019-01-31T07:25:10.964Z,99.99
2019-01-31T07:26:10.974Z,99.99
2019-01-31T07:27:10.988Z,99.99
2019-01-31T07:28:10.997Z,99.99
2019-01-31T07:29:11.008Z,99.99
2019-01-31T07:30:11.018Z,99.99
2019-01-31T07:31:11.031Z,99.99
2019-01-31T07:32:11.043Z,99.99
2019-01-31T07:33:11.057Z,99.99
2019-01-31T07:34:11.069Z,99.99
2019-01-31T07:35:11.076Z,99.99
2019-01-31T07:36:11.091Z,99.99
2019-01-31T07:37:11.099Z,99.99
2019-01-31T07:38:25.772Z,99.99
2019-01-31T07:39:11.121Z,99.99
2019-01-31T07:40:11.132Z,99.99
2019-01-31T07:41:13.641Z,99.99
2019-01-31T07:42:11.158Z,99.99
2019-01-31T07:43:11.167Z,99.99
2019-01-31T07:44:11.179Z,99.99
2019-01-31T07:45:11.190Z,99.99
2019-01-31T07:46:11.202Z,99.99
2019-01-31T07:47:11.216Z,99.99
2019-01-31T07:48:11.225Z,99.99
2019-01-31T07:49:11.235Z,99.99
2019-01-31T07:52:11.275Z,99.99
2019-01-31T07:53:12.871Z,99.99
2019-01-31T07:54:25.956Z,99.99
2019-01-31T07:55:11.305Z,99.99
2019-01-31T07:56:11.316Z,99.99
2019-01-31T07:57:11.480Z,99.99
2019-01-31T07:58:11.344Z,99.99
2019-01-31T07:59:11.351Z,99.99
2019-01-31T08:00:11.364Z,99.99
2019-01-31T08:01:11.376Z,99.99
2019-01-31T08:02:11.388Z,99.99
2019-01-31T08:04:11.408Z,99.99
2019-01-31T08:05:11.430Z,99.99
2019-01-31T08:06:11.430Z,99.99
2019-01-31T08:08:11.454Z,99.99
2019-01-31T08:09:11.472Z,99.99
2019-01-31T08:10:26.139Z,99.99
2019-01-31T08:11:11.489Z,99.99
2019-01-31T08:12:11.500Z,99.99
2019-01-31T08:13:11.662Z,99.99
2019-01-31T08:14:11.522Z,99.99
2019-01-31T08:15:11.538Z,99.99
2019-01-31T08:16:11.546Z,99.99
2019-01-31T08:17:11.559Z,99.99
2019-01-31T08:18:13.519Z,99.99
2019-01-31T08:19:11.583Z,99.99
2019-01-31T08:20:11.591Z,99.99
2019-01-31T08:21:11.603Z,99.99
2019-01-31T08:22:11.692Z,99.99
2019-01-31T08:24:12.119Z,99.99
2019-01-31T08:25:26.313Z,99.99
2019-01-31T08:26:11.663Z,99.99
2019-01-31T08:27:11.673Z,99.99
2019-01-31T08:28:11.684Z,99.99
2019-01-31T08:29:11.696Z,99.99
2019-01-31T08:30:11.708Z,99.99
2019-01-31T08:31:11.720Z,99.99
2019-01-31T08:32:11.732Z,99.99
2019-01-31T08:33:11.754Z,99.99
2019-01-31T08:34:11.754Z,99.99
2019-01-31T08:35:11.766Z,99.99
2019-01-31T08:36:11.785Z,99.99
2019-01-31T08:37:11.896Z,99.99
2019-01-31T08:39:11.814Z,99.99
2019-01-31T08:40:11.826Z,99.99
2019-01-31T08:41:11.836Z,99.99
2019-01-31T08:42:11.847Z,99.99
2019-01-31T08:43:11.858Z,99.99
2019-01-31T08:44:11.872Z,99.99
2019-01-31T08:45:11.886Z,99.99
2019-01-31T08:46:11.895Z,99.99
2019-01-31T08:47:11.907Z,99.99
2019-01-31T08:48:11.918Z,99.99
2019-01-31T08:49:11.929Z,99.99
2019-01-31T08:50:11.941Z,99.99
2019-01-31T08:51:11.953Z,99.99
2019-01-31T08:52:12.015Z,99.99
2019-01-31T08:53:11.975Z,99.99
2019-01-31T08:54:11.998Z,99.99
2019-01-31T08:55:12.022Z,99.99
2019-01-31T08:56:12.011Z,99.99
2019-01-31T08:57:26.690Z,99.99
2019-01-31T08:58:12.036Z,99.99
2019-01-31T08:59:12.049Z,99.99
2019-01-31T09:00:12.058Z,99.99
2019-01-31T09:01:12.071Z,99.99
2019-01-31T09:02:14.977Z,99.99
2019-01-31T09:03:12.097Z,99.99
2019-01-31T09:04:12.107Z,99.99
2019-01-31T09:05:12.120Z,99.99
2019-01-31T09:06:14.847Z,99.99
2019-01-31T09:07:12.144Z,99.99
2019-01-31T09:08:12.154Z,99.99
2019-01-31T09:09:12.166Z,99.99
2019-01-31T09:10:12.181Z,99.99
2019-01-31T09:12:17.943Z,99.99
2019-01-31T09:13:26.880Z,99.99
2019-01-31T09:14:12.232Z,99.99
2019-01-31T09:15:12.242Z,99.99
2019-01-31T09:16:12.255Z,99.99
2019-01-31T09:17:12.267Z,99.99
2019-01-31T09:18:12.278Z,99.99
2019-01-31T09:19:12.293Z,99.99
2019-01-31T09:20:12.304Z,99.99
2019-01-31T09:21:12.316Z,99.99
2019-01-31T09:22:12.336Z,99.99
2019-01-31T09:23:12.464Z,99.99
2019-01-31T09:24:12.362Z,99.99
2019-01-31T09:25:12.130Z,99.99
2019-01-31T09:26:12.377Z,99.99
2019-01-31T09:27:12.390Z,99.99
2019-01-31T09:28:12.403Z,99.99
2019-01-31T09:29:27.077Z,99.99
2019-01-31T09:30:12.429Z,99.99
2019-01-31T09:31:12.439Z,99.99
2019-01-31T09:32:12.451Z,99.99
2019-01-31T09:33:12.466Z,99.99
2019-01-31T09:34:12.477Z,99.99
2019-01-31T09:35:12.490Z,99.99
2019-01-31T09:36:12.503Z,99.99
2019-01-31T09:37:12.515Z,99.99
2019-01-31T09:38:12.527Z,99.99
2019-01-31T09:40:12.550Z,99.99
2019-01-31T09:41:12.567Z,99.99
2019-01-31T09:42:12.579Z,99.99
2019-01-31T09:43:12.590Z,99.99
2019-01-31T09:44:12.602Z,99.99
2019-01-31T09:45:27.277Z,99.99
2019-01-31T09:46:12.630Z,99.99
2019-01-31T09:47:12.639Z,99.99
2019-01-31T09:48:12.427Z,99.99
2019-01-31T09:49:12.664Z,99.99
2019-01-31T09:50:12.680Z,99.99
2019-01-31T09:51:12.688Z,99.99
2019-01-31T09:52:12.701Z,99.99
2019-01-31T09:53:12.717Z,99.99
2019-01-31T09:54:12.728Z,99.99
2019-01-31T09:55:12.891Z,99.99
2019-01-31T09:56:12.758Z,99.99
2019-01-31T09:58:12.822Z,99.99
2019-01-31T09:59:12.887Z,99.99
2019-01-31T10:00:27.993Z,99.99
2019-01-31T10:01:12.816Z,99.99
2019-01-31T10:02:12.831Z,99.99
2019-01-31T10:03:12.841Z,99.99
2019-01-31T10:04:12.856Z,99.99
2019-01-31T10:05:12.871Z,99.52
2019-01-31T10:06:12.881Z,99.71
2019-01-31T10:08:12.909Z,99.81
2019-01-31T10:09:15.762Z,99.99
2019-01-31T10:10:13.114Z,99.99
2019-01-31T10:11:12.958Z,99.9
2019-01-31T10:12:13.017Z,99.43
2019-01-31T10:14:13.027Z,99.39
2019-01-31T10:15:13.089Z,99.01
2019-01-31T10:16:13.151Z,99.39
2019-01-31T10:17:13.055Z,99.01
2019-01-31T10:18:13.275Z,98.44
2019-01-31T10:19:13.058Z,98.82
2019-01-31T10:20:13.225Z,98.91
2019-01-31T10:21:13.184Z,98.63
2019-01-31T10:22:13.122Z,98.54
2019-01-31T10:23:13.211Z,98.06
2019-01-31T10:24:13.229Z,98.25
2019-01-31T10:25:13.255Z,97.92
2019-01-31T10:26:13.146Z,98.63
2019-01-31T10:27:13.205Z,98.54
2019-01-31T10:28:13.172Z,98.49
2019-01-31T10:30:14.922Z,98.58
2019-01-31T10:31:13.216Z,98.68
2019-01-31T10:32:27.890Z,98.96
2019-01-31T10:33:13.241Z,99.52
2019-01-31T10:34:13.254Z,99.01
2019-01-31T10:35:13.267Z,98.77
2019-01-31T10:36:13.285Z,98.54
2019-01-31T10:37:13.299Z,98.63
2019-01-31T10:38:13.308Z,98.63
2019-01-31T10:39:13.327Z,99.01
2019-01-31T10:40:13.335Z,99.48
2019-01-31T10:41:13.348Z,98.82
2019-01-31T10:42:13.362Z,98.91
2019-01-31T10:43:13.377Z,98.06
2019-01-31T10:44:13.394Z,97.59
2019-01-31T10:46:13.415Z,97.68
2019-01-31T10:47:13.430Z,97.97
2019-01-31T10:48:28.108Z,97.68
2019-01-31T10:49:13.459Z,97.49
2019-01-31T10:50:13.474Z,97.3
2019-01-31T10:51:13.238Z,97.11
2019-01-31T10:52:13.503Z,97.11
2019-01-31T10:53:13.516Z,97.49
2019-01-31T10:54:13.528Z,97.49
2019-01-31T10:55:13.541Z,97.02
2019-01-31T10:56:13.554Z,97.11
2019-01-31T10:57:13.570Z,96.83
2019-01-31T10:58:13.588Z,96.55
2019-01-31T11:00:13.610Z,96.73
2019-01-31T11:02:13.638Z,96.73
2019-01-31T11:03:13.654Z,96.64
2019-01-31T11:04:28.328Z,96.45
2019-01-31T11:05:13.680Z,95.98
2019-01-31T11:06:13.695Z,96.07
2019-01-31T11:07:13.716Z,96.17
2019-01-31T11:08:13.724Z,95.98
2019-01-31T11:09:13.737Z,96.22
2019-01-31T11:10:13.753Z,96.31
2019-01-31T11:11:13.768Z,95.74
2019-01-31T11:12:13.778Z,95.07
2019-01-31T11:13:13.790Z,95.17
2019-01-31T11:14:13.805Z,94.89
2019-01-31T11:15:13.819Z,94.98
2019-01-31T11:17:13.848Z,95.17
2019-01-31T11:18:13.913Z,95.07
2019-01-31T11:19:15.166Z,94.98
2019-01-31T11:20:28.552Z,94.79
2019-01-31T11:21:13.902Z,94.98
2019-01-31T11:22:13.917Z,94.79
2019-01-31T11:23:13.929Z,94.32
2019-01-31T11:24:13.944Z,94.32
2019-01-31T11:25:13.960Z,95.17
2019-01-31T11:26:13.972Z,94.98
2019-01-31T11:27:13.994Z,95.07
2019-01-31T11:28:14.000Z,95.17
2019-01-31T11:29:14.015Z,95.07
2019-01-31T11:30:14.029Z,94.98
2019-01-31T11:31:14.042Z,94.79
2019-01-31T11:34:14.101Z,94.32
2019-01-31T11:35:28.763Z,94.32
2019-01-31T11:36:14.114Z,94.32
2019-01-31T11:37:14.178Z,94.42
2019-01-31T11:38:14.143Z,94.13
2019-01-31T11:39:14.163Z,94.23
2019-01-31T11:40:14.171Z,94.04
2019-01-31T11:41:14.185Z,94.23
2019-01-31T11:42:14.202Z,93.75
2019-01-31T11:43:14.552Z,93.56
2019-01-31T11:44:14.226Z,94.04
2019-01-31T11:45:14.011Z,94.32
2019-01-31T11:46:14.262Z,94.13
2019-01-31T11:47:14.272Z,93.94
2019-01-31T11:49:14.298Z,93.08
2019-01-31T11:50:14.312Z,92.33
2019-01-31T11:51:14.327Z,93.18
2019-01-31T11:52:14.340Z,92.71
2019-01-31T11:53:14.355Z,92.61
2019-01-31T11:54:14.373Z,92.42
2019-01-31T11:55:14.384Z,93.08
2019-01-31T11:56:14.398Z,93.27
2019-01-31T11:57:14.413Z,93.75
2019-01-31T11:58:14.426Z,94.32
2019-01-31T11:59:14.444Z,93.84
2019-01-31T12:00:14.457Z,93.27
2019-01-31T12:01:14.468Z,92.8
2019-01-31T12:02:14.490Z,92.52
2019-01-31T12:05:14.526Z,91.95
2019-01-31T12:06:14.541Z,91.47
2019-01-31T12:07:29.218Z,92.52
2019-01-31T12:08:14.590Z,92.8
2019-01-31T12:09:14.604Z,93.46
2019-01-31T12:10:14.598Z,93.37
2019-01-31T12:11:14.655Z,93.18
2019-01-31T12:12:14.629Z,93.18
2019-01-31T12:13:25.668Z,93.08
2019-01-31T12:14:14.656Z,92.99
2019-01-31T12:15:14.670Z,92.14
2019-01-31T12:16:14.686Z,91.66
2019-01-31T12:17:14.698Z,92.23
2019-01-31T12:18:14.464Z,91.76
2019-01-31T12:19:14.735Z,91.33
2019-01-31T12:20:14.756Z,91.38
2019-01-31T12:22:14.773Z,91.47
2019-01-31T12:23:32.211Z,91.28
2019-01-31T12:24:18.938Z,91.19
2019-01-31T12:25:14.814Z,91.95
2019-01-31T12:26:16.494Z,92.04
2019-01-31T12:27:14.944Z,92.14
2019-01-31T12:28:14.859Z,92.28
2019-01-31T12:29:14.872Z,91.52
2019-01-31T12:30:14.886Z,91.71
2019-01-31T12:32:14.914Z,90.57
2019-01-31T12:33:14.931Z,90.86
2019-01-31T12:35:14.960Z,90
2019-01-31T12:37:14.988Z,89.06
2019-01-31T12:38:15.006Z,89.62
2019-01-31T12:39:29.680Z,89.81
2019-01-31T12:40:15.033Z,89.72
2019-01-31T12:41:15.047Z,89.62
2019-01-31T12:42:15.061Z,89.58
2019-01-31T12:43:15.076Z,89.29
2019-01-31T12:44:15.090Z,88.53
2019-01-31T12:45:15.104Z,88.1
2019-01-31T12:46:15.120Z,88.48
2019-01-31T12:47:15.139Z,88.2
2019-01-31T12:48:15.149Z,87.87
2019-01-31T12:49:15.164Z,87.39
2019-01-31T12:50:15.178Z,87.35
2019-01-31T12:53:15.228Z,87.54
2019-01-31T12:54:15.339Z,87.35
2019-01-31T12:55:29.916Z,87.45
2019-01-31T12:56:15.268Z,87.45
2019-01-31T12:57:17.442Z,87.54
2019-01-31T12:58:15.298Z,87.45
2019-01-31T12:59:15.313Z,88.29
2019-01-31T13:00:15.330Z,88.58
2019-01-31T13:01:15.340Z,88.34
2019-01-31T13:02:15.357Z,88.24
2019-01-31T13:03:15.375Z,87.58
2019-01-31T13:04:15.392Z,87.87
2019-01-31T13:05:15.400Z,88.06
2019-01-31T13:06:15.415Z,87.39
2019-01-31T13:07:15.431Z,87.68
2019-01-31T13:08:15.449Z,87.3
2019-01-31T13:09:15.464Z,87.2
2019-01-31T13:10:30.138Z,87.77
2019-01-31T13:11:15.562Z,87.96
2019-01-31T13:12:15.505Z,87.45
2019-01-31T13:13:15.569Z,87.45
2019-01-31T13:14:15.536Z,88.2
2019-01-31T13:15:15.548Z,88.1
2019-01-31T13:16:15.568Z,87.92
2019-01-31T13:17:15.577Z,88.58
2019-01-31T13:18:15.595Z,88.2
2019-01-31T13:19:15.606Z,88.58
2019-01-31T13:20:15.622Z,89.25
2019-01-31T13:21:15.637Z,89.25
2019-01-31T13:22:15.655Z,88.96
2019-01-31T13:23:15.688Z,89.06
2019-01-31T13:24:15.680Z,89.62
2019-01-31T13:25:15.696Z,89.72
2019-01-31T13:26:15.712Z,89.34
2019-01-31T13:27:15.725Z,89.53
2019-01-31T13:28:15.746Z,89.34
2019-01-31T13:29:15.758Z,89.53
2019-01-31T13:31:15.782Z,89.15
2019-01-31T13:32:15.897Z,89.06
2019-01-31T13:33:15.812Z,89.62
2019-01-31T13:34:15.828Z,89.43
2019-01-31T13:35:15.845Z,89.53
2019-01-31T13:36:15.858Z,89.34
2019-01-31T13:37:15.869Z,89.53
2019-01-31T13:38:15.882Z,89.67
2019-01-31T13:39:15.898Z,89.34
2019-01-31T13:40:15.915Z,90.1
2019-01-31T13:41:15.926Z,90.05
2019-01-31T13:42:30.604Z,89.81
2019-01-31T13:43:15.958Z,89.86
2019-01-31T13:44:15.971Z,90.38
2019-01-31T13:45:15.986Z,90.38
2019-01-31T13:46:15.997Z,90.29
2019-01-31T13:47:16.011Z,90.53
2019-01-31T13:48:16.030Z,90.15
2019-01-31T13:49:17.924Z,90.1
2019-01-31T13:50:16.156Z,90.1