createdAt,value
2022-08-04T00:00:15.169Z,99.90
2022-08-04T00:05:51.763Z,99.90
2022-08-04T00:09:09.569Z,99.90
2022-08-04T00:11:40.849Z,99.90
2022-08-04T00:14:14.838Z,99.90
2022-08-04T00:16:43.505Z,99.90
2022-08-04T00:19:29.392Z,99.90
2022-08-04T00:22:03.569Z,99.90
2022-08-04T00:24:32.395Z,99.90
2022-08-04T00:27:00.176Z,99.90
2022-08-04T00:29:28.197Z,99.90
2022-08-04T00:31:58.709Z,99.90
2022-08-04T00:34:27.638Z,99.90
2022-08-04T00:36:55.993Z,99.90
2022-08-04T00:39:24.010Z,99.90
2022-08-04T00:42:30.146Z,99.90
2022-08-04T00:47:03.285Z,99.90
2022-08-04T00:53:50.033Z,99.90
2022-08-04T00:57:30.185Z,99.90
2022-08-04T01:00:15.417Z,99.90
2022-08-04T01:03:49.896Z,99.90
2022-08-04T01:06:56.012Z,99.90
2022-08-04T01:12:42.824Z,99.90
2022-08-04T01:15:57.118Z,99.90
2022-08-04T01:19:07.314Z,99.90
2022-08-04T01:24:45.143Z,99.90
2022-08-04T01:27:50.588Z,99.90
2022-08-04T01:30:18.004Z,99.90
2022-08-04T01:33:08.218Z,99.90
2022-08-04T01:35:53.940Z,99.90
2022-08-04T01:38:34.589Z,99.90
2022-08-04T01:41:07.977Z,99.90
2022-08-04T01:43:43.646Z,99.90
2022-08-04T01:46:16.429Z,99.90
2022-08-04T01:48:47.293Z,99.90
2022-08-04T01:51:14.234Z,99.90
2022-08-04T01:53:45.006Z,99.90
2022-08-04T01:56:13.053Z,99.90
2022-08-04T01:58:40.881Z,99.90
2022-08-04T02:01:12.868Z,99.90
2022-08-04T02:04:18.072Z,99.90
2022-08-04T02:07:39.693Z,99.90
2022-08-04T02:10:28.000Z,99.90
2022-08-04T02:15:32.660Z,99.90
2022-08-04T02:19:41.440Z,99.90
2022-08-04T02:22:16.804Z,99.90
2022-08-04T02:24:53.548Z,99.90
2022-08-04T02:27:29.534Z,99.90
2022-08-04T02:30:43.022Z,99.90
2022-08-04T02:33:18.827Z,99.90
2022-08-04T02:35:50.221Z,99.90
2022-08-04T02:38:34.996Z,99.90
2022-08-04T02:41:02.014Z,99.90
2022-08-04T02:43:50.813Z,99.90
2022-08-04T02:46:20.938Z,99.90
2022-08-04T02:48:50.211Z,99.90
2022-08-04T02:51:44.900Z,99.90
2022-08-04T02:54:14.647Z,99.90
2022-08-04T02:56:45.476Z,99.90
2022-08-04T02:59:19.773Z,99.90
2022-08-04T03:01:57.871Z,99.90
2022-08-04T03:07:05.395Z,99.90
2022-08-04T03:10:38.702Z,99.90
2022-08-04T03:14:27.239Z,99.90
2022-08-04T03:20:57.095Z,99.90
2022-08-04T03:25:54.440Z,99.90
2022-08-04T03:29:26.475Z,99.90
2022-08-04T03:34:27.577Z,99.90
2022-08-04T03:37:43.596Z,99.90
2022-08-04T03:42:31.209Z,99.90
2022-08-04T03:48:04.185Z,99.90
2022-08-04T03:52:53.986Z,99.90
2022-08-04T03:57:11.061Z,99.90
2022-08-04T04:07:19.527Z,99.90
2022-08-04T04:10:30.709Z,99.90
2022-08-04T04:13:40.149Z,99.90
2022-08-04T04:19:07.505Z,99.90
2022-08-04T04:22:45.207Z,99.90
2022-08-04T04:27:21.203Z,99.90
2022-08-04T04:32:36.437Z,99.90
2022-08-04T04:37:32.706Z,99.90
2022-08-04T04:40:52.232Z,99.90
2022-08-04T04:46:15.295Z,99.90
2022-08-04T04:50:15.124Z,99.90
2022-08-04T04:52:56.525Z,99.90
2022-08-04T04:55:32.995Z,99.90
2022-08-04T04:58:01.778Z,99.90
2022-08-04T05:04:13.665Z,99.90
2022-08-04T05:14:31.987Z,99.90
2022-08-04T05:17:00.640Z,99.90
2022-08-04T05:23:45.460Z,99.90
2022-08-04T05:26:18.051Z,99.90
2022-08-04T05:29:01.975Z,99.90
2022-08-04T05:31:36.418Z,99.90
2022-08-04T05:34:19.922Z,99.90
2022-08-04T05:36:59.495Z,99.90
2022-08-04T05:39:34.787Z,99.90
2022-08-04T05:42:04.330Z,99.90
2022-08-04T05:44:33.326Z,99.90
2022-08-04T05:47:03.131Z,99.90
2022-08-04T05:49:30.487Z,99.90
2022-08-04T05:52:01.794Z,99.90
2022-08-04T05:54:31.165Z,99.90
2022-08-04T05:56:58.712Z,99.90
2022-08-04T05:59:27.730Z,99.90
2022-08-04T06:01:58.471Z,99.90
2022-08-04T06:04:40.922Z,99.90
2022-08-04T06:07:10.639Z,99.90
2022-08-04T06:09:37.448Z,99.90
2022-08-04T06:12:10.788Z,99.90
2022-08-04T06:14:46.967Z,99.90
2022-08-04T06:18:35.285Z,99.90
2022-08-04T06:22:30.197Z,99.90
2022-08-04T06:25:00.503Z,99.90
2022-08-04T06:27:30.774Z,99.90
2022-08-04T06:30:00.076Z,99.90
2022-08-04T06:32:47.097Z,99.60
2022-08-04T06:35:17.466Z,99.90
2022-08-04T06:37:46.661Z,99.90
2022-08-04T06:40:31.735Z,99.90
2022-08-04T06:43:05.834Z,99.20
2022-08-04T06:45:36.760Z,98.60
2022-08-04T06:48:06.886Z,98.80
2022-08-04T06:51:24.505Z,98.90
2022-08-04T06:54:00.041Z,97.90
2022-08-04T06:56:29.574Z,97.10
2022-08-04T06:58:57.250Z,96.80
2022-08-04T07:01:26.144Z,97.00
2022-08-04T07:03:53.424Z,97.00
2022-08-04T07:06:22.475Z,96.60
2022-08-04T07:08:53.628Z,96.30
2022-08-04T07:11:20.607Z,96.40
2022-08-04T07:13:49.478Z,95.50
2022-08-04T07:16:20.128Z,95.30
2022-08-04T07:18:56.241Z,95.40
2022-08-04T07:21:23.473Z,95.90
2022-08-04T07:23:50.966Z,95.80
2022-08-04T07:26:18.540Z,95.80
2022-08-04T07:28:46.356Z,94.90
2022-08-04T07:31:34.664Z,94.90
2022-08-04T07:34:11.483Z,94.90
2022-08-04T07:36:53.085Z,94.70
2022-08-04T07:39:27.570Z,94.50
2022-08-04T07:41:57.990Z,92.90
2022-08-04T07:44:24.719Z,92.10
2022-08-04T07:46:51.374Z,91.70
2022-08-04T07:49:54.397Z,91.20
2022-08-04T07:52:25.618Z,91.30
2022-08-04T07:54:55.575Z,90.20
2022-08-04T07:57:40.260Z,86.50
2022-08-04T08:00:11.310Z,87.90
2022-08-04T08:02:38.890Z,85.60
2022-08-04T08:05:09.355Z,85.80
2022-08-04T08:07:50.358Z,83.70
2022-08-04T08:10:21.034Z,84.70
2022-08-04T08:12:51.454Z,85.50
2022-08-04T08:15:19.767Z,85.70
2022-08-04T08:17:58.926Z,84.50
2022-08-04T08:20:29.561Z,84.90
2022-08-04T08:22:57.709Z,86.10
2022-08-04T08:25:24.752Z,83.60
2022-08-04T08:27:56.331Z,83.70
2022-08-04T08:30:24.489Z,86.40
2022-08-04T08:32:59.188Z,85.20
2022-08-04T08:35:29.022Z,84.80
2022-08-04T08:38:02.721Z,85.40
2022-08-04T08:44:52.897Z,84.50
2022-08-04T08:51:38.054Z,82.20
2022-08-04T08:55:00.938Z,84.20
2022-08-04T09:00:41.942Z,84.10
2022-08-04T09:03:50.824Z,81.30
2022-08-04T09:06:50.234Z,82.30
2022-08-04T09:15:15.219Z,82.80
2022-08-04T09:18:01.502Z,84.70
2022-08-04T09:22:12.743Z,81.40
2022-08-04T09:28:50.779Z,81.80
2022-08-04T09:31:52.913Z,80.20
2022-08-04T09:37:46.368Z,84.80
2022-08-04T09:40:53.075Z,81.80
2022-08-04T09:45:20.429Z,82.30
2022-08-04T09:48:04.601Z,81.40
2022-08-04T09:50:49.762Z,80.90
2022-08-04T09:54:30.468Z,81.90
2022-08-04T09:58:46.630Z,82.20
2022-08-04T10:01:24.176Z,81.40
2022-08-04T10:04:03.349Z,82.20
2022-08-04T10:06:59.990Z,80.10
2022-08-04T10:14:23.120Z,81.10
2022-08-04T10:17:29.507Z,81.20
2022-08-04T10:20:10.954Z,82.10
2022-08-04T10:23:09.351Z,82.50
2022-08-04T10:26:27.223Z,80.80
2022-08-04T10:29:11.920Z,81.60
2022-08-04T10:31:47.542Z,79.40
2022-08-04T10:34:28.576Z,78.00
2022-08-04T10:37:59.104Z,79.00
2022-08-04T10:40:49.379Z,80.80
2022-08-04T10:46:29.516Z,80.50
2022-08-04T10:49:15.847Z,79.10
2022-08-04T10:52:09.443Z,81.80
2022-08-04T10:56:07.805Z,81.70
2022-08-04T10:58:47.792Z,81.60
2022-08-04T11:02:00.164Z,80.90
2022-08-04T11:04:49.479Z,80.10
2022-08-04T11:07:17.970Z,81.30
2022-08-04T11:09:45.911Z,81.20
2022-08-04T11:12:35.067Z,81.90
2022-08-04T11:15:23.162Z,81.60
2022-08-04T11:18:16.532Z,82.60
2022-08-04T11:20:58.078Z,80.30
2022-08-04T11:23:34.425Z,81.30
2022-08-04T11:26:14.940Z,81.50
2022-08-04T11:29:21.724Z,82.50
2022-08-04T11:31:51.852Z,82.70
2022-08-04T11:34:27.089Z,81.60
2022-08-04T11:37:17.423Z,82.50
2022-08-04T11:40:19.912Z,79.50
2022-08-04T11:43:00.388Z,80.40
2022-08-04T11:45:40.907Z,81.00
2022-08-04T11:48:16.651Z,80.50
2022-08-04T11:50:54.013Z,80.60
2022-08-04T11:53:26.653Z,80.50
2022-08-04T11:56:11.419Z,82.90
2022-08-04T11:58:39.284Z,82.20
2022-08-04T12:01:22.692Z,80.50
2022-08-04T12:06:17.639Z,81.70
2022-08-04T12:09:39.000Z,80.80
2022-08-04T12:14:12.449Z,79.40
2022-08-04T12:16:54.942Z,79.90
2022-08-04T12:20:03.309Z,79.40
2022-08-04T12:22:40.874Z,80.20
2022-08-04T12:25:19.421Z,80.70
2022-08-04T12:28:07.541Z,79.90
2022-08-04T12:30:57.761Z,80.00
2022-08-04T12:33:41.613Z,78.90
2022-08-04T12:37:01.424Z,80.00
2022-08-04T12:39:31.174Z,80.10
2022-08-04T12:42:55.799Z,79.30
2022-08-04T12:45:26.211Z,80.60
2022-08-04T12:48:00.075Z,80.10
2022-08-04T12:50:28.054Z,79.60
2022-08-04T12:53:02.554Z,80.50
2022-08-04T12:55:34.569Z,78.90
2022-08-04T12:58:11.078Z,80.10
2022-08-04T13:00:41.588Z,79.00
2022-08-04T13:03:18.959Z,79.20
2022-08-04T13:05:47.975Z,78.30
2022-08-04T13:08:19.829Z,77.50
2022-08-04T13:10:51.131Z,78.90
2022-08-04T13:13:26.289Z,79.40
2022-08-04T13:16:12.850Z,80.00
2022-08-04T13:18:48.466Z,80.00
2022-08-04T13:21:49.874Z,79.00
2022-08-04T13:24:32.168Z,78.50
2022-08-04T13:27:08.150Z,79.10
2022-08-04T13:29:57.698Z,79.10
2022-08-04T13:32:29.996Z,78.40
2022-08-04T13:35:00.269Z,78.80
2022-08-04T13:37:35.428Z,79.10
2022-08-04T13:40:05.796Z,78.60
2022-08-04T13:42:36.284Z,77.80
2022-08-04T13:45:06.486Z,78.20
2022-08-04T13:47:37.374Z,77.90
2022-08-04T13:50:38.594Z,77.90
2022-08-04T13:53:05.123Z,78.20
2022-08-04T13:55:36.540Z,78.70
2022-08-04T13:58:22.749Z,78.30
2022-08-04T14:01:35.909Z,78.60
2022-08-04T14:04:19.963Z,78.30
2022-08-04T14:07:21.136Z,78.40
2022-08-04T14:10:02.574Z,79.20
2022-08-04T14:12:46.454Z,79.40
2022-08-04T14:16:01.823Z,79.40
2022-08-04T14:18:31.877Z,78.20
2022-08-04T14:21:08.711Z,79.50
2022-08-04T14:23:56.684Z,78.00
2022-08-04T14:26:36.286Z,78.10
2022-08-04T14:29:26.342Z,78.70
2022-08-04T14:32:03.149Z,79.50
2022-08-04T14:34:31.190Z,79.50
2022-08-04T14:37:17.342Z,78.10
2022-08-04T14:40:08.230Z,77.80
2022-08-04T14:42:55.856Z,77.90
2022-08-04T14:45:35.841Z,79.40
2022-08-04T14:48:08.462Z,78.50
2022-08-04T14:50:45.751Z,80.60
2022-08-04T14:53:22.246Z,78.00
2022-08-04T14:55:56.496Z,79.40
2022-08-04T14:58:38.770Z,79.10
2022-08-04T15:01:12.492Z,79.80
2022-08-04T15:03:50.402Z,78.70
2022-08-04T15:06:25.323Z,79.50
2022-08-04T15:08:56.119Z,79.10
2022-08-04T15:11:24.657Z,79.50
2022-08-04T15:13:52.683Z,78.90
2022-08-04T15:16:20.928Z,79.50
2022-08-04T15:18:49.232Z,79.10
2022-08-04T15:21:17.337Z,78.80
2022-08-04T15:23:44.018Z,79.00
2022-08-04T15:26:22.704Z,79.30
2022-08-04T15:28:55.847Z,79.60
2022-08-04T15:32:05.471Z,80.20
2022-08-04T15:35:02.032Z,79.50
2022-08-04T15:38:01.138Z,81.00
2022-08-04T15:41:55.509Z,80.90
2022-08-04T15:45:20.813Z,80.20
2022-08-04T15:48:25.791Z,80.50
2022-08-04T15:51:06.146Z,81.70
2022-08-04T15:54:27.572Z,80.30
2022-08-04T15:57:01.132Z,80.10
2022-08-04T16:00:11.076Z,80.50
2022-08-04T16:02:43.038Z,80.40
2022-08-04T16:05:42.873Z,80.60
2022-08-04T16:08:12.576Z,82.00
2022-08-04T16:10:45.747Z,80.70
2022-08-04T16:13:16.134Z,80.80
2022-08-04T16:15:56.766Z,79.40
2022-08-04T16:18:42.907Z,81.60
2022-08-04T16:21:21.245Z,80.90
2022-08-04T16:24:38.731Z,81.20
2022-08-04T16:27:10.808Z,80.10
2022-08-04T16:29:47.272Z,81.60
2022-08-04T16:32:25.502Z,82.30
2022-08-04T16:35:16.929Z,81.30
2022-08-04T16:37:43.468Z,81.80
2022-08-04T16:40:37.585Z,81.50
2022-08-04T16:43:19.958Z,82.00
2022-08-04T16:45:58.101Z,81.90
2022-08-04T16:48:35.747Z,81.90
2022-08-04T16:51:14.575Z,81.60
2022-08-04T16:54:04.215Z,81.90
2022-08-04T16:56:35.277Z,82.90
2022-08-04T16:59:08.537Z,82.60
2022-08-04T17:01:35.742Z,83.70
2022-08-04T17:04:04.201Z,83.00
2022-08-04T17:06:36.708Z,83.90
2022-08-04T17:09:17.511Z,84.80
2022-08-04T17:11:46.835Z,83.90
2022-08-04T17:14:13.439Z,83.80
2022-08-04T17:16:42.514Z,82.80
2022-08-04T17:19:23.633Z,83.50
2022-08-04T17:22:04.261Z,84.20
2022-08-04T17:24:39.713Z,83.70
2022-08-04T17:28:09.005Z,86.00
2022-08-04T17:30:47.920Z,86.20
2022-08-04T17:33:18.187Z,87.00
2022-08-04T17:35:46.697Z,88.10
2022-08-04T17:38:14.887Z,88.40
2022-08-04T17:41:30.293Z,88.80
2022-08-04T17:44:07.119Z,88.20
2022-08-04T17:46:44.632Z,88.50
2022-08-04T17:49:21.707Z,89.20
2022-08-04T17:52:06.442Z,88.90
2022-08-04T17:54:40.007Z,89.20
2022-08-04T17:57:19.554Z,89.10
2022-08-04T17:59:58.854Z,90.40
2022-08-04T18:02:35.258Z,91.00
2022-08-04T18:05:05.973Z,91.10
2022-08-04T18:08:40.151Z,91.60
2022-08-04T18:11:19.039Z,91.90
2022-08-04T18:13:53.555Z,92.80
2022-08-04T18:16:22.000Z,93.40
2022-08-04T18:19:10.721Z,94.00
2022-08-04T18:21:46.625Z,94.50
2022-08-04T18:24:56.447Z,94.20
2022-08-04T18:27:29.947Z,93.80
2022-08-04T18:30:33.854Z,93.80
2022-08-04T18:33:39.993Z,94.10
2022-08-04T18:36:33.612Z,94.40
2022-08-04T18:39:13.222Z,94.40
2022-08-04T18:42:01.298Z,94.70
2022-08-04T18:44:31.328Z,94.80
2022-08-04T18:47:22.161Z,95.20
2022-08-04T18:51:00.231Z,95.40
2022-08-04T18:53:44.827Z,95.40
2022-08-04T18:56:29.537Z,95.80
2022-08-04T18:59:04.500Z,96.10
2022-08-04T19:02:16.789Z,96.50
2022-08-04T19:04:49.560Z,95.80
2022-08-04T19:07:28.772Z,97.10
2022-08-04T19:09:58.422Z,98.00
2022-08-04T19:12:28.246Z,98.40
2022-08-04T19:15:10.306Z,99.10
2022-08-04T19:17:53.321Z,99.50
2022-08-04T19:20:26.568Z,99.90
2022-08-04T19:24:11.029Z,99.90
2022-08-04T19:27:01.582Z,99.90
2022-08-04T19:29:37.714Z,99.90
2022-08-04T19:32:14.950Z,99.90
2022-08-04T19:34:47.514Z,99.90
2022-08-04T19:42:04.463Z,99.90
2022-08-04T19:46:18.194Z,99.90
2022-08-04T19:48:44.838Z,99.90
2022-08-04T19:51:28.605Z,99.90
2022-08-04T19:54:02.770Z,99.90
2022-08-04T19:56:40.565Z,99.90
2022-08-04T19:59:09.641Z,99.90
2022-08-04T20:06:07.019Z,99.90
2022-08-04T20:08:35.349Z,99.90
2022-08-04T20:11:02.569Z,99.90
2022-08-04T20:13:30.931Z,99.90
2022-08-04T20:16:06.200Z,99.90
2022-08-04T20:19:00.980Z,99.60
2022-08-04T20:21:53.445Z,99.60
2022-08-04T20:24:41.459Z,99.50
2022-08-04T20:27:15.891Z,99.50
2022-08-04T20:29:50.318Z,99.40
2022-08-04T20:32:23.093Z,99.50
2022-08-04T20:34:55.470Z,99.80
2022-08-04T20:37:24.546Z,99.90
2022-08-04T20:40:00.658Z,99.90
2022-08-04T20:42:34.035Z,99.90
2022-08-04T20:45:01.877Z,99.90
2022-08-04T20:47:35.121Z,99.90
2022-08-04T20:50:08.910Z,99.90
2022-08-04T20:52:36.528Z,99.90
2022-08-04T20:55:06.014Z,99.80
2022-08-04T20:57:48.841Z,99.90
2022-08-04T21:00:17.377Z,99.90
2022-08-04T21:02:44.411Z,99.90
2022-08-04T21:05:11.358Z,99.90
2022-08-04T21:07:41.657Z,99.90
2022-08-04T21:10:10.577Z,99.90
2022-08-04T21:12:37.831Z,99.90
2022-08-04T21:15:14.466Z,99.90
2022-08-04T21:17:58.421Z,99.90
2022-08-04T21:24:59.937Z,99.90
2022-08-04T21:27:28.716Z,99.90
2022-08-04T21:29:55.332Z,99.90
2022-08-04T21:32:22.750Z,99.90
2022-08-04T21:34:56.933Z,99.90
2022-08-04T21:37:23.660Z,99.90
2022-08-04T21:40:32.814Z,99.90
2022-08-04T21:43:03.300Z,99.90
2022-08-04T21:45:36.159Z,99.90
2022-08-04T21:48:03.440Z,99.90
2022-08-04T21:50:31.097Z,99.90
2022-08-04T21:52:57.698Z,99.90
2022-08-04T21:56:06.512Z,99.90
2022-08-04T21:58:36.251Z,99.90
2022-08-04T22:01:13.307Z,99.90
2022-08-04T22:03:53.076Z,99.90
2022-08-04T22:06:28.438Z,99.90
2022-08-04T22:08:56.761Z,99.90
2022-08-04T22:11:48.771Z,99.90
2022-08-04T22:14:29.617Z,99.90
2022-08-04T22:17:04.059Z,99.90
2022-08-04T22:19:40.856Z,99.90
2022-08-04T22:22:25.440Z,99.90
2022-08-04T22:24:54.822Z,99.90
2022-08-04T22:27:39.526Z,99.90
2022-08-04T22:30:17.426Z,99.90
2022-08-04T22:32:47.841Z,99.90
2022-08-04T22:35:33.288Z,99.90
2022-08-04T22:38:24.478Z,99.90
2022-08-04T22:41:01.757Z,99.90
2022-08-04T22:43:32.912Z,99.90
2022-08-04T22:46:03.784Z,99.90
2022-08-04T22:48:32.882Z,99.90
2022-08-04T22:51:01.183Z,99.90
2022-08-04T22:53:29.496Z,99.90
2022-08-04T22:56:07.493Z,99.90
2022-08-04T22:58:51.050Z,99.90
2022-08-04T23:01:18.364Z,99.90
2022-08-04T23:03:51.199Z,99.90
2022-08-04T23:06:28.654Z,99.90
2022-08-04T23:08:56.485Z,99.90
2022-08-04T23:11:23.703Z,99.90
2022-08-04T23:13:50.215Z,99.90
2022-08-04T23:16:18.234Z,99.90
2022-08-04T23:18:49.127Z,99.90
2022-08-04T23:21:17.022Z,99.90
2022-08-04T23:23:45.702Z,99.90
2022-08-04T23:26:27.613Z,99.90
2022-08-04T23:28:55.862Z,99.90
2022-08-04T23:31:23.594Z,99.90
2022-08-04T23:33:51.801Z,99.90
2022-08-04T23:36:26.430Z,99.90
2022-08-04T23:39:00.241Z,99.90
2022-08-04T23:41:54.562Z,99.90
2022-08-04T23:44:26.938Z,99.90
2022-08-04T23:46:58.972Z,99.90
2022-08-04T23:49:44.539Z,99.90
2022-08-04T23:52:27.753Z,99.90
2022-08-04T23:54:58.709Z,99.90
2022-08-04T23:57:31.390Z,99.90
