createdAt,value
2024-02-19T00:01:19.068Z,53.33
2024-02-19T00:03:20.700Z,46.00
2024-02-19T00:05:24.279Z,43.75
2024-02-19T00:07:26.082Z,43.90
2024-02-19T00:09:27.623Z,37.03
2024-02-19T00:11:31.123Z,39.25
2024-02-19T00:13:32.943Z,39.53
2024-02-19T00:15:34.568Z,41.75
2024-02-19T00:17:36.324Z,44.30
2024-02-19T00:19:39.798Z,42.88
2024-02-19T00:21:41.671Z,42.42
2024-02-19T00:23:43.540Z,43.45
2024-02-19T00:25:45.099Z,41.97
2024-02-19T00:27:46.851Z,42.05
2024-02-19T00:29:48.429Z,44.85
2024-02-19T00:31:50.132Z,43.72
2024-02-19T00:33:51.958Z,42.37
2024-02-19T00:35:54.985Z,42.55
2024-02-19T00:37:56.589Z,45.60
2024-02-19T00:39:58.651Z,42.13
2024-02-19T00:42:00.527Z,42.38
2024-02-19T00:44:02.098Z,45.63
2024-02-19T00:46:03.732Z,43.78
2024-02-19T00:48:05.627Z,44.67
2024-02-19T00:50:07.555Z,43.72
2024-02-19T00:52:09.722Z,46.35
2024-02-19T00:54:11.238Z,46.85
2024-02-19T00:56:12.856Z,47.05
2024-02-19T00:58:14.523Z,42.60
2024-02-19T01:00:17.484Z,44.33
2024-02-19T01:02:19.794Z,47.33
2024-02-19T01:04:21.456Z,48.15
2024-02-19T01:06:24.592Z,41.78
2024-02-19T01:08:26.248Z,42.90
2024-02-19T01:10:27.865Z,45.25
2024-02-19T01:12:29.454Z,43.72
2024-02-19T01:14:31.019Z,41.80
2024-02-19T01:16:33.963Z,38.97
2024-02-19T01:18:36.212Z,40.70
2024-02-19T01:20:37.829Z,39.55
2024-02-19T01:22:40.068Z,39.65
2024-02-19T01:24:42.026Z,41.17
2024-02-19T01:26:43.838Z,40.63
2024-02-19T01:28:45.616Z,44.10
2024-02-19T01:30:47.173Z,42.00
2024-02-19T01:32:49.031Z,41.47
2024-02-19T01:34:50.740Z,44.88
2024-02-19T01:36:52.428Z,47.40
2024-02-19T01:38:54.046Z,43.75
2024-02-19T01:40:55.597Z,44.70
2024-02-19T01:43:02.420Z,44.28
2024-02-19T01:45:06.447Z,39.95
2024-02-19T01:47:08.856Z,47.88
2024-02-19T01:49:11.688Z,44.13
2024-02-19T01:51:14.833Z,41.70
2024-02-19T01:53:17.348Z,41.22
2024-02-19T01:55:20.232Z,41.55
2024-02-19T01:57:22.019Z,41.55
2024-02-19T01:59:24.000Z,42.43
2024-02-19T02:03:28.171Z,42.85
2024-02-19T02:05:29.861Z,40.53
2024-02-19T02:07:31.432Z,40.10
2024-02-19T02:09:33.095Z,41.35
2024-02-19T02:11:34.880Z,40.60
2024-02-19T02:13:36.627Z,40.33
2024-02-19T02:15:38.282Z,39.93
2024-02-19T02:17:41.780Z,41.55
2024-02-19T02:19:43.623Z,38.17
2024-02-19T02:21:45.934Z,42.85
2024-02-19T02:23:48.009Z,43.15
2024-02-19T02:25:49.868Z,41.63
2024-02-19T02:27:51.431Z,42.55
2024-02-19T02:29:53.046Z,43.10
2024-02-19T02:31:54.701Z,44.05
2024-02-19T02:33:56.631Z,41.53
2024-02-19T02:35:58.321Z,40.50
2024-02-19T02:38:01.143Z,42.17
2024-02-19T02:40:02.900Z,46.38
2024-02-19T02:42:06.395Z,44.55
2024-02-19T02:44:08.846Z,47.05
2024-02-19T02:46:10.436Z,49.95
2024-02-19T02:48:12.104Z,44.97
2024-02-19T02:50:13.682Z,43.23
2024-02-19T02:52:15.358Z,43.40
2024-02-19T02:54:17.009Z,47.15
2024-02-19T02:56:21.939Z,44.92
2024-02-19T02:58:23.589Z,48.47
2024-02-19T03:00:25.222Z,42.67
2024-02-19T03:02:26.940Z,43.13
2024-02-19T03:04:28.626Z,43.00
2024-02-19T03:06:30.337Z,40.63
2024-02-19T03:08:31.978Z,46.13
2024-02-19T03:10:33.646Z,40.67
2024-02-19T03:12:35.254Z,42.25
2024-02-19T03:14:36.823Z,42.65
2024-02-19T03:16:38.411Z,42.75
2024-02-19T03:18:40.122Z,44.05
2024-02-19T03:20:41.738Z,40.60
2024-02-19T03:22:43.346Z,37.42
2024-02-19T03:24:45.078Z,44.15
2024-02-19T03:26:46.771Z,42.90
2024-02-19T03:28:48.280Z,43.35
2024-02-19T03:30:49.915Z,40.15
2024-02-19T03:32:51.642Z,39.03
2024-02-19T03:34:53.296Z,41.85
2024-02-19T03:36:54.922Z,38.90
2024-02-19T03:38:56.636Z,40.17
2024-02-19T03:40:58.211Z,40.83
2024-02-19T03:42:59.805Z,42.15
2024-02-19T03:45:02.827Z,42.23
2024-02-19T03:47:04.443Z,43.85
2024-02-19T03:49:06.163Z,41.97
2024-02-19T03:51:07.779Z,43.13
2024-02-19T03:53:09.381Z,44.40
2024-02-19T03:55:11.156Z,45.67
2024-02-19T03:57:12.768Z,43.83
2024-02-19T03:59:14.302Z,45.72
2024-02-19T04:01:15.989Z,42.03
2024-02-19T04:03:18.056Z,41.33
2024-02-19T04:05:19.616Z,42.22
2024-02-19T04:07:21.405Z,42.78
2024-02-19T04:09:23.280Z,43.13
2024-02-19T04:11:24.879Z,43.38
2024-02-19T04:13:26.528Z,42.93
2024-02-19T04:15:28.584Z,37.70
2024-02-19T04:17:30.222Z,40.45
2024-02-19T04:19:31.830Z,42.80
2024-02-19T04:21:33.524Z,46.88
2024-02-19T04:23:35.128Z,41.47
2024-02-19T04:25:36.775Z,41.83
2024-02-19T04:27:38.529Z,45.00
2024-02-19T04:29:40.257Z,42.15
2024-02-19T04:31:42.275Z,40.97
2024-02-19T04:33:45.243Z,42.70
2024-02-19T04:35:46.964Z,43.78
2024-02-19T04:37:48.579Z,44.78
2024-02-19T04:39:51.042Z,43.95
2024-02-19T04:41:52.642Z,41.60
2024-02-19T04:43:54.240Z,41.38
2024-02-19T04:45:55.833Z,43.70
2024-02-19T04:47:57.533Z,47.97
2024-02-19T04:49:59.230Z,44.00
2024-02-19T04:52:01.529Z,39.70
2024-02-19T04:54:04.389Z,43.08
2024-02-19T04:56:06.163Z,40.15
2024-02-19T04:58:07.859Z,37.05
2024-02-19T05:00:09.763Z,40.17
2024-02-19T05:02:11.336Z,41.38
2024-02-19T05:04:12.955Z,44.35
2024-02-19T05:06:14.623Z,43.70
2024-02-19T05:08:16.203Z,43.97
2024-02-19T05:10:17.946Z,45.47
2024-02-19T05:12:19.566Z,47.03
2024-02-19T05:14:21.446Z,43.92
2024-02-19T05:16:23.164Z,49.78
2024-02-19T05:18:25.156Z,47.90
2024-02-19T05:20:26.728Z,47.45
2024-02-19T05:22:28.255Z,47.97
2024-02-19T05:24:29.848Z,45.65
2024-02-19T05:26:31.412Z,44.40
2024-02-19T05:28:33.407Z,41.67
2024-02-19T05:30:34.970Z,44.38
2024-02-19T05:32:37.951Z,45.47
2024-02-19T05:34:40.024Z,43.80
2024-02-19T05:36:44.440Z,48.05
2024-02-19T05:38:46.004Z,46.13
2024-02-19T05:40:47.560Z,47.17
2024-02-19T05:42:49.448Z,44.88
2024-02-19T05:44:51.046Z,48.08
2024-02-19T05:46:52.660Z,47.65
2024-02-19T05:48:54.472Z,42.88
2024-02-19T05:50:56.149Z,41.78
2024-02-19T05:52:57.900Z,44.00
2024-02-19T05:55:00.021Z,45.15
2024-02-19T05:57:01.906Z,45.65
2024-02-19T05:59:03.496Z,42.00
2024-02-19T06:01:05.204Z,41.05
2024-02-19T06:03:07.172Z,45.43
2024-02-19T06:05:09.238Z,43.53
2024-02-19T06:07:10.954Z,44.92
2024-02-19T06:09:12.580Z,42.65
2024-02-19T06:11:14.288Z,44.28
2024-02-19T06:13:16.735Z,43.33
2024-02-19T06:15:18.331Z,45.10
2024-02-19T06:17:19.979Z,47.25
2024-02-19T06:19:21.688Z,42.87
2024-02-19T06:21:23.283Z,42.28
2024-02-19T06:23:24.868Z,43.75
2024-02-19T06:25:26.624Z,45.63
2024-02-19T06:27:28.312Z,49.65
2024-02-19T06:29:29.859Z,57.13
2024-02-19T06:31:31.405Z,49.72
2024-02-19T06:33:33.014Z,54.85
2024-02-19T06:35:34.662Z,53.13
2024-02-19T06:37:36.262Z,50.28
2024-02-19T06:39:40.830Z,47.08
2024-02-19T06:41:45.498Z,43.38
2024-02-19T06:43:47.283Z,43.08
2024-02-19T06:45:49.094Z,45.03
2024-02-19T06:47:51.036Z,50.03
2024-02-19T06:49:52.825Z,51.20
2024-02-19T06:51:54.465Z,50.60
2024-02-19T06:53:56.028Z,49.22
2024-02-19T06:55:57.630Z,49.05
2024-02-19T06:57:59.245Z,49.88
2024-02-19T07:00:00.916Z,49.70
2024-02-19T07:02:05.816Z,48.83
2024-02-19T07:04:10.640Z,46.83
2024-02-19T07:06:12.345Z,46.13
2024-02-19T07:08:15.629Z,43.73
2024-02-19T07:10:17.393Z,45.38
2024-02-19T07:12:19.324Z,45.03
2024-02-19T07:14:20.840Z,65.00
2024-02-19T07:16:25.420Z,58.75
2024-02-19T07:18:27.314Z,53.20
2024-02-19T07:20:28.941Z,55.15
2024-02-19T07:22:30.630Z,54.30
2024-02-19T07:24:34.209Z,55.47
2024-02-19T07:26:35.947Z,50.65
2024-02-19T07:28:37.516Z,49.55
2024-02-19T07:30:39.470Z,55.42
2024-02-19T07:32:41.301Z,54.13
2024-02-19T07:34:44.545Z,49.20
2024-02-19T07:36:47.068Z,53.72
2024-02-19T07:38:48.682Z,52.85
2024-02-19T07:40:50.233Z,54.50
2024-02-19T07:42:51.913Z,57.33
2024-02-19T07:44:54.767Z,56.90
2024-02-19T07:46:56.360Z,52.70
2024-02-19T07:48:58.028Z,54.75
2024-02-19T07:50:59.650Z,56.22
2024-02-19T07:53:01.312Z,50.28
2024-02-19T07:55:03.139Z,50.20
2024-02-19T07:57:05.095Z,45.95
2024-02-19T07:59:06.831Z,48.25
2024-02-19T08:01:08.541Z,49.53
2024-02-19T08:03:10.164Z,45.78
2024-02-19T08:05:12.003Z,42.78
2024-02-19T08:07:13.919Z,42.90
2024-02-19T08:09:15.586Z,46.40
2024-02-19T08:11:19.743Z,48.35
2024-02-19T08:13:21.801Z,48.55
2024-02-19T08:15:23.480Z,51.25
2024-02-19T08:17:25.115Z,47.40
2024-02-19T08:19:26.810Z,44.07
2024-02-19T08:21:28.457Z,47.00
2024-02-19T08:23:30.080Z,44.00
2024-02-19T08:25:32.222Z,46.42
2024-02-19T08:27:33.774Z,47.58
2024-02-19T08:29:35.292Z,49.40
2024-02-19T08:31:36.875Z,47.72
2024-02-19T08:33:38.492Z,51.00
2024-02-19T08:35:40.615Z,55.67
2024-02-19T08:37:43.014Z,53.83
2024-02-19T08:39:44.870Z,44.35
2024-02-19T08:41:46.460Z,44.08
2024-02-19T08:43:48.205Z,41.22
2024-02-19T08:45:49.918Z,38.55
2024-02-19T08:47:51.547Z,34.27
2024-02-19T08:49:53.197Z,33.72
2024-02-19T08:51:54.847Z,33.13
2024-02-19T08:53:59.730Z,33.07
2024-02-19T08:56:01.863Z,31.88
2024-02-19T08:58:03.501Z,32.05
2024-02-19T09:00:05.872Z,31.33
2024-02-19T09:02:07.903Z,34.00
2024-02-19T09:04:09.615Z,33.90
2024-02-19T09:06:11.398Z,35.70
2024-02-19T09:08:14.188Z,35.97
2024-02-19T09:10:16.009Z,38.97
2024-02-19T09:12:17.799Z,35.72
2024-02-19T09:14:19.479Z,35.23
2024-02-19T09:16:21.800Z,33.80
2024-02-19T09:18:23.935Z,36.80
2024-02-19T09:20:25.664Z,34.67
2024-02-19T09:22:28.551Z,37.43
2024-02-19T09:24:30.623Z,37.75
2024-02-19T09:26:32.167Z,35.38
2024-02-19T09:28:33.737Z,36.55
2024-02-19T09:30:35.499Z,34.63
2024-02-19T09:32:37.158Z,34.38
2024-02-19T09:34:38.763Z,34.63
2024-02-19T09:36:40.371Z,35.38
2024-02-19T09:38:41.924Z,35.13
2024-02-19T09:40:45.504Z,35.38
2024-02-19T09:42:48.770Z,34.13
2024-02-19T09:44:50.498Z,35.72
2024-02-19T09:46:55.468Z,34.38
2024-02-19T09:49:00.745Z,35.03
2024-02-19T09:51:05.079Z,32.28
2024-02-19T09:53:10.622Z,32.17
2024-02-19T09:55:12.310Z,31.67
2024-02-19T09:57:14.190Z,31.15
2024-02-19T09:59:16.901Z,30.23
2024-02-19T10:01:21.413Z,29.98
2024-02-19T10:03:24.086Z,28.10
2024-02-19T10:07:27.486Z,27.15
2024-02-19T10:09:29.157Z,26.83
2024-02-19T10:11:30.846Z,26.83
2024-02-19T10:13:35.211Z,26.43
2024-02-19T10:15:36.735Z,26.80
2024-02-19T10:17:38.358Z,22.80
2024-02-19T10:19:40.876Z,25.27
2024-02-19T10:21:43.498Z,24.83
2024-02-19T10:23:47.727Z,27.15
2024-02-19T10:25:49.359Z,25.95
2024-02-19T10:27:50.940Z,28.93
2024-02-19T10:29:52.497Z,24.63
2024-02-19T10:31:54.120Z,24.95
2024-02-19T10:33:56.124Z,26.40
2024-02-19T10:35:59.636Z,23.27
2024-02-19T10:38:01.941Z,20.65
2024-02-19T10:40:08.002Z,22.17
2024-02-19T10:42:09.608Z,20.42
2024-02-19T10:44:11.321Z,20.83
2024-02-19T10:46:14.902Z,21.10
2024-02-19T10:48:16.556Z,21.25
2024-02-19T10:50:21.622Z,20.13
2024-02-19T10:52:25.441Z,19.13
2024-02-19T10:54:27.636Z,18.20
2024-02-19T10:56:36.935Z,16.02
2024-02-19T10:58:38.545Z,18.88
2024-02-19T11:00:40.293Z,14.93
2024-02-19T11:02:41.989Z,13.98
2024-02-19T11:04:43.631Z,14.73
2024-02-19T11:06:55.512Z,13.77
2024-02-19T11:08:57.497Z,14.35
2024-02-19T11:11:04.096Z,11.02
2024-02-19T11:13:09.276Z,12.88
2024-02-19T11:15:15.456Z,13.25
2024-02-19T11:17:17.626Z,16.65
2024-02-19T11:19:19.698Z,13.95
2024-02-19T11:21:21.384Z,13.48
2024-02-19T11:23:24.151Z,15.03
2024-02-19T11:25:25.947Z,14.65
2024-02-19T11:27:27.752Z,15.77
2024-02-19T11:29:36.558Z,14.88
2024-02-19T11:31:45.457Z,17.45
2024-02-19T11:33:52.912Z,14.60
2024-02-19T11:35:56.528Z,15.85
2024-02-19T11:37:58.346Z,14.45
2024-02-19T11:39:59.940Z,13.52
2024-02-19T11:42:05.685Z,13.95
2024-02-19T11:44:07.355Z,14.05
2024-02-19T11:46:09.046Z,13.35
2024-02-19T11:48:11.006Z,11.90
2024-02-19T11:50:16.536Z,11.57
2024-02-19T11:52:18.300Z,10.50
2024-02-19T11:54:23.047Z,10.85
2024-02-19T11:56:24.753Z,10.65
2024-02-19T11:58:29.754Z,10.13
2024-02-19T12:00:31.994Z,10.15
2024-02-19T12:02:33.943Z,10.35
2024-02-19T12:04:39.345Z,11.23
2024-02-19T12:06:41.866Z,12.73
2024-02-19T12:08:43.771Z,10.95
2024-02-19T12:10:45.441Z,9.18
2024-02-19T12:12:47.167Z,9.13
2024-02-19T12:14:48.716Z,10.05
2024-02-19T12:16:51.388Z,9.95
2024-02-19T12:18:53.157Z,7.97
2024-02-19T12:20:54.725Z,9.10
2024-02-19T12:22:56.383Z,9.00
2024-02-19T12:24:58.172Z,11.68
2024-02-19T12:26:59.726Z,10.45
2024-02-19T12:29:01.270Z,10.17
2024-02-19T12:31:03.084Z,9.20
2024-02-19T12:33:04.911Z,9.63
2024-02-19T12:35:07.051Z,11.00
2024-02-19T12:37:08.901Z,10.00
2024-02-19T12:39:11.944Z,10.02
2024-02-19T12:41:14.474Z,9.45
2024-02-19T12:43:16.068Z,12.82
2024-02-19T12:45:18.847Z,14.63
2024-02-19T12:47:21.066Z,14.27
2024-02-19T12:49:22.944Z,14.00
2024-02-19T12:51:31.374Z,12.77
2024-02-19T12:53:33.457Z,9.30
2024-02-19T12:55:35.160Z,9.98
2024-02-19T12:57:36.981Z,9.27
2024-02-19T12:59:38.559Z,12.20
2024-02-19T13:01:40.333Z,11.27
2024-02-19T13:03:42.176Z,13.30
2024-02-19T13:05:44.379Z,12.77
2024-02-19T13:07:49.042Z,10.32
2024-02-19T13:09:50.766Z,9.95
2024-02-19T13:11:52.375Z,9.70
2024-02-19T13:13:54.136Z,11.52
2024-02-19T13:15:55.907Z,10.82
2024-02-19T13:17:57.528Z,10.23
2024-02-19T13:19:59.230Z,9.90
2024-02-19T13:22:02.307Z,8.73
2024-02-19T13:24:03.945Z,9.77
2024-02-19T13:26:05.729Z,9.30
2024-02-19T13:28:09.906Z,9.73
2024-02-19T13:30:12.037Z,9.18
2024-02-19T13:32:13.779Z,9.07
2024-02-19T13:34:16.757Z,7.53
2024-02-19T13:36:20.677Z,7.55
2024-02-19T13:38:24.360Z,6.70
2024-02-19T13:40:26.425Z,7.82
2024-02-19T13:42:28.042Z,7.15
2024-02-19T13:44:29.795Z,7.13
2024-02-19T13:46:35.591Z,5.90
2024-02-19T13:48:38.176Z,6.32
2024-02-19T13:50:39.944Z,7.00
2024-02-19T13:52:41.733Z,7.35
2024-02-19T13:54:44.592Z,6.85
2024-02-19T13:56:48.092Z,7.57
2024-02-19T13:58:49.690Z,6.30
2024-02-19T14:00:52.847Z,7.50
2024-02-19T14:02:54.558Z,6.68
2024-02-19T14:04:56.247Z,7.22
2024-02-19T14:06:58.135Z,6.93
2024-02-19T14:09:00.755Z,7.75
2024-02-19T14:11:02.369Z,7.00
2024-02-19T14:13:04.194Z,7.07
2024-02-19T14:15:06.707Z,6.53
2024-02-19T14:17:11.882Z,7.47
2024-02-19T14:19:14.475Z,5.65
2024-02-19T14:21:16.252Z,5.70
2024-02-19T14:23:18.002Z,6.80
2024-02-19T14:25:19.635Z,8.10
2024-02-19T14:27:21.474Z,6.78
2024-02-19T14:29:23.501Z,6.35
2024-02-19T14:31:25.237Z,5.57
2024-02-19T14:33:27.053Z,4.68
2024-02-19T14:35:28.943Z,6.18
2024-02-19T14:37:30.848Z,6.68
2024-02-19T14:39:32.490Z,5.43
2024-02-19T14:41:34.120Z,5.53
2024-02-19T14:43:36.317Z,4.80
2024-02-19T14:45:37.977Z,4.72
2024-02-19T14:47:40.464Z,4.70
2024-02-19T14:49:42.643Z,5.55
2024-02-19T14:51:45.573Z,6.60
2024-02-19T14:53:48.633Z,5.47
2024-02-19T14:55:50.160Z,5.07
2024-02-19T14:57:51.979Z,4.80
2024-02-19T14:59:53.596Z,5.63
2024-02-19T15:01:55.312Z,8.27
2024-02-19T15:03:57.024Z,4.35
2024-02-19T15:05:58.832Z,4.55
2024-02-19T15:08:00.890Z,4.88
2024-02-19T15:10:02.814Z,8.30
2024-02-19T15:12:04.724Z,7.93
2024-02-19T15:14:06.410Z,12.57
2024-02-19T15:16:08.133Z,14.45
2024-02-19T15:18:11.920Z,14.75
2024-02-19T15:20:13.578Z,16.20
2024-02-19T15:22:15.324Z,21.23
2024-02-19T15:24:16.910Z,23.40
2024-02-19T15:26:18.451Z,26.58
2024-02-19T15:28:20.186Z,27.70
2024-02-19T15:30:21.820Z,29.83
2024-02-19T15:32:23.907Z,33.05
2024-02-19T15:34:25.661Z,33.95
2024-02-19T15:36:27.318Z,36.67
2024-02-19T15:38:28.903Z,39.00
2024-02-19T15:40:30.620Z,47.70
2024-02-19T15:42:37.917Z,48.40
2024-02-19T15:44:39.710Z,48.97
2024-02-19T15:46:41.527Z,66.90
2024-02-19T15:48:43.229Z,55.15
2024-02-19T15:50:44.924Z,53.88
2024-02-19T15:52:55.347Z,60.22
2024-02-19T15:55:04.313Z,50.13
2024-02-19T15:57:05.893Z,58.90
2024-02-19T15:59:07.528Z,58.50
2024-02-19T16:01:09.136Z,52.58
2024-02-19T16:03:10.750Z,54.80
2024-02-19T16:05:13.143Z,50.30
2024-02-19T16:09:16.316Z,57.58
2024-02-19T16:11:17.982Z,54.53
2024-02-19T16:13:19.674Z,56.50
2024-02-19T16:15:21.219Z,52.85
2024-02-19T16:17:22.885Z,52.63
2024-02-19T16:19:24.644Z,51.08
2024-02-19T16:21:26.397Z,48.90
2024-02-19T16:23:29.513Z,54.27
2024-02-19T16:25:31.197Z,50.65
2024-02-19T16:27:34.530Z,49.45
2024-02-19T16:29:36.260Z,53.63
2024-02-19T16:31:40.006Z,54.63
2024-02-19T16:33:42.768Z,49.45
2024-02-19T16:35:45.221Z,49.28
2024-02-19T16:37:46.861Z,53.78
2024-02-19T16:39:49.497Z,59.80
2024-02-19T16:41:51.994Z,51.38
2024-02-19T16:43:53.636Z,53.10
2024-02-19T16:45:55.425Z,53.67
2024-02-19T16:47:57.122Z,53.65
2024-02-19T16:49:58.887Z,54.55
2024-02-19T16:52:00.625Z,56.58
2024-02-19T16:54:02.221Z,54.17
2024-02-19T16:56:04.082Z,54.13
2024-02-19T16:58:08.748Z,52.22
2024-02-19T17:00:11.000Z,48.75
2024-02-19T17:02:13.785Z,49.55
2024-02-19T17:04:15.434Z,52.08
2024-02-19T17:06:17.305Z,50.67
2024-02-19T17:08:18.888Z,50.10
2024-02-19T17:10:20.595Z,48.43
2024-02-19T17:12:25.066Z,45.85
2024-02-19T17:14:26.676Z,45.42
2024-02-19T17:16:29.311Z,47.23
2024-02-19T17:18:31.039Z,44.47
2024-02-19T17:20:33.524Z,46.25
2024-02-19T17:24:39.837Z,44.67
2024-02-19T17:26:43.711Z,47.53
2024-02-19T17:28:45.322Z,47.63
2024-02-19T17:30:47.086Z,48.47
2024-02-19T17:32:48.677Z,48.13
2024-02-19T17:34:52.629Z,49.17
2024-02-19T17:36:54.612Z,49.13
2024-02-19T17:38:56.192Z,48.03
2024-02-19T17:40:59.797Z,47.57
2024-02-19T17:43:01.412Z,50.80
2024-02-19T17:45:03.757Z,48.38
2024-02-19T17:47:05.976Z,47.58
2024-02-19T17:49:11.857Z,49.88
2024-02-19T17:51:20.386Z,47.95
2024-02-19T17:53:22.261Z,46.65
2024-02-19T17:55:23.898Z,49.42
2024-02-19T17:57:25.460Z,49.80
2024-02-19T17:59:27.486Z,49.35
2024-02-19T18:01:29.112Z,49.70
2024-02-19T18:03:30.725Z,49.83
2024-02-19T18:05:32.485Z,49.30
2024-02-19T18:07:34.213Z,46.80
2024-02-19T18:09:35.840Z,50.70
2024-02-19T18:11:37.754Z,58.90
2024-02-19T18:13:42.319Z,48.80
2024-02-19T18:15:44.286Z,48.45
2024-02-19T18:17:45.911Z,50.10
2024-02-19T18:19:48.924Z,50.47
2024-02-19T18:21:51.989Z,49.05
2024-02-19T18:23:55.423Z,53.95
2024-02-19T18:25:57.295Z,53.30
2024-02-19T18:27:59.174Z,52.10
2024-02-19T18:30:00.957Z,58.15
2024-02-19T18:32:03.769Z,52.97
2024-02-19T18:34:06.336Z,145.20
2024-02-19T18:36:08.031Z,168.55
2024-02-19T18:38:09.890Z,49.92
2024-02-19T18:40:11.663Z,52.03
2024-02-19T18:42:15.545Z,50.65
2024-02-19T18:44:17.883Z,55.10
2024-02-19T18:46:19.704Z,56.95
2024-02-19T18:48:22.447Z,66.88
2024-02-19T18:50:24.139Z,56.92
2024-02-19T18:52:25.921Z,50.95
2024-02-19T18:54:30.935Z,50.92
2024-02-19T18:56:32.533Z,54.38
2024-02-19T18:58:34.197Z,72.43
2024-02-19T19:00:35.880Z,57.08
2024-02-19T19:02:38.187Z,58.37
2024-02-19T19:04:42.284Z,60.22
2024-02-19T19:06:43.940Z,61.30
2024-02-19T19:08:45.452Z,60.87
2024-02-19T19:10:47.160Z,75.10
2024-02-19T19:12:48.850Z,63.15
2024-02-19T19:14:50.463Z,65.80
2024-02-19T19:16:53.038Z,65.67
2024-02-19T19:20:56.722Z,61.60
2024-02-19T19:22:58.399Z,63.67
2024-02-19T19:25:01.111Z,55.15
2024-02-19T19:27:05.460Z,52.35
2024-02-19T19:29:09.777Z,56.15
2024-02-19T19:31:11.591Z,60.67
2024-02-19T19:33:14.802Z,50.63
2024-02-19T19:35:18.974Z,50.38
2024-02-19T19:37:24.594Z,57.40
2024-02-19T19:39:26.255Z,59.75
2024-02-19T19:41:27.825Z,74.37
2024-02-19T19:43:30.657Z,74.50
2024-02-19T19:45:32.383Z,69.03
2024-02-19T19:47:35.631Z,69.90
2024-02-19T19:49:37.456Z,61.65
2024-02-19T19:51:39.215Z,60.70
2024-02-19T19:53:40.744Z,59.93
2024-02-19T19:55:42.387Z,61.47
2024-02-19T19:57:51.833Z,60.90
2024-02-19T19:59:53.651Z,61.75
2024-02-19T20:01:57.253Z,61.80
2024-02-19T20:03:59.185Z,52.35
2024-02-19T20:06:00.914Z,53.83
2024-02-19T20:08:03.163Z,57.28
2024-02-19T20:10:07.676Z,55.47
2024-02-19T20:12:09.610Z,58.70
2024-02-19T20:14:11.186Z,60.45
2024-02-19T20:16:12.748Z,62.70
2024-02-19T20:18:15.256Z,65.80
2024-02-19T20:22:18.496Z,69.35
2024-02-19T20:24:20.143Z,67.50
2024-02-19T20:26:21.794Z,72.38
2024-02-19T20:28:23.429Z,76.33
2024-02-19T20:30:25.123Z,79.28
2024-02-19T20:32:26.860Z,80.80
2024-02-19T20:34:34.375Z,84.18
2024-02-19T20:36:38.742Z,81.43
2024-02-19T20:38:41.492Z,115.35
2024-02-19T20:40:43.160Z,81.90
2024-02-19T20:42:46.499Z,83.77
2024-02-19T20:44:48.224Z,87.50
2024-02-19T20:46:49.847Z,82.40
2024-02-19T20:48:51.542Z,84.43
2024-02-19T20:50:53.237Z,75.85
2024-02-19T20:52:57.419Z,68.60
2024-02-19T20:54:59.040Z,71.90
2024-02-19T20:57:00.631Z,63.30
2024-02-19T20:59:02.294Z,60.22
2024-02-19T21:01:04.036Z,59.13
2024-02-19T21:03:06.386Z,61.03
2024-02-19T21:05:09.230Z,62.45
2024-02-19T21:07:10.948Z,63.33
2024-02-19T21:09:12.725Z,60.03
2024-02-19T21:11:15.867Z,57.03
2024-02-19T21:13:17.715Z,62.10
2024-02-19T21:15:19.420Z,55.15
2024-02-19T21:17:20.960Z,59.33
2024-02-19T21:19:23.544Z,54.40
2024-02-19T21:21:30.514Z,53.17
2024-02-19T21:23:36.569Z,55.83
2024-02-19T21:25:38.253Z,55.67
2024-02-19T21:27:40.622Z,53.07
2024-02-19T21:29:42.462Z,58.45
2024-02-19T21:31:44.028Z,55.63
2024-02-19T21:33:45.771Z,62.03
2024-02-19T21:35:48.770Z,64.80
2024-02-19T21:37:50.358Z,65.60
2024-02-19T21:39:52.243Z,63.70
2024-02-19T21:41:53.797Z,72.72
2024-02-19T21:43:55.761Z,80.40
2024-02-19T21:45:57.786Z,85.43
2024-02-19T21:47:59.651Z,71.65
2024-02-19T21:50:09.696Z,73.32
2024-02-19T21:52:12.241Z,60.13
2024-02-19T21:54:13.979Z,70.05
2024-02-19T21:56:15.624Z,73.47
2024-02-19T21:58:17.240Z,70.35
2024-02-19T22:00:19.094Z,72.57
2024-02-19T22:02:21.021Z,62.67
2024-02-19T22:04:22.815Z,61.50
2024-02-19T22:06:24.762Z,66.00
2024-02-19T22:08:26.402Z,55.00
2024-02-19T22:10:28.161Z,51.92
2024-02-19T22:12:30.479Z,61.33
2024-02-19T22:14:32.177Z,72.97
2024-02-19T22:16:33.882Z,73.70
2024-02-19T22:18:36.069Z,76.57
2024-02-19T22:20:37.678Z,70.35
2024-02-19T22:22:39.443Z,71.82
2024-02-19T22:24:41.265Z,61.03
2024-02-19T22:26:45.316Z,68.57
2024-02-19T22:28:46.939Z,57.45
2024-02-19T22:30:48.578Z,57.50
2024-02-19T22:32:50.168Z,51.00
2024-02-19T22:34:51.791Z,57.78
2024-02-19T22:36:59.056Z,61.80
2024-02-19T22:39:00.804Z,54.55
2024-02-19T22:41:02.405Z,54.75
2024-02-19T22:43:10.178Z,53.47
2024-02-19T22:45:11.935Z,60.97
2024-02-19T22:47:13.575Z,67.25
2024-02-19T22:49:15.441Z,57.10
2024-02-19T22:51:17.068Z,58.95
2024-02-19T22:53:19.509Z,53.47
2024-02-19T22:55:21.105Z,50.78
2024-02-19T22:57:22.813Z,50.90
2024-02-19T22:59:25.305Z,53.47
2024-02-19T23:03:30.120Z,53.78
2024-02-19T23:07:33.426Z,55.20
2024-02-19T23:09:35.099Z,57.92
2024-02-19T23:11:37.464Z,59.67
2024-02-19T23:13:39.125Z,61.63
2024-02-19T23:15:40.720Z,61.00
2024-02-19T23:17:42.424Z,59.92
2024-02-19T23:19:44.029Z,59.28
2024-02-19T23:21:45.633Z,59.15
2024-02-19T23:23:47.198Z,59.03
2024-02-19T23:25:53.720Z,57.95
2024-02-19T23:27:55.505Z,59.53
2024-02-19T23:29:57.288Z,59.20
2024-02-19T23:31:58.973Z,62.60
2024-02-19T23:34:00.884Z,62.00
2024-02-19T23:36:02.597Z,63.25
2024-02-19T23:38:05.579Z,65.32
2024-02-19T23:40:12.320Z,59.70
2024-02-19T23:42:13.950Z,62.60
2024-02-19T23:44:15.525Z,61.78
2024-02-19T23:46:17.224Z,61.00
2024-02-19T23:48:18.991Z,59.30
2024-02-19T23:50:20.625Z,61.63
2024-02-19T23:52:22.373Z,58.92
2024-02-19T23:54:24.552Z,59.92
2024-02-19T23:56:26.159Z,61.28
2024-02-19T23:58:27.819Z,65.85
