createdAt,value
2022-09-30T00:01:29.289Z,19.58
2022-09-30T00:03:57.211Z,17.52
2022-09-30T00:06:24.619Z,16.98
2022-09-30T00:08:51.128Z,19.08
2022-09-30T00:11:18.925Z,18.25
2022-09-30T00:13:46.723Z,25.15
2022-09-30T00:16:14.219Z,27.50
2022-09-30T00:18:41.507Z,26.42
2022-09-30T00:21:08.375Z,23.33
2022-09-30T00:23:36.545Z,23.25
2022-09-30T00:26:04.050Z,20.52
2022-09-30T00:28:30.788Z,23.38
2022-09-30T00:31:01.286Z,20.35
2022-09-30T00:33:27.955Z,20.60
2022-09-30T00:35:54.480Z,17.77
2022-09-30T00:38:20.925Z,17.77
2022-09-30T00:40:47.398Z,18.20
2022-09-30T00:43:17.755Z,19.30
2022-09-30T00:45:49.541Z,20.35
2022-09-30T00:48:18.981Z,16.27
2022-09-30T00:50:47.226Z,16.55
2022-09-30T00:53:18.759Z,15.00
2022-09-30T00:56:03.450Z,15.25
2022-09-30T00:58:31.173Z,16.92
2022-09-30T01:00:59.459Z,15.57
2022-09-30T01:03:26.177Z,15.18
2022-09-30T01:05:52.731Z,13.68
2022-09-30T01:08:20.634Z,15.98
2022-09-30T01:10:47.071Z,15.15
2022-09-30T01:13:14.879Z,17.90
2022-09-30T01:15:48.525Z,14.68
2022-09-30T01:18:21.225Z,15.27
2022-09-30T01:21:03.365Z,14.40
2022-09-30T01:23:38.909Z,14.05
2022-09-30T01:26:14.612Z,15.07
2022-09-30T01:28:58.512Z,13.60
2022-09-30T01:31:27.702Z,15.02
2022-09-30T01:34:13.218Z,15.40
2022-09-30T01:36:59.268Z,14.43
2022-09-30T01:39:37.966Z,14.10
2022-09-30T01:42:04.425Z,14.40
2022-09-30T01:44:42.543Z,15.30
2022-09-30T01:47:13.761Z,17.13
2022-09-30T01:49:46.781Z,14.48
2022-09-30T01:52:20.778Z,14.75
2022-09-30T01:54:57.053Z,13.23
2022-09-30T01:57:28.878Z,12.52
2022-09-30T01:59:57.680Z,14.20
2022-09-30T02:02:28.874Z,14.27
2022-09-30T02:04:58.086Z,12.40
2022-09-30T02:07:28.251Z,13.68
2022-09-30T02:09:58.501Z,14.38
2022-09-30T02:12:26.935Z,13.77
2022-09-30T02:14:57.454Z,12.05
2022-09-30T02:17:29.828Z,13.55
2022-09-30T02:20:01.617Z,13.10
2022-09-30T02:22:32.351Z,15.82
2022-09-30T02:25:03.844Z,12.90
2022-09-30T02:27:34.745Z,13.00
2022-09-30T02:30:03.991Z,12.90
2022-09-30T02:32:33.332Z,15.15
2022-09-30T02:35:02.494Z,12.68
2022-09-30T02:37:40.971Z,12.45
2022-09-30T02:40:13.175Z,15.85
2022-09-30T02:42:41.055Z,14.75
2022-09-30T02:45:10.247Z,13.65
2022-09-30T02:47:55.551Z,15.52
2022-09-30T02:50:24.943Z,16.55
2022-09-30T02:52:51.449Z,16.23
2022-09-30T02:55:19.866Z,14.48
2022-09-30T02:58:08.667Z,16.75
2022-09-30T03:00:35.327Z,13.65
2022-09-30T03:03:07.971Z,15.48
2022-09-30T03:05:34.840Z,15.88
2022-09-30T03:08:01.554Z,14.45
2022-09-30T03:10:29.058Z,15.05
2022-09-30T03:13:14.060Z,15.88
2022-09-30T03:15:43.566Z,16.17
2022-09-30T03:18:16.082Z,15.18
2022-09-30T03:21:11.979Z,14.88
2022-09-30T03:23:39.233Z,16.58
2022-09-30T03:26:15.189Z,15.77
2022-09-30T03:28:47.837Z,15.43
2022-09-30T03:31:17.036Z,13.40
2022-09-30T03:33:55.370Z,17.08
2022-09-30T03:36:27.244Z,14.23
2022-09-30T03:38:53.613Z,13.98
2022-09-30T03:41:30.304Z,14.55
2022-09-30T03:44:07.760Z,12.25
2022-09-30T03:46:35.844Z,14.32
2022-09-30T03:49:06.098Z,14.93
2022-09-30T03:51:34.885Z,13.20
2022-09-30T03:54:01.382Z,12.65
2022-09-30T03:56:31.730Z,17.58
2022-09-30T03:58:58.304Z,14.30
2022-09-30T04:01:24.822Z,14.15
2022-09-30T04:03:54.571Z,12.88
2022-09-30T04:06:22.474Z,12.40
2022-09-30T04:08:49.185Z,15.18
2022-09-30T04:11:16.524Z,13.55
2022-09-30T04:13:42.921Z,12.18
2022-09-30T04:16:09.947Z,13.25
2022-09-30T04:18:37.225Z,12.43
2022-09-30T04:21:13.134Z,13.43
2022-09-30T04:23:43.330Z,15.27
2022-09-30T04:26:11.980Z,12.90
2022-09-30T04:28:38.464Z,14.25
2022-09-30T04:31:06.182Z,16.85
2022-09-30T04:33:33.133Z,15.25
2022-09-30T04:36:00.521Z,15.48
2022-09-30T04:38:27.552Z,14.18
2022-09-30T04:40:56.993Z,15.25
2022-09-30T04:43:24.360Z,15.63
2022-09-30T04:45:52.824Z,13.43
2022-09-30T04:48:19.485Z,14.18
2022-09-30T04:50:45.911Z,15.55
2022-09-30T04:53:14.594Z,15.35
2022-09-30T04:55:41.719Z,12.63
2022-09-30T04:58:08.486Z,13.25
2022-09-30T05:00:35.023Z,15.00
2022-09-30T05:03:01.639Z,15.43
2022-09-30T05:05:28.135Z,15.45
2022-09-30T05:08:00.428Z,19.90
2022-09-30T05:10:27.030Z,15.88
2022-09-30T05:12:53.783Z,18.63
2022-09-30T05:15:20.210Z,16.33
2022-09-30T05:17:49.000Z,18.40
2022-09-30T05:20:18.921Z,19.23
2022-09-30T05:22:47.559Z,18.23
2022-09-30T05:25:14.014Z,24.42
2022-09-30T05:27:40.497Z,24.98
2022-09-30T05:30:07.206Z,19.23
2022-09-30T05:32:33.753Z,21.48
2022-09-30T05:35:03.521Z,22.55
2022-09-30T05:37:30.452Z,22.13
2022-09-30T05:39:57.090Z,21.57
2022-09-30T05:42:23.569Z,18.63
2022-09-30T05:44:50.061Z,18.08
2022-09-30T05:47:17.295Z,21.90
2022-09-30T05:49:44.772Z,18.45
2022-09-30T05:52:13.222Z,21.40
2022-09-30T05:54:40.258Z,20.85
2022-09-30T05:57:07.876Z,18.67
2022-09-30T05:59:34.390Z,17.80
2022-09-30T06:02:01.449Z,21.25
2022-09-30T06:04:28.191Z,21.20
2022-09-30T06:06:54.620Z,20.20
2022-09-30T06:09:21.223Z,23.52
2022-09-30T06:11:48.490Z,20.23
2022-09-30T06:14:20.129Z,19.83
2022-09-30T06:16:49.302Z,21.48
2022-09-30T06:19:17.540Z,20.45
2022-09-30T06:21:44.130Z,17.50
2022-09-30T06:24:14.467Z,18.10
2022-09-30T06:26:46.289Z,18.70
2022-09-30T06:29:12.958Z,22.52
2022-09-30T06:31:39.765Z,22.10
2022-09-30T06:34:09.778Z,23.02
2022-09-30T06:36:36.359Z,21.25
2022-09-30T06:39:04.132Z,23.48
2022-09-30T06:41:33.423Z,25.27
2022-09-30T06:44:04.851Z,22.35
2022-09-30T06:46:31.772Z,26.00
2022-09-30T06:49:22.581Z,27.08
2022-09-30T06:51:51.296Z,25.52
2022-09-30T06:54:19.444Z,23.70
2022-09-30T06:56:48.391Z,28.25
2022-09-30T06:59:17.400Z,27.27
2022-09-30T07:01:45.258Z,27.50
2022-09-30T07:04:12.139Z,26.77
2022-09-30T07:06:42.082Z,23.63
2022-09-30T07:09:09.924Z,21.67
2022-09-30T07:11:37.350Z,28.77
2022-09-30T07:14:04.852Z,29.88
2022-09-30T07:16:34.405Z,27.65
2022-09-30T07:19:01.836Z,28.52
2022-09-30T07:21:28.433Z,24.33
2022-09-30T07:23:56.705Z,26.95
2022-09-30T07:26:24.151Z,24.70
2022-09-30T07:28:51.147Z,24.55
2022-09-30T07:31:32.387Z,24.73
2022-09-30T07:34:00.692Z,23.02
2022-09-30T07:36:33.036Z,22.73
2022-09-30T07:39:06.505Z,21.90
2022-09-30T07:41:35.814Z,20.23
2022-09-30T07:44:06.000Z,21.42
2022-09-30T07:46:34.871Z,20.08
2022-09-30T07:49:06.490Z,20.08
2022-09-30T07:51:35.802Z,20.05
2022-09-30T07:54:08.778Z,20.75
2022-09-30T07:57:05.138Z,19.92
2022-09-30T07:59:27.821Z,17.88
2022-09-30T08:01:54.940Z,18.42
2022-09-30T08:04:22.062Z,19.30
2022-09-30T08:06:50.562Z,17.88
2022-09-30T08:09:18.376Z,16.65
2022-09-30T08:11:48.062Z,17.10
2022-09-30T08:14:15.630Z,17.30
2022-09-30T08:16:42.511Z,16.48
2022-09-30T08:19:12.666Z,16.63
2022-09-30T08:21:39.093Z,15.23
2022-09-30T08:24:06.776Z,14.38
2022-09-30T08:26:35.639Z,16.20
2022-09-30T08:29:05.219Z,16.45
2022-09-30T08:31:33.336Z,15.13
2022-09-30T08:34:01.814Z,15.60
2022-09-30T08:36:28.363Z,14.07
2022-09-30T08:38:54.974Z,17.17
2022-09-30T08:41:33.029Z,15.48
2022-09-30T08:44:08.984Z,15.38
2022-09-30T08:46:58.178Z,13.68
2022-09-30T08:49:25.162Z,13.18
2022-09-30T08:51:52.225Z,14.93
2022-09-30T08:54:21.042Z,14.98
2022-09-30T08:56:47.922Z,16.15
2022-09-30T08:59:17.529Z,15.20
2022-09-30T09:01:47.077Z,15.30
2022-09-30T09:04:15.083Z,14.52
2022-09-30T09:07:11.596Z,13.05
2022-09-30T09:09:44.669Z,16.60
2022-09-30T09:12:36.435Z,14.45
2022-09-30T09:15:02.901Z,15.48
2022-09-30T09:17:32.438Z,14.50
2022-09-30T09:20:15.568Z,19.05
2022-09-30T09:22:44.084Z,15.52
2022-09-30T09:25:12.957Z,16.15
2022-09-30T09:27:45.505Z,16.23
2022-09-30T09:30:13.705Z,16.92
2022-09-30T09:32:40.605Z,15.10
2022-09-30T09:35:14.685Z,14.57
2022-09-30T09:38:15.774Z,15.05
2022-09-30T09:40:50.966Z,14.05
2022-09-30T09:43:30.539Z,14.13
2022-09-30T09:46:00.491Z,13.43
2022-09-30T09:48:26.982Z,13.02
2022-09-30T09:51:11.660Z,12.10
2022-09-30T09:53:38.440Z,12.43
2022-09-30T09:56:14.374Z,11.02
2022-09-30T09:59:02.335Z,12.50
2022-09-30T10:01:33.367Z,13.18
2022-09-30T10:04:19.356Z,12.45
2022-09-30T10:06:50.572Z,11.38
2022-09-30T10:09:26.067Z,11.35
2022-09-30T10:12:12.422Z,11.13
2022-09-30T10:14:46.371Z,10.75
2022-09-30T10:17:22.295Z,11.70
2022-09-30T10:19:51.244Z,12.07
2022-09-30T10:22:18.839Z,11.57
2022-09-30T10:24:45.350Z,10.75
2022-09-30T10:27:39.100Z,9.63
2022-09-30T10:30:05.769Z,10.20
2022-09-30T10:32:32.632Z,10.13
2022-09-30T10:35:18.173Z,9.05
2022-09-30T10:37:54.435Z,8.80
2022-09-30T10:40:27.181Z,9.57
2022-09-30T10:42:54.069Z,9.55
2022-09-30T10:45:26.034Z,9.05
2022-09-30T10:47:54.159Z,8.85
2022-09-30T10:50:22.325Z,8.80
2022-09-30T10:52:51.758Z,9.50
2022-09-30T10:55:21.882Z,9.10
2022-09-30T10:57:49.883Z,7.78
2022-09-30T11:00:21.986Z,7.65
2022-09-30T11:03:07.171Z,7.22
2022-09-30T11:05:38.817Z,6.85
2022-09-30T11:08:14.654Z,6.75
2022-09-30T11:11:00.175Z,6.65
2022-09-30T11:13:31.556Z,6.97
2022-09-30T11:16:17.715Z,6.63
2022-09-30T11:18:47.561Z,7.25
2022-09-30T11:21:29.506Z,6.72
2022-09-30T11:24:00.289Z,6.82
2022-09-30T11:26:33.803Z,7.25
2022-09-30T11:29:09.647Z,7.00
2022-09-30T11:31:36.278Z,6.43
2022-09-30T11:34:21.485Z,7.25
2022-09-30T11:36:53.397Z,7.13
2022-09-30T11:39:29.207Z,6.47
2022-09-30T11:42:00.065Z,7.05
2022-09-30T11:44:26.754Z,7.13
2022-09-30T11:47:04.940Z,7.30
2022-09-30T11:49:31.328Z,7.28
2022-09-30T11:52:16.581Z,6.25
2022-09-30T11:54:45.570Z,5.55
2022-09-30T11:57:24.437Z,6.70
2022-09-30T11:59:57.092Z,6.30
2022-09-30T12:02:34.604Z,6.95
2022-09-30T12:05:08.634Z,6.65
2022-09-30T12:07:41.741Z,5.97
2022-09-30T12:10:17.031Z,6.13
2022-09-30T12:12:44.224Z,7.20
2022-09-30T12:15:15.511Z,11.45
2022-09-30T12:17:48.466Z,7.32
2022-09-30T12:20:27.674Z,6.50
2022-09-30T12:22:58.948Z,5.57
2022-09-30T12:25:33.399Z,5.80
2022-09-30T12:28:29.042Z,5.53
2022-09-30T12:31:19.989Z,5.30
2022-09-30T12:34:05.200Z,5.20
2022-09-30T12:36:45.711Z,4.97
2022-09-30T12:39:31.987Z,5.03
2022-09-30T12:42:17.211Z,5.53
2022-09-30T12:45:01.233Z,4.60
2022-09-30T12:47:47.219Z,4.97
2022-09-30T12:50:16.652Z,5.32
2022-09-30T12:52:43.309Z,5.07
2022-09-30T12:55:33.096Z,4.70
2022-09-30T12:58:02.961Z,4.07
2022-09-30T13:00:36.931Z,3.70
2022-09-30T13:03:07.164Z,4.10
2022-09-30T13:05:39.164Z,3.75
2022-09-30T13:08:06.021Z,2.88
2022-09-30T13:10:38.509Z,2.72
2022-09-30T13:13:11.086Z,3.17
2022-09-30T13:15:42.500Z,3.25
2022-09-30T13:18:21.157Z,2.90
2022-09-30T13:20:50.655Z,3.13
2022-09-30T13:23:35.988Z,2.40
2022-09-30T13:26:03.092Z,2.70
2022-09-30T13:28:36.895Z,2.80
2022-09-30T13:31:30.095Z,3.83
2022-09-30T13:34:02.395Z,2.90
2022-09-30T13:36:38.254Z,2.40
2022-09-30T13:39:23.178Z,2.65
2022-09-30T13:41:59.214Z,3.13
2022-09-30T13:44:31.584Z,2.75
2022-09-30T13:47:02.210Z,2.70
2022-09-30T13:49:39.146Z,2.72
2022-09-30T13:52:35.708Z,2.28
2022-09-30T13:55:14.080Z,2.28
2022-09-30T13:57:45.260Z,1.90
2022-09-30T14:00:16.548Z,2.40
2022-09-30T14:03:03.931Z,2.08
2022-09-30T14:05:36.916Z,2.05
2022-09-30T14:08:03.324Z,1.83
2022-09-30T14:10:29.728Z,1.73
2022-09-30T14:13:05.927Z,1.98
2022-09-30T14:15:46.950Z,2.20
2022-09-30T14:18:29.029Z,2.80
2022-09-30T14:21:09.426Z,2.35
2022-09-30T14:23:38.312Z,2.75
2022-09-30T14:26:10.885Z,2.70
2022-09-30T14:28:52.847Z,3.22
2022-09-30T14:31:19.517Z,4.45
2022-09-30T14:33:48.416Z,3.20
2022-09-30T14:36:19.624Z,3.33
2022-09-30T14:38:47.261Z,3.30
2022-09-30T14:41:18.487Z,3.72
2022-09-30T14:43:45.745Z,3.50
2022-09-30T14:46:34.695Z,3.38
2022-09-30T14:49:12.598Z,3.20
2022-09-30T14:51:43.381Z,3.53
2022-09-30T14:54:23.052Z,3.60
2022-09-30T14:56:50.660Z,3.35
2022-09-30T14:59:18.725Z,3.53
2022-09-30T15:01:47.993Z,3.05
2022-09-30T15:04:18.706Z,3.08
2022-09-30T15:06:49.704Z,3.15
2022-09-30T15:09:28.176Z,3.30
2022-09-30T15:11:55.050Z,3.22
2022-09-30T15:14:23.255Z,3.45
2022-09-30T15:16:58.043Z,3.15
2022-09-30T15:19:34.025Z,3.00
2022-09-30T15:22:06.336Z,2.70
2022-09-30T15:24:34.388Z,2.55
2022-09-30T15:27:01.251Z,2.85
2022-09-30T15:29:29.079Z,2.92
2022-09-30T15:32:03.962Z,3.05
2022-09-30T15:34:30.814Z,3.40
2022-09-30T15:37:06.836Z,3.08
2022-09-30T15:39:53.650Z,3.13
2022-09-30T15:42:43.828Z,3.10
2022-09-30T15:45:17.135Z,2.88
2022-09-30T15:47:53.962Z,2.50
2022-09-30T15:50:39.494Z,2.38
2022-09-30T15:53:24.969Z,2.72
2022-09-30T15:55:53.344Z,2.00
2022-09-30T15:58:37.719Z,2.13
2022-09-30T16:01:14.222Z,2.05
2022-09-30T16:03:46.921Z,1.90
2022-09-30T16:06:14.782Z,2.10
2022-09-30T16:08:46.748Z,1.60
2022-09-30T16:11:41.789Z,1.38
2022-09-30T16:14:10.313Z,1.50
2022-09-30T16:16:38.133Z,1.33
2022-09-30T16:19:05.520Z,1.40
2022-09-30T16:21:44.417Z,1.40
2022-09-30T16:24:23.226Z,1.25
2022-09-30T16:26:50.196Z,1.42
2022-09-30T16:29:17.921Z,1.05
2022-09-30T16:31:45.694Z,1.75
2022-09-30T16:34:17.924Z,1.50
2022-09-30T16:36:44.403Z,1.30
2022-09-30T16:39:14.827Z,1.40
2022-09-30T16:41:41.391Z,1.50
2022-09-30T16:44:07.886Z,1.40
2022-09-30T16:46:34.912Z,1.70
2022-09-30T16:49:19.990Z,2.08
2022-09-30T16:51:46.618Z,1.35
2022-09-30T16:54:13.660Z,1.30
2022-09-30T16:56:40.093Z,1.48
2022-09-30T16:59:07.401Z,1.00
2022-09-30T17:01:35.415Z,1.45
2022-09-30T17:04:01.825Z,1.35
2022-09-30T17:06:29.025Z,1.25
2022-09-30T17:08:56.897Z,1.23
2022-09-30T17:11:27.926Z,1.30
2022-09-30T17:13:54.340Z,1.17
2022-09-30T17:16:21.709Z,1.20
2022-09-30T17:18:48.191Z,1.65
2022-09-30T17:21:18.366Z,1.40
2022-09-30T17:23:44.812Z,1.52
2022-09-30T17:26:11.365Z,2.15
2022-09-30T17:28:37.871Z,3.42
2022-09-30T17:31:04.643Z,10.88
2022-09-30T17:33:31.856Z,7.28
2022-09-30T17:35:59.506Z,6.70
2022-09-30T17:38:26.146Z,9.35
2022-09-30T17:41:11.084Z,13.80
2022-09-30T17:43:37.612Z,16.55
2022-09-30T17:46:04.258Z,20.65
2022-09-30T17:48:31.164Z,11.32
2022-09-30T17:50:57.750Z,13.93
2022-09-30T17:53:24.407Z,9.70
2022-09-30T17:56:00.621Z,15.77
2022-09-30T17:58:27.809Z,10.15
2022-09-30T18:00:54.448Z,8.82
2022-09-30T18:03:21.817Z,6.80
2022-09-30T18:05:48.389Z,5.28
2022-09-30T18:08:14.945Z,4.78
2022-09-30T18:10:41.560Z,5.15
2022-09-30T18:13:08.045Z,5.80
2022-09-30T18:15:35.096Z,5.85
2022-09-30T18:18:01.627Z,5.47
2022-09-30T18:20:28.079Z,4.70
2022-09-30T18:22:54.597Z,5.20
2022-09-30T18:25:21.078Z,4.40
2022-09-30T18:27:48.652Z,4.10
2022-09-30T18:30:15.282Z,4.82
2022-09-30T18:32:42.220Z,3.53
2022-09-30T18:35:12.266Z,3.42
2022-09-30T18:37:39.326Z,3.33
2022-09-30T18:40:06.129Z,2.47
2022-09-30T18:42:37.797Z,3.05
2022-09-30T18:45:05.339Z,3.00
2022-09-30T18:47:32.925Z,2.80
2022-09-30T18:49:59.412Z,2.88
2022-09-30T18:52:26.129Z,2.78
2022-09-30T18:54:52.587Z,2.90
2022-09-30T18:57:22.049Z,2.50
2022-09-30T18:59:48.528Z,2.58
2022-09-30T19:02:19.953Z,3.05
2022-09-30T19:04:48.600Z,2.63
2022-09-30T19:07:19.490Z,2.72
2022-09-30T19:09:46.590Z,2.67
2022-09-30T19:12:15.108Z,2.67
2022-09-30T19:14:44.434Z,2.33
2022-09-30T19:17:11.444Z,2.88
2022-09-30T19:19:41.000Z,2.25
2022-09-30T19:22:07.687Z,2.53
2022-09-30T19:24:35.875Z,2.60
2022-09-30T19:27:02.442Z,3.13
2022-09-30T19:29:29.271Z,2.70
2022-09-30T19:31:57.362Z,2.55
2022-09-30T19:34:31.536Z,2.97
2022-09-30T19:36:59.885Z,3.47
2022-09-30T19:39:39.016Z,3.00
2022-09-30T19:42:11.708Z,3.08
2022-09-30T19:44:38.153Z,3.20
2022-09-30T19:47:04.626Z,6.38
2022-09-30T19:49:31.199Z,3.88
2022-09-30T19:51:57.665Z,3.50
2022-09-30T19:54:36.689Z,3.13
2022-09-30T19:57:06.513Z,3.60
2022-09-30T19:59:33.926Z,3.22
2022-09-30T20:02:00.973Z,3.20
2022-09-30T20:04:27.484Z,2.50
2022-09-30T20:06:53.907Z,3.17
2022-09-30T20:09:20.408Z,2.63
2022-09-30T20:11:46.889Z,2.90
2022-09-30T20:14:32.055Z,2.33
2022-09-30T20:16:58.507Z,2.17
2022-09-30T20:19:24.933Z,2.35
2022-09-30T20:21:52.129Z,2.30
2022-09-30T20:24:18.856Z,2.60
2022-09-30T20:26:45.811Z,2.20
2022-09-30T20:29:12.410Z,1.98
2022-09-30T20:31:41.010Z,2.22
2022-09-30T20:34:07.847Z,2.15
2022-09-30T20:36:34.924Z,2.30
2022-09-30T20:39:02.497Z,2.35
2022-09-30T20:41:36.000Z,2.20
2022-09-30T20:44:06.563Z,2.00
2022-09-30T20:46:33.412Z,2.35
2022-09-30T20:49:00.601Z,2.25
2022-09-30T20:51:27.704Z,2.40
2022-09-30T20:53:54.990Z,2.35
2022-09-30T20:56:22.943Z,2.50
2022-09-30T20:58:49.971Z,2.63
2022-09-30T21:01:21.033Z,2.28
2022-09-30T21:03:51.694Z,3.15
2022-09-30T21:06:24.497Z,2.60
2022-09-30T21:08:51.751Z,2.75
2022-09-30T21:11:18.923Z,2.80
2022-09-30T21:13:46.826Z,2.83
2022-09-30T21:16:15.558Z,2.80
2022-09-30T21:18:42.818Z,2.40
2022-09-30T21:21:10.695Z,2.70
2022-09-30T21:23:37.425Z,2.35
2022-09-30T21:26:05.913Z,2.60
2022-09-30T21:28:32.645Z,2.63
2022-09-30T21:30:59.482Z,2.83
2022-09-30T21:33:26.248Z,2.50
2022-09-30T21:36:00.044Z,2.85
2022-09-30T21:38:26.584Z,3.00
2022-09-30T21:40:57.913Z,3.85
2022-09-30T21:43:24.329Z,2.88
2022-09-30T21:46:00.451Z,3.13
2022-09-30T21:48:27.192Z,2.70
2022-09-30T21:50:53.994Z,3.00
2022-09-30T21:53:20.568Z,3.67
2022-09-30T21:55:48.040Z,3.47
2022-09-30T21:58:15.029Z,3.85
2022-09-30T22:00:43.678Z,3.35
2022-09-30T22:03:10.930Z,3.92
2022-09-30T22:05:37.449Z,3.63
2022-09-30T22:08:04.862Z,3.95
2022-09-30T22:10:31.608Z,3.47
2022-09-30T22:12:58.209Z,3.42
2022-09-30T22:15:24.737Z,3.40
2022-09-30T22:17:51.856Z,3.83
2022-09-30T22:20:19.572Z,3.50
2022-09-30T22:22:49.011Z,3.33
2022-09-30T22:25:15.772Z,3.85
2022-09-30T22:27:42.548Z,3.20
2022-09-30T22:30:09.440Z,3.83
2022-09-30T22:32:35.967Z,3.60
2022-09-30T22:35:21.417Z,4.05
2022-09-30T22:38:09.561Z,3.78
2022-09-30T22:40:36.181Z,4.30
2022-09-30T22:43:04.240Z,3.75
2022-09-30T22:45:30.762Z,3.70
2022-09-30T22:47:58.470Z,3.10
2022-09-30T22:50:28.223Z,3.78
2022-09-30T22:52:54.639Z,3.50
2022-09-30T22:55:21.142Z,3.97
2022-09-30T22:57:47.552Z,3.63
2022-09-30T23:00:14.808Z,4.22
2022-09-30T23:02:41.269Z,3.53
2022-09-30T23:05:07.855Z,4.07
2022-09-30T23:07:34.293Z,3.78
2022-09-30T23:10:01.552Z,4.05
2022-09-30T23:12:29.609Z,4.50
2022-09-30T23:14:57.458Z,3.80
2022-09-30T23:17:23.972Z,3.90
2022-09-30T23:19:50.434Z,4.15
2022-09-30T23:22:18.138Z,3.80
2022-09-30T23:24:44.558Z,4.43
2022-09-30T23:27:10.967Z,3.95
2022-09-30T23:29:37.514Z,4.20
2022-09-30T23:32:04.075Z,3.90
2022-09-30T23:34:30.999Z,4.15
2022-09-30T23:36:57.395Z,4.35
2022-09-30T23:39:23.913Z,4.05
2022-09-30T23:41:50.757Z,5.07
2022-09-30T23:44:31.017Z,4.32
2022-09-30T23:47:15.940Z,4.25
2022-09-30T23:49:43.140Z,4.28
2022-09-30T23:52:12.872Z,4.40
2022-09-30T23:54:40.659Z,4.25
2022-09-30T23:57:08.167Z,4.43
2022-09-30T23:59:34.622Z,4.28
