createdAt,value
2023-02-17T00:00:01.138Z,186.4
2023-02-17T00:05:01.903Z,176.2
2023-02-17T00:10:01.480Z,167.8
2023-02-17T00:15:01.737Z,153.1
2023-02-17T00:20:01.483Z,157.3
2023-02-17T00:25:01.809Z,155.7
2023-02-17T00:30:01.391Z,148.8
2023-02-17T00:35:01.611Z,144.7
2023-02-17T00:40:01.508Z,139.8
2023-02-17T00:45:01.367Z,118.6
2023-02-17T00:50:02.552Z,113.0
2023-02-17T00:55:01.815Z,115.6
2023-02-17T01:00:01.502Z,110.9
2023-02-17T01:05:07.283Z,132.5
2023-02-17T01:10:01.174Z,134.4
2023-02-17T01:15:01.521Z,134.2
2023-02-17T01:25:02.085Z,146.3
2023-02-17T01:30:01.745Z,122.2
2023-02-17T01:35:01.223Z,123.5
2023-02-17T01:40:06.190Z,115.3
2023-02-17T01:45:01.274Z,107.4
2023-02-17T02:05:02.130Z,78.0
2023-02-17T02:10:02.085Z,81.1
2023-02-17T02:20:08.084Z,82.1
2023-02-17T02:40:01.813Z,73.4
2023-02-17T02:55:01.829Z,71.3
2023-02-17T03:05:02.508Z,72.0
2023-02-17T03:10:02.840Z,74.2
2023-02-17T03:20:02.960Z,78.0
2023-02-17T03:25:02.540Z,80.2
2023-02-17T03:40:01.713Z,82.7
2023-02-17T03:45:01.820Z,92.3
2023-02-17T03:50:11.714Z,91.0
2023-02-17T03:55:01.783Z,90.1
2023-02-17T04:00:01.772Z,87.3
2023-02-17T04:05:02.118Z,87.2
2023-02-17T04:10:09.592Z,76.8
2023-02-17T04:20:01.731Z,80.8
2023-02-17T04:25:03.369Z,83.6
2023-02-17T04:35:01.772Z,83.0
2023-02-17T04:40:01.658Z,77.8
2023-02-17T04:45:01.856Z,72.7
2023-02-17T04:50:02.836Z,66.9
2023-02-17T04:55:01.803Z,63.7
2023-02-17T05:05:01.872Z,62.5
2023-02-17T05:10:02.063Z,66.1
2023-02-17T05:15:01.809Z,72.0
2023-02-17T05:20:01.637Z,75.1
2023-02-17T05:25:01.760Z,77.4
2023-02-17T05:30:01.830Z,81.4
2023-02-17T05:35:05.043Z,84.0
2023-02-17T05:40:01.747Z,81.8
2023-02-17T05:50:01.603Z,80.2
2023-02-17T05:55:07.474Z,77.7
2023-02-17T06:00:01.590Z,76.5
2023-02-17T06:05:02.491Z,79.2
2023-02-17T06:10:02.402Z,84.7
2023-02-17T06:15:02.923Z,89.0
2023-02-17T06:20:02.010Z,95.1
2023-02-17T06:25:01.732Z,101.7
2023-02-17T06:35:01.671Z,106.8
2023-02-17T06:40:01.987Z,130.4
2023-02-17T06:55:05.502Z,178.3
2023-02-17T07:00:01.579Z,201.2
2023-02-17T07:05:01.766Z,224.0
2023-02-17T07:10:02.029Z,193.6
2023-02-17T07:15:03.495Z,179.4
2023-02-17T07:20:01.980Z,171.8
2023-02-17T07:25:06.984Z,164.5
2023-02-17T07:30:03.104Z,147.1
2023-02-17T07:35:01.917Z,152.8
2023-02-17T07:45:01.994Z,137.4
2023-02-17T07:50:07.343Z,118.0
2023-02-17T07:55:02.917Z,93.2
2023-02-17T08:00:07.345Z,87.5
2023-02-17T08:05:06.760Z,90.1
2023-02-17T08:10:07.434Z,86.3
2023-02-17T08:15:01.656Z,88.6
2023-02-17T08:20:09.827Z,97.4
2023-02-17T08:25:08.790Z,92.9
2023-02-17T08:30:01.979Z,84.2
2023-02-17T08:35:03.522Z,78.3
2023-02-17T08:40:02.697Z,73.8
2023-02-17T08:45:07.978Z,67.8
2023-02-17T08:50:01.598Z,65.9
2023-02-17T08:55:01.634Z,66.8
2023-02-17T09:00:01.678Z,70.3
2023-02-17T09:05:02.490Z,72.5
2023-02-17T09:15:02.098Z,77.4
2023-02-17T09:20:02.000Z,79.8
2023-02-17T09:25:02.041Z,87.7
2023-02-17T09:30:01.794Z,98.8
2023-02-17T09:35:02.094Z,94.8
2023-02-17T09:45:02.077Z,86.9
2023-02-17T09:50:01.965Z,86.6
2023-02-17T09:55:02.212Z,77.6
2023-02-17T10:00:01.668Z,64.3
2023-02-17T10:05:02.416Z,68.6
2023-02-17T10:15:02.382Z,69.5
2023-02-17T10:20:01.731Z,64.5
2023-02-17T10:25:02.821Z,68.7
2023-02-17T10:30:01.938Z,69.7
2023-02-17T10:40:02.044Z,66.5
2023-02-17T10:45:01.988Z,67.8
2023-02-17T10:50:01.585Z,68.6
2023-02-17T11:10:02.056Z,64.0
2023-02-17T11:30:07.673Z,70.4
2023-02-17T11:50:03.104Z,56.2
2023-02-17T11:55:02.336Z,55.8
2023-02-17T12:10:01.476Z,65.6
2023-02-17T12:30:02.524Z,63.4
2023-02-17T12:50:01.703Z,51.8
2023-02-17T12:55:06.901Z,58.4
2023-02-17T13:10:01.910Z,63.0
2023-02-17T13:15:01.806Z,56.8
2023-02-17T13:20:01.766Z,57.7
2023-02-17T13:40:01.625Z,65.4
2023-02-17T14:00:02.061Z,68.6
2023-02-17T14:05:02.076Z,70.1
2023-02-17T14:10:02.088Z,70.3
2023-02-17T14:15:02.969Z,71.5
2023-02-17T14:20:02.283Z,73.5
2023-02-17T14:25:02.851Z,78.4
2023-02-17T14:30:06.083Z,79.9
2023-02-17T14:35:02.187Z,81.9
2023-02-17T14:50:01.872Z,84.6
2023-02-17T14:55:07.717Z,96.7
2023-02-17T15:10:01.344Z,116.6
2023-02-17T15:15:01.223Z,83.7
2023-02-17T15:20:01.296Z,78.9
2023-02-17T15:25:02.253Z,75.5
2023-02-17T15:30:01.691Z,75.2
2023-02-17T15:35:07.317Z,67.5
2023-02-17T15:50:01.976Z,81.6
2023-02-17T15:55:01.846Z,82.8
2023-02-17T16:00:01.878Z,79.9
2023-02-17T16:20:01.604Z,73.2
2023-02-17T16:35:01.492Z,74.3
2023-02-17T16:40:01.410Z,75.6
2023-02-17T16:45:01.448Z,76.7
2023-02-17T16:50:03.195Z,76.5
2023-02-17T16:55:01.449Z,77.7
2023-02-17T17:05:01.974Z,66.9
2023-02-17T17:10:17.703Z,61.1
2023-02-17T17:15:01.481Z,64.2
2023-02-17T17:20:01.625Z,56.6
2023-02-17T17:25:02.504Z,53.4
2023-02-17T17:30:01.867Z,58.0
2023-02-17T17:35:02.068Z,65.2
2023-02-17T17:45:01.615Z,61.0
2023-02-17T17:50:01.382Z,56.8
2023-02-17T17:55:01.883Z,52.9
2023-02-17T18:00:02.468Z,45.0
2023-02-17T18:05:01.609Z,48.8
2023-02-17T18:10:07.414Z,50.6
2023-02-17T18:15:01.623Z,56.9
2023-02-17T18:20:01.419Z,56.1
2023-02-17T18:25:01.804Z,59.6
2023-02-17T18:35:02.553Z,47.4
2023-02-17T18:40:01.425Z,49.7
2023-02-17T18:45:01.593Z,48.6
2023-02-17T18:50:01.745Z,51.2
2023-02-17T18:55:01.859Z,61.0
2023-02-17T19:00:01.407Z,63.1
2023-02-17T19:05:01.680Z,62.5
2023-02-17T19:10:02.557Z,59.1
2023-02-17T19:20:06.846Z,42.6
2023-02-17T19:25:02.398Z,42.8
2023-02-17T19:30:01.943Z,31.0
2023-02-17T19:35:06.456Z,28.2
2023-02-17T19:40:04.877Z,23.4
2023-02-17T19:45:01.465Z,26.5
2023-02-17T19:50:02.355Z,13.8
2023-02-17T19:55:01.481Z,14.0
2023-02-17T20:00:02.940Z,14.5
2023-02-17T20:05:01.765Z,12.0
2023-02-17T20:10:07.488Z,22.3
2023-02-17T20:15:01.563Z,41.4
2023-02-17T20:20:02.428Z,51.5
2023-02-17T20:25:02.918Z,55.8
2023-02-17T20:30:02.655Z,54.0
2023-02-17T20:35:03.238Z,45.7
2023-02-17T20:40:02.731Z,29.9
2023-02-17T20:45:02.062Z,28.2
2023-02-17T20:50:06.759Z,22.8
2023-02-17T20:55:01.502Z,31.4
2023-02-17T21:00:01.829Z,29.0
2023-02-17T21:10:01.741Z,41.5
2023-02-17T21:15:01.489Z,45.8
2023-02-17T21:20:06.787Z,44.4
2023-02-17T21:35:01.436Z,21.1
2023-02-17T21:40:06.461Z,17.0
2023-02-17T21:45:01.522Z,11.6
2023-02-17T21:50:06.541Z,13.7
2023-02-17T21:55:07.005Z,12.3
2023-02-17T22:00:06.941Z,12.3
2023-02-17T22:05:03.761Z,12.4
2023-02-17T22:10:01.894Z,26.5
2023-02-17T22:20:01.461Z,44.9
2023-02-17T22:30:02.424Z,46.7
2023-02-17T22:35:01.923Z,35.4
2023-02-17T22:40:06.460Z,21.4
2023-02-17T22:45:01.761Z,15.0
2023-02-17T22:50:01.447Z,15.2
2023-02-17T22:55:01.523Z,12.0
2023-02-17T23:00:01.739Z,8.1
2023-02-17T23:05:11.601Z,6.4
2023-02-17T23:15:01.774Z,4.1
2023-02-17T23:20:07.505Z,8.8
2023-02-17T23:55:01.855Z,9.7
