createdAt,value
2023-03-05T00:59:54.501Z,2.23
2023-03-05T05:09:55.646Z,1.70
2023-03-05T05:28:04.066Z,1.63
2023-03-05T05:30:38.733Z,2.53
2023-03-05T05:41:29.514Z,1.60
2023-03-05T05:45:04.401Z,1.87
2023-03-05T05:47:56.991Z,1.80
2023-03-05T05:51:34.420Z,1.77
2023-03-05T06:14:02.578Z,2.33
2023-03-05T06:16:55.230Z,2.23
2023-03-05T06:19:35.170Z,2.30
2023-03-05T06:22:15.436Z,2.00
2023-03-05T06:24:54.211Z,2.30
2023-03-05T06:27:45.197Z,2.10
2023-03-05T06:30:35.769Z,2.20
2023-03-05T06:36:55.453Z,2.30
2023-03-05T06:39:48.482Z,2.47
2023-03-05T06:42:22.837Z,1.90
2023-03-05T06:48:27.752Z,2.30
2023-03-05T06:58:04.662Z,2.80
2023-03-05T07:00:45.048Z,2.20
2023-03-05T07:03:29.574Z,2.10
2023-03-05T07:06:33.757Z,2.30
2023-03-05T07:09:23.629Z,1.90
2023-03-05T07:12:13.769Z,2.50
2023-03-05T07:14:57.343Z,2.20
2023-03-05T07:17:34.313Z,2.10
2023-03-05T07:23:08.125Z,2.20
2023-03-05T07:25:48.608Z,1.97
2023-03-05T07:28:35.242Z,2.23
2023-03-05T07:31:23.220Z,2.17
2023-03-05T07:34:13.926Z,2.50
2023-03-05T07:39:32.113Z,3.00
2023-03-05T07:42:12.660Z,2.30
2023-03-05T07:47:38.296Z,1.77
2023-03-05T07:53:19.434Z,2.40
2023-03-05T07:58:58.201Z,2.20
2023-03-05T08:01:46.610Z,2.03
2023-03-05T08:10:41.247Z,1.90
2023-03-05T08:22:35.814Z,1.20
2023-03-05T08:25:15.612Z,1.47
2023-03-05T08:28:00.308Z,1.40
2023-03-05T08:33:58.491Z,1.57
2023-03-05T08:42:49.216Z,1.40
2023-03-05T08:52:39.768Z,1.60
2023-03-05T08:58:30.436Z,1.47
2023-03-05T09:13:50.200Z,1.60
2023-03-05T09:16:36.508Z,3.87
2023-03-05T09:19:35.848Z,1.90
2023-03-05T09:32:10.774Z,1.27
2023-03-05T09:34:56.280Z,1.17
2023-03-05T09:37:32.644Z,1.27
2023-03-05T09:47:17.763Z,1.60
2023-03-05T09:50:27.802Z,0.97
2023-03-05T09:53:04.055Z,1.20
2023-03-05T09:55:48.705Z,0.90
2023-03-05T09:58:34.958Z,1.33
2023-03-05T10:01:25.496Z,1.00
2023-03-05T10:04:44.121Z,1.20
2023-03-05T10:07:41.595Z,1.07
2023-03-05T10:13:22.094Z,1.30
2023-03-05T10:16:03.008Z,0.70
2023-03-05T10:19:21.070Z,0.90
2023-03-05T10:22:27.078Z,0.80
2023-03-05T10:25:21.968Z,0.85
2023-03-05T10:28:29.530Z,0.90
2023-03-05T10:31:30.056Z,1.42
2023-03-05T10:34:15.230Z,1.15
2023-03-05T10:37:25.223Z,1.00
2023-03-05T10:40:28.767Z,0.90
2023-03-05T10:43:25.899Z,0.85
2023-03-05T10:46:15.417Z,1.15
2023-03-05T10:49:24.683Z,1.20
2023-03-05T10:52:07.773Z,1.20
2023-03-05T10:54:53.644Z,0.95
2023-03-05T10:57:33.034Z,1.20
2023-03-05T11:00:14.686Z,1.10
2023-03-05T11:03:04.152Z,1.05
2023-03-05T11:06:00.514Z,1.10
2023-03-05T11:08:44.831Z,1.10
2023-03-05T11:11:53.640Z,1.23
2023-03-05T11:15:13.787Z,1.10
2023-03-05T11:17:56.262Z,1.10
2023-03-05T11:20:43.376Z,0.95
2023-03-05T11:23:32.736Z,0.98
2023-03-05T11:29:45.157Z,0.77
2023-03-05T11:32:36.925Z,1.20
2023-03-05T11:35:37.156Z,1.02
2023-03-05T11:38:36.406Z,1.05
2023-03-05T11:44:13.503Z,0.98
2023-03-05T11:47:02.941Z,0.90
2023-03-05T11:52:56.039Z,1.20
2023-03-05T11:55:47.006Z,1.33
2023-03-05T11:58:43.394Z,1.30
2023-03-05T12:01:30.150Z,1.00
2023-03-05T12:04:20.624Z,1.20
2023-03-05T12:06:56.898Z,1.02
2023-03-05T12:10:01.673Z,1.30
2023-03-05T12:13:02.532Z,0.98
2023-03-05T12:16:25.723Z,0.90
2023-03-05T12:19:36.962Z,1.27
2023-03-05T12:22:34.882Z,0.90
2023-03-05T12:25:46.913Z,0.90
2023-03-05T12:28:24.775Z,0.90
2023-03-05T12:31:15.525Z,0.90
2023-03-05T12:33:52.315Z,1.00
2023-03-05T12:39:50.281Z,1.23
2023-03-05T12:42:51.535Z,0.82
2023-03-05T12:48:31.014Z,1.25
2023-03-05T12:51:10.507Z,1.08
2023-03-05T12:53:59.852Z,1.05
2023-03-05T12:56:32.294Z,1.00
2023-03-05T12:59:20.938Z,1.00
2023-03-05T13:05:12.520Z,1.20
2023-03-05T13:07:43.524Z,0.80
2023-03-05T13:10:38.990Z,1.17
2023-03-05T13:13:23.555Z,1.00
2023-03-05T13:16:04.938Z,0.93
2023-03-05T13:18:37.910Z,1.63
2023-03-05T13:21:39.740Z,1.00
2023-03-05T13:24:20.010Z,0.93
2023-03-05T13:26:54.188Z,1.02
2023-03-05T13:29:44.493Z,1.30
2023-03-05T13:32:36.896Z,1.00
2023-03-05T13:35:18.194Z,0.85
2023-03-05T13:38:01.258Z,0.88
2023-03-05T13:40:47.999Z,1.00
2023-03-05T13:43:51.523Z,1.00
2023-03-05T13:50:06.423Z,1.05
2023-03-05T13:59:10.954Z,0.90
2023-03-05T14:01:56.334Z,0.70
2023-03-05T14:04:45.465Z,0.98
2023-03-05T14:07:48.256Z,0.70
2023-03-05T14:13:52.235Z,0.90
2023-03-05T14:16:34.868Z,0.60
2023-03-05T14:19:35.238Z,0.80
2023-03-05T14:22:44.051Z,0.68
2023-03-05T14:25:52.524Z,0.75
2023-03-05T14:28:35.108Z,0.90
2023-03-05T14:35:07.402Z,0.70
2023-03-05T14:38:04.789Z,0.80
2023-03-05T14:40:42.578Z,0.77
2023-03-05T14:43:21.373Z,0.90
2023-03-05T14:46:23.922Z,1.00
2023-03-05T14:49:15.250Z,0.80
2023-03-05T14:51:59.028Z,1.10
2023-03-05T14:54:39.384Z,1.10
2023-03-05T14:57:16.197Z,1.15
2023-03-05T15:02:47.682Z,1.00
2023-03-05T15:05:31.902Z,1.30
2023-03-05T15:10:57.316Z,1.10
2023-03-05T15:13:40.443Z,1.00
2023-03-05T15:16:23.764Z,1.00
2023-03-05T15:18:58.500Z,0.95
2023-03-05T15:21:31.059Z,0.90
2023-03-05T15:24:19.614Z,1.02
2023-03-05T15:26:49.935Z,1.00
2023-03-05T15:29:40.015Z,1.10
2023-03-05T15:32:20.701Z,1.08
2023-03-05T15:34:58.091Z,1.20
2023-03-05T15:37:42.295Z,1.00
2023-03-05T15:40:30.796Z,1.05
2023-03-05T15:43:20.670Z,1.10
2023-03-05T15:46:06.367Z,1.20
2023-03-05T15:48:48.252Z,1.10
2023-03-05T15:51:54.718Z,1.17
2023-03-05T15:54:29.340Z,1.00
2023-03-05T15:57:04.550Z,1.13
2023-03-05T15:59:41.406Z,1.33
2023-03-05T16:05:03.601Z,1.20
2023-03-05T16:07:52.757Z,1.30
2023-03-05T16:10:42.865Z,1.15
2023-03-05T16:13:27.534Z,1.00
2023-03-05T16:16:15.611Z,0.90
2023-03-05T16:18:54.055Z,1.02
2023-03-05T16:21:27.034Z,1.15
2023-03-05T16:24:02.776Z,1.27
2023-03-05T16:26:54.270Z,1.55
2023-03-05T16:29:32.050Z,1.20
2023-03-05T16:32:10.910Z,1.38
2023-03-05T16:34:50.075Z,1.07
2023-03-05T16:37:35.559Z,1.02
2023-03-05T16:40:56.546Z,1.00
2023-03-05T16:43:41.092Z,1.40
2023-03-05T16:46:28.459Z,1.90
2023-03-05T16:49:21.519Z,1.30
2023-03-05T16:52:06.227Z,1.40
2023-03-05T16:54:57.531Z,1.30
2023-03-05T16:57:54.626Z,0.90
2023-03-05T17:00:38.092Z,1.60
2023-03-05T17:03:21.807Z,1.40
2023-03-05T17:09:18.037Z,1.17
2023-03-05T17:11:52.358Z,0.90
2023-03-05T17:14:32.844Z,1.53
2023-03-05T17:17:06.456Z,1.60
2023-03-05T17:19:56.831Z,1.80
2023-03-05T17:22:35.238Z,1.50
2023-03-05T17:28:16.938Z,1.40
2023-03-05T17:34:11.533Z,1.17
2023-03-05T17:39:23.167Z,1.70
2023-03-05T17:41:59.805Z,1.63
2023-03-05T17:44:33.185Z,1.47
2023-03-05T17:47:13.017Z,1.37
2023-03-05T17:49:51.999Z,1.50
2023-03-05T17:52:42.174Z,1.17
2023-03-05T17:55:12.823Z,1.40
2023-03-05T17:57:51.700Z,1.20
2023-03-05T18:00:35.001Z,1.67
2023-03-05T18:03:13.793Z,1.40
2023-03-05T18:06:08.302Z,1.43
2023-03-05T18:08:53.999Z,1.30
2023-03-05T18:11:28.391Z,1.50
2023-03-05T18:14:10.080Z,1.80
2023-03-05T18:19:29.128Z,1.90
2023-03-05T18:22:01.224Z,1.77
2023-03-05T18:27:27.486Z,1.50
2023-03-05T18:30:30.443Z,1.30
2023-03-05T18:33:30.603Z,1.70
2023-03-05T18:36:10.029Z,1.70
2023-03-05T18:39:14.438Z,1.37
2023-03-05T18:41:53.853Z,1.30
2023-03-05T18:47:21.402Z,1.30
2023-03-05T18:49:53.022Z,1.67
2023-03-05T18:52:32.970Z,1.77
2023-03-05T19:01:18.133Z,2.30
2023-03-05T19:04:08.419Z,1.70
2023-03-05T19:06:47.764Z,2.10
2023-03-05T19:09:37.935Z,2.10
2023-03-05T19:12:08.575Z,2.30
2023-03-05T19:14:44.710Z,2.00
2023-03-05T19:17:21.099Z,2.30
2023-03-05T19:23:08.909Z,2.10
2023-03-05T19:28:42.803Z,2.60
2023-03-05T19:31:31.492Z,3.13
2023-03-05T19:34:16.147Z,2.63
2023-03-05T19:37:01.526Z,3.00
2023-03-05T19:39:36.650Z,2.40
2023-03-05T19:42:42.160Z,2.10
2023-03-05T19:48:05.264Z,1.93
2023-03-05T19:54:48.552Z,2.13
2023-03-05T19:57:27.051Z,1.90
2023-03-05T20:00:01.685Z,1.60
2023-03-05T20:02:45.416Z,1.80
2023-03-05T20:05:24.705Z,1.80
2023-03-05T20:08:01.397Z,1.80
2023-03-05T20:10:40.525Z,1.80
2023-03-05T20:16:21.557Z,2.13
2023-03-05T20:19:04.861Z,1.97
2023-03-05T20:27:18.306Z,2.10
2023-03-05T20:29:54.573Z,2.20
2023-03-05T20:38:43.603Z,1.80
2023-03-05T20:41:27.928Z,1.77
2023-03-05T20:44:20.466Z,1.80
2023-03-05T20:49:58.903Z,2.13
2023-03-05T20:55:23.151Z,1.63
2023-03-05T20:58:03.278Z,1.60
2023-03-05T21:00:47.062Z,1.70
2023-03-05T21:03:19.398Z,1.57
2023-03-05T21:06:42.011Z,1.67
2023-03-05T21:18:31.668Z,2.03
2023-03-05T21:25:10.185Z,1.70
2023-03-05T21:28:27.817Z,1.80
2023-03-05T21:31:46.534Z,2.10
2023-03-05T21:34:33.120Z,1.70
2023-03-05T21:37:22.520Z,1.80
2023-03-05T21:40:01.338Z,2.30
2023-03-05T21:42:48.857Z,1.57
2023-03-05T21:45:35.234Z,1.80
2023-03-05T21:48:06.694Z,1.70
2023-03-05T21:51:13.596Z,1.80
2023-03-05T21:56:41.325Z,2.23
2023-03-05T21:59:12.286Z,2.07
2023-03-05T22:01:51.405Z,2.43
2023-03-05T22:04:44.265Z,2.57
2023-03-05T22:07:26.481Z,2.30
2023-03-05T22:10:03.019Z,2.50
2023-03-05T22:13:13.152Z,2.10
2023-03-05T22:15:55.785Z,1.80
2023-03-05T22:18:37.778Z,2.10
2023-03-05T22:21:46.785Z,2.10
2023-03-05T22:24:32.999Z,1.93
2023-03-05T22:27:11.732Z,2.07
2023-03-05T22:29:57.136Z,1.90
2023-03-05T22:42:41.775Z,2.00
2023-03-05T22:45:47.411Z,1.67
2023-03-05T22:52:45.802Z,1.87
2023-03-05T22:58:48.231Z,1.73
2023-03-05T23:01:43.892Z,2.10
2023-03-05T23:11:21.258Z,1.70
2023-03-05T23:14:08.632Z,1.77
2023-03-05T23:26:01.485Z,1.60
2023-03-05T23:28:48.963Z,1.67
2023-03-05T23:31:22.529Z,1.50
2023-03-05T23:43:18.591Z,1.70
2023-03-05T23:46:02.391Z,1.60
2023-03-05T23:48:39.304Z,1.77
2023-03-05T23:51:29.620Z,1.93
2023-03-05T23:54:07.885Z,1.80
2023-03-05T23:56:51.745Z,1.77
2023-03-05T23:59:30.178Z,2.07
