createdAt,value
2018-06-12T00:01:50.865Z,97434.17
2018-06-12T00:04:23.179Z,97441.25
2018-06-12T00:06:55.546Z,97440.20
2018-06-12T00:09:28.505Z,97439.91
2018-06-12T00:12:00.649Z,97441.84
2018-06-12T00:14:33.468Z,97444.52
2018-06-12T00:17:06.290Z,97443.94
2018-06-12T00:19:38.586Z,97441.55
2018-06-12T00:22:10.772Z,97450.34
2018-06-12T00:24:43.344Z,97451.69
2018-06-12T00:27:15.696Z,97450.13
2018-06-12T00:29:48.826Z,97462.09
2018-06-12T00:32:21.345Z,97458.30
2018-06-12T00:34:54.182Z,97457.18
2018-06-12T00:37:26.410Z,97462.31
2018-06-12T00:39:59.944Z,97466.50
2018-06-12T00:42:32.320Z,97461.92
2018-06-12T00:45:05.325Z,97465.16
2018-06-12T00:47:38.394Z,97471.02
2018-06-12T00:50:11.470Z,97469.70
2018-06-12T00:52:44.233Z,97466.50
2018-06-12T00:55:16.462Z,97468.10
2018-06-12T00:57:48.881Z,97464.11
2018-06-12T01:00:20.926Z,97470.00
2018-06-12T01:02:53.800Z,97466.80
2018-06-12T01:05:27.244Z,97468.44
2018-06-12T01:08:00.267Z,97468.89
2018-06-12T01:10:32.738Z,97470.52
2018-06-12T01:13:05.681Z,97472.13
2018-06-12T01:15:37.615Z,97476.71
2018-06-12T01:18:09.730Z,97475.33
2018-06-12T01:20:42.630Z,97481.55
2018-06-12T01:23:15.958Z,97487.15
2018-06-12T01:25:48.326Z,97481.27
2018-06-12T01:28:20.496Z,97486.63
2018-06-12T01:30:53.231Z,97485.28
2018-06-12T01:33:26.392Z,97491.95
2018-06-12T01:35:59.394Z,97490.31
2018-06-12T01:38:31.875Z,97488.45
2018-06-12T01:41:05.121Z,97498.07
2018-06-12T01:43:38.477Z,97490.55
2018-06-12T01:46:11.865Z,97500.83
2018-06-12T01:48:44.767Z,97491.88
2018-06-12T01:51:17.375Z,97493.59
2018-06-12T01:53:49.730Z,97500.83
2018-06-12T01:56:23.080Z,97496.50
2018-06-12T01:58:55.742Z,97501.87
2018-06-12T02:01:29.108Z,97498.81
2018-06-12T02:04:01.325Z,97500.68
2018-06-12T02:06:33.980Z,97503.73
2018-06-12T02:09:08.015Z,97505.82
2018-06-12T02:11:40.593Z,97503.77
2018-06-12T02:14:14.391Z,97511.55
2018-06-12T02:16:47.330Z,97507.98
2018-06-12T02:19:19.814Z,97509.95
2018-06-12T02:21:52.443Z,97509.92
2018-06-12T02:24:24.664Z,97506.45
2018-06-12T02:26:57.879Z,97497.06
2018-06-12T02:29:30.594Z,97508.91
2018-06-12T02:32:03.901Z,97507.80
2018-06-12T02:34:37.362Z,97515.09
2018-06-12T02:37:11.334Z,97508.39
2018-06-12T02:39:44.247Z,97503.51
2018-06-12T02:42:17.418Z,97513.76
2018-06-12T02:44:49.769Z,97506.23
2018-06-12T02:47:23.736Z,97509.28
2018-06-12T02:49:56.349Z,97504.96
2018-06-12T02:52:29.136Z,97514.34
2018-06-12T02:55:01.615Z,97506.59
2018-06-12T02:57:34.707Z,97514.13
2018-06-12T03:00:07.955Z,97514.34
2018-06-12T03:02:40.596Z,97518.38
2018-06-12T03:05:13.763Z,97510.89
2018-06-12T03:07:46.578Z,97502.80
2018-06-12T03:10:19.020Z,97512.07
2018-06-12T03:12:53.170Z,97522.22
2018-06-12T03:15:26.211Z,97504.61
2018-06-12T03:17:58.733Z,97522.63
2018-06-12T03:20:40.373Z,97519.33
2018-06-12T03:23:13.381Z,97508.95
2018-06-12T03:25:46.683Z,97518.53
2018-06-12T03:28:19.097Z,97515.13
2018-06-12T03:30:51.645Z,97509.30
2018-06-12T03:33:24.972Z,97508.02
2018-06-12T03:35:57.051Z,97507.77
2018-06-12T03:38:30.334Z,97510.84
2018-06-12T03:41:04.317Z,97502.86
2018-06-12T03:43:39.604Z,97504.59
2018-06-12T03:46:12.344Z,97503.44
2018-06-12T03:48:45.205Z,97511.99
2018-06-12T03:51:22.880Z,97507.87
2018-06-12T03:53:58.493Z,97502.59
2018-06-12T03:56:31.774Z,97505.02
2018-06-12T03:59:07.400Z,97501.93
2018-06-12T04:01:39.821Z,97500.91
2018-06-12T04:04:12.723Z,97497.56
2018-06-12T04:06:49.862Z,97503.44
2018-06-12T04:09:22.491Z,97508.80
2018-06-12T04:11:58.214Z,97498.33
2018-06-12T04:14:39.406Z,97496.52
2018-06-12T04:17:11.997Z,97498.16
2018-06-12T04:19:45.815Z,97497.28
2018-06-12T04:22:24.720Z,97493.67
2018-06-12T04:25:00.096Z,97495.80
2018-06-12T04:27:33.435Z,97495.95
2018-06-12T04:30:05.730Z,97496.56
2018-06-12T04:32:40.869Z,97495.39
2018-06-12T04:35:14.061Z,97497.00
2018-06-12T04:37:46.539Z,97494.69
2018-06-12T04:40:22.024Z,97492.53
2018-06-12T04:42:55.295Z,97484.96
2018-06-12T04:45:32.596Z,97485.63
2018-06-12T04:48:08.660Z,97490.72
2018-06-12T04:50:44.876Z,97483.56
2018-06-12T04:53:19.330Z,97480.52
2018-06-12T04:55:52.356Z,97484.21
2018-06-12T04:58:27.066Z,97482.05
2018-06-12T05:01:03.006Z,97481.48
2018-06-12T05:03:35.832Z,97487.05
2018-06-12T05:06:10.466Z,97479.41
2018-06-12T05:08:45.629Z,97472.45
2018-06-12T05:11:21.176Z,97476.40
2018-06-12T05:13:56.062Z,97471.30
2018-06-12T05:16:28.685Z,97482.11
2018-06-12T05:19:04.330Z,97469.19
2018-06-12T05:21:37.413Z,97475.70
2018-06-12T05:24:17.208Z,97477.70
2018-06-12T05:26:50.264Z,97473.19
2018-06-12T05:29:24.432Z,97471.33
2018-06-12T05:31:56.872Z,97470.16
2018-06-12T05:34:29.911Z,97470.16
2018-06-12T05:37:02.444Z,97461.01
2018-06-12T05:39:34.694Z,97465.36
2018-06-12T05:42:07.192Z,97470.73
2018-06-12T05:44:41.257Z,97448.91
2018-06-12T05:47:14.333Z,97460.86
2018-06-12T05:49:47.562Z,97455.11
2018-06-12T05:52:20.162Z,97452.94
2018-06-12T05:54:52.754Z,97451.60
2018-06-12T05:57:26.500Z,97451.25
2018-06-12T05:59:58.792Z,97439.13
2018-06-12T06:02:31.056Z,97445.58
2018-06-12T06:05:03.714Z,97441.55
2018-06-12T06:07:36.449Z,97434.01
2018-06-12T06:10:08.747Z,97431.87
2018-06-12T06:12:41.070Z,97426.77
2018-06-12T06:15:13.775Z,97424.89
2018-06-12T06:17:46.574Z,97420.02
2018-06-12T06:20:19.324Z,97421.67
2018-06-12T06:22:52.042Z,97423.02
2018-06-12T06:25:24.177Z,97410.08
2018-06-12T06:27:57.185Z,97411.98
2018-06-12T06:30:29.836Z,97413.61
2018-06-12T06:33:03.551Z,97399.70
2018-06-12T06:35:37.048Z,97394.34
2018-06-12T06:38:09.250Z,97410.58
2018-06-12T06:40:41.670Z,97408.02
2018-06-12T06:43:14.485Z,97400.36
2018-06-12T06:45:49.223Z,97392.74
2018-06-12T06:48:22.497Z,97395.27
2018-06-12T06:50:55.362Z,97384.88
2018-06-12T06:53:28.262Z,97375.61
2018-06-12T06:56:01.689Z,97384.42
2018-06-12T06:58:34.834Z,97383.08
2018-06-12T07:01:07.343Z,97376.28
2018-06-12T07:03:40.541Z,97372.27
2018-06-12T07:06:12.626Z,97372.78
2018-06-12T07:08:46.721Z,97367.59
2018-06-12T07:11:19.441Z,97371.44
2018-06-12T07:13:52.512Z,97367.47
2018-06-12T07:16:25.821Z,97369.63
2018-06-12T07:18:58.444Z,97369.16
2018-06-12T07:21:31.586Z,97367.02
2018-06-12T07:24:04.839Z,97363.68
2018-06-12T07:26:37.668Z,97356.14
2018-06-12T07:29:10.895Z,97346.83
2018-06-12T07:31:45.352Z,97358.13
2018-06-12T07:34:18.713Z,97351.41
2018-06-12T07:36:51.134Z,97343.90
2018-06-12T07:39:23.267Z,97338.25
2018-06-12T07:41:56.315Z,97334.20
2018-06-12T07:44:29.961Z,97335.27
2018-06-12T07:47:02.811Z,97323.22
2018-06-12T07:49:35.937Z,97325.33
2018-06-12T07:52:09.109Z,97319.23
2018-06-12T07:54:41.724Z,97325.33
2018-06-12T07:57:14.751Z,97317.31
2018-06-12T07:59:47.617Z,97314.05
2018-06-12T08:02:19.785Z,97314.98
2018-06-12T08:04:51.952Z,97306.74
2018-06-12T08:07:24.423Z,97303.55
2018-06-12T08:09:57.557Z,97299.20
2018-06-12T08:12:30.352Z,97290.84
2018-06-12T08:15:03.224Z,97285.39
2018-06-12T08:17:35.562Z,97296.34
2018-06-12T08:20:08.589Z,97291.24
2018-06-12T08:22:40.857Z,97289.89
2018-06-12T08:25:14.070Z,97288.14
2018-06-12T08:27:47.537Z,97277.89
2018-06-12T08:30:20.344Z,97276.75
2018-06-12T08:32:52.601Z,97275.93
2018-06-12T08:35:25.705Z,97278.74
2018-06-12T08:37:58.631Z,97271.80
2018-06-12T08:40:31.664Z,97267.77
2018-06-12T08:43:04.710Z,97261.77
2018-06-12T08:45:37.402Z,97254.80
2018-06-12T08:48:10.403Z,97260.42
2018-06-12T08:50:43.213Z,97258.30
2018-06-12T08:53:15.590Z,97244.03
2018-06-12T08:55:47.915Z,97252.69
2018-06-12T08:58:20.824Z,97248.22
2018-06-12T09:00:54.049Z,97238.80
2018-06-12T09:03:26.651Z,97234.48
2018-06-12T09:05:59.913Z,97234.22
2018-06-12T09:08:32.265Z,97235.09
2018-06-12T09:11:06.390Z,97226.48
2018-06-12T09:13:39.733Z,97221.92
2018-06-12T09:16:12.258Z,97219.23
2018-06-12T09:18:46.050Z,97216.30
2018-06-12T09:21:19.128Z,97214.22
2018-06-12T09:23:51.808Z,97224.41
2018-06-12T09:26:24.712Z,97208.05
2018-06-12T09:28:57.576Z,97213.19
2018-06-12T09:31:30.372Z,97201.66
2018-06-12T09:34:03.525Z,97202.19
2018-06-12T09:36:37.128Z,97195.16
2018-06-12T09:39:11.971Z,97182.80
2018-06-12T09:41:46.247Z,97183.05
2018-06-12T09:44:19.405Z,97178.52
2018-06-12T09:46:52.922Z,97177.74
2018-06-12T09:49:28.055Z,97171.02
2018-06-12T09:52:00.865Z,97172.47
2018-06-12T09:54:33.650Z,97168.40
2018-06-12T09:57:08.042Z,97170.84
2018-06-12T09:59:41.695Z,97170.31
2018-06-12T10:02:14.312Z,97163.02
2018-06-12T10:04:47.262Z,97160.85
2018-06-12T10:07:19.810Z,97153.88
2018-06-12T10:09:52.193Z,97147.92
2018-06-12T10:12:25.808Z,97147.14
2018-06-12T10:14:58.803Z,97150.16
2018-06-12T10:17:32.963Z,97146.89
2018-06-12T10:20:05.854Z,97135.84
2018-06-12T10:22:39.265Z,97134.78
2018-06-12T10:25:11.709Z,97130.45
2018-06-12T10:27:44.564Z,97129.11
2018-06-12T10:30:18.011Z,97129.17
2018-06-12T10:32:50.947Z,97121.34
2018-06-12T10:35:23.415Z,97113.83
2018-06-12T10:37:56.700Z,97113.55
2018-06-12T10:40:29.159Z,97111.42
2018-06-12T10:43:02.651Z,97109.83
2018-06-12T10:46:06.162Z,97110.36
2018-06-12T10:48:39.329Z,97105.78
2018-06-12T10:51:13.135Z,97094.77
2018-06-12T10:53:46.561Z,97098.52
2018-06-12T10:56:19.550Z,97098.92
2018-06-12T10:58:52.645Z,97092.69
2018-06-12T11:01:25.612Z,97098.58
2018-06-12T11:03:58.435Z,97093.73
2018-06-12T11:06:30.615Z,97099.17
2018-06-12T11:09:03.435Z,97089.69
2018-06-12T11:11:35.925Z,97092.19
2018-06-12T11:14:08.159Z,97094.63
2018-06-12T11:16:41.311Z,97083.86
2018-06-12T11:19:14.715Z,97082.51
2018-06-12T11:21:47.899Z,97081.97
2018-06-12T11:24:20.983Z,97082.76
2018-06-12T11:26:54.182Z,97077.14
2018-06-12T11:29:28.041Z,97077.70
2018-06-12T11:32:00.969Z,97077.42
2018-06-12T11:34:33.767Z,97080.67
2018-06-12T11:37:06.200Z,97077.98
2018-06-12T11:39:39.105Z,97072.84
2018-06-12T11:42:12.292Z,97074.73
2018-06-12T11:44:45.792Z,97075.03
2018-06-12T11:47:18.386Z,97071.78
2018-06-12T11:49:51.837Z,97074.48
2018-06-12T11:52:23.917Z,97075.55
2018-06-12T11:54:57.293Z,97073.94
2018-06-12T11:57:29.516Z,97069.92
2018-06-12T12:00:02.333Z,97075.31
2018-06-12T12:02:34.826Z,97079.10
2018-06-12T12:05:08.333Z,97069.91
2018-06-12T12:07:41.864Z,97071.27
2018-06-12T12:10:16.282Z,97065.89
2018-06-12T12:12:49.396Z,97064.54
2018-06-12T12:15:22.265Z,97062.38
2018-06-12T12:17:54.334Z,97056.98
2018-06-12T12:20:26.789Z,97059.95
2018-06-12T12:22:59.441Z,97056.20
2018-06-12T12:25:32.203Z,97052.95
2018-06-12T12:28:05.343Z,97055.69
2018-06-12T12:30:38.315Z,97057.55
2018-06-12T12:33:11.215Z,97058.61
2018-06-12T12:35:43.685Z,97057.55
2018-06-12T12:38:16.143Z,97057.55
2018-06-12T12:40:48.578Z,97061.30
2018-06-12T12:43:21.844Z,97057.80
2018-06-12T12:45:56.700Z,97055.11
2018-06-12T12:48:30.055Z,97061.58
2018-06-12T12:51:03.471Z,97059.42
2018-06-12T12:53:35.975Z,97059.97
2018-06-12T12:56:08.357Z,97064.81
2018-06-12T12:58:41.835Z,97061.87
2018-06-12T13:01:14.359Z,97065.34
2018-06-12T13:03:48.331Z,97070.45
2018-06-12T13:06:21.540Z,97066.41
2018-06-12T13:08:54.052Z,97068.85
2018-06-12T13:11:27.127Z,97067.77
2018-06-12T13:13:59.196Z,97069.39
2018-06-12T13:16:32.243Z,97068.86
2018-06-12T13:19:04.417Z,97072.08
2018-06-12T13:21:36.602Z,97078.82
2018-06-12T13:24:09.499Z,97079.64
2018-06-12T13:26:42.991Z,97085.27
2018-06-12T13:29:15.915Z,97091.48
2018-06-12T13:31:48.674Z,97085.81
2018-06-12T13:34:22.149Z,97087.16
2018-06-12T13:36:54.771Z,97089.31
2018-06-12T13:39:27.339Z,97091.48
2018-06-12T13:42:00.673Z,97093.89
2018-06-12T13:44:33.883Z,97096.03
2018-06-12T13:47:07.320Z,97098.22
2018-06-12T13:49:39.778Z,97106.30
2018-06-12T13:52:12.730Z,97113.03
2018-06-12T13:54:45.771Z,97115.19
2018-06-12T13:57:18.323Z,97119.77
2018-06-12T13:59:50.972Z,97117.86
2018-06-12T14:02:24.175Z,97126.47
2018-06-12T14:04:56.961Z,97121.88
2018-06-12T14:07:29.467Z,97125.09
2018-06-12T14:10:02.051Z,97128.55
2018-06-12T14:12:35.301Z,97138.85
2018-06-12T14:15:08.529Z,97138.03
2018-06-12T14:17:41.792Z,97142.61
2018-06-12T14:20:14.535Z,97147.47
2018-06-12T14:22:47.173Z,97144.20
2018-06-12T14:25:20.273Z,97152.85
2018-06-12T14:27:52.901Z,97157.17
2018-06-12T14:30:25.820Z,97156.89
2018-06-12T14:32:59.207Z,97160.66
2018-06-12T14:35:31.405Z,97158.77
2018-06-12T14:38:04.496Z,97160.38
2018-06-12T14:40:37.554Z,97170.11
2018-06-12T14:43:10.332Z,97165.51
2018-06-12T14:45:42.829Z,97173.06
2018-06-12T14:48:16.818Z,97171.45
2018-06-12T14:50:49.669Z,97178.45
2018-06-12T14:53:22.689Z,97179.80
2018-06-12T14:55:55.268Z,97188.16
2018-06-12T14:58:27.688Z,97192.73
2018-06-12T15:01:00.496Z,97197.05
2018-06-12T15:03:33.808Z,97203.22
2018-06-12T15:06:06.673Z,97205.38
2018-06-12T15:08:39.526Z,97214.28
2018-06-12T15:11:12.540Z,97215.09
2018-06-12T15:13:45.872Z,97219.95
2018-06-12T15:16:18.853Z,97222.08
2018-06-12T15:18:51.506Z,97219.67
2018-06-12T15:21:24.677Z,97228.56
2018-06-12T15:23:57.331Z,97228.56
2018-06-12T15:26:29.816Z,97234.48
2018-06-12T15:29:02.575Z,97232.08
2018-06-12T15:31:35.780Z,97233.39
2018-06-12T15:34:08.831Z,97240.41
2018-06-12T15:36:41.118Z,97246.08
2018-06-12T15:39:14.030Z,97248.48
2018-06-12T15:41:47.433Z,97244.16
2018-06-12T15:44:21.059Z,97241.75
2018-06-12T15:46:53.887Z,97246.33
2018-06-12T15:49:27.819Z,97246.29
2018-06-12T15:52:00.930Z,97253.27
2018-06-12T15:54:33.263Z,97256.67
2018-06-12T15:57:05.924Z,97255.86
2018-06-12T15:59:38.666Z,97256.21
2018-06-12T16:02:10.629Z,97257.80
2018-06-12T16:04:43.604Z,97263.77
2018-06-12T16:07:16.986Z,97265.03
2018-06-12T16:09:50.311Z,97271.98
2018-06-12T16:12:24.428Z,97272.27
2018-06-12T16:14:56.969Z,97279.89
2018-06-12T16:17:30.093Z,97275.88
2018-06-12T16:20:03.380Z,97278.58
2018-06-12T16:22:36.352Z,97281.55
2018-06-12T16:25:09.695Z,97285.02
2018-06-12T16:27:42.525Z,97289.92
2018-06-12T16:30:15.385Z,97289.06
2018-06-12T16:32:48.270Z,97289.59
2018-06-12T16:35:21.353Z,97289.84
2018-06-12T16:37:54.435Z,97288.78
2018-06-12T16:40:27.060Z,97288.25
2018-06-12T16:43:00.370Z,97292.22
2018-06-12T16:45:33.351Z,97297.92
2018-06-12T16:48:06.779Z,97295.19
2018-06-12T16:50:39.443Z,97287.89
2018-06-12T16:53:12.193Z,97301.39
2018-06-12T16:55:44.910Z,97305.69
2018-06-12T16:58:17.470Z,97307.81
2018-06-12T17:00:51.707Z,97311.88
2018-06-12T17:03:24.245Z,97316.21
2018-06-12T17:05:56.499Z,97314.30
2018-06-12T17:08:29.092Z,97315.19
2018-06-12T17:11:01.414Z,97311.39
2018-06-12T17:13:35.071Z,97317.27
2018-06-12T17:16:07.749Z,97315.44
2018-06-12T17:18:40.396Z,97314.58
2018-06-12T17:21:13.167Z,97306.29
2018-06-12T17:23:45.883Z,97308.13
2018-06-12T17:26:19.381Z,97306.01
2018-06-12T17:28:52.417Z,97306.22
2018-06-12T17:31:25.193Z,97312.38
2018-06-12T17:33:57.722Z,97309.11
2018-06-12T17:36:30.649Z,97313.23
2018-06-12T17:39:03.807Z,97311.60
2018-06-12T17:41:36.178Z,97312.95
2018-06-12T17:44:09.043Z,97313.72
2018-06-12T17:46:42.654Z,97316.42
2018-06-12T17:49:15.607Z,97316.13
2018-06-12T17:51:48.540Z,97312.09
2018-06-12T17:54:20.803Z,97309.69
2018-06-12T17:56:54.326Z,97309.41
2018-06-12T17:59:27.211Z,97313.72
2018-06-12T18:02:00.853Z,97313.97
2018-06-12T18:04:33.718Z,97319.68
2018-06-12T18:07:06.445Z,97316.70
2018-06-12T18:09:39.068Z,97315.59
2018-06-12T18:12:11.868Z,97316.95
2018-06-12T18:14:44.417Z,97315.60
2018-06-12T18:17:17.064Z,97312.90
2018-06-12T18:19:54.321Z,97307.77
2018-06-12T18:22:26.754Z,97305.08
2018-06-12T18:25:00.544Z,97308.24
2018-06-12T18:27:34.190Z,97301.27
2018-06-12T18:30:07.160Z,97299.40
2018-06-12T18:32:40.411Z,97301.56
2018-06-12T18:35:13.178Z,97298.09
2018-06-12T18:37:46.472Z,97298.62
2018-06-12T18:40:19.487Z,97295.12
2018-06-12T18:42:52.543Z,97291.84
2018-06-12T18:45:25.526Z,97297.28
2018-06-12T18:47:58.180Z,97289.45
2018-06-12T18:50:30.458Z,97291.08
2018-06-12T18:53:02.792Z,97294.30
2018-06-12T18:55:35.432Z,97287.81
2018-06-12T18:58:08.018Z,97289.45
2018-06-12T19:00:40.777Z,97287.56
2018-06-12T19:03:15.222Z,97291.84
2018-06-12T19:05:48.247Z,97288.88
2018-06-12T19:08:20.683Z,97286.75
2018-06-12T19:10:53.092Z,97287.81
2018-06-12T19:13:26.574Z,97284.55
2018-06-12T19:15:58.637Z,97282.42
2018-06-12T19:18:31.114Z,97285.89
2018-06-12T19:21:03.385Z,97274.59
2018-06-12T19:23:36.223Z,97279.73
2018-06-12T19:26:09.432Z,97274.06
2018-06-12T19:28:42.430Z,97273.78
2018-06-12T19:31:15.061Z,97279.20
2018-06-12T19:33:47.916Z,97275.41
2018-06-12T19:36:21.029Z,97275.16
2018-06-12T19:38:54.036Z,97274.63
2018-06-12T19:41:26.516Z,97275.13
2018-06-12T19:44:00.049Z,97271.33
2018-06-12T19:46:34.109Z,97278.39
2018-06-12T19:49:07.233Z,97273.00
2018-06-12T19:51:39.642Z,97272.43
2018-06-12T19:54:12.400Z,97276.17
2018-06-12T19:56:45.021Z,97278.34
2018-06-12T19:59:17.381Z,97272.39
2018-06-12T20:01:49.970Z,97278.34
2018-06-12T20:04:23.279Z,97274.58
2018-06-12T20:06:56.319Z,97278.59
2018-06-12T20:09:28.861Z,97277.77
2018-06-12T20:12:01.518Z,97270.51
2018-06-12T20:16:58.714Z,97272.67
2018-06-12T20:19:31.608Z,97277.48
2018-06-12T20:22:04.527Z,97277.00
2018-06-12T20:24:37.721Z,97264.31
2018-06-12T20:27:11.253Z,97266.47
2018-06-12T20:29:43.799Z,97269.69
2018-06-12T20:32:17.090Z,97268.06
2018-06-12T20:34:49.709Z,97274.30
2018-06-12T20:37:22.495Z,97265.66
2018-06-12T20:39:55.613Z,97270.27
2018-06-12T20:42:28.595Z,97265.41
2018-06-12T20:45:01.295Z,97267.28
2018-06-12T20:47:34.192Z,97266.47
2018-06-12T20:50:07.379Z,97257.00
2018-06-12T20:52:40.632Z,97259.98
2018-06-12T20:55:13.604Z,97256.72
2018-06-12T20:57:45.950Z,97263.20
2018-06-12T21:00:19.487Z,97258.35
2018-06-12T21:02:52.168Z,97261.33
2018-06-12T21:05:25.866Z,97262.96
2018-06-12T21:07:58.913Z,97262.14
2018-06-12T21:10:30.878Z,97260.51
2018-06-12T21:13:04.244Z,97265.09
2018-06-12T21:15:37.324Z,97252.43
2018-06-12T21:18:10.519Z,97261.05
2018-06-12T21:20:42.686Z,97260.76
2018-06-12T21:23:15.688Z,97260.72
2018-06-12T21:25:48.334Z,97255.61
2018-06-12T21:28:20.852Z,97258.59
2018-06-12T21:30:53.893Z,97253.98
2018-06-12T21:33:26.091Z,97253.98
2018-06-12T21:35:59.135Z,97254.27
2018-06-12T21:38:31.771Z,97255.30
2018-06-12T21:41:04.943Z,97253.41
2018-06-12T21:43:37.770Z,97255.83
2018-06-12T21:46:10.995Z,97254.52
2018-06-12T21:48:43.474Z,97263.11
2018-06-12T21:53:46.820Z,97265.28
2018-06-12T21:56:19.421Z,97266.59
2018-06-12T21:58:52.348Z,97273.08
2018-06-12T22:01:25.081Z,97269.56
2018-06-12T22:03:57.990Z,97274.14
2018-06-12T22:06:31.619Z,97273.88
2018-06-12T22:09:05.386Z,97274.95
2018-06-12T22:11:37.707Z,97273.61
2018-06-12T22:14:10.320Z,97277.11
2018-06-12T22:16:42.832Z,97280.33
2018-06-12T22:19:15.773Z,97279.52
2018-06-12T22:21:48.912Z,97284.89
2018-06-12T22:24:21.658Z,97289.48
2018-06-12T22:26:53.834Z,97287.55
2018-06-12T22:29:27.040Z,97283.51
2018-06-12T22:31:59.657Z,97284.61
2018-06-12T22:34:32.917Z,97293.75
2018-06-12T22:37:05.459Z,97291.83
2018-06-12T22:39:38.424Z,97294.81
2018-06-12T22:42:11.317Z,97295.05
2018-06-12T22:44:43.841Z,97294.52
2018-06-12T22:47:16.049Z,97295.09
2018-06-12T22:49:48.801Z,97301.54
2018-06-12T22:52:21.444Z,97296.69
2018-06-12T22:54:53.696Z,97295.05
2018-06-12T22:57:26.304Z,97290.77
2018-06-12T22:59:58.852Z,97302.31
2018-06-12T23:02:31.747Z,97303.41
2018-06-12T23:05:04.968Z,97308.79
2018-06-12T23:07:37.452Z,97313.08
2018-06-12T23:10:09.687Z,97308.50
2018-06-12T23:12:42.308Z,97311.44
2018-06-12T23:15:15.268Z,97318.70
2018-06-12T23:17:47.771Z,97314.66
2018-06-12T23:20:30.057Z,97319.76
2018-06-12T23:23:02.891Z,97321.59
2018-06-12T23:25:36.164Z,97328.61
2018-06-12T23:28:08.602Z,97325.14
2018-06-12T23:30:41.605Z,97326.73
2018-06-12T23:33:13.731Z,97327.55
2018-06-12T23:35:45.894Z,97324.86
2018-06-12T23:38:18.524Z,97339.09
2018-06-12T23:40:50.631Z,97335.34
2018-06-12T23:43:23.863Z,97331.30
2018-06-12T23:45:56.257Z,97332.59
2018-06-12T23:48:29.220Z,97325.05
2018-06-12T23:51:01.348Z,97332.11
2018-06-12T23:53:34.555Z,97342.55
2018-06-12T23:56:07.501Z,97346.06
2018-06-12T23:58:40.287Z,97345.77
