createdAt,value
2019-05-07T00:01:58.604Z,3.30
2019-05-07T00:04:28.351Z,0.70
2019-05-07T00:06:58.221Z,2.77
2019-05-07T00:09:27.940Z,3.03
2019-05-07T00:11:57.653Z,6.70
2019-05-07T00:14:28.056Z,2.60
2019-05-07T00:16:57.754Z,3.73
2019-05-07T00:19:27.410Z,2.17
2019-05-07T00:21:57.135Z,1.20
2019-05-07T00:24:26.817Z,4.60
2019-05-07T00:26:56.504Z,2.90
2019-05-07T00:29:26.292Z,3.90
2019-05-07T00:31:55.946Z,2.30
2019-05-07T00:34:32.733Z,4.53
2019-05-07T00:37:07.494Z,2.50
2019-05-07T00:39:56.225Z,1.33
2019-05-07T00:42:32.715Z,4.23
2019-05-07T00:45:23.826Z,4.10
2019-05-07T00:47:52.956Z,4.17
2019-05-07T00:50:27.870Z,2.97
2019-05-07T00:52:57.644Z,3.67
2019-05-07T00:55:27.331Z,2.63
2019-05-07T00:57:57.002Z,2.67
2019-05-07T01:00:26.848Z,5.53
2019-05-07T01:02:56.649Z,1.97
2019-05-07T01:05:26.389Z,3.00
2019-05-07T01:07:56.064Z,5.47
2019-05-07T01:10:25.757Z,2.23
2019-05-07T01:12:55.511Z,2.23
2019-05-07T01:15:31.230Z,2.97
2019-05-07T01:17:56.552Z,5.10
2019-05-07T01:20:26.216Z,2.80
2019-05-07T01:22:56.104Z,10.13
2019-05-07T01:25:25.801Z,1.27
2019-05-07T01:27:56.833Z,4.20
2019-05-07T01:30:26.559Z,2.40
2019-05-07T01:33:02.827Z,1.47
2019-05-07T01:35:50.385Z,8.40
2019-05-07T01:38:20.041Z,3.27
2019-05-07T01:40:51.989Z,3.43
2019-05-07T01:43:22.739Z,3.73
2019-05-07T01:45:53.130Z,3.00
2019-05-07T01:48:23.176Z,2.00
2019-05-07T01:50:53.231Z,4.93
2019-05-07T01:53:22.999Z,2.63
2019-05-07T01:55:52.658Z,0.57
2019-05-07T01:58:22.382Z,3.03
2019-05-07T02:00:53.214Z,3.20
2019-05-07T02:03:33.371Z,0.93
2019-05-07T02:06:09.540Z,7.23
2019-05-07T02:08:44.977Z,4.83
2019-05-07T02:11:16.840Z,9.70
2019-05-07T02:13:46.499Z,5.93
2019-05-07T02:16:16.204Z,0.97
2019-05-07T02:18:45.843Z,3.33
2019-05-07T02:21:15.579Z,3.53
2019-05-07T02:23:45.221Z,5.53
2019-05-07T02:26:15.018Z,2.63
2019-05-07T02:28:44.690Z,2.53
2019-05-07T02:31:15.242Z,1.47
2019-05-07T02:33:45.135Z,3.50
2019-05-07T02:36:14.929Z,6.90
2019-05-07T02:38:52.829Z,4.27
2019-05-07T02:41:24.999Z,3.70
2019-05-07T02:43:54.656Z,3.80
2019-05-07T02:46:36.316Z,2.57
2019-05-07T02:49:23.838Z,5.43
2019-05-07T02:51:59.066Z,3.70
2019-05-07T02:54:33.721Z,3.87
2019-05-07T02:57:03.533Z,2.53
2019-05-07T02:59:33.863Z,6.47
2019-05-07T03:02:03.838Z,3.23
2019-05-07T03:04:33.557Z,3.77
2019-05-07T03:07:04.081Z,11.93
2019-05-07T03:09:34.974Z,5.83
2019-05-07T03:12:04.857Z,10.77
2019-05-07T03:14:34.676Z,8.80
2019-05-07T03:17:06.303Z,3.87
2019-05-07T03:19:37.687Z,7.73
2019-05-07T03:22:07.510Z,5.90
2019-05-07T03:25:03.252Z,5.60
2019-05-07T03:27:34.081Z,3.57
2019-05-07T03:30:36.619Z,10.70
2019-05-07T03:33:36.129Z,8.40
2019-05-07T03:36:07.362Z,4.17
2019-05-07T03:38:34.556Z,7.83
2019-05-07T03:41:04.315Z,4.30
2019-05-07T03:43:34.027Z,4.67
2019-05-07T03:46:09.448Z,9.07
2019-05-07T03:48:40.025Z,3.07
2019-05-07T03:51:12.932Z,5.93
2019-05-07T03:53:43.657Z,4.33
2019-05-07T03:56:13.281Z,4.00
2019-05-07T03:58:43.751Z,4.47
2019-05-07T04:01:13.868Z,10.20
2019-05-07T04:03:44.789Z,3.13
2019-05-07T04:06:14.674Z,10.80
2019-05-07T04:08:44.416Z,5.73
2019-05-07T04:11:14.301Z,3.57
2019-05-07T04:13:45.015Z,2.23
2019-05-07T04:16:14.955Z,2.83
2019-05-07T04:18:44.909Z,3.83
2019-05-07T04:21:14.601Z,3.33
2019-05-07T04:23:44.362Z,4.47
2019-05-07T04:26:33.987Z,4.60
2019-05-07T04:29:06.586Z,4.77
2019-05-07T04:31:43.450Z,9.97
2019-05-07T04:34:18.075Z,9.73
2019-05-07T04:36:49.350Z,10.43
2019-05-07T04:39:28.244Z,8.77
2019-05-07T04:41:57.922Z,10.63
2019-05-07T04:44:27.604Z,11.43
2019-05-07T04:46:57.318Z,14.77
2019-05-07T04:49:27.225Z,13.80
2019-05-07T04:52:12.487Z,17.50
2019-05-07T04:54:43.667Z,15.40
2019-05-07T04:57:28.094Z,17.77
2019-05-07T05:00:02.930Z,18.83
2019-05-07T05:02:39.753Z,15.67
2019-05-07T05:05:12.710Z,18.50
2019-05-07T05:07:43.107Z,17.13
2019-05-07T05:10:13.527Z,19.93
2019-05-07T05:12:43.192Z,19.60
2019-05-07T05:15:13.275Z,19.40
2019-05-07T05:17:50.116Z,19.30
2019-05-07T05:20:15.805Z,16.97
2019-05-07T05:22:53.428Z,14.40
2019-05-07T05:25:28.036Z,20.50
2019-05-07T05:27:57.717Z,18.43
2019-05-07T05:30:34.597Z,21.00
2019-05-07T05:33:04.600Z,14.90
2019-05-07T05:35:34.388Z,17.37
2019-05-07T05:38:04.185Z,12.80
2019-05-07T05:40:33.934Z,15.33
2019-05-07T05:43:12.982Z,12.17
2019-05-07T05:45:43.984Z,13.47
2019-05-07T05:48:13.898Z,16.00
2019-05-07T05:50:53.643Z,17.17
2019-05-07T05:53:43.329Z,20.33
2019-05-07T05:56:28.247Z,11.23
2019-05-07T05:59:05.497Z,15.37
2019-05-07T06:01:56.885Z,13.53
2019-05-07T06:04:37.097Z,11.63
2019-05-07T06:07:15.990Z,11.23
2019-05-07T06:10:03.325Z,11.37
2019-05-07T06:13:01.793Z,12.97
2019-05-07T06:15:49.186Z,9.73
2019-05-07T06:18:52.858Z,10.77
2019-05-07T06:21:32.144Z,12.00
2019-05-07T06:24:03.463Z,12.30
2019-05-07T06:26:33.309Z,13.50
2019-05-07T06:29:03.033Z,9.90
2019-05-07T06:31:32.862Z,10.17
2019-05-07T06:34:03.561Z,11.47
2019-05-07T06:36:34.967Z,10.17
2019-05-07T06:39:22.420Z,15.07
2019-05-07T06:42:09.668Z,8.37
2019-05-07T06:44:39.401Z,13.07
2019-05-07T06:47:09.183Z,11.07
2019-05-07T06:49:38.871Z,9.53
2019-05-07T06:52:08.549Z,11.93
2019-05-07T06:54:38.215Z,9.77
2019-05-07T06:57:07.886Z,8.60
2019-05-07T06:59:43.143Z,8.47
2019-05-07T07:02:34.788Z,10.30
2019-05-07T07:05:12.526Z,8.47
2019-05-07T07:08:02.301Z,9.70
2019-05-07T07:10:52.131Z,9.50
2019-05-07T07:13:23.371Z,7.03
2019-05-07T07:15:53.051Z,7.60
2019-05-07T07:18:23.204Z,6.70
2019-05-07T07:24:29.163Z,9.77
2019-05-07T07:27:43.041Z,12.40
2019-05-07T07:30:26.812Z,9.33
2019-05-07T07:32:57.536Z,10.57
2019-05-07T07:35:27.228Z,8.37
2019-05-07T07:37:56.935Z,5.87
2019-05-07T07:40:35.403Z,5.50
2019-05-07T07:43:07.200Z,9.53
2019-05-07T07:45:36.718Z,8.10
2019-05-07T07:48:06.456Z,7.33
2019-05-07T07:50:36.217Z,6.13
2019-05-07T07:53:05.905Z,6.67
2019-05-07T07:55:42.614Z,6.07
2019-05-07T07:58:34.257Z,5.63
2019-05-07T08:01:12.235Z,11.50
2019-05-07T08:03:41.945Z,6.97
2019-05-07T08:06:12.151Z,9.20
2019-05-07T08:08:42.494Z,7.73
2019-05-07T08:11:12.846Z,7.73
2019-05-07T08:13:42.615Z,4.80
2019-05-07T08:16:12.981Z,6.80
2019-05-07T08:18:43.683Z,7.77
2019-05-07T08:21:13.616Z,5.13
2019-05-07T08:23:43.342Z,11.40
2019-05-07T08:26:13.129Z,6.83
2019-05-07T08:28:42.817Z,7.40
2019-05-07T08:31:32.048Z,5.90
2019-05-07T08:34:09.343Z,4.73
2019-05-07T08:36:39.037Z,7.10
2019-05-07T08:39:09.186Z,4.70
2019-05-07T08:41:38.946Z,5.50
2019-05-07T08:44:15.587Z,5.00
2019-05-07T08:47:18.657Z,6.03
2019-05-07T08:49:48.328Z,3.90
2019-05-07T08:52:18.081Z,3.63
2019-05-07T08:54:47.753Z,4.07
2019-05-07T08:57:17.590Z,4.33
2019-05-07T09:00:00.091Z,6.07
2019-05-07T09:02:18.884Z,5.80
2019-05-07T09:08:02.238Z,3.17
2019-05-07T09:10:32.617Z,5.40
2019-05-07T09:13:02.892Z,4.50
2019-05-07T09:15:32.526Z,5.37
2019-05-07T09:18:02.311Z,4.10
2019-05-07T09:20:32.287Z,4.30
2019-05-07T09:23:02.254Z,2.50
2019-05-07T09:25:35.424Z,5.07
2019-05-07T09:28:05.311Z,6.00
2019-05-07T09:31:03.387Z,5.57
2019-05-07T09:33:42.994Z,2.70
2019-05-07T09:36:22.617Z,6.43
2019-05-07T09:38:56.947Z,3.10
2019-05-07T09:41:29.002Z,4.10
2019-05-07T09:43:59.480Z,3.67
2019-05-07T09:46:29.307Z,2.53
2019-05-07T09:48:59.086Z,2.83
2019-05-07T09:51:28.869Z,5.67
2019-05-07T09:53:58.556Z,3.33
2019-05-07T09:56:29.331Z,2.13
2019-05-07T09:58:59.167Z,5.10
2019-05-07T10:01:28.903Z,4.87
2019-05-07T10:03:58.954Z,3.00
2019-05-07T10:06:28.784Z,2.63
2019-05-07T10:09:53.982Z,2.67
2019-05-07T10:12:29.843Z,3.03
2019-05-07T10:14:59.529Z,3.37
2019-05-07T10:17:35.835Z,1.73
2019-05-07T10:20:19.374Z,2.23
2019-05-07T10:22:42.835Z,2.17
2019-05-07T10:25:14.197Z,1.10
2019-05-07T10:27:44.284Z,1.57
2019-05-07T10:30:14.117Z,2.20
2019-05-07T10:32:44.125Z,1.37
2019-05-07T10:35:14.603Z,1.83
2019-05-07T10:37:44.559Z,2.47
2019-05-07T10:40:15.306Z,3.80
2019-05-07T10:42:44.992Z,3.27
2019-05-07T10:45:32.801Z,2.77
2019-05-07T10:48:15.590Z,2.47
2019-05-07T10:50:47.136Z,4.03
2019-05-07T10:53:16.901Z,3.63
2019-05-07T10:55:46.584Z,3.93
2019-05-07T10:58:16.329Z,3.23
2019-05-07T11:00:46.044Z,3.80
2019-05-07T11:03:17.428Z,2.70
2019-05-07T11:05:47.204Z,3.50
2019-05-07T11:08:37.513Z,3.47
2019-05-07T11:11:07.349Z,3.83
2019-05-07T11:13:37.275Z,3.63
2019-05-07T11:17:59.233Z,2.77
2019-05-07T11:20:29.231Z,3.93
2019-05-07T11:22:59.083Z,2.23
2019-05-07T11:25:30.097Z,3.20
2019-05-07T11:27:59.956Z,4.43
2019-05-07T11:30:31.914Z,2.80
2019-05-07T11:33:02.642Z,3.43
2019-05-07T11:35:32.700Z,2.10
2019-05-07T11:38:16.728Z,3.33
2019-05-07T11:40:34.890Z,2.60
2019-05-07T11:43:13.928Z,3.27
2019-05-07T11:45:54.454Z,2.20
2019-05-07T11:48:25.176Z,4.40
2019-05-07T11:51:15.227Z,4.70
2019-05-07T11:54:02.726Z,3.63
2019-05-07T11:56:32.943Z,1.80
2019-05-07T11:59:02.915Z,4.30
2019-05-07T12:01:43.854Z,6.17
2019-05-07T12:04:04.643Z,2.23
2019-05-07T12:06:34.830Z,3.47
2019-05-07T12:09:07.368Z,4.23
2019-05-07T12:11:37.274Z,2.50
2019-05-07T12:14:07.107Z,2.57
2019-05-07T12:16:36.882Z,4.90
2019-05-07T12:19:06.740Z,3.43
2019-05-07T12:21:36.491Z,2.77
2019-05-07T12:24:06.255Z,3.13
2019-05-07T12:26:37.589Z,2.37
2019-05-07T12:29:07.407Z,2.77
2019-05-07T12:31:55.640Z,3.90
2019-05-07T12:34:31.893Z,1.63
2019-05-07T12:37:01.861Z,3.13
2019-05-07T12:39:31.962Z,5.70
2019-05-07T12:42:01.755Z,1.30
2019-05-07T12:44:31.996Z,4.03
2019-05-07T12:47:02.005Z,2.10
2019-05-07T12:49:32.455Z,4.23
2019-05-07T12:52:12.675Z,2.63
2019-05-07T12:54:48.267Z,2.37
2019-05-07T12:57:18.010Z,2.00
2019-05-07T12:59:49.616Z,2.70
2019-05-07T13:02:52.043Z,3.40
2019-05-07T13:05:21.601Z,4.57
2019-05-07T13:07:55.331Z,3.40
2019-05-07T13:10:25.064Z,3.73
2019-05-07T13:12:54.873Z,3.60
2019-05-07T13:15:28.046Z,1.93
2019-05-07T13:17:56.787Z,2.93
2019-05-07T13:20:26.661Z,3.47
2019-05-07T13:22:56.356Z,2.77
2019-05-07T13:25:28.414Z,1.07
2019-05-07T13:27:57.420Z,1.87
2019-05-07T13:30:27.316Z,1.67
2019-05-07T13:32:58.654Z,2.77
2019-05-07T13:35:28.487Z,1.40
2019-05-07T13:38:15.764Z,1.43
2019-05-07T13:40:57.783Z,2.00
2019-05-07T13:43:32.085Z,1.10
2019-05-07T13:48:49.671Z,2.80
2019-05-07T13:51:21.706Z,3.70
2019-05-07T13:53:52.839Z,1.07
2019-05-07T13:56:23.038Z,2.30
2019-05-07T13:58:52.791Z,2.53
2019-05-07T14:01:44.414Z,1.80
2019-05-07T14:04:15.131Z,1.73
2019-05-07T14:06:45.342Z,2.87
2019-05-07T14:09:23.845Z,2.90
2019-05-07T14:11:52.856Z,2.50
2019-05-07T14:14:23.878Z,3.63
2019-05-07T14:16:53.870Z,3.27
2019-05-07T14:19:23.558Z,1.67
2019-05-07T14:21:53.266Z,2.97
2019-05-07T14:24:23.955Z,1.47
2019-05-07T14:26:53.639Z,3.13
2019-05-07T14:29:24.893Z,1.90
2019-05-07T14:32:12.798Z,3.13
2019-05-07T14:37:09.452Z,1.23
2019-05-07T14:39:39.125Z,4.60
2019-05-07T14:42:12.967Z,2.70
2019-05-07T14:44:49.668Z,4.13
2019-05-07T14:47:22.293Z,3.50
2019-05-07T14:49:52.890Z,2.77
2019-05-07T14:52:32.613Z,4.20
2019-05-07T14:54:54.950Z,1.87
2019-05-07T14:57:25.161Z,1.50
2019-05-07T14:59:55.550Z,3.03
2019-05-07T15:02:25.419Z,1.70
2019-05-07T15:04:55.272Z,3.50
2019-05-07T15:07:25.072Z,1.53
2019-05-07T15:09:54.948Z,2.07
2019-05-07T15:12:25.038Z,3.70
2019-05-07T15:14:54.988Z,2.87
2019-05-07T15:17:33.230Z,1.43
2019-05-07T15:20:04.650Z,2.93
2019-05-07T15:22:49.870Z,2.33
2019-05-07T15:25:19.409Z,3.70
2019-05-07T15:27:52.648Z,3.50
2019-05-07T15:30:23.785Z,2.20
2019-05-07T15:32:53.739Z,4.00
2019-05-07T15:35:23.779Z,4.87
2019-05-07T15:37:53.975Z,2.83
2019-05-07T15:40:24.249Z,1.33
2019-05-07T15:42:54.388Z,3.10
2019-05-07T15:45:24.331Z,3.27
2019-05-07T15:47:55.841Z,3.27
2019-05-07T15:50:28.778Z,2.53
2019-05-07T15:53:05.664Z,1.90
2019-05-07T15:55:35.756Z,3.13
2019-05-07T15:58:05.749Z,2.90
2019-05-07T16:00:36.894Z,2.20
2019-05-07T16:03:12.048Z,1.17
2019-05-07T16:05:42.530Z,3.57
2019-05-07T16:08:14.071Z,1.20
2019-05-07T16:10:44.056Z,4.47
2019-05-07T16:13:16.503Z,4.60
2019-05-07T16:15:46.339Z,1.93
2019-05-07T16:18:19.454Z,4.20
2019-05-07T16:20:49.189Z,2.13
2019-05-07T16:23:18.882Z,3.53
2019-05-07T16:25:49.450Z,2.53
2019-05-07T16:28:21.780Z,4.13
2019-05-07T16:30:52.133Z,1.73
2019-05-07T16:33:22.268Z,1.80
2019-05-07T16:35:52.041Z,4.03
2019-05-07T16:38:22.175Z,5.93
2019-05-07T16:40:52.436Z,12.00
2019-05-07T16:43:22.230Z,8.17
2019-05-07T16:45:51.991Z,3.13
2019-05-07T16:48:23.237Z,2.57
2019-05-07T16:50:53.021Z,3.30
2019-05-07T16:53:29.621Z,3.07
2019-05-07T16:55:54.198Z,2.40
2019-05-07T16:58:34.477Z,2.47
2019-05-07T17:01:14.329Z,1.63
2019-05-07T17:03:52.074Z,2.13
2019-05-07T17:06:25.042Z,5.00
2019-05-07T17:08:57.994Z,6.23
2019-05-07T17:14:54.263Z,2.77
2019-05-07T17:17:27.329Z,5.47
2019-05-07T17:19:57.293Z,1.57
2019-05-07T17:22:27.144Z,3.10
2019-05-07T17:24:56.838Z,3.07
2019-05-07T17:27:26.725Z,2.07
2019-05-07T17:29:56.560Z,2.67
2019-05-07T17:32:26.245Z,2.87
2019-05-07T17:34:56.872Z,2.90
2019-05-07T17:37:26.812Z,4.77
2019-05-07T17:39:57.473Z,3.40
2019-05-07T17:42:27.268Z,3.27
2019-05-07T17:44:56.938Z,3.43
2019-05-07T17:47:27.591Z,3.57
2019-05-07T17:49:57.328Z,1.90
2019-05-07T17:52:27.105Z,3.30
2019-05-07T17:54:57.123Z,2.47
2019-05-07T17:57:26.827Z,4.27
2019-05-07T17:59:56.559Z,3.20
2019-05-07T18:02:34.086Z,2.80
2019-05-07T18:05:04.330Z,3.07
2019-05-07T18:07:36.859Z,3.13
2019-05-07T18:10:07.339Z,3.23
2019-05-07T18:12:37.668Z,3.60
2019-05-07T18:15:07.502Z,2.50
2019-05-07T18:17:43.349Z,1.47
2019-05-07T18:20:13.241Z,1.23
2019-05-07T18:22:42.917Z,3.10
2019-05-07T18:25:12.717Z,1.77
2019-05-07T18:27:42.433Z,1.33
2019-05-07T18:30:12.898Z,0.90
2019-05-07T18:32:46.750Z,3.83
2019-05-07T18:35:16.727Z,1.40
2019-05-07T18:37:52.650Z,2.13
2019-05-07T18:40:22.721Z,2.40
2019-05-07T18:42:52.670Z,1.60
2019-05-07T18:45:22.299Z,1.90
2019-05-07T18:48:56.865Z,6.70
2019-05-07T18:51:58.964Z,4.17
2019-05-07T18:54:31.166Z,3.20
2019-05-07T18:57:02.153Z,4.73
2019-05-07T19:01:32.701Z,1.57
2019-05-07T19:04:03.663Z,2.83
2019-05-07T19:06:33.399Z,5.60
2019-05-07T19:09:03.196Z,1.40
2019-05-07T19:11:34.614Z,2.87
2019-05-07T19:14:04.511Z,10.93
2019-05-07T19:16:34.491Z,3.50
2019-05-07T19:19:04.250Z,6.63
2019-05-07T19:21:34.020Z,3.33
2019-05-07T19:24:03.791Z,1.80
2019-05-07T19:26:33.512Z,2.07
2019-05-07T19:29:03.213Z,2.13
2019-05-07T19:31:34.134Z,3.73
2019-05-07T19:34:04.547Z,2.67
2019-05-07T19:36:34.179Z,4.67
2019-05-07T19:39:05.509Z,1.50
2019-05-07T19:41:36.111Z,1.77
2019-05-07T19:44:05.962Z,3.07
2019-05-07T19:46:37.267Z,4.30
2019-05-07T19:53:02.913Z,4.63
2019-05-07T19:55:52.601Z,3.70
2019-05-07T19:58:23.070Z,0.70
2019-05-07T20:00:57.033Z,0.73
2019-05-07T20:03:56.311Z,1.33
2019-05-07T20:06:26.476Z,3.03
2019-05-07T20:09:09.135Z,3.27
2019-05-07T20:11:35.642Z,0.20
2019-05-07T20:14:09.115Z,0.77
2019-05-07T20:16:39.509Z,0.37
2019-05-07T20:19:09.254Z,0.23
2019-05-07T20:21:40.857Z,0.43
2019-05-07T20:24:12.488Z,2.10
2019-05-07T20:26:43.176Z,0.57
2019-05-07T20:29:13.230Z,0.40
2019-05-07T20:31:43.648Z,2.00
2019-05-07T20:34:13.321Z,1.13
2019-05-07T20:36:43.210Z,2.23
2019-05-07T20:39:13.228Z,3.80
2019-05-07T20:41:43.236Z,0.70
2019-05-07T20:44:12.897Z,0.10
2019-05-07T20:46:42.569Z,0.10
2019-05-07T20:49:13.067Z,0.30
2019-05-07T20:51:43.203Z,0.17
2019-05-07T20:54:32.461Z,0.47
2019-05-07T20:57:07.895Z,0.30
2019-05-07T20:59:37.608Z,0.40
2019-05-07T21:02:07.426Z,0.87
2019-05-07T21:04:37.091Z,0.93
2019-05-07T21:07:06.768Z,0.20
2019-05-07T21:09:36.424Z,0.40
2019-05-07T21:12:06.266Z,0.10
2019-05-07T21:14:35.969Z,0.30
2019-05-07T21:17:05.642Z,0.20
2019-05-07T21:19:35.312Z,0.57
2019-05-07T21:22:05.094Z,0.40
2019-05-07T21:24:34.746Z,0.60
2019-05-07T21:27:04.451Z,0.50
2019-05-07T21:29:34.112Z,1.13
2019-05-07T21:32:03.828Z,0.20
2019-05-07T21:34:33.517Z,0.43
2019-05-07T21:37:03.486Z,0.17
2019-05-07T21:39:33.277Z,0.30
2019-05-07T21:42:02.972Z,0.30
2019-05-07T21:44:32.760Z,0.17
2019-05-07T21:47:03.903Z,0.40
2019-05-07T21:49:33.651Z,0.50
2019-05-07T21:52:03.505Z,1.37
2019-05-07T21:54:38.972Z,0.10
2019-05-07T21:57:40.617Z,0.77
2019-05-07T22:00:22.108Z,0.23
2019-05-07T22:02:53.576Z,0.20
2019-05-07T22:05:23.240Z,1.07
2019-05-07T22:07:54.449Z,0.43
2019-05-07T22:10:24.254Z,0.67
2019-05-07T22:12:54.655Z,0.10
2019-05-07T22:15:24.506Z,1.87
2019-05-07T22:17:54.170Z,0.20
2019-05-07T22:20:23.887Z,0.63
2019-05-07T22:22:53.558Z,0.30
2019-05-07T22:25:23.227Z,0.27
2019-05-07T22:27:54.518Z,0.73
2019-05-07T22:30:34.189Z,0.40
2019-05-07T22:33:08.735Z,0.10
2019-05-07T22:35:42.311Z,0.93
2019-05-07T22:38:32.208Z,0.20
2019-05-07T22:41:02.913Z,0.20
2019-05-07T22:43:34.202Z,0.27
2019-05-07T22:46:04.020Z,2.27
2019-05-07T22:48:33.690Z,0.30
2019-05-07T22:51:03.461Z,0.63
2019-05-07T22:53:33.570Z,0.40
2019-05-07T22:56:03.421Z,0.20
2019-05-07T22:58:37.293Z,0.47
2019-05-07T23:01:09.801Z,0.20
2019-05-07T23:03:39.469Z,0.33
2019-05-07T23:06:09.133Z,0.57
2019-05-07T23:08:42.158Z,1.37
2019-05-07T23:11:12.471Z,6.50
2019-05-07T23:13:43.300Z,0.20
2019-05-07T23:16:13.072Z,0.40
2019-05-07T23:18:43.096Z,0.20
2019-05-07T23:21:12.788Z,1.13
2019-05-07T23:23:42.471Z,2.53
2019-05-07T23:26:14.794Z,0.37
2019-05-07T23:28:43.699Z,10.10
2019-05-07T23:31:13.366Z,0.50
2019-05-07T23:33:43.039Z,0.77
2019-05-07T23:36:12.984Z,1.03
2019-05-07T23:38:42.876Z,2.10
2019-05-07T23:41:34.218Z,2.17
2019-05-07T23:44:14.914Z,0.73
2019-05-07T23:46:45.141Z,2.50
2019-05-07T23:49:14.907Z,1.17
2019-05-07T23:51:44.936Z,3.03
2019-05-07T23:54:14.619Z,0.87
2019-05-07T23:56:44.346Z,1.70
2019-05-07T23:59:15.046Z,3.03
