createdAt,value
2022-10-30T00:01:08.657Z,100588.81
2022-10-30T00:03:43.395Z,100581.28
2022-10-30T00:06:11.634Z,100582.75
2022-10-30T00:08:39.825Z,100597.59
2022-10-30T00:11:09.374Z,100606.56
2022-10-30T00:13:37.568Z,100608.53
2022-10-30T00:16:07.256Z,100598.06
2022-10-30T00:18:36.290Z,100600.31
2022-10-30T00:21:10.935Z,100602.78
2022-10-30T00:23:39.734Z,100607.88
2022-10-30T00:26:07.978Z,100609.13
2022-10-30T00:28:35.634Z,100605.03
2022-10-30T00:31:05.368Z,100594.81
2022-10-30T00:33:32.848Z,100592.28
2022-10-30T00:36:00.558Z,100600.31
2022-10-30T00:38:29.913Z,100598.13
2022-10-30T00:40:57.147Z,100592.09
2022-10-30T00:43:30.535Z,100591.66
2022-10-30T00:46:02.348Z,100586.56
2022-10-30T00:48:29.898Z,100577.22
2022-10-30T00:51:00.403Z,100582.53
2022-10-30T00:53:30.069Z,100580.00
2022-10-30T00:56:02.740Z,100574.03
2022-10-30T00:58:34.730Z,100568.38
2022-10-30T01:01:07.849Z,100561.59
2022-10-30T01:03:37.191Z,100557.00
2022-10-30T01:06:09.082Z,100561.13
2022-10-30T01:08:38.670Z,100554.41
2022-10-30T01:11:06.651Z,100548.59
2022-10-30T01:13:36.720Z,100548.91
2022-10-30T01:16:21.552Z,100548.41
2022-10-30T01:18:58.784Z,100559.69
2022-10-30T01:21:44.963Z,100562.34
2022-10-30T01:24:28.121Z,100568.09
2022-10-30T01:27:07.183Z,100565.22
2022-10-30T01:29:49.048Z,100564.47
2022-10-30T01:32:33.908Z,100566.81
2022-10-30T01:35:06.571Z,100573.75
2022-10-30T01:37:36.657Z,100573.38
2022-10-30T01:40:10.588Z,100565.75
2022-10-30T01:42:51.301Z,100564.06
2022-10-30T01:45:32.768Z,100560.03
2022-10-30T01:48:28.015Z,100561.09
2022-10-30T01:51:00.027Z,100556.19
2022-10-30T01:53:42.249Z,100566.69
2022-10-30T01:56:20.722Z,100561.94
2022-10-30T01:58:55.095Z,100566.19
2022-10-30T02:01:25.598Z,100568.72
2022-10-30T02:03:53.372Z,100571.78
2022-10-30T02:06:21.206Z,100562.88
2022-10-30T02:08:48.972Z,100556.97
2022-10-30T02:11:18.594Z,100559.78
2022-10-30T02:13:46.011Z,100564.09
2022-10-30T02:16:13.906Z,100562.22
2022-10-30T02:18:41.384Z,100568.75
2022-10-30T02:21:10.941Z,100572.66
2022-10-30T02:23:38.724Z,100563.91
2022-10-30T02:26:06.514Z,100570.34
2022-10-30T02:28:34.115Z,100567.31
2022-10-30T02:31:01.811Z,100566.59
2022-10-30T02:33:29.163Z,100563.28
2022-10-30T02:35:56.540Z,100574.19
2022-10-30T02:38:26.280Z,100568.78
2022-10-30T02:40:53.782Z,100562.25
2022-10-30T02:43:21.146Z,100561.97
2022-10-30T02:45:51.151Z,100556.91
2022-10-30T02:48:18.554Z,100556.56
2022-10-30T02:50:45.844Z,100551.84
2022-10-30T02:53:13.989Z,100550.44
2022-10-30T02:55:42.657Z,100557.16
2022-10-30T02:58:09.998Z,100559.31
2022-10-30T03:00:37.931Z,100553.84
2022-10-30T03:03:05.416Z,100556.03
2022-10-30T03:05:32.812Z,100550.50
2022-10-30T03:08:01.167Z,100556.59
2022-10-30T03:10:28.784Z,100543.63
2022-10-30T03:12:58.833Z,100552.53
2022-10-30T03:15:26.519Z,100558.59
2022-10-30T03:17:53.993Z,100556.44
2022-10-30T03:20:21.556Z,100552.69
2022-10-30T03:22:49.419Z,100554.22
2022-10-30T03:25:16.940Z,100549.84
2022-10-30T03:27:44.646Z,100552.38
2022-10-30T03:30:13.953Z,100552.84
2022-10-30T03:32:41.302Z,100551.28
2022-10-30T03:35:09.257Z,100556.19
2022-10-30T03:37:36.555Z,100553.50
2022-10-30T03:40:04.439Z,100555.69
2022-10-30T03:42:32.035Z,100557.03
2022-10-30T03:45:02.436Z,100549.50
2022-10-30T03:47:31.474Z,100556.56
2022-10-30T03:49:59.232Z,100548.34
2022-10-30T03:52:27.715Z,100539.75
2022-10-30T03:54:54.981Z,100543.09
2022-10-30T03:57:22.675Z,100536.25
2022-10-30T03:59:49.961Z,100541.94
2022-10-30T04:02:17.513Z,100534.19
2022-10-30T04:04:48.506Z,100541.47
2022-10-30T04:07:15.831Z,100541.09
2022-10-30T04:09:43.236Z,100538.94
2022-10-30T04:12:11.254Z,100542.47
2022-10-30T04:14:38.473Z,100535.75
2022-10-30T04:17:05.965Z,100532.72
2022-10-30T04:19:33.790Z,100533.19
2022-10-30T04:22:02.494Z,100531.22
2022-10-30T04:24:29.749Z,100531.53
2022-10-30T04:26:57.390Z,100520.97
2022-10-30T04:29:24.641Z,100518.09
2022-10-30T04:31:52.058Z,100523.63
2022-10-30T04:34:19.673Z,100519.91
2022-10-30T04:36:47.006Z,100512.00
2022-10-30T04:39:15.841Z,100516.53
2022-10-30T04:41:43.888Z,100513.84
2022-10-30T04:44:11.326Z,100509.66
2022-10-30T04:46:38.638Z,100520.75
2022-10-30T04:49:06.524Z,100513.53
2022-10-30T04:51:33.981Z,100503.59
2022-10-30T04:54:01.377Z,100507.97
2022-10-30T04:56:30.662Z,100507.97
2022-10-30T04:58:57.956Z,100515.03
2022-10-30T05:01:25.839Z,100512.66
2022-10-30T05:03:54.940Z,100520.25
2022-10-30T05:06:24.760Z,100511.34
2022-10-30T05:08:52.571Z,100518.72
2022-10-30T05:11:20.284Z,100513.53
2022-10-30T05:13:49.050Z,100512.50
2022-10-30T05:16:16.760Z,100515.88
2022-10-30T05:18:44.384Z,100509.50
2022-10-30T05:21:12.814Z,100518.06
2022-10-30T05:26:24.945Z,100520.22
2022-10-30T05:28:53.759Z,100519.03
2022-10-30T05:31:21.258Z,100516.53
2022-10-30T05:33:49.013Z,100511.47
2022-10-30T05:36:16.258Z,100513.53
2022-10-30T05:38:44.119Z,100516.38
2022-10-30T05:41:11.788Z,100521.91
2022-10-30T05:43:39.691Z,100528.63
2022-10-30T05:46:08.786Z,100530.00
2022-10-30T05:48:36.353Z,100526.66
2022-10-30T05:51:04.210Z,100516.22
2022-10-30T05:53:31.563Z,100530.50
2022-10-30T05:55:59.545Z,100524.44
2022-10-30T05:58:27.786Z,100529.97
2022-10-30T06:00:55.351Z,100531.34
2022-10-30T06:03:24.841Z,100535.69
2022-10-30T06:05:52.222Z,100533.69
2022-10-30T06:08:20.326Z,100532.16
2022-10-30T06:10:47.707Z,100530.66
2022-10-30T06:13:15.435Z,100529.47
2022-10-30T06:15:43.593Z,100530.50
2022-10-30T06:18:11.237Z,100542.78
2022-10-30T06:20:40.223Z,100545.16
2022-10-30T06:23:10.098Z,100544.66
2022-10-30T06:25:41.154Z,100546.69
2022-10-30T06:28:10.468Z,100553.22
2022-10-30T06:30:37.748Z,100556.59
2022-10-30T06:33:06.244Z,100554.75
2022-10-30T06:35:34.187Z,100548.22
2022-10-30T06:38:02.910Z,100550.91
2022-10-30T06:40:30.868Z,100546.97
2022-10-30T06:42:59.256Z,100543.53
2022-10-30T06:45:27.039Z,100541.97
2022-10-30T06:47:54.575Z,100544.50
2022-10-30T06:50:22.518Z,100541.03
2022-10-30T06:52:50.073Z,100546.22
2022-10-30T06:55:19.015Z,100540.72
2022-10-30T06:57:46.801Z,100546.50
2022-10-30T07:00:14.805Z,100551.13
2022-10-30T07:02:42.714Z,100555.44
2022-10-30T07:05:10.557Z,100555.72
2022-10-30T07:07:38.173Z,100557.53
2022-10-30T07:10:06.568Z,100562.84
2022-10-30T07:12:36.186Z,100563.44
2022-10-30T07:15:03.863Z,100550.78
2022-10-30T07:17:31.294Z,100561.88
2022-10-30T07:19:59.009Z,100562.72
2022-10-30T07:22:26.562Z,100563.59
2022-10-30T07:24:53.962Z,100564.00
2022-10-30T07:27:21.578Z,100564.50
2022-10-30T07:29:50.402Z,100559.00
2022-10-30T07:32:17.850Z,100555.25
2022-10-30T07:34:45.521Z,100551.72
2022-10-30T07:37:12.914Z,100574.47
2022-10-30T07:39:40.684Z,100577.13
2022-10-30T07:42:08.541Z,100578.91
2022-10-30T07:44:37.569Z,100582.25
2022-10-30T07:47:06.785Z,100568.13
2022-10-30T07:49:34.698Z,100572.19
2022-10-30T07:52:02.121Z,100579.00
2022-10-30T07:54:29.975Z,100580.34
2022-10-30T07:56:57.342Z,100581.94
2022-10-30T07:59:28.480Z,100579.53
2022-10-30T08:01:56.968Z,100585.44
2022-10-30T08:04:25.823Z,100589.16
2022-10-30T08:06:53.941Z,100586.34
2022-10-30T08:09:21.616Z,100588.03
2022-10-30T08:11:49.759Z,100592.03
2022-10-30T08:14:17.066Z,100584.75
2022-10-30T08:16:44.868Z,100578.72
2022-10-30T08:19:12.254Z,100579.34
2022-10-30T08:21:41.662Z,100587.94
2022-10-30T08:24:09.465Z,100583.34
2022-10-30T08:26:37.352Z,100583.34
2022-10-30T08:29:04.866Z,100581.84
2022-10-30T08:31:32.786Z,100574.34
2022-10-30T08:34:00.181Z,100568.66
2022-10-30T08:36:27.668Z,100558.44
2022-10-30T08:38:56.862Z,100558.22
2022-10-30T08:41:24.544Z,100554.66
2022-10-30T08:43:52.510Z,100553.63
2022-10-30T08:46:19.870Z,100562.81
2022-10-30T08:48:47.588Z,100566.28
2022-10-30T08:51:15.035Z,100567.72
2022-10-30T08:53:42.979Z,100562.31
2022-10-30T08:56:11.923Z,100549.56
2022-10-30T08:58:39.874Z,100557.22
2022-10-30T09:01:07.309Z,100560.88
2022-10-30T09:03:35.515Z,100557.38
2022-10-30T09:06:03.129Z,100560.38
2022-10-30T09:08:30.750Z,100562.13
2022-10-30T09:10:58.925Z,100559.06
2022-10-30T09:13:27.967Z,100565.25
2022-10-30T09:15:59.777Z,100566.53
2022-10-30T09:18:27.951Z,100573.00
2022-10-30T09:20:55.401Z,100573.22
2022-10-30T09:23:23.060Z,100560.28
2022-10-30T09:25:50.951Z,100558.75
2022-10-30T09:28:18.492Z,100559.72
2022-10-30T09:30:47.385Z,100551.47
2022-10-30T09:33:15.131Z,100553.31
2022-10-30T09:35:42.772Z,100551.47
2022-10-30T09:38:10.228Z,100543.78
2022-10-30T09:40:53.449Z,100538.00
2022-10-30T09:43:32.631Z,100535.28
2022-10-30T09:46:20.693Z,100529.25
2022-10-30T09:49:02.456Z,100522.97
2022-10-30T09:51:55.474Z,100537.34
2022-10-30T09:54:32.884Z,100528.66
2022-10-30T09:57:05.850Z,100522.03
2022-10-30T09:59:45.498Z,100520.75
2022-10-30T10:02:31.480Z,100533.47
2022-10-30T10:05:04.242Z,100531.03
2022-10-30T10:07:35.459Z,100518.09
2022-10-30T10:10:08.229Z,100507.50
2022-10-30T10:12:43.671Z,100508.66
2022-10-30T10:15:16.874Z,100510.56
2022-10-30T10:17:46.615Z,100510.91
2022-10-30T10:20:27.117Z,100511.63
2022-10-30T10:22:57.348Z,100509.41
2022-10-30T10:25:27.397Z,100509.53
2022-10-30T10:28:07.587Z,100502.41
2022-10-30T10:30:44.240Z,100501.69
2022-10-30T10:33:46.367Z,100505.13
2022-10-30T10:36:25.144Z,100497.97
2022-10-30T10:39:14.790Z,100502.84
2022-10-30T10:41:58.174Z,100500.66
2022-10-30T10:44:37.981Z,100505.25
2022-10-30T10:47:27.197Z,100502.38
2022-10-30T10:50:14.421Z,100497.97
2022-10-30T10:52:47.628Z,100490.97
2022-10-30T10:55:19.016Z,100497.69
2022-10-30T10:57:48.265Z,100496.13
2022-10-30T11:00:18.598Z,100496.22
2022-10-30T11:02:54.815Z,100495.28
2022-10-30T11:05:32.674Z,100489.06
2022-10-30T11:08:10.942Z,100491.16
2022-10-30T11:10:41.626Z,100489.53
2022-10-30T11:13:11.886Z,100491.00
2022-10-30T11:15:55.143Z,100491.16
2022-10-30T11:18:22.625Z,100483.66
2022-10-30T11:20:57.775Z,100475.44
2022-10-30T11:23:33.386Z,100476.84
2022-10-30T11:26:02.448Z,100488.22
2022-10-30T11:28:40.647Z,100482.47
2022-10-30T11:31:19.568Z,100478.06
2022-10-30T11:33:47.781Z,100471.06
2022-10-30T11:36:19.126Z,100477.69
2022-10-30T11:38:46.582Z,100474.31
2022-10-30T11:41:15.348Z,100467.72
2022-10-30T11:43:47.199Z,100476.72
2022-10-30T11:46:22.590Z,100468.22
2022-10-30T11:48:50.102Z,100473.41
2022-10-30T11:51:32.345Z,100471.63
2022-10-30T11:54:01.172Z,100467.47
2022-10-30T11:56:30.744Z,100461.53
2022-10-30T11:59:02.302Z,100467.16
2022-10-30T12:01:32.201Z,100470.72
2022-10-30T12:04:14.760Z,100460.75
2022-10-30T12:06:44.224Z,100456.66
2022-10-30T12:09:13.846Z,100462.16
2022-10-30T12:11:43.654Z,100465.78
2022-10-30T12:14:19.455Z,100457.41
2022-10-30T12:16:48.742Z,100463.13
2022-10-30T12:19:18.342Z,100462.69
2022-10-30T12:21:49.752Z,100457.41
2022-10-30T12:24:21.509Z,100456.44
2022-10-30T12:26:51.423Z,100446.34
2022-10-30T12:29:21.543Z,100445.00
2022-10-30T12:31:55.837Z,100445.16
2022-10-30T12:34:38.948Z,100442.97
2022-10-30T12:37:13.222Z,100446.41
2022-10-30T12:39:50.263Z,100442.72
2022-10-30T12:42:18.887Z,100449.38
2022-10-30T12:44:52.094Z,100437.81
2022-10-30T12:47:27.268Z,100450.47
2022-10-30T12:50:00.998Z,100447.91
2022-10-30T12:52:36.086Z,100440.00
2022-10-30T12:55:13.476Z,100434.81
2022-10-30T12:57:46.551Z,100434.66
2022-10-30T13:00:16.751Z,100419.47
2022-10-30T13:02:54.019Z,100423.97
2022-10-30T13:05:34.033Z,100431.25
2022-10-30T13:08:13.093Z,100421.75
2022-10-30T13:10:44.542Z,100430.97
2022-10-30T13:13:14.636Z,100423.81
2022-10-30T13:15:47.200Z,100421.19
2022-10-30T13:18:17.593Z,100425.66
2022-10-30T13:20:58.920Z,100425.31
2022-10-30T13:23:35.635Z,100420.66
2022-10-30T13:26:15.841Z,100416.50
2022-10-30T13:28:52.440Z,100422.34
2022-10-30T13:31:43.237Z,100415.03
2022-10-30T13:34:26.311Z,100426.91
2022-10-30T13:36:58.845Z,100418.63
2022-10-30T13:39:34.664Z,100414.56
2022-10-30T13:42:18.217Z,100422.06
2022-10-30T13:44:55.888Z,100422.31
2022-10-30T13:47:41.130Z,100411.69
2022-10-30T13:50:34.202Z,100412.84
2022-10-30T13:53:05.452Z,100407.88
2022-10-30T13:55:50.009Z,100410.91
2022-10-30T13:58:25.708Z,100407.66
2022-10-30T14:01:01.617Z,100414.50
2022-10-30T14:03:39.276Z,100402.88
2022-10-30T14:06:14.378Z,100408.50
2022-10-30T14:08:49.147Z,100410.31
2022-10-30T14:11:18.423Z,100406.41
2022-10-30T14:13:50.298Z,100405.56
2022-10-30T14:17:03.616Z,100410.25
2022-10-30T14:19:31.083Z,100397.41
2022-10-30T14:21:58.835Z,100402.19
2022-10-30T14:24:29.599Z,100396.81
2022-10-30T14:27:11.418Z,100396.81
2022-10-30T14:29:49.955Z,100403.22
2022-10-30T14:32:41.566Z,100399.94
2022-10-30T14:35:32.846Z,100389.78
2022-10-30T14:38:16.590Z,100388.59
2022-10-30T14:40:56.115Z,100390.41
2022-10-30T14:43:31.269Z,100386.59
2022-10-30T14:46:01.625Z,100394.97
2022-10-30T14:48:41.585Z,100395.19
2022-10-30T14:51:16.642Z,100397.91
2022-10-30T14:53:56.549Z,100391.28
2022-10-30T14:56:34.501Z,100393.84
2022-10-30T14:59:22.351Z,100402.53
2022-10-30T15:02:00.190Z,100396.59
2022-10-30T15:04:40.656Z,100389.69
2022-10-30T15:07:17.718Z,100398.31
2022-10-30T15:09:58.152Z,100405.94
2022-10-30T15:12:40.942Z,100398.66
2022-10-30T15:15:14.592Z,100401.78
2022-10-30T15:17:44.513Z,100398.47
2022-10-30T15:20:18.354Z,100402.84
2022-10-30T15:22:49.560Z,100394.34
2022-10-30T15:25:19.464Z,100403.88
2022-10-30T15:27:50.742Z,100402.16
2022-10-30T15:30:22.113Z,100399.22
2022-10-30T15:32:50.047Z,100401.38
2022-10-30T15:35:19.304Z,100401.06
2022-10-30T15:38:01.484Z,100397.66
2022-10-30T15:40:30.236Z,100393.25
2022-10-30T15:43:01.041Z,100391.25
2022-10-30T15:45:33.965Z,100393.13
2022-10-30T15:48:08.305Z,100385.78
2022-10-30T15:50:38.583Z,100392.31
2022-10-30T15:53:07.495Z,100385.44
2022-10-30T15:55:35.691Z,100390.28
2022-10-30T15:58:05.457Z,100394.81
2022-10-30T16:00:36.356Z,100382.75
2022-10-30T16:03:06.406Z,100395.22
2022-10-30T16:05:35.028Z,100398.09
2022-10-30T16:08:04.124Z,100400.63
2022-10-30T16:10:34.714Z,100395.72
2022-10-30T16:13:04.006Z,100399.34
2022-10-30T16:15:38.736Z,100393.41
2022-10-30T16:18:14.700Z,100398.44
2022-10-30T16:20:45.667Z,100401.84
2022-10-30T16:23:14.294Z,100402.34
2022-10-30T16:25:47.008Z,100403.38
2022-10-30T16:28:27.382Z,100399.38
2022-10-30T16:30:59.001Z,100406.56
2022-10-30T16:33:28.369Z,100408.91
2022-10-30T16:35:57.085Z,100408.53
2022-10-30T16:38:27.870Z,100411.91
2022-10-30T16:40:55.946Z,100411.28
2022-10-30T16:43:27.235Z,100414.84
2022-10-30T16:45:57.502Z,100413.41
2022-10-30T16:48:34.503Z,100416.13
2022-10-30T16:51:04.013Z,100414.06
2022-10-30T16:53:32.220Z,100415.13
2022-10-30T16:56:00.261Z,100411.75
2022-10-30T16:58:30.622Z,100418.06
2022-10-30T17:01:04.618Z,100421.00
2022-10-30T17:03:37.379Z,100422.50
2022-10-30T17:06:07.491Z,100424.44
2022-10-30T17:08:40.885Z,100434.31
2022-10-30T17:11:17.781Z,100427.84
2022-10-30T17:13:59.267Z,100430.38
2022-10-30T17:16:30.091Z,100419.69
2022-10-30T17:18:59.674Z,100429.16
2022-10-30T17:21:30.587Z,100426.66
2022-10-30T17:24:00.089Z,100426.84
2022-10-30T17:26:29.649Z,100427.06
2022-10-30T17:28:56.962Z,100426.84
2022-10-30T17:31:30.155Z,100434.41
2022-10-30T17:34:11.720Z,100441.34
2022-10-30T17:36:39.119Z,100437.66
2022-10-30T17:39:07.145Z,100445.03
2022-10-30T17:41:35.543Z,100449.06
2022-10-30T17:44:03.855Z,100442.59
2022-10-30T17:46:33.002Z,100439.81
2022-10-30T17:49:03.371Z,100442.47
2022-10-30T17:51:30.783Z,100444.78
2022-10-30T17:53:58.191Z,100446.97
2022-10-30T17:56:28.622Z,100445.38
2022-10-30T17:58:56.236Z,100448.81
2022-10-30T18:01:26.278Z,100442.19
2022-10-30T18:03:56.170Z,100441.66
2022-10-30T18:06:27.860Z,100449.16
2022-10-30T18:08:55.593Z,100443.13
2022-10-30T18:11:24.623Z,100447.66
2022-10-30T18:13:53.020Z,100439.47
2022-10-30T18:16:20.955Z,100447.00
2022-10-30T18:18:48.893Z,100444.09
2022-10-30T18:21:19.908Z,100442.00
2022-10-30T18:23:52.699Z,100452.72
2022-10-30T18:26:22.066Z,100440.56
2022-10-30T18:28:50.492Z,100445.59
2022-10-30T18:31:20.232Z,100444.94
2022-10-30T18:33:48.307Z,100444.59
2022-10-30T18:36:20.367Z,100442.19
2022-10-30T18:38:48.843Z,100440.44
2022-10-30T18:41:18.673Z,100444.63
2022-10-30T18:43:47.343Z,100449.72
2022-10-30T18:46:15.623Z,100446.06
2022-10-30T18:48:43.628Z,100440.84
2022-10-30T18:51:16.429Z,100452.47
2022-10-30T18:53:46.356Z,100448.31
2022-10-30T18:56:14.040Z,100452.25
2022-10-30T18:58:42.037Z,100449.47
2022-10-30T19:01:12.313Z,100445.59
2022-10-30T19:03:40.834Z,100454.94
2022-10-30T19:06:11.888Z,100450.16
2022-10-30T19:08:40.115Z,100441.22
2022-10-30T19:11:12.156Z,100449.81
2022-10-30T19:13:40.185Z,100450.75
2022-10-30T19:16:11.501Z,100446.72
2022-10-30T19:18:38.865Z,100451.00
2022-10-30T19:21:10.302Z,100443.34
2022-10-30T19:23:42.359Z,100441.94
2022-10-30T19:28:39.300Z,100446.38
2022-10-30T19:31:08.306Z,100448.75
2022-10-30T19:33:35.794Z,100449.47
2022-10-30T19:36:04.866Z,100452.28
2022-10-30T19:38:34.331Z,100454.34
2022-10-30T19:41:02.646Z,100450.28
2022-10-30T19:43:31.630Z,100453.31
2022-10-30T19:45:59.653Z,100442.00
2022-10-30T19:48:56.205Z,100443.28
2022-10-30T19:51:15.034Z,100450.16
2022-10-30T19:53:42.899Z,100451.28
2022-10-30T19:56:12.930Z,100452.34
2022-10-30T19:58:41.810Z,100452.91
2022-10-30T20:01:11.438Z,100448.88
2022-10-30T20:03:38.955Z,100453.16
2022-10-30T20:06:07.714Z,100445.66
2022-10-30T20:08:35.392Z,100452.84
2022-10-30T20:11:03.688Z,100452.66
2022-10-30T20:13:31.116Z,100451.63
2022-10-30T20:16:01.345Z,100460.56
2022-10-30T20:18:31.619Z,100457.69
2022-10-30T20:21:00.646Z,100460.25
2022-10-30T20:23:28.769Z,100457.09
2022-10-30T20:25:59.899Z,100461.59
2022-10-30T20:28:31.267Z,100462.50
2022-10-30T20:31:00.967Z,100460.81
2022-10-30T20:33:29.205Z,100464.25
2022-10-30T20:35:57.410Z,100464.97
2022-10-30T20:38:27.214Z,100461.84
2022-10-30T20:40:55.281Z,100466.22
2022-10-30T20:43:30.299Z,100457.94
2022-10-30T20:46:02.530Z,100465.34
2022-10-30T20:48:30.118Z,100464.63
2022-10-30T20:51:01.079Z,100469.56
2022-10-30T20:53:29.326Z,100471.16
2022-10-30T20:55:57.514Z,100476.03
2022-10-30T20:58:25.004Z,100476.41
2022-10-30T21:00:54.436Z,100471.94
2022-10-30T21:03:24.070Z,100472.31
2022-10-30T21:05:56.056Z,100473.00
2022-10-30T21:08:23.832Z,100466.13
2022-10-30T21:10:51.330Z,100471.53
2022-10-30T21:13:18.644Z,100483.16
2022-10-30T21:15:46.756Z,100479.28
2022-10-30T21:18:14.443Z,100486.94
2022-10-30T21:20:43.446Z,100483.19
2022-10-30T21:23:13.072Z,100483.50
2022-10-30T21:25:40.716Z,100487.50
2022-10-30T21:28:08.180Z,100489.53
2022-10-30T21:30:36.296Z,100481.72
2022-10-30T21:33:04.263Z,100485.16
2022-10-30T21:35:31.886Z,100484.88
2022-10-30T21:38:01.997Z,100481.47
2022-10-30T21:40:29.525Z,100480.94
2022-10-30T21:43:01.300Z,100480.78
2022-10-30T21:45:32.358Z,100482.00
2022-10-30T21:47:59.951Z,100485.91
2022-10-30T21:50:27.537Z,100485.16
2022-10-30T21:52:55.161Z,100482.94
2022-10-30T21:55:24.038Z,100488.03
2022-10-30T21:57:51.881Z,100489.81
2022-10-30T22:00:19.683Z,100493.06
2022-10-30T22:02:47.486Z,100487.34
2022-10-30T22:05:15.291Z,100486.31
2022-10-30T22:07:43.903Z,100487.31
2022-10-30T22:10:11.798Z,100482.28
2022-10-30T22:12:40.771Z,100482.91
2022-10-30T22:15:09.540Z,100479.31
2022-10-30T22:17:36.847Z,100479.81
2022-10-30T22:20:04.425Z,100481.53
2022-10-30T22:22:32.656Z,100479.97
2022-10-30T22:25:00.175Z,100481.81
2022-10-30T22:27:29.619Z,100481.53
2022-10-30T22:29:58.737Z,100469.56
2022-10-30T22:32:26.368Z,100474.97
2022-10-30T22:34:54.584Z,100470.94
2022-10-30T22:37:21.886Z,100475.31
2022-10-30T22:39:49.293Z,100472.47
2022-10-30T22:42:16.873Z,100473.81
2022-10-30T22:44:44.811Z,100473.31
2022-10-30T22:47:13.547Z,100473.81
2022-10-30T22:49:41.478Z,100479.69
2022-10-30T22:52:08.873Z,100469.59
2022-10-30T22:54:36.365Z,100473.97
2022-10-30T22:57:04.144Z,100477.16
2022-10-30T22:59:31.380Z,100472.81
2022-10-30T23:01:59.104Z,100474.16
2022-10-30T23:04:28.375Z,100480.69
2022-10-30T23:06:55.920Z,100474.81
2022-10-30T23:09:24.275Z,100477.03
2022-10-30T23:11:51.612Z,100475.00
2022-10-30T23:14:19.683Z,100481.22
2022-10-30T23:16:47.038Z,100482.38
2022-10-30T23:19:14.746Z,100477.16
2022-10-30T23:21:43.661Z,100477.16
2022-10-30T23:24:12.207Z,100481.91
2022-10-30T23:26:39.847Z,100484.56
2022-10-30T23:29:07.965Z,100482.41
2022-10-30T23:31:37.865Z,100485.09
2022-10-30T23:34:08.714Z,100478.69
2022-10-30T23:36:36.957Z,100482.00
2022-10-30T23:39:08.007Z,100481.69
2022-10-30T23:41:35.447Z,100481.66
2022-10-30T23:44:06.134Z,100478.78
2022-10-30T23:46:35.128Z,100480.69
2022-10-30T23:49:04.005Z,100481.19
2022-10-30T23:51:31.438Z,100482.84
2022-10-30T23:53:59.328Z,100478.25
2022-10-30T23:56:28.366Z,100487.63
2022-10-30T23:58:56.604Z,100488.25
