createdAt,value
2022-08-18T00:01:24.673Z,23.30
2022-08-18T00:03:59.116Z,23.30
2022-08-18T00:06:33.619Z,23.40
2022-08-18T00:09:07.598Z,23.40
2022-08-18T00:11:41.221Z,23.40
2022-08-18T00:14:21.395Z,23.40
2022-08-18T00:16:51.852Z,23.30
2022-08-18T00:19:20.118Z,23.30
2022-08-18T00:22:15.002Z,23.30
2022-08-18T00:24:47.766Z,23.30
2022-08-18T00:27:19.719Z,23.40
2022-08-18T00:29:50.410Z,23.40
2022-08-18T00:32:21.215Z,23.30
2022-08-18T00:34:52.163Z,23.30
2022-08-18T00:37:22.471Z,22.90
2022-08-18T00:39:53.247Z,22.60
2022-08-18T00:42:27.552Z,22.30
2022-08-18T00:45:01.911Z,22.00
2022-08-18T00:47:41.553Z,21.70
2022-08-18T00:50:16.583Z,21.70
2022-08-18T00:52:56.050Z,21.80
2022-08-18T00:55:25.743Z,21.90
2022-08-18T00:58:01.354Z,22.00
2022-08-18T01:00:42.752Z,22.00
2022-08-18T01:03:15.046Z,22.20
2022-08-18T01:05:58.374Z,22.30
2022-08-18T01:08:29.579Z,22.30
2022-08-18T01:11:01.724Z,22.30
2022-08-18T01:13:33.028Z,22.40
2022-08-18T01:16:22.012Z,22.50
2022-08-18T01:19:07.552Z,22.60
2022-08-18T01:21:53.874Z,22.60
2022-08-18T01:24:48.300Z,22.70
2022-08-18T01:27:20.531Z,22.70
2022-08-18T01:29:50.413Z,22.80
2022-08-18T01:32:21.101Z,22.80
2022-08-18T01:34:52.789Z,22.80
2022-08-18T01:37:24.199Z,22.80
2022-08-18T01:41:23.807Z,22.80
2022-08-18T01:42:45.806Z,22.90
2022-08-18T01:45:15.401Z,22.90
2022-08-18T01:47:47.763Z,22.90
2022-08-18T01:50:17.578Z,23.00
2022-08-18T01:52:45.855Z,23.00
2022-08-18T01:55:15.551Z,22.90
2022-08-18T01:57:45.195Z,22.80
2022-08-18T02:00:43.395Z,22.80
2022-08-18T02:03:15.677Z,22.80
2022-08-18T02:05:49.181Z,22.70
2022-08-18T02:08:18.392Z,22.70
2022-08-18T02:10:50.250Z,22.80
2022-08-18T02:13:18.451Z,22.80
2022-08-18T02:15:46.814Z,22.80
2022-08-18T02:18:30.403Z,22.70
2022-08-18T02:21:10.531Z,22.70
2022-08-18T02:23:39.306Z,22.60
2022-08-18T02:26:13.763Z,22.50
2022-08-18T02:28:42.008Z,22.50
2022-08-18T02:31:12.688Z,22.50
2022-08-18T02:33:41.246Z,22.50
2022-08-18T02:36:20.643Z,22.50
2022-08-18T02:38:56.610Z,22.60
2022-08-18T02:41:31.386Z,22.60
2022-08-18T02:44:00.387Z,22.70
2022-08-18T02:46:31.001Z,22.70
2022-08-18T02:49:00.673Z,22.70
2022-08-18T02:51:29.228Z,22.70
2022-08-18T02:53:59.827Z,22.70
2022-08-18T02:56:40.038Z,22.70
2022-08-18T02:59:11.642Z,22.70
2022-08-18T03:01:42.485Z,22.70
2022-08-18T03:04:12.793Z,22.70
2022-08-18T03:06:41.384Z,22.70
2022-08-18T03:09:12.358Z,22.70
2022-08-18T03:11:44.277Z,22.70
2022-08-18T03:14:13.507Z,22.70
2022-08-18T03:16:45.700Z,22.70
2022-08-18T03:19:24.014Z,22.70
2022-08-18T03:21:54.623Z,22.70
2022-08-18T03:24:23.679Z,22.70
2022-08-18T03:26:55.725Z,22.70
2022-08-18T03:29:31.727Z,22.70
2022-08-18T03:32:01.304Z,22.70
2022-08-18T03:34:29.752Z,22.70
2022-08-18T03:36:58.317Z,22.70
2022-08-18T03:39:28.275Z,22.60
2022-08-18T03:42:01.610Z,22.60
2022-08-18T03:44:32.050Z,22.60
2022-08-18T03:47:04.048Z,22.50
2022-08-18T03:49:34.121Z,22.50
2022-08-18T03:52:05.988Z,22.60
2022-08-18T03:54:34.459Z,22.50
2022-08-18T03:57:04.213Z,22.50
2022-08-18T03:59:33.627Z,22.50
2022-08-18T04:02:05.550Z,22.50
2022-08-18T04:04:33.897Z,22.50
2022-08-18T04:07:06.997Z,22.60
2022-08-18T04:09:36.705Z,22.60
2022-08-18T04:12:15.458Z,22.60
2022-08-18T04:14:48.620Z,22.60
2022-08-18T04:17:20.404Z,22.50
2022-08-18T04:19:49.041Z,22.50
2022-08-18T04:22:18.274Z,22.50
2022-08-18T04:24:47.207Z,22.50
2022-08-18T04:27:20.933Z,22.50
2022-08-18T04:29:49.370Z,22.50
2022-08-18T04:32:17.822Z,22.50
2022-08-18T04:34:46.053Z,22.50
2022-08-18T04:37:15.515Z,22.50
2022-08-18T04:39:44.256Z,22.50
2022-08-18T04:42:12.808Z,22.50
2022-08-18T04:44:43.712Z,22.50
2022-08-18T04:47:13.209Z,22.50
2022-08-18T04:49:41.598Z,22.40
2022-08-18T04:52:42.110Z,22.40
2022-08-18T04:55:11.006Z,22.70
2022-08-18T05:12:12.566Z,21.10
2022-08-18T05:14:41.511Z,21.90
2022-08-18T05:17:10.140Z,21.80
2022-08-18T05:19:42.241Z,21.90
2022-08-18T05:22:14.535Z,21.90
2022-08-18T05:24:44.379Z,21.70
2022-08-18T05:27:15.167Z,21.80
2022-08-18T05:29:45.888Z,21.90
2022-08-18T05:32:40.980Z,21.90
2022-08-18T05:35:06.564Z,22.00
2022-08-18T05:37:45.161Z,22.00
2022-08-18T05:40:16.498Z,21.90
2022-08-18T05:42:48.865Z,21.90
2022-08-18T05:45:20.241Z,21.90
2022-08-18T05:47:48.847Z,22.00
2022-08-18T05:50:21.305Z,21.90
2022-08-18T05:52:54.839Z,21.90
2022-08-18T05:55:47.900Z,21.80
2022-08-18T05:58:21.565Z,21.90
2022-08-18T06:00:57.520Z,22.00
2022-08-18T06:03:45.142Z,22.00
2022-08-18T06:06:18.984Z,22.10
2022-08-18T06:08:53.862Z,22.10
2022-08-18T06:11:22.942Z,22.10
2022-08-18T06:13:59.163Z,22.20
2022-08-18T06:16:35.289Z,22.20
2022-08-18T06:19:20.688Z,22.20
2022-08-18T06:21:56.205Z,22.20
2022-08-18T06:24:32.664Z,22.20
2022-08-18T06:27:07.302Z,22.20
2022-08-18T06:29:50.640Z,22.10
2022-08-18T06:32:29.954Z,22.00
2022-08-18T06:35:12.259Z,22.10
2022-08-18T06:38:04.268Z,22.10
2022-08-18T06:40:33.910Z,22.20
2022-08-18T06:43:02.308Z,22.10
2022-08-18T06:45:39.989Z,22.10
2022-08-18T06:48:19.583Z,22.10
2022-08-18T06:50:53.702Z,22.00
2022-08-18T06:53:28.344Z,22.00
2022-08-18T06:55:57.168Z,22.00
2022-08-18T06:58:30.525Z,21.90
2022-08-18T07:01:03.615Z,21.80
2022-08-18T07:03:50.514Z,21.80
2022-08-18T07:06:42.311Z,21.70
2022-08-18T07:09:22.689Z,21.70
2022-08-18T07:12:08.646Z,21.70
2022-08-18T07:14:48.358Z,21.70
2022-08-18T07:17:43.316Z,21.70
2022-08-18T07:20:22.016Z,21.80
2022-08-18T07:23:00.118Z,21.70
2022-08-18T07:25:35.408Z,21.70
2022-08-18T07:28:03.434Z,21.70
2022-08-18T07:30:36.187Z,21.70
2022-08-18T07:33:16.686Z,21.60
2022-08-18T07:35:49.345Z,21.60
2022-08-18T07:38:42.110Z,21.60
2022-08-18T07:41:16.392Z,21.60
2022-08-18T07:44:03.125Z,21.70
2022-08-18T07:46:38.015Z,21.60
2022-08-18T07:49:07.975Z,21.70
2022-08-18T07:51:47.784Z,21.80
2022-08-18T07:54:50.685Z,21.80
2022-08-18T07:57:27.447Z,21.80
2022-08-18T08:00:05.179Z,21.70
2022-08-18T08:02:55.190Z,21.70
2022-08-18T08:05:40.839Z,21.80
2022-08-18T08:08:21.381Z,21.80
2022-08-18T08:11:06.237Z,21.70
2022-08-18T08:14:01.388Z,21.60
2022-08-18T08:16:48.421Z,21.60
2022-08-18T08:19:59.527Z,21.60
2022-08-18T08:22:32.466Z,21.50
2022-08-18T08:25:28.369Z,21.50
2022-08-18T08:28:09.366Z,21.60
2022-08-18T08:30:46.179Z,21.60
2022-08-18T08:33:23.608Z,21.50
2022-08-18T08:35:57.690Z,21.40
2022-08-18T08:38:46.879Z,21.30
2022-08-18T08:41:21.123Z,21.30
2022-08-18T08:43:56.267Z,21.30
2022-08-18T08:46:30.104Z,21.30
2022-08-18T08:49:04.258Z,21.30
2022-08-18T08:51:38.452Z,21.20
2022-08-18T08:54:16.217Z,21.20
2022-08-18T08:56:47.859Z,21.10
2022-08-18T08:59:21.988Z,21.10
2022-08-18T09:01:59.915Z,21.10
2022-08-18T09:05:07.365Z,21.10
2022-08-18T09:07:48.088Z,21.20
2022-08-18T09:10:46.082Z,21.30
2022-08-18T09:13:36.109Z,21.40
2022-08-18T09:16:16.323Z,21.40
2022-08-18T09:18:52.841Z,21.40
2022-08-18T09:21:35.849Z,21.40
2022-08-18T09:24:14.923Z,21.40
2022-08-18T09:26:51.961Z,21.40
2022-08-18T09:29:44.194Z,21.40
2022-08-18T09:32:52.826Z,21.30
2022-08-18T09:35:57.831Z,21.40
2022-08-18T09:38:49.450Z,21.50
2022-08-18T09:41:34.204Z,21.60
2022-08-18T09:47:02.584Z,21.70
2022-08-18T09:49:51.238Z,21.70
2022-08-18T09:50:37.148Z,21.60
2022-08-18T09:52:57.778Z,21.80
2022-08-18T09:55:59.124Z,21.80
2022-08-18T09:58:50.119Z,21.80
2022-08-18T10:01:23.946Z,21.80
2022-08-18T10:04:30.314Z,21.80
2022-08-18T10:07:35.342Z,21.80
2022-08-18T10:11:01.756Z,21.80
2022-08-18T10:16:20.114Z,22.00
2022-08-18T10:19:04.533Z,22.00
2022-08-18T10:22:03.353Z,21.90
2022-08-18T10:24:35.949Z,21.90
2022-08-18T10:27:09.229Z,21.90
2022-08-18T10:29:57.819Z,21.90
2022-08-18T10:35:59.702Z,21.80
2022-08-18T10:41:33.754Z,21.80
2022-08-18T10:44:21.082Z,21.70
2022-08-18T10:46:53.825Z,21.80
2022-08-18T10:49:27.678Z,21.90
2022-08-18T10:52:21.041Z,22.00
2022-08-18T10:55:22.198Z,22.10
2022-08-18T10:58:28.010Z,20.70
2022-08-18T11:01:15.933Z,22.40
2022-08-18T11:04:14.056Z,22.50
2022-08-18T11:06:48.640Z,22.60
2022-08-18T11:09:26.839Z,22.60
2022-08-18T11:11:59.456Z,22.70
2022-08-18T11:14:53.754Z,22.70
2022-08-18T11:17:34.917Z,22.70
2022-08-18T11:20:08.462Z,22.80
2022-08-18T11:22:39.075Z,23.00
2022-08-18T11:25:23.631Z,23.10
2022-08-18T11:27:52.362Z,23.10
2022-08-18T11:30:21.652Z,23.30
2022-08-18T11:33:02.571Z,23.60
2022-08-18T11:35:34.327Z,23.90
2022-08-18T11:38:04.106Z,24.10
2022-08-18T11:46:30.485Z,24.80
2022-08-18T11:49:02.016Z,24.80
2022-08-18T11:51:34.867Z,24.80
2022-08-18T11:54:21.997Z,24.80
2022-08-18T11:56:54.403Z,24.80
2022-08-18T11:59:53.957Z,24.80
2022-08-18T12:02:29.096Z,24.80
2022-08-18T12:07:57.811Z,24.80
2022-08-18T12:10:30.416Z,24.90
2022-08-18T12:13:01.320Z,25.00
2022-08-18T12:15:47.353Z,24.90
2022-08-18T12:18:26.646Z,24.80
2022-08-18T12:21:02.708Z,24.80
2022-08-18T12:23:38.444Z,24.90
2022-08-18T12:26:26.986Z,24.90
2022-08-18T12:29:03.317Z,25.00
2022-08-18T12:31:42.781Z,25.00
2022-08-18T12:34:16.485Z,25.00
2022-08-18T12:36:46.540Z,25.00
2022-08-18T12:39:14.904Z,25.00
2022-08-18T12:41:43.090Z,25.10
2022-08-18T12:44:13.668Z,25.10
2022-08-18T12:46:43.049Z,25.10
2022-08-18T12:49:16.448Z,25.10
2022-08-18T12:51:44.664Z,25.00
2022-08-18T12:54:13.197Z,25.10
2022-08-18T12:56:42.813Z,25.10
2022-08-18T12:59:13.545Z,25.20
2022-08-18T13:01:42.624Z,25.30
2022-08-18T13:04:14.077Z,25.30
2022-08-18T13:07:00.604Z,25.30
2022-08-18T13:09:47.912Z,25.20
2022-08-18T13:12:21.152Z,25.20
2022-08-18T13:14:51.501Z,25.20
2022-08-18T13:17:33.451Z,25.20
2022-08-18T13:20:04.644Z,25.20
2022-08-18T13:22:34.254Z,25.10
2022-08-18T13:25:05.195Z,25.10
2022-08-18T13:27:35.809Z,25.20
2022-08-18T13:30:30.143Z,25.30
2022-08-18T13:33:02.566Z,25.30
2022-08-18T13:35:38.300Z,25.30
2022-08-18T13:38:17.434Z,25.30
2022-08-18T13:40:51.118Z,25.30
2022-08-18T13:43:23.395Z,25.30
2022-08-18T13:45:55.886Z,25.20
2022-08-18T13:48:25.552Z,25.30
2022-08-18T13:50:56.393Z,25.20
2022-08-18T13:53:26.237Z,25.10
2022-08-18T13:55:58.584Z,25.10
2022-08-18T13:58:27.658Z,25.10
2022-08-18T14:03:52.640Z,25.00
2022-08-18T14:06:23.917Z,25.00
2022-08-18T14:08:54.937Z,25.00
2022-08-18T14:11:59.575Z,25.00
2022-08-18T14:14:28.342Z,25.00
2022-08-18T14:16:58.544Z,25.10
2022-08-18T14:22:30.666Z,25.10
2022-08-18T14:25:16.219Z,25.10
2022-08-18T14:27:56.741Z,25.10
2022-08-18T14:30:25.445Z,25.20
2022-08-18T14:32:55.252Z,25.20
2022-08-18T14:36:04.112Z,25.30
2022-08-18T14:38:15.389Z,25.30
2022-08-18T14:40:47.354Z,25.30
2022-08-18T14:43:17.536Z,25.30
2022-08-18T14:45:48.818Z,25.30
2022-08-18T14:48:22.332Z,25.30
2022-08-18T14:50:55.597Z,25.40
2022-08-18T14:53:26.925Z,25.40
2022-08-18T14:55:55.878Z,25.30
2022-08-18T14:58:27.829Z,25.40
2022-08-18T15:00:57.759Z,25.50
2022-08-18T15:03:31.382Z,25.40
2022-08-18T15:06:04.794Z,25.40
2022-08-18T15:08:34.603Z,25.40
2022-08-18T15:11:11.362Z,25.30
2022-08-18T15:13:42.292Z,25.20
2022-08-18T15:16:13.462Z,25.20
2022-08-18T15:18:43.729Z,25.20
2022-08-18T15:21:34.825Z,25.20
2022-08-18T15:24:25.822Z,25.20
2022-08-18T15:26:58.316Z,25.20
2022-08-18T15:29:35.375Z,25.10
2022-08-18T15:32:06.073Z,25.10
2022-08-18T15:34:46.447Z,25.10
2022-08-18T15:37:22.167Z,25.00
2022-08-18T15:40:05.830Z,25.10
2022-08-18T15:42:34.245Z,25.10
2022-08-18T15:45:11.954Z,25.20
2022-08-18T15:47:42.265Z,25.20
2022-08-18T15:50:25.403Z,25.20
2022-08-18T15:52:58.002Z,25.20
2022-08-18T15:55:29.670Z,25.20
2022-08-18T15:58:10.847Z,25.20
2022-08-18T16:00:42.303Z,25.20
2022-08-18T16:03:14.640Z,25.20
2022-08-18T16:05:52.798Z,25.10
2022-08-18T16:08:24.372Z,25.20
2022-08-18T16:10:53.939Z,25.10
2022-08-18T16:13:22.778Z,25.10
2022-08-18T16:15:51.453Z,25.10
2022-08-18T16:18:22.140Z,25.10
2022-08-18T16:20:52.716Z,25.10
2022-08-18T16:23:24.757Z,25.10
2022-08-18T16:25:53.051Z,25.10
2022-08-18T16:28:21.447Z,25.10
2022-08-18T16:31:04.334Z,25.00
2022-08-18T16:33:32.456Z,25.00
2022-08-18T16:36:06.908Z,25.00
2022-08-18T16:38:35.989Z,25.00
2022-08-18T16:41:11.301Z,25.00
2022-08-18T16:43:43.561Z,25.00
2022-08-18T16:46:13.106Z,24.90
2022-08-18T16:48:41.814Z,24.90
2022-08-18T16:51:20.426Z,24.90
2022-08-18T16:53:49.657Z,24.90
2022-08-18T16:56:20.067Z,24.90
2022-08-18T16:59:06.345Z,24.90
2022-08-18T17:01:53.278Z,24.90
2022-08-18T17:04:24.186Z,24.90
2022-08-18T17:06:53.774Z,25.00
2022-08-18T17:09:23.278Z,24.90
2022-08-18T17:11:52.654Z,24.90
2022-08-18T17:14:21.809Z,24.90
2022-08-18T17:16:54.365Z,24.90
2022-08-18T17:19:23.648Z,24.90
2022-08-18T17:21:53.802Z,24.90
2022-08-18T17:24:31.791Z,24.90
2022-08-18T17:27:12.079Z,24.90
2022-08-18T17:30:01.990Z,24.90
2022-08-18T17:35:13.810Z,24.90
2022-08-18T17:37:49.568Z,24.80
2022-08-18T17:40:22.464Z,24.80
2022-08-18T17:42:53.455Z,24.80
2022-08-18T17:45:22.553Z,24.80
2022-08-18T17:48:00.412Z,24.80
2022-08-18T17:50:57.798Z,24.80
2022-08-18T17:53:28.025Z,24.70
2022-08-18T17:56:05.453Z,24.70
2022-08-18T17:58:40.957Z,24.70
2022-08-18T18:01:12.361Z,24.70
2022-08-18T18:03:45.107Z,24.60
2022-08-18T18:06:29.814Z,24.60
2022-08-18T18:09:02.606Z,24.60
2022-08-18T18:11:35.224Z,24.60
2022-08-18T18:14:25.548Z,24.60
2022-08-18T18:17:12.692Z,24.60
2022-08-18T18:19:46.968Z,24.60
2022-08-18T18:22:24.082Z,24.50
2022-08-18T18:24:58.738Z,24.50
2022-08-18T18:27:30.905Z,24.50
2022-08-18T18:30:03.341Z,24.50
2022-08-18T18:32:34.630Z,24.50
2022-08-18T18:35:12.188Z,24.40
2022-08-18T18:37:51.280Z,24.40
2022-08-18T18:40:32.879Z,24.40
2022-08-18T18:43:23.604Z,24.40
2022-08-18T18:46:30.960Z,24.30
2022-08-18T18:49:13.542Z,24.30
2022-08-18T18:51:50.643Z,24.30
2022-08-18T18:54:50.973Z,24.30
2022-08-18T18:57:32.141Z,24.30
2022-08-18T19:00:18.089Z,24.30
2022-08-18T19:03:10.526Z,24.20
2022-08-18T19:05:43.598Z,24.20
2022-08-18T19:08:25.408Z,24.20
2022-08-18T19:11:01.353Z,24.20
2022-08-18T19:13:40.362Z,24.20
2022-08-18T19:16:24.287Z,24.20
2022-08-18T19:19:37.648Z,24.10
2022-08-18T19:22:03.913Z,24.20
2022-08-18T19:24:39.096Z,24.10
2022-08-18T19:27:10.751Z,24.10
2022-08-18T19:29:47.113Z,24.10
2022-08-18T19:32:21.403Z,24.10
2022-08-18T19:34:55.611Z,24.00
2022-08-18T19:37:32.353Z,24.00
2022-08-18T19:40:09.715Z,24.00
2022-08-18T19:42:45.182Z,24.00
2022-08-18T19:45:27.088Z,24.00
2022-08-18T19:48:07.372Z,24.00
2022-08-18T19:50:42.589Z,23.90
2022-08-18T19:53:26.866Z,24.00
2022-08-18T19:56:12.568Z,24.00
2022-08-18T19:59:15.763Z,24.00
2022-08-18T20:02:01.944Z,23.90
2022-08-18T20:04:46.876Z,23.90
2022-08-18T20:07:46.789Z,23.90
2022-08-18T20:10:52.564Z,23.80
2022-08-18T20:13:33.356Z,23.80
2022-08-18T20:16:31.385Z,23.80
2022-08-18T20:19:44.389Z,23.80
2022-08-18T20:22:31.077Z,23.70
2022-08-18T20:25:05.808Z,23.80
2022-08-18T20:27:36.785Z,23.70
2022-08-18T20:30:33.337Z,23.70
2022-08-18T20:33:16.604Z,23.70
2022-08-18T20:35:51.944Z,23.70
2022-08-18T20:38:35.205Z,23.70
2022-08-18T20:41:31.948Z,23.70
2022-08-18T20:44:15.041Z,23.70
2022-08-18T20:47:29.223Z,23.70
2022-08-18T20:50:18.535Z,23.70
2022-08-18T20:52:58.029Z,23.60
2022-08-18T20:55:36.321Z,23.70
2022-08-18T20:58:11.488Z,23.60
2022-08-18T21:00:44.094Z,23.60
2022-08-18T21:03:15.109Z,23.60
2022-08-18T21:05:46.601Z,23.60
2022-08-18T21:08:27.330Z,23.60
2022-08-18T21:10:59.221Z,23.60
2022-08-18T21:13:33.460Z,23.60
2022-08-18T21:16:01.828Z,23.50
2022-08-18T21:18:29.924Z,23.50
2022-08-18T21:21:00.239Z,23.50
2022-08-18T21:23:33.661Z,23.50
2022-08-18T21:26:09.024Z,23.60
2022-08-18T21:28:40.832Z,23.50
2022-08-18T21:31:42.753Z,23.50
2022-08-18T21:34:14.043Z,23.40
2022-08-18T21:36:51.135Z,23.40
2022-08-18T21:39:20.481Z,23.40
2022-08-18T21:41:53.530Z,23.40
2022-08-18T21:44:25.388Z,23.30
2022-08-18T21:47:05.672Z,23.30
2022-08-18T21:49:34.249Z,23.30
2022-08-18T21:52:03.081Z,23.30
2022-08-18T21:54:34.441Z,23.30
2022-08-18T21:57:23.197Z,23.30
2022-08-18T22:00:19.633Z,23.30
2022-08-18T22:02:52.288Z,23.30
2022-08-18T22:05:57.874Z,23.30
2022-08-18T22:08:24.602Z,23.30
2022-08-18T22:11:43.573Z,23.30
2022-08-18T22:14:55.141Z,23.20
2022-08-18T22:17:31.447Z,23.20
2022-08-18T22:20:32.877Z,23.20
2022-08-18T22:23:37.625Z,23.20
2022-08-18T22:26:13.746Z,23.20
2022-08-18T22:28:53.933Z,23.10
2022-08-18T22:31:24.935Z,23.10
2022-08-18T22:33:54.490Z,23.10
2022-08-18T22:36:27.616Z,23.10
2022-08-18T22:38:56.523Z,23.10
2022-08-18T22:41:25.637Z,23.10
2022-08-18T22:43:57.670Z,23.10
2022-08-18T22:46:30.835Z,23.10
2022-08-18T22:49:07.221Z,23.10
2022-08-18T22:51:38.601Z,23.00
2022-08-18T22:54:10.304Z,23.00
2022-08-18T22:56:39.375Z,23.00
2022-08-18T22:59:22.272Z,23.10
2022-08-18T23:01:52.912Z,23.00
2022-08-18T23:04:23.663Z,23.10
2022-08-18T23:06:54.490Z,23.00
2022-08-18T23:09:27.984Z,23.00
2022-08-18T23:11:59.909Z,23.00
2022-08-18T23:14:28.615Z,23.00
2022-08-18T23:16:59.088Z,23.00
2022-08-18T23:19:29.434Z,23.00
2022-08-18T23:21:57.581Z,23.00
2022-08-18T23:24:28.020Z,23.00
2022-08-18T23:26:56.746Z,23.00
2022-08-18T23:29:27.369Z,23.00
2022-08-18T23:31:55.763Z,23.00
2022-08-18T23:34:27.284Z,22.90
2022-08-18T23:36:57.566Z,23.00
2022-08-18T23:39:27.393Z,23.00
2022-08-18T23:41:56.101Z,23.00
2022-08-18T23:44:28.222Z,22.90
2022-08-18T23:46:57.991Z,23.00
2022-08-18T23:49:29.566Z,22.90
2022-08-18T23:51:59.332Z,22.90
2022-08-18T23:54:31.191Z,22.90
2022-08-18T23:56:59.452Z,22.90
2022-08-18T23:59:29.009Z,22.90
