createdAt,value
2018-04-01T00:00:59.480Z,99.90
2018-04-01T00:03:25.502Z,99.90
2018-04-01T00:05:51.534Z,99.90
2018-04-01T00:08:17.612Z,99.90
2018-04-01T00:10:43.640Z,99.90
2018-04-01T00:13:09.678Z,99.90
2018-04-01T00:15:35.716Z,99.90
2018-04-01T00:18:01.756Z,99.90
2018-04-01T00:20:27.792Z,99.90
2018-04-01T00:22:53.820Z,99.90
2018-04-01T00:25:19.855Z,99.90
2018-04-01T00:27:45.872Z,99.90
2018-04-01T00:30:11.916Z,99.90
2018-04-01T00:32:38.684Z,99.90
2018-04-01T00:35:04.728Z,99.90
2018-04-01T00:37:30.754Z,99.90
2018-04-01T00:39:56.796Z,99.90
2018-04-01T00:42:22.825Z,99.90
2018-04-01T00:44:48.857Z,99.90
2018-04-01T00:47:14.919Z,99.90
2018-04-01T00:49:41.705Z,99.90
2018-04-01T00:52:07.767Z,99.90
2018-04-01T00:54:34.531Z,99.90
2018-04-01T00:57:00.555Z,99.90
2018-04-01T00:59:26.593Z,99.90
2018-04-01T01:01:52.619Z,99.90
2018-04-01T01:04:18.664Z,99.90
2018-04-01T01:06:44.704Z,99.90
2018-04-01T01:09:10.737Z,99.90
2018-04-01T01:11:36.774Z,99.90
2018-04-01T01:14:02.811Z,99.90
2018-04-01T01:16:28.843Z,99.90
2018-04-01T01:18:54.873Z,99.90
2018-04-01T01:21:21.657Z,99.90
2018-04-01T01:23:47.689Z,99.90
2018-04-01T01:26:13.705Z,99.90
2018-04-01T01:28:39.741Z,99.90
2018-04-01T01:31:05.763Z,99.90
2018-04-01T01:33:31.803Z,99.90
2018-04-01T01:35:57.846Z,99.90
2018-04-01T01:38:24.635Z,99.90
2018-04-01T01:40:50.659Z,99.90
2018-04-01T01:43:16.694Z,99.90
2018-04-01T01:45:42.739Z,99.90
2018-04-01T01:48:09.510Z,99.90
2018-04-01T01:50:36.317Z,99.90
2018-04-01T01:53:02.350Z,99.90
2018-04-01T01:55:28.406Z,99.90
2018-04-01T01:57:55.203Z,99.90
2018-04-01T02:00:21.240Z,99.90
2018-04-01T02:02:47.279Z,99.90
2018-04-01T02:05:13.293Z,99.80
2018-04-01T02:07:40.079Z,99.80
2018-04-01T02:10:06.104Z,99.70
2018-04-01T02:12:32.130Z,99.80
2018-04-01T02:14:58.174Z,99.80
2018-04-01T02:17:24.226Z,99.90
2018-04-01T02:19:50.278Z,99.90
2018-04-01T02:22:16.307Z,99.90
2018-04-01T02:24:42.371Z,99.90
2018-04-01T02:27:08.379Z,99.90
2018-04-01T02:29:34.423Z,99.90
2018-04-01T02:32:00.499Z,99.90
2018-04-01T02:34:27.292Z,99.90
2018-04-01T02:36:53.340Z,99.90
2018-04-01T02:39:19.362Z,99.70
2018-04-01T02:41:45.376Z,98.60
2018-04-01T02:44:11.406Z,98.60
2018-04-01T02:46:37.537Z,98.50
2018-04-01T02:49:03.586Z,97.90
2018-04-01T02:51:29.630Z,97.80
2018-04-01T02:53:55.681Z,98.10
2018-04-01T02:56:21.702Z,98.20
2018-04-01T02:58:47.724Z,98.10
2018-04-01T03:01:13.760Z,97.90
2018-04-01T03:03:39.784Z,97.20
2018-04-01T03:06:06.568Z,97.30
2018-04-01T03:08:32.605Z,97.30
2018-04-01T03:10:58.651Z,97.60
2018-04-01T03:13:24.688Z,97.50
2018-04-01T03:15:50.740Z,97.40
2018-04-01T03:18:16.771Z,97.50
2018-04-01T03:20:42.806Z,97.20
2018-04-01T03:23:08.841Z,97.40
2018-04-01T03:25:34.866Z,97.60
2018-04-01T03:28:00.917Z,97.60
2018-04-01T03:30:26.935Z,97.40
2018-04-01T03:32:52.980Z,97.40
2018-04-01T03:35:19.013Z,97.30
2018-04-01T03:37:45.036Z,97.10
2018-04-01T03:40:11.076Z,96.90
2018-04-01T03:42:37.096Z,97.10
2018-04-01T03:45:03.150Z,97.30
2018-04-01T03:47:29.227Z,97.30
2018-04-01T03:49:55.251Z,97.30
2018-04-01T03:52:21.300Z,97.40
2018-04-01T03:54:48.072Z,97.50
2018-04-01T03:57:14.851Z,97.50
2018-04-01T03:59:40.879Z,97.50
2018-04-01T04:02:06.909Z,97.50
2018-04-01T04:04:32.982Z,97.60
2018-04-01T04:06:59.029Z,97.60
2018-04-01T04:09:25.075Z,97.50
2018-04-01T04:11:51.108Z,97.50
2018-04-01T04:14:17.169Z,97.50
2018-04-01T04:16:43.933Z,97.40
2018-04-01T04:19:09.952Z,97.40
2018-04-01T04:21:36.721Z,97.60
2018-04-01T04:24:02.767Z,97.60
2018-04-01T04:26:28.815Z,97.60
2018-04-01T04:28:54.851Z,97.70
2018-04-01T04:31:20.866Z,97.90
2018-04-01T04:33:46.906Z,97.90
2018-04-01T04:36:12.951Z,97.90
2018-04-01T04:38:38.987Z,97.90
2018-04-01T04:41:05.026Z,98.00
2018-04-01T04:43:31.065Z,98.10
2018-04-01T04:45:57.136Z,98.20
2018-04-01T04:48:23.173Z,98.20
2018-04-01T04:50:49.198Z,98.10
2018-04-01T04:53:15.209Z,98.30
2018-04-01T04:55:41.274Z,98.30
2018-04-01T04:58:07.292Z,98.40
2018-04-01T05:00:33.352Z,98.30
2018-04-01T05:02:59.367Z,98.40
2018-04-01T05:05:25.390Z,98.50
2018-04-01T05:07:51.426Z,98.60
2018-04-01T05:10:17.453Z,98.60
2018-04-01T05:12:43.503Z,98.50
2018-04-01T05:15:09.537Z,98.50
2018-04-01T05:17:35.570Z,98.50
2018-04-01T05:20:01.612Z,98.50
2018-04-01T05:22:27.659Z,98.60
2018-04-01T05:24:53.688Z,99.20
2018-04-01T05:27:19.702Z,99.50
2018-04-01T05:29:45.726Z,99.40
2018-04-01T05:32:11.751Z,98.50
2018-04-01T05:34:38.518Z,98.50
2018-04-01T05:37:04.571Z,98.50
2018-04-01T05:39:30.600Z,98.70
2018-04-01T05:41:56.623Z,98.80
2018-04-01T05:44:22.711Z,98.90
2018-04-01T05:46:48.763Z,99.00
2018-04-01T05:49:14.833Z,99.00
2018-04-01T05:51:40.861Z,99.00
2018-04-01T05:54:06.895Z,99.10
2018-04-01T05:56:33.691Z,99.00
2018-04-01T05:58:59.725Z,99.00
2018-04-01T06:01:25.763Z,99.20
2018-04-01T06:03:51.809Z,99.40
2018-04-01T06:06:17.831Z,99.20
2018-04-01T06:08:43.917Z,98.90
2018-04-01T06:11:10.704Z,98.60
2018-04-01T06:13:36.750Z,98.60
2018-04-01T06:16:02.805Z,98.40
2018-04-01T06:18:28.832Z,98.50
2018-04-01T06:20:54.872Z,98.40
2018-04-01T06:23:20.896Z,98.10
2018-04-01T06:25:46.977Z,98.10
2018-04-01T06:28:13.754Z,98.10
2018-04-01T06:30:39.809Z,98.10
2018-04-01T06:33:05.927Z,98.40
2018-04-01T06:35:31.964Z,98.10
2018-04-01T06:37:58.011Z,98.00
2018-04-01T06:40:24.028Z,97.90
2018-04-01T06:42:50.816Z,97.80
2018-04-01T06:45:16.829Z,97.80
2018-04-01T06:47:42.854Z,97.50
2018-04-01T06:50:09.626Z,97.30
2018-04-01T06:52:35.656Z,97.30
2018-04-01T06:55:01.684Z,97.50
2018-04-01T06:57:27.710Z,97.50
2018-04-01T06:59:54.491Z,97.60
2018-04-01T07:02:20.510Z,97.60
2018-04-01T07:04:46.540Z,97.50
2018-04-01T07:07:13.324Z,97.60
2018-04-01T07:09:39.352Z,97.50
2018-04-01T07:12:05.395Z,97.50
2018-04-01T07:14:31.420Z,97.60
2018-04-01T07:16:57.471Z,97.00
2018-04-01T07:19:23.512Z,97.30
2018-04-01T07:21:49.544Z,97.30
2018-04-01T07:24:15.591Z,97.00
2018-04-01T07:26:41.668Z,96.80
2018-04-01T07:29:08.470Z,96.90
2018-04-01T07:31:34.499Z,96.90
2018-04-01T07:34:00.529Z,96.90
2018-04-01T07:36:26.568Z,97.10
2018-04-01T07:38:52.588Z,97.10
2018-04-01T07:41:18.638Z,96.90
2018-04-01T07:43:44.669Z,96.80
2018-04-01T07:46:10.732Z,96.70
2018-04-01T07:48:36.772Z,96.70
2018-04-01T07:51:02.821Z,96.70
2018-04-01T07:53:28.893Z,96.50
2018-04-01T07:55:55.660Z,96.20
2018-04-01T07:58:21.705Z,96.20
2018-04-01T08:00:47.746Z,95.80
2018-04-01T08:03:13.767Z,95.50
2018-04-01T08:05:39.799Z,95.10
2018-04-01T08:08:05.871Z,95.60
2018-04-01T08:10:31.880Z,96.10
2018-04-01T08:12:57.907Z,96.40
2018-04-01T08:15:23.966Z,96.90
2018-04-01T08:17:50.007Z,96.90
2018-04-01T08:20:16.023Z,97.10
2018-04-01T08:22:42.097Z,97.60
2018-04-01T08:25:08.145Z,97.60
2018-04-01T08:27:34.196Z,98.10
2018-04-01T08:30:00.993Z,98.40
2018-04-01T08:32:27.040Z,98.40
2018-04-01T08:34:53.071Z,98.20
2018-04-01T08:37:19.111Z,97.70
2018-04-01T08:39:45.189Z,97.90
2018-04-01T08:42:11.224Z,97.50
2018-04-01T08:44:37.259Z,97.80
2018-04-01T08:47:03.316Z,97.50
2018-04-01T08:49:30.122Z,97.30
2018-04-01T08:51:56.163Z,97.20
2018-04-01T08:54:22.192Z,97.50
2018-04-01T08:56:48.982Z,97.50
2018-04-01T08:59:15.751Z,97.70
2018-04-01T09:01:41.805Z,97.70
2018-04-01T09:04:07.831Z,97.80
2018-04-01T09:06:33.878Z,97.90
2018-04-01T09:08:59.934Z,97.50
2018-04-01T09:11:25.967Z,97.70
2018-04-01T09:13:52.024Z,98.00
2018-04-01T09:16:18.082Z,98.00
2018-04-01T09:18:44.126Z,98.10
2018-04-01T09:21:10.919Z,97.80
2018-04-01T09:23:36.958Z,97.80
2018-04-01T09:26:03.008Z,97.70
2018-04-01T09:28:29.050Z,97.80
2018-04-01T09:30:55.131Z,98.00
2018-04-01T09:33:21.911Z,97.90
2018-04-01T09:35:47.978Z,97.90
2018-04-01T09:38:14.011Z,98.10
2018-04-01T09:40:40.042Z,98.10
2018-04-01T09:43:06.084Z,98.30
2018-04-01T09:45:32.137Z,98.50
2018-04-01T09:47:58.168Z,98.30
2018-04-01T09:50:24.196Z,98.30
2018-04-01T09:52:50.274Z,98.30
2018-04-01T09:55:17.046Z,98.80
2018-04-01T09:57:43.076Z,98.80
2018-04-01T10:00:09.146Z,99.00
2018-04-01T10:02:35.374Z,98.90
2018-04-01T10:05:11.612Z,98.80
2018-04-01T10:07:38.591Z,97.70
2018-04-01T10:10:04.828Z,97.70
2018-04-01T10:12:31.076Z,97.60
2018-04-01T10:14:57.335Z,97.60
2018-04-01T10:17:23.607Z,97.60
2018-04-01T10:19:49.839Z,97.60
2018-04-01T10:22:16.091Z,98.10
2018-04-01T10:24:42.347Z,98.30
2018-04-01T10:27:09.322Z,99.10
2018-04-01T10:29:35.569Z,99.10
2018-04-01T10:32:01.785Z,99.00
2018-04-01T10:34:28.747Z,97.70
2018-04-01T10:36:55.751Z,96.60
2018-04-01T10:39:21.965Z,96.60
2018-04-01T10:41:48.211Z,95.80
2018-04-01T10:44:14.465Z,94.50
2018-04-01T10:46:40.703Z,94.90
2018-04-01T10:49:06.995Z,94.40
2018-04-01T10:51:33.995Z,93.00
2018-04-01T10:54:00.021Z,92.90
2018-04-01T10:56:26.081Z,92.20
2018-04-01T10:58:52.171Z,92.10
2018-04-01T11:01:18.943Z,90.50
2018-04-01T11:03:45.008Z,90.50
2018-04-01T11:06:11.049Z,91.10
2018-04-01T11:08:37.130Z,91.10
2018-04-01T11:11:03.914Z,90.50
2018-04-01T11:13:29.969Z,90.50
2018-04-01T11:15:56.038Z,90.30
2018-04-01T11:18:22.140Z,90.50
2018-04-01T11:20:48.244Z,89.90
2018-04-01T11:23:14.285Z,88.10
2018-04-01T11:25:40.338Z,87.10
2018-04-01T11:28:06.385Z,84.00
2018-04-01T11:30:32.431Z,79.40
2018-04-01T11:32:59.209Z,76.40
2018-04-01T11:35:25.249Z,75.90
2018-04-01T11:37:51.315Z,73.10
2018-04-01T11:40:17.366Z,71.50
2018-04-01T11:42:43.440Z,70.40
2018-04-01T11:45:09.486Z,69.40
2018-04-01T11:47:35.521Z,71.10
2018-04-01T11:50:01.580Z,70.60
2018-04-01T11:52:28.378Z,72.80
2018-04-01T11:54:54.428Z,72.80
2018-04-01T11:57:20.466Z,73.30
2018-04-01T11:59:46.534Z,76.30
2018-04-01T12:02:12.564Z,77.50
2018-04-01T12:04:38.617Z,81.30
2018-04-01T12:07:05.400Z,82.90
2018-04-01T12:09:31.431Z,82.90
2018-04-01T12:11:57.483Z,84.00
2018-04-01T12:14:24.319Z,84.50
2018-04-01T12:16:50.331Z,84.20
2018-04-01T12:19:17.147Z,80.90
2018-04-01T12:21:43.207Z,80.90
2018-04-01T12:24:09.232Z,81.10
2018-04-01T12:26:35.302Z,81.90
2018-04-01T12:29:01.384Z,79.70
2018-04-01T12:31:27.428Z,76.20
2018-04-01T12:33:53.492Z,75.60
2018-04-01T12:36:20.259Z,76.20
2018-04-01T12:38:46.344Z,76.20
2018-04-01T12:41:13.119Z,79.20
2018-04-01T12:43:39.175Z,79.10
2018-04-01T12:46:06.008Z,77.10
2018-04-01T12:48:32.047Z,77.10
2018-04-01T12:50:58.089Z,79.50
2018-04-01T12:53:24.133Z,83.20
2018-04-01T12:55:50.923Z,89.60
2018-04-01T12:58:16.955Z,89.50
2018-04-01T13:00:43.039Z,90.40
2018-04-01T13:03:09.077Z,90.90
2018-04-01T13:05:35.119Z,91.10
2018-04-01T13:08:01.209Z,90.10
2018-04-01T13:10:27.259Z,90.10
2018-04-01T13:12:53.311Z,89.00
2018-04-01T13:15:19.332Z,89.40
2018-04-01T13:17:46.125Z,88.90
2018-04-01T13:20:12.903Z,87.00
2018-04-01T13:22:38.978Z,86.90
2018-04-01T13:25:05.123Z,84.90
2018-04-01T13:27:31.195Z,83.60
2018-04-01T13:29:58.004Z,82.60
2018-04-01T13:32:24.805Z,85.00
2018-04-01T13:34:51.647Z,89.20
2018-04-01T13:37:17.677Z,89.20
2018-04-01T13:39:43.737Z,90.90
2018-04-01T13:42:10.529Z,94.00
2018-04-01T13:44:36.577Z,93.70
2018-04-01T13:47:03.482Z,90.60
2018-04-01T13:49:30.263Z,89.70
2018-04-01T13:51:56.340Z,89.60
2018-04-01T13:54:22.376Z,87.90
2018-04-01T13:56:48.444Z,87.80
2018-04-01T13:59:15.248Z,90.00
2018-04-01T14:01:41.284Z,90.00
2018-04-01T14:04:07.337Z,90.70
2018-04-01T14:06:33.374Z,91.20
2018-04-01T14:08:59.452Z,91.50
2018-04-01T14:11:26.245Z,92.20
2018-04-01T14:13:52.280Z,92.20
2018-04-01T14:16:18.352Z,93.40
2018-04-01T14:18:45.374Z,94.40
2018-04-01T14:21:11.409Z,95.00
2018-04-01T14:23:37.449Z,95.30
2018-04-01T14:26:03.483Z,96.30
2018-04-01T14:28:29.527Z,96.60
2018-04-01T14:30:55.568Z,96.90
2018-04-01T14:33:22.342Z,98.30
2018-04-01T14:35:48.375Z,98.30
2018-04-01T14:38:14.434Z,98.40
2018-04-01T14:40:41.211Z,99.40
2018-04-01T14:43:07.238Z,99.40
2018-04-01T14:45:33.377Z,99.30
2018-04-01T14:47:59.408Z,98.10
2018-04-01T14:50:25.477Z,97.50
2018-04-01T14:52:51.526Z,96.70
2018-04-01T14:55:17.642Z,93.50
2018-04-01T14:57:43.691Z,91.40
2018-04-01T15:00:09.746Z,90.80
2018-04-01T15:02:35.818Z,88.10
2018-04-01T15:05:01.911Z,84.80
2018-04-01T15:07:27.990Z,84.70
2018-04-01T15:09:54.763Z,85.20
2018-04-01T15:12:20.825Z,85.10
2018-04-01T15:14:46.890Z,84.90
2018-04-01T15:17:12.955Z,80.80
2018-04-01T15:19:39.840Z,77.50
2018-04-01T15:22:05.910Z,77.30
2018-04-01T15:24:31.972Z,76.00
2018-04-01T15:26:58.771Z,79.90
2018-04-01T15:29:24.837Z,79.70
2018-04-01T15:31:51.659Z,86.90
2018-04-01T15:34:18.851Z,89.10
2018-04-01T15:36:44.931Z,89.60
2018-04-01T15:39:11.177Z,90.10
2018-04-01T15:41:37.255Z,91.80
2018-04-01T15:44:03.295Z,93.20
2018-04-01T15:46:29.360Z,94.70
2018-04-01T15:48:55.403Z,96.10
2018-04-01T15:51:22.218Z,97.90
2018-04-01T15:53:48.263Z,97.80
2018-04-01T15:56:14.328Z,98.30
2018-04-01T15:58:40.374Z,98.60
2018-04-01T16:01:07.157Z,98.90
2018-04-01T16:03:33.202Z,99.20
2018-04-01T16:05:59.245Z,98.40
2018-04-01T16:08:25.322Z,98.80
2018-04-01T16:10:51.378Z,98.80
2018-04-01T16:13:17.455Z,97.80
2018-04-01T16:15:43.500Z,97.30
2018-04-01T16:18:09.563Z,96.90
2018-04-01T16:20:35.629Z,97.40
2018-04-01T16:23:01.677Z,96.40
2018-04-01T16:25:27.765Z,95.30
2018-04-01T16:27:53.842Z,92.30
2018-04-01T16:30:19.922Z,89.60
2018-04-01T16:32:45.980Z,89.90
2018-04-01T16:35:12.030Z,91.70
2018-04-01T16:37:38.846Z,92.10
2018-04-01T16:40:04.910Z,92.10
2018-04-01T16:42:31.726Z,92.90
2018-04-01T16:44:57.793Z,93.20
2018-04-01T16:47:23.846Z,93.80
2018-04-01T16:49:50.666Z,95.30
2018-04-01T16:52:16.747Z,95.30
2018-04-01T16:54:43.542Z,96.30
2018-04-01T16:57:09.592Z,96.30
2018-04-01T16:59:35.640Z,96.70
2018-04-01T17:02:01.704Z,97.10
2018-04-01T17:04:28.487Z,97.60
2018-04-01T17:06:54.542Z,97.60
2018-04-01T17:09:20.673Z,98.00
2018-04-01T17:11:47.440Z,98.00
2018-04-01T17:14:13.504Z,97.90
2018-04-01T17:16:39.615Z,98.10
2018-04-01T17:19:05.715Z,98.20
2018-04-01T17:21:31.779Z,98.40
2018-04-01T17:23:57.835Z,98.40
2018-04-01T17:26:23.912Z,98.90
2018-04-01T17:28:49.963Z,99.00
2018-04-01T17:31:16.789Z,99.00
2018-04-01T17:33:43.609Z,99.30
2018-04-01T17:36:09.670Z,99.30
2018-04-01T17:38:35.719Z,99.40
2018-04-01T17:41:02.516Z,99.50
2018-04-01T17:43:28.557Z,99.50
2018-04-01T17:45:54.638Z,99.60
2018-04-01T17:48:21.422Z,99.80
2018-04-01T17:50:47.467Z,99.80
2018-04-01T17:53:13.527Z,99.80
2018-04-01T17:55:39.555Z,99.90
2018-04-01T17:58:05.603Z,99.90
2018-04-01T18:00:31.676Z,99.80
2018-04-01T18:02:58.466Z,99.90
2018-04-01T18:05:24.503Z,99.90
2018-04-01T18:07:50.567Z,99.90
2018-04-01T18:10:16.634Z,99.90
2018-04-01T18:12:43.462Z,99.90
2018-04-01T18:15:09.566Z,99.90
2018-04-01T18:17:35.605Z,99.90
2018-04-01T18:20:01.668Z,99.90
2018-04-01T18:22:27.744Z,99.90
2018-04-01T18:24:54.546Z,99.90
2018-04-01T18:27:20.613Z,99.90
2018-04-01T18:29:46.663Z,99.90
2018-04-01T18:32:13.505Z,99.90
2018-04-01T18:34:39.548Z,99.90
2018-04-01T18:37:06.058Z,99.90
2018-04-01T18:39:32.104Z,99.90
2018-04-01T18:41:58.196Z,99.90
2018-04-01T18:44:24.256Z,99.90
2018-04-01T18:46:50.381Z,99.90
2018-04-01T18:49:16.468Z,99.90
2018-04-01T18:51:42.542Z,99.90
2018-04-01T18:54:08.676Z,99.90
2018-04-01T18:56:34.758Z,99.90
2018-04-01T18:59:00.917Z,99.90
2018-04-01T19:01:26.982Z,99.90
2018-04-01T19:03:53.775Z,99.90
2018-04-01T19:06:19.860Z,99.90
2018-04-01T19:08:45.932Z,99.90
2018-04-01T19:11:12.009Z,99.90
2018-04-01T19:13:38.084Z,99.90
2018-04-01T19:16:05.104Z,99.90
2018-04-01T19:18:31.356Z,99.90
2018-04-01T19:20:57.687Z,99.90
2018-04-01T19:23:23.990Z,99.90
2018-04-01T19:25:50.258Z,99.90
2018-04-01T19:28:17.272Z,99.90
2018-04-01T19:30:43.550Z,99.90
2018-04-01T19:33:09.826Z,99.90
2018-04-01T19:35:36.127Z,99.90
2018-04-01T19:38:03.179Z,99.70
2018-04-01T19:40:29.418Z,99.80
2018-04-01T19:42:55.687Z,99.80
2018-04-01T19:45:21.974Z,99.70
2018-04-01T19:47:49.007Z,99.80
2018-04-01T19:50:15.289Z,99.80
2018-04-01T19:52:41.531Z,99.90
2018-04-01T19:55:07.758Z,99.90
2018-04-01T19:57:34.021Z,99.90
2018-04-01T20:00:00.287Z,99.90
2018-04-01T20:02:26.561Z,99.90
2018-04-01T20:04:52.869Z,99.90
2018-04-01T20:07:19.135Z,99.90
2018-04-01T20:09:45.399Z,99.90
2018-04-01T20:12:12.395Z,99.80
2018-04-01T20:14:38.646Z,99.80
2018-04-01T20:17:04.904Z,99.90
2018-04-01T20:19:31.182Z,99.90
2018-04-01T20:21:58.199Z,99.90
2018-04-01T20:24:24.519Z,99.90
2018-04-01T20:26:50.756Z,99.90
2018-04-01T20:29:17.018Z,99.90
2018-04-01T20:31:43.303Z,99.90
2018-04-01T20:34:10.307Z,99.90
2018-04-01T20:36:36.583Z,99.90
2018-04-01T20:39:02.908Z,99.90
2018-04-01T20:41:29.135Z,99.90
2018-04-01T20:43:55.416Z,99.90
2018-04-01T20:46:21.684Z,99.90
2018-04-01T20:48:47.915Z,99.90
2018-04-01T20:51:14.910Z,99.90
2018-04-01T20:53:41.312Z,99.90
2018-04-01T20:56:07.565Z,99.90
2018-04-01T20:58:33.791Z,99.90
2018-04-01T21:01:00.849Z,99.90
2018-04-01T21:03:27.140Z,99.90
2018-04-01T21:05:53.392Z,99.90
2018-04-01T21:08:19.630Z,99.90
2018-04-01T21:10:45.930Z,99.90
2018-04-01T21:13:12.194Z,99.80
2018-04-01T21:15:38.422Z,99.80
2018-04-01T21:18:04.674Z,99.80
2018-04-01T21:20:30.992Z,99.90
2018-04-01T21:22:57.186Z,99.80
2018-04-01T21:25:23.432Z,99.90
2018-04-01T21:27:49.694Z,99.70
2018-04-01T21:30:15.940Z,99.60
2018-04-01T21:32:42.952Z,99.70
2018-04-01T21:35:09.216Z,99.60
2018-04-01T21:37:35.468Z,99.60
2018-04-01T21:40:01.705Z,99.60
2018-04-01T21:42:27.938Z,99.80
2018-04-01T21:44:54.190Z,99.90
2018-04-01T21:47:20.463Z,99.90
2018-04-01T21:49:46.702Z,99.90
2018-04-01T21:52:12.922Z,99.90
2018-04-01T21:54:39.923Z,99.90
2018-04-01T21:57:06.138Z,99.90
2018-04-01T21:59:32.445Z,99.90
2018-04-01T22:01:58.630Z,99.90
2018-04-01T22:04:24.872Z,99.90
2018-04-01T22:06:52.059Z,99.90
2018-04-01T22:09:18.312Z,99.90
2018-04-01T22:11:44.594Z,99.90
2018-04-01T22:14:11.565Z,99.90
2018-04-01T22:16:37.803Z,99.90
2018-04-01T22:19:04.794Z,99.90
2018-04-01T22:21:31.046Z,99.90
2018-04-01T22:23:57.265Z,99.90
2018-04-01T22:26:23.520Z,99.90
2018-04-01T22:28:49.767Z,99.90
2018-04-01T22:31:15.975Z,99.90
2018-04-01T22:33:42.221Z,99.90
2018-04-01T22:36:08.430Z,99.90
2018-04-01T22:38:35.411Z,99.90
2018-04-01T22:41:01.675Z,99.90
2018-04-01T22:43:27.937Z,99.90
2018-04-01T22:45:54.178Z,99.90
2018-04-01T22:48:20.421Z,99.90
2018-04-01T22:50:46.682Z,99.90
2018-04-01T22:53:12.942Z,99.90
2018-04-01T22:55:39.954Z,99.90
2018-04-01T22:58:06.189Z,99.90
2018-04-01T23:00:32.424Z,99.90
2018-04-01T23:02:58.663Z,99.90
2018-04-01T23:05:24.895Z,99.90
2018-04-01T23:07:51.145Z,99.90
2018-04-01T23:10:17.424Z,99.90
2018-04-01T23:12:43.650Z,99.90
2018-04-01T23:15:09.879Z,99.90
2018-04-01T23:17:36.134Z,99.90
2018-04-01T23:20:02.363Z,99.90
2018-04-01T23:22:28.566Z,99.90
2018-04-01T23:24:54.810Z,99.90
2018-04-01T23:27:21.259Z,99.90
2018-04-01T23:29:47.518Z,99.90
2018-04-01T23:32:13.746Z,99.90
2018-04-01T23:34:39.948Z,99.90
2018-04-01T23:37:06.918Z,99.90
2018-04-01T23:39:33.876Z,99.90
2018-04-01T23:42:00.856Z,99.90
2018-04-01T23:44:27.058Z,99.90
2018-04-01T23:46:54.052Z,99.90
2018-04-01T23:49:20.268Z,99.90
2018-04-01T23:51:47.215Z,99.90
2018-04-01T23:54:14.193Z,99.90
2018-04-01T23:56:40.420Z,99.90
2018-04-01T23:59:07.473Z,99.90
