createdAt,value
2022-08-25T00:01:27.533Z,21.20
2022-08-25T00:03:58.618Z,21.20
2022-08-25T00:06:28.058Z,21.10
2022-08-25T00:08:59.958Z,21.10
2022-08-25T00:11:29.296Z,21.10
2022-08-25T00:14:00.699Z,21.10
2022-08-25T00:16:31.619Z,21.10
2022-08-25T00:19:01.540Z,21.10
2022-08-25T00:21:31.795Z,21.10
2022-08-25T00:24:00.569Z,21.00
2022-08-25T00:26:29.218Z,21.00
2022-08-25T00:29:01.962Z,21.00
2022-08-25T00:31:38.167Z,20.90
2022-08-25T00:34:08.560Z,20.90
2022-08-25T00:36:36.940Z,20.90
2022-08-25T00:39:05.516Z,20.90
2022-08-25T00:41:35.741Z,20.90
2022-08-25T00:44:05.713Z,20.80
2022-08-25T00:46:40.622Z,20.80
2022-08-25T00:49:11.710Z,20.80
2022-08-25T00:51:55.429Z,20.80
2022-08-25T00:54:25.799Z,20.80
2022-08-25T00:56:54.509Z,20.80
2022-08-25T00:59:23.860Z,20.80
2022-08-25T01:01:54.132Z,20.80
2022-08-25T01:04:22.640Z,20.80
2022-08-25T01:06:51.475Z,20.70
2022-08-25T01:09:20.850Z,20.70
2022-08-25T01:11:49.797Z,20.70
2022-08-25T01:14:20.243Z,20.70
2022-08-25T01:16:51.202Z,20.70
2022-08-25T01:19:23.742Z,20.70
2022-08-25T01:21:54.412Z,20.60
2022-08-25T01:24:27.653Z,20.60
2022-08-25T01:26:55.954Z,20.50
2022-08-25T01:29:25.712Z,20.50
2022-08-25T01:31:57.556Z,20.50
2022-08-25T01:34:26.925Z,20.50
2022-08-25T01:36:57.742Z,20.40
2022-08-25T01:39:26.592Z,20.40
2022-08-25T01:42:00.671Z,20.40
2022-08-25T01:44:29.001Z,20.40
2022-08-25T01:46:57.197Z,20.30
2022-08-25T01:49:25.541Z,20.30
2022-08-25T01:51:55.072Z,20.30
2022-08-25T01:54:25.082Z,20.20
2022-08-25T01:56:53.374Z,20.20
2022-08-25T01:59:23.999Z,20.20
2022-08-25T02:02:00.043Z,20.20
2022-08-25T02:04:32.490Z,20.10
2022-08-25T02:07:01.812Z,20.10
2022-08-25T02:09:31.846Z,20.10
2022-08-25T02:12:00.244Z,20.10
2022-08-25T02:14:28.813Z,20.10
2022-08-25T02:16:57.641Z,20.00
2022-08-25T02:19:26.482Z,20.00
2022-08-25T02:21:54.821Z,20.10
2022-08-25T02:24:23.180Z,20.00
2022-08-25T02:26:54.083Z,20.00
2022-08-25T02:29:22.651Z,19.90
2022-08-25T02:31:51.086Z,19.90
2022-08-25T02:34:19.444Z,19.90
2022-08-25T02:36:47.650Z,19.80
2022-08-25T02:39:15.925Z,19.80
2022-08-25T02:41:44.513Z,19.80
2022-08-25T02:44:14.371Z,19.80
2022-08-25T02:46:42.752Z,19.80
2022-08-25T02:49:11.175Z,19.80
2022-08-25T02:51:39.480Z,19.80
2022-08-25T02:54:08.055Z,19.80
2022-08-25T02:56:36.594Z,19.80
2022-08-25T02:59:05.825Z,19.80
2022-08-25T03:01:36.039Z,19.80
2022-08-25T03:04:04.781Z,19.80
2022-08-25T03:06:33.113Z,19.80
2022-08-25T03:09:01.610Z,19.80
2022-08-25T03:11:29.911Z,19.80
2022-08-25T03:13:58.253Z,19.70
2022-08-25T03:16:27.928Z,19.70
2022-08-25T03:18:58.192Z,19.70
2022-08-25T03:21:26.600Z,19.70
2022-08-25T03:23:55.003Z,19.60
2022-08-25T03:26:40.581Z,19.60
2022-08-25T03:29:09.304Z,19.60
2022-08-25T03:31:38.304Z,19.60
2022-08-25T03:34:08.219Z,19.50
2022-08-25T03:36:36.651Z,19.50
2022-08-25T03:39:05.122Z,19.50
2022-08-25T03:41:33.867Z,19.50
2022-08-25T03:44:03.583Z,19.40
2022-08-25T03:46:34.124Z,19.40
2022-08-25T03:49:03.156Z,19.40
2022-08-25T03:51:34.073Z,19.40
2022-08-25T03:54:02.903Z,19.40
2022-08-25T03:56:31.282Z,19.40
2022-08-25T03:58:59.578Z,19.40
2022-08-25T04:01:27.954Z,19.40
2022-08-25T04:03:56.604Z,19.40
2022-08-25T04:06:24.972Z,19.40
2022-08-25T04:08:54.716Z,19.40
2022-08-25T04:11:23.875Z,19.30
2022-08-25T04:13:53.273Z,19.40
2022-08-25T04:16:22.160Z,19.30
2022-08-25T04:18:51.164Z,19.30
2022-08-25T04:21:20.460Z,19.30
2022-08-25T04:23:49.430Z,19.30
2022-08-25T04:26:21.072Z,19.30
2022-08-25T04:28:49.850Z,19.20
2022-08-25T04:31:18.855Z,19.20
2022-08-25T04:33:48.292Z,19.20
2022-08-25T04:36:17.683Z,19.30
2022-08-25T04:38:46.725Z,19.30
2022-08-25T04:41:16.445Z,19.30
2022-08-25T04:43:46.627Z,19.30
2022-08-25T04:46:20.083Z,19.30
2022-08-25T04:48:49.271Z,19.50
2022-08-25T04:51:18.628Z,19.80
2022-08-25T04:53:47.225Z,20.00
2022-08-25T04:56:17.223Z,20.10
2022-08-25T04:58:47.785Z,20.40
2022-08-25T05:01:17.966Z,20.50
2022-08-25T05:03:46.627Z,20.70
2022-08-25T05:06:16.363Z,20.70
2022-08-25T05:08:46.021Z,20.40
2022-08-25T05:11:16.814Z,20.30
2022-08-25T05:13:51.428Z,20.10
2022-08-25T05:16:20.702Z,20.20
2022-08-25T05:18:49.194Z,20.30
2022-08-25T05:21:18.734Z,20.30
2022-08-25T05:23:47.884Z,20.30
2022-08-25T05:26:20.461Z,20.30
2022-08-25T05:28:51.321Z,20.30
2022-08-25T05:31:20.395Z,20.30
2022-08-25T05:33:48.764Z,20.30
2022-08-25T05:36:17.643Z,20.30
2022-08-25T05:38:45.970Z,20.30
2022-08-25T05:41:16.654Z,20.40
2022-08-25T05:43:46.012Z,20.40
2022-08-25T05:46:16.201Z,20.40
2022-08-25T05:48:44.764Z,20.30
2022-08-25T05:51:13.514Z,20.40
2022-08-25T05:53:42.903Z,20.50
2022-08-25T05:56:15.279Z,20.60
2022-08-25T05:58:44.213Z,20.70
2022-08-25T06:01:37.654Z,20.70
2022-08-25T06:04:07.630Z,20.80
2022-08-25T06:06:36.244Z,20.90
2022-08-25T06:09:08.883Z,20.90
2022-08-25T06:11:40.132Z,21.10
2022-08-25T06:14:08.846Z,21.30
2022-08-25T06:16:39.840Z,21.40
2022-08-25T06:19:10.353Z,21.50
2022-08-25T06:21:40.739Z,21.60
2022-08-25T06:24:15.229Z,21.60
2022-08-25T06:26:44.182Z,21.60
2022-08-25T06:29:14.267Z,21.70
2022-08-25T06:31:43.082Z,21.80
2022-08-25T06:34:13.847Z,21.80
2022-08-25T06:36:42.258Z,21.80
2022-08-25T06:39:11.128Z,21.90
2022-08-25T06:41:39.764Z,22.00
2022-08-25T06:44:08.211Z,22.10
2022-08-25T06:46:37.581Z,22.20
2022-08-25T06:49:07.103Z,22.20
2022-08-25T06:51:37.483Z,22.40
2022-08-25T06:54:07.402Z,22.40
2022-08-25T06:56:35.805Z,22.50
2022-08-25T06:59:05.394Z,22.60
2022-08-25T07:01:33.779Z,22.60
2022-08-25T07:04:05.710Z,22.40
2022-08-25T07:06:37.928Z,22.40
2022-08-25T07:09:07.424Z,22.40
2022-08-25T07:11:35.672Z,22.60
2022-08-25T07:14:04.502Z,22.70
2022-08-25T07:16:33.372Z,22.90
2022-08-25T07:19:01.901Z,23.00
2022-08-25T07:21:33.479Z,23.00
2022-08-25T07:24:06.168Z,22.90
2022-08-25T07:26:38.813Z,22.90
2022-08-25T07:29:09.644Z,22.90
2022-08-25T07:31:38.215Z,22.90
2022-08-25T07:34:25.473Z,22.90
2022-08-25T07:36:54.013Z,23.10
2022-08-25T07:39:23.842Z,23.20
2022-08-25T07:41:53.301Z,23.20
2022-08-25T07:44:22.588Z,23.30
2022-08-25T07:46:52.427Z,23.50
2022-08-25T07:49:25.500Z,23.80
2022-08-25T07:52:04.689Z,23.90
2022-08-25T07:54:59.473Z,24.00
2022-08-25T07:57:29.851Z,24.00
2022-08-25T07:59:59.784Z,23.80
2022-08-25T08:02:28.145Z,23.80
2022-08-25T08:04:56.545Z,23.80
2022-08-25T08:07:43.361Z,23.90
2022-08-25T08:10:47.887Z,24.00
2022-08-25T08:13:04.338Z,24.10
2022-08-25T08:15:36.751Z,24.40
2022-08-25T08:18:07.180Z,24.40
2022-08-25T08:20:43.072Z,24.50
2022-08-25T08:23:12.121Z,24.70
2022-08-25T08:25:41.971Z,25.00
2022-08-25T08:28:11.013Z,25.10
2022-08-25T08:30:39.614Z,25.00
2022-08-25T08:33:21.867Z,25.10
2022-08-25T08:35:56.622Z,25.10
2022-08-25T08:38:27.061Z,25.00
2022-08-25T08:41:23.295Z,25.10
2022-08-25T08:43:56.112Z,25.10
2022-08-25T08:46:38.856Z,25.20
2022-08-25T08:49:08.940Z,25.20
2022-08-25T08:51:42.879Z,25.40
2022-08-25T08:54:21.032Z,25.50
2022-08-25T08:56:56.705Z,25.40
2022-08-25T08:59:30.040Z,25.60
2022-08-25T09:02:03.622Z,25.60
2022-08-25T09:04:36.154Z,25.80
2022-08-25T09:07:06.306Z,25.80
2022-08-25T09:09:42.265Z,25.80
2022-08-25T09:12:23.950Z,25.70
2022-08-25T09:14:58.631Z,25.70
2022-08-25T09:17:54.391Z,25.70
2022-08-25T09:20:40.184Z,25.50
2022-08-25T09:23:20.273Z,25.30
2022-08-25T09:25:56.254Z,25.40
2022-08-25T09:28:34.766Z,25.60
2022-08-25T09:31:04.360Z,25.80
2022-08-25T09:33:36.452Z,26.00
2022-08-25T09:36:06.217Z,25.80
2022-08-25T09:38:38.368Z,25.80
2022-08-25T09:41:07.863Z,25.80
2022-08-25T09:43:38.703Z,25.90
2022-08-25T09:46:16.495Z,25.80
2022-08-25T09:48:55.894Z,25.80
2022-08-25T09:51:27.556Z,26.00
2022-08-25T09:54:01.118Z,26.20
2022-08-25T09:56:50.024Z,26.30
2022-08-25T09:59:34.197Z,26.10
2022-08-25T10:02:05.686Z,26.10
2022-08-25T10:04:37.172Z,26.20
2022-08-25T10:07:08.765Z,26.50
2022-08-25T10:09:41.833Z,26.70
2022-08-25T10:12:17.361Z,26.70
2022-08-25T10:14:51.032Z,26.70
2022-08-25T10:23:17.087Z,27.00
2022-08-25T10:25:57.786Z,27.00
2022-08-25T10:28:32.122Z,26.80
2022-08-25T10:31:04.663Z,26.70
2022-08-25T10:33:45.650Z,26.80
2022-08-25T10:36:21.341Z,27.00
2022-08-25T10:38:53.602Z,27.20
2022-08-25T10:41:36.887Z,27.40
2022-08-25T10:44:32.269Z,27.50
2022-08-25T10:47:26.912Z,27.40
2022-08-25T10:49:57.877Z,27.40
2022-08-25T10:52:32.902Z,27.30
2022-08-25T10:55:09.364Z,27.30
2022-08-25T10:57:41.321Z,27.10
2022-08-25T11:00:12.462Z,27.20
2022-08-25T11:03:07.916Z,27.20
2022-08-25T11:05:41.580Z,27.10
2022-08-25T11:08:11.937Z,27.10
2022-08-25T11:10:43.152Z,27.10
2022-08-25T11:13:15.801Z,27.20
2022-08-25T11:16:06.622Z,27.40
2022-08-25T11:18:46.588Z,27.70
2022-08-25T11:21:19.252Z,27.70
2022-08-25T11:23:54.070Z,28.00
2022-08-25T11:26:31.887Z,28.20
2022-08-25T11:29:04.682Z,27.80
2022-08-25T11:31:38.770Z,27.60
2022-08-25T11:34:10.142Z,27.30
2022-08-25T11:36:41.760Z,27.20
2022-08-25T11:39:17.101Z,27.10
2022-08-25T11:41:52.409Z,27.40
2022-08-25T11:44:29.821Z,27.80
2022-08-25T11:47:15.916Z,27.90
2022-08-25T11:49:54.182Z,28.10
2022-08-25T11:52:41.772Z,28.20
2022-08-25T11:55:15.090Z,28.00
2022-08-25T11:57:44.414Z,28.00
2022-08-25T12:00:15.212Z,28.20
2022-08-25T12:02:44.743Z,28.50
2022-08-25T12:05:34.183Z,28.40
2022-08-25T12:08:21.745Z,28.50
2022-08-25T12:11:03.097Z,28.60
2022-08-25T12:13:46.113Z,28.80
2022-08-25T12:16:38.517Z,28.60
2022-08-25T12:19:21.633Z,28.70
2022-08-25T12:21:52.043Z,28.40
2022-08-25T12:24:22.166Z,28.50
2022-08-25T12:26:56.553Z,28.50
2022-08-25T12:29:42.560Z,28.40
2022-08-25T12:32:37.525Z,28.40
2022-08-25T12:35:18.833Z,28.50
2022-08-25T12:37:58.354Z,28.90
2022-08-25T12:40:31.860Z,29.00
2022-08-25T12:43:10.812Z,29.20
2022-08-25T12:45:41.243Z,29.30
2022-08-25T12:48:28.132Z,29.20
2022-08-25T12:50:58.900Z,28.90
2022-08-25T12:53:33.954Z,28.90
2022-08-25T12:56:04.711Z,28.80
2022-08-25T12:58:58.443Z,29.10
2022-08-25T13:01:35.718Z,29.10
2022-08-25T13:04:22.473Z,29.20
2022-08-25T13:07:02.614Z,29.30
2022-08-25T13:09:49.884Z,29.40
2022-08-25T13:12:19.200Z,29.60
2022-08-25T13:14:54.240Z,29.60
2022-08-25T13:17:29.634Z,29.20
2022-08-25T13:20:15.233Z,29.00
2022-08-25T13:22:46.130Z,29.20
2022-08-25T13:25:18.401Z,29.30
2022-08-25T13:27:52.914Z,29.10
2022-08-25T13:30:26.054Z,29.00
2022-08-25T13:32:54.456Z,28.90
2022-08-25T13:35:25.584Z,29.00
2022-08-25T13:37:55.338Z,29.20
2022-08-25T13:40:26.385Z,29.10
2022-08-25T13:42:57.582Z,29.10
2022-08-25T13:45:31.645Z,29.10
2022-08-25T13:48:00.724Z,29.20
2022-08-25T13:50:32.856Z,29.30
2022-08-25T13:53:03.453Z,29.20
2022-08-25T13:55:38.334Z,29.40
2022-08-25T13:58:24.627Z,29.30
2022-08-25T14:01:23.062Z,29.10
2022-08-25T14:04:01.115Z,29.10
2022-08-25T14:06:30.060Z,29.10
2022-08-25T14:09:16.517Z,29.10
2022-08-25T14:11:46.674Z,29.20
2022-08-25T14:14:32.411Z,29.30
2022-08-25T14:17:16.385Z,29.30
2022-08-25T14:19:50.530Z,29.10
2022-08-25T14:22:19.004Z,29.10
2022-08-25T14:24:47.517Z,29.30
2022-08-25T14:27:24.649Z,29.50
2022-08-25T14:29:53.401Z,29.70
2022-08-25T14:32:23.175Z,29.60
2022-08-25T14:34:52.414Z,29.70
2022-08-25T14:37:25.589Z,29.70
2022-08-25T14:39:54.922Z,29.70
2022-08-25T14:42:25.350Z,29.80
2022-08-25T14:44:54.714Z,29.90
2022-08-25T14:47:26.354Z,29.80
2022-08-25T14:49:54.955Z,29.90
2022-08-25T14:52:27.805Z,29.90
2022-08-25T14:54:57.401Z,29.90
2022-08-25T14:57:26.019Z,29.90
2022-08-25T14:59:54.274Z,30.00
2022-08-25T15:02:29.585Z,30.00
2022-08-25T15:05:06.124Z,29.90
2022-08-25T15:07:52.203Z,29.80
2022-08-25T15:10:23.794Z,29.70
2022-08-25T15:12:54.098Z,29.30
2022-08-25T15:15:26.677Z,29.00
2022-08-25T15:17:58.107Z,29.00
2022-08-25T15:20:30.499Z,29.20
2022-08-25T15:22:59.126Z,29.30
2022-08-25T15:25:27.404Z,29.30
2022-08-25T15:27:55.923Z,29.30
2022-08-25T15:30:30.767Z,29.30
2022-08-25T15:33:00.054Z,29.40
2022-08-25T15:35:29.111Z,29.50
2022-08-25T15:37:59.194Z,29.50
2022-08-25T15:40:27.674Z,29.40
2022-08-25T15:42:56.095Z,29.50
2022-08-25T15:45:24.495Z,29.50
2022-08-25T15:47:53.935Z,29.60
2022-08-25T15:50:26.081Z,29.40
2022-08-25T15:52:54.665Z,29.30
2022-08-25T15:55:24.457Z,29.30
2022-08-25T15:57:53.303Z,29.30
2022-08-25T16:00:22.704Z,29.30
2022-08-25T16:02:51.055Z,29.20
2022-08-25T16:05:25.635Z,29.30
2022-08-25T16:07:54.446Z,29.30
2022-08-25T16:10:22.896Z,29.20
2022-08-25T16:12:53.337Z,29.10
2022-08-25T16:15:23.971Z,29.10
2022-08-25T16:18:00.357Z,29.10
2022-08-25T16:20:28.707Z,29.10
2022-08-25T16:22:58.317Z,29.20
2022-08-25T16:25:26.577Z,29.20
2022-08-25T16:27:56.497Z,29.20
2022-08-25T16:30:25.711Z,29.30
2022-08-25T16:32:53.957Z,29.30
2022-08-25T16:35:22.533Z,29.20
2022-08-25T16:37:50.831Z,29.10
2022-08-25T16:40:22.913Z,29.10
2022-08-25T16:42:51.412Z,29.00
2022-08-25T16:45:21.446Z,29.00
2022-08-25T16:47:49.846Z,28.80
2022-08-25T16:50:18.035Z,28.60
2022-08-25T16:53:04.017Z,28.60
2022-08-25T16:55:38.739Z,28.60
2022-08-25T16:58:08.595Z,28.60
2022-08-25T17:00:44.621Z,28.60
2022-08-25T17:03:13.289Z,28.50
2022-08-25T17:05:42.874Z,28.50
2022-08-25T17:08:30.579Z,28.50
2022-08-25T17:11:07.716Z,28.50
2022-08-25T17:13:36.318Z,28.40
2022-08-25T17:16:06.626Z,28.30
2022-08-25T17:18:34.947Z,28.20
2022-08-25T17:21:04.458Z,28.10
2022-08-25T17:23:33.606Z,28.10
2022-08-25T17:26:02.546Z,28.00
2022-08-25T17:28:31.555Z,27.90
2022-08-25T17:31:01.767Z,27.80
2022-08-25T17:33:31.531Z,27.70
2022-08-25T17:36:00.946Z,27.70
2022-08-25T17:38:29.765Z,27.60
2022-08-25T17:41:02.608Z,27.50
2022-08-25T17:43:34.403Z,27.50
2022-08-25T17:46:02.943Z,27.50
2022-08-25T17:48:33.877Z,27.40
2022-08-25T17:51:03.684Z,27.40
2022-08-25T17:53:32.447Z,27.30
2022-08-25T17:56:01.747Z,27.30
2022-08-25T17:58:30.803Z,27.30
2022-08-25T18:01:00.515Z,27.20
2022-08-25T18:03:28.888Z,27.20
2022-08-25T18:05:58.804Z,27.10
2022-08-25T18:08:35.246Z,27.00
2022-08-25T18:11:05.496Z,27.00
2022-08-25T18:13:36.839Z,27.00
2022-08-25T18:16:05.647Z,26.90
2022-08-25T18:18:36.278Z,26.80
2022-08-25T18:21:06.810Z,26.80
2022-08-25T18:23:36.148Z,26.70
2022-08-25T18:26:04.565Z,26.60
2022-08-25T18:28:35.536Z,26.60
2022-08-25T18:31:03.919Z,26.50
2022-08-25T18:33:32.696Z,26.40
2022-08-25T18:36:03.217Z,26.40
2022-08-25T18:38:50.176Z,26.30
2022-08-25T18:41:26.133Z,26.30
2022-08-25T18:43:54.658Z,26.20
2022-08-25T18:46:23.044Z,26.20
2022-08-25T18:48:52.961Z,26.10
2022-08-25T18:51:22.903Z,26.00
2022-08-25T18:53:54.680Z,26.00
2022-08-25T18:56:27.573Z,26.00
2022-08-25T18:58:55.918Z,25.90
2022-08-25T19:01:24.446Z,25.90
2022-08-25T19:03:53.060Z,25.80
2022-08-25T19:06:22.189Z,25.80
2022-08-25T19:08:50.496Z,25.70
2022-08-25T19:11:22.397Z,25.70
2022-08-25T19:13:51.212Z,25.60
2022-08-25T19:16:31.606Z,25.60
2022-08-25T19:19:02.522Z,25.60
2022-08-25T19:21:33.173Z,25.50
2022-08-25T19:24:03.194Z,25.40
2022-08-25T19:26:34.596Z,25.40
2022-08-25T19:29:03.272Z,25.40
2022-08-25T19:31:33.137Z,25.30
2022-08-25T19:34:05.049Z,25.30
2022-08-25T19:36:33.334Z,25.30
2022-08-25T19:39:02.823Z,25.20
2022-08-25T19:41:33.882Z,25.10
2022-08-25T19:44:03.054Z,25.10
2022-08-25T19:46:35.695Z,25.00
2022-08-25T19:49:08.019Z,25.00
2022-08-25T19:51:37.760Z,25.00
2022-08-25T19:54:06.934Z,24.90
2022-08-25T19:56:43.703Z,24.90
2022-08-25T19:59:24.849Z,24.80
2022-08-25T20:01:53.231Z,24.80
2022-08-25T20:04:24.580Z,24.80
2022-08-25T20:06:55.395Z,24.70
2022-08-25T20:09:39.075Z,24.70
2022-08-25T20:12:12.274Z,24.70
2022-08-25T20:14:41.259Z,24.70
2022-08-25T20:17:23.105Z,24.60
2022-08-25T20:19:54.461Z,24.60
2022-08-25T20:22:26.238Z,24.50
2022-08-25T20:24:56.073Z,24.50
2022-08-25T20:27:28.525Z,24.50
2022-08-25T20:29:56.783Z,24.50
2022-08-25T20:32:25.067Z,24.40
2022-08-25T20:34:55.892Z,24.40
2022-08-25T20:37:26.688Z,24.30
2022-08-25T20:39:55.225Z,24.30
2022-08-25T20:42:23.647Z,24.20
2022-08-25T20:44:53.818Z,24.20
2022-08-25T20:47:22.788Z,24.20
2022-08-25T20:49:52.153Z,24.20
2022-08-25T20:52:21.267Z,24.10
2022-08-25T20:54:51.148Z,24.10
2022-08-25T20:57:24.513Z,24.10
2022-08-25T20:59:55.993Z,24.00
2022-08-25T21:02:24.805Z,24.00
2022-08-25T21:04:53.106Z,23.90
2022-08-25T21:07:23.877Z,23.90
2022-08-25T21:09:52.653Z,23.90
2022-08-25T21:12:21.172Z,23.90
2022-08-25T21:14:49.672Z,23.80
2022-08-25T21:17:19.993Z,23.80
2022-08-25T21:22:16.966Z,23.80
2022-08-25T21:24:45.593Z,23.70
2022-08-25T21:27:15.867Z,23.70
2022-08-25T21:29:44.643Z,23.70
2022-08-25T21:32:25.373Z,23.60
2022-08-25T21:34:54.589Z,23.60
2022-08-25T21:37:24.029Z,23.60
2022-08-25T21:39:52.620Z,23.50
2022-08-25T21:42:22.554Z,23.50
2022-08-25T21:44:50.854Z,23.50
2022-08-25T21:47:21.111Z,23.50
2022-08-25T21:49:51.475Z,23.50
2022-08-25T21:52:20.936Z,23.50
2022-08-25T21:54:49.232Z,23.40
2022-08-25T21:57:19.158Z,23.40
2022-08-25T21:59:51.905Z,23.40
2022-08-25T22:02:22.572Z,23.30
2022-08-25T22:04:53.913Z,23.30
2022-08-25T22:07:24.609Z,23.30
2022-08-25T22:09:53.531Z,23.20
2022-08-25T22:12:21.846Z,23.20
2022-08-25T22:14:50.473Z,23.20
2022-08-25T22:17:21.016Z,23.20
2022-08-25T22:19:54.235Z,23.20
2022-08-25T22:22:22.723Z,23.10
2022-08-25T22:24:52.524Z,23.10
2022-08-25T22:27:23.685Z,23.10
2022-08-25T22:29:52.806Z,23.00
2022-08-25T22:32:21.637Z,23.00
2022-08-25T22:34:49.944Z,23.00
2022-08-25T22:37:19.643Z,22.90
2022-08-25T22:39:48.154Z,23.00
2022-08-25T22:42:16.664Z,22.90
2022-08-25T22:44:44.946Z,22.90
2022-08-25T22:47:13.137Z,22.90
2022-08-25T22:49:41.478Z,22.80
2022-08-25T22:52:13.031Z,22.80
2022-08-25T22:54:44.373Z,22.90
2022-08-25T22:57:13.232Z,22.80
2022-08-25T22:59:41.513Z,22.80
2022-08-25T23:02:09.814Z,22.80
2022-08-25T23:04:41.592Z,22.70
2022-08-25T23:07:12.862Z,22.70
2022-08-25T23:09:44.125Z,22.70
2022-08-25T23:12:13.353Z,22.70
2022-08-25T23:14:42.126Z,22.70
2022-08-25T23:17:12.520Z,22.80
2022-08-25T23:19:40.897Z,22.60
2022-08-25T23:22:11.112Z,22.70
2022-08-25T23:24:42.566Z,22.60
2022-08-25T23:27:13.633Z,22.60
2022-08-25T23:29:43.984Z,22.60
2022-08-25T23:32:14.321Z,22.60
2022-08-25T23:34:46.600Z,22.60
2022-08-25T23:37:15.847Z,22.50
2022-08-25T23:39:45.839Z,22.50
2022-08-25T23:42:15.624Z,22.50
2022-08-25T23:44:44.044Z,22.50
2022-08-25T23:47:13.378Z,22.50
2022-08-25T23:49:41.834Z,22.40
2022-08-25T23:52:10.415Z,22.40
2022-08-25T23:54:39.925Z,22.40
2022-08-25T23:57:08.830Z,22.40
2022-08-25T23:59:38.887Z,22.30
