createdAt,value
2023-11-02T00:02:29.479Z,12.49
2023-11-02T00:04:58.676Z,12.61
2023-11-02T00:07:32.326Z,12.65
2023-11-02T00:10:00.371Z,12.47
2023-11-02T00:12:29.758Z,12.59
2023-11-02T00:15:01.253Z,12.61
2023-11-02T00:17:51.944Z,12.67
2023-11-02T00:20:41.111Z,12.47
2023-11-02T00:23:10.510Z,12.57
2023-11-02T00:25:57.337Z,12.54
2023-11-02T00:28:25.678Z,12.56
2023-11-02T00:30:54.260Z,12.52
2023-11-02T00:33:23.208Z,12.53
2023-11-02T00:35:53.128Z,12.31
2023-11-02T00:38:27.876Z,12.48
2023-11-02T00:40:57.290Z,12.51
2023-11-02T00:43:26.109Z,12.51
2023-11-02T00:45:54.590Z,12.60
2023-11-02T00:48:24.212Z,12.59
2023-11-02T00:51:15.136Z,12.56
2023-11-02T00:53:47.776Z,12.55
2023-11-02T00:56:18.106Z,12.45
2023-11-02T00:58:48.903Z,12.51
2023-11-02T01:01:18.909Z,12.52
2023-11-02T01:03:50.246Z,12.49
2023-11-02T01:06:21.096Z,12.49
2023-11-02T01:09:05.897Z,12.58
2023-11-02T01:11:36.639Z,12.63
2023-11-02T01:14:14.272Z,12.75
2023-11-02T01:16:43.340Z,12.67
2023-11-02T01:19:37.923Z,12.68
2023-11-02T01:22:06.141Z,12.45
2023-11-02T01:24:41.010Z,12.41
2023-11-02T01:27:12.192Z,12.55
2023-11-02T01:29:39.937Z,12.69
2023-11-02T01:32:09.158Z,12.70
2023-11-02T01:34:39.336Z,12.65
2023-11-02T01:37:07.215Z,12.67
2023-11-02T01:40:11.477Z,12.71
2023-11-02T01:42:44.232Z,12.76
2023-11-02T01:45:14.077Z,12.72
2023-11-02T01:48:06.798Z,12.67
2023-11-02T01:50:36.965Z,12.75
2023-11-02T01:53:26.294Z,12.61
2023-11-02T01:56:15.895Z,12.52
2023-11-02T01:59:03.943Z,12.43
2023-11-02T02:01:36.390Z,12.39
2023-11-02T02:04:09.734Z,12.54
2023-11-02T02:06:47.686Z,12.57
2023-11-02T02:09:28.538Z,12.63
2023-11-02T02:12:08.958Z,12.72
2023-11-02T02:14:57.346Z,12.79
2023-11-02T02:17:35.236Z,12.84
2023-11-02T02:20:09.020Z,12.84
2023-11-02T02:22:44.907Z,12.73
2023-11-02T02:25:20.753Z,12.85
2023-11-02T02:28:27.279Z,12.92
2023-11-02T02:31:15.119Z,12.85
2023-11-02T02:34:22.782Z,12.94
2023-11-02T02:37:04.764Z,12.86
2023-11-02T02:39:39.536Z,12.87
2023-11-02T02:42:09.361Z,12.89
2023-11-02T02:44:40.467Z,12.95
2023-11-02T02:47:11.220Z,12.84
2023-11-02T02:49:44.234Z,12.85
2023-11-02T02:52:19.146Z,12.93
2023-11-02T02:54:51.296Z,12.96
2023-11-02T02:57:20.930Z,12.94
2023-11-02T02:59:53.992Z,12.98
2023-11-02T03:02:25.232Z,12.91
2023-11-02T03:04:56.904Z,12.95
2023-11-02T03:07:30.526Z,12.91
2023-11-02T03:10:02.002Z,12.84
2023-11-02T03:12:35.304Z,12.86
2023-11-02T03:15:07.531Z,12.82
2023-11-02T03:17:51.155Z,12.76
2023-11-02T03:20:19.922Z,12.69
2023-11-02T03:22:49.609Z,12.73
2023-11-02T03:25:25.990Z,12.75
2023-11-02T03:28:08.860Z,12.77
2023-11-02T03:30:48.689Z,12.76
2023-11-02T03:33:31.984Z,12.74
2023-11-02T03:36:07.359Z,12.70
2023-11-02T03:38:52.937Z,12.71
2023-11-02T03:41:28.137Z,12.59
2023-11-02T03:44:04.565Z,12.62
2023-11-02T03:46:46.983Z,12.54
2023-11-02T03:49:25.213Z,12.43
2023-11-02T03:52:15.590Z,12.34
2023-11-02T03:55:05.867Z,12.40
2023-11-02T03:57:40.705Z,12.44
2023-11-02T04:00:14.093Z,12.49
2023-11-02T04:02:47.733Z,12.44
2023-11-02T04:05:21.669Z,12.49
2023-11-02T04:07:59.379Z,12.54
2023-11-02T04:10:30.615Z,12.44
2023-11-02T04:13:06.555Z,12.51
2023-11-02T04:15:34.559Z,12.49
2023-11-02T04:18:02.477Z,12.39
2023-11-02T04:20:30.484Z,12.39
2023-11-02T04:22:59.288Z,12.43
2023-11-02T04:25:28.588Z,12.39
2023-11-02T04:27:56.824Z,12.29
2023-11-02T04:30:25.679Z,12.39
2023-11-02T04:32:53.839Z,12.41
2023-11-02T04:35:21.751Z,12.42
2023-11-02T04:38:04.689Z,12.44
2023-11-02T04:40:34.344Z,12.45
2023-11-02T04:43:02.875Z,12.50
2023-11-02T04:45:31.185Z,12.49
2023-11-02T04:48:00.071Z,12.44
2023-11-02T04:50:32.094Z,12.54
2023-11-02T04:53:00.916Z,12.56
2023-11-02T04:55:28.786Z,12.62
2023-11-02T04:57:57.906Z,12.53
2023-11-02T05:00:25.855Z,12.56
2023-11-02T05:02:53.680Z,12.65
2023-11-02T05:05:21.699Z,12.56
2023-11-02T05:07:49.835Z,12.70
2023-11-02T05:10:17.948Z,12.74
2023-11-02T05:12:46.490Z,12.66
2023-11-02T05:15:16.159Z,12.67
2023-11-02T05:17:44.066Z,12.80
2023-11-02T05:20:13.133Z,12.80
2023-11-02T05:22:41.065Z,12.82
2023-11-02T05:25:09.917Z,12.80
2023-11-02T05:27:37.792Z,12.68
2023-11-02T05:30:07.445Z,12.67
2023-11-02T05:32:39.231Z,12.69
2023-11-02T05:35:10.500Z,12.73
2023-11-02T05:37:38.714Z,12.72
2023-11-02T05:40:08.114Z,12.85
2023-11-02T05:42:36.333Z,12.75
2023-11-02T05:45:04.770Z,12.89
2023-11-02T05:47:32.777Z,12.76
2023-11-02T05:50:02.834Z,12.82
2023-11-02T05:52:30.706Z,12.84
2023-11-02T05:54:58.541Z,12.90
2023-11-02T05:57:26.350Z,12.95
2023-11-02T05:59:54.193Z,12.97
2023-11-02T06:02:22.057Z,13.04
2023-11-02T06:04:49.977Z,13.03
2023-11-02T06:07:19.152Z,13.06
2023-11-02T06:09:47.049Z,13.01
2023-11-02T06:12:14.980Z,13.01
2023-11-02T06:14:42.765Z,13.05
2023-11-02T06:17:10.940Z,13.05
2023-11-02T06:19:38.848Z,13.10
2023-11-02T06:22:06.675Z,13.00
2023-11-02T06:24:38.782Z,13.08
2023-11-02T06:27:07.513Z,13.04
2023-11-02T06:29:35.930Z,13.11
2023-11-02T06:32:05.186Z,13.10
2023-11-02T06:34:37.502Z,13.15
2023-11-02T06:37:08.162Z,13.14
2023-11-02T06:39:38.112Z,13.20
2023-11-02T06:42:06.555Z,13.19
2023-11-02T06:44:34.400Z,13.02
2023-11-02T06:47:02.578Z,13.14
2023-11-02T06:49:30.616Z,13.18
2023-11-02T06:52:00.870Z,13.18
2023-11-02T06:54:29.031Z,13.07
2023-11-02T06:56:58.707Z,13.09
2023-11-02T06:59:26.783Z,13.07
2023-11-02T07:01:55.926Z,13.05
2023-11-02T07:04:24.074Z,12.91
2023-11-02T07:06:52.058Z,13.01
2023-11-02T07:09:20.171Z,12.93
2023-11-02T07:11:48.032Z,12.98
2023-11-02T07:14:17.268Z,12.85
2023-11-02T07:16:45.631Z,12.86
2023-11-02T07:19:13.516Z,12.92
2023-11-02T07:21:41.682Z,12.90
2023-11-02T07:24:09.737Z,12.96
2023-11-02T07:26:40.563Z,12.95
2023-11-02T07:29:08.338Z,12.91
2023-11-02T07:31:41.504Z,12.97
2023-11-02T07:34:09.533Z,12.92
2023-11-02T07:36:37.630Z,13.01
2023-11-02T07:39:06.229Z,12.95
2023-11-02T07:41:34.426Z,12.91
2023-11-02T07:44:02.285Z,12.99
2023-11-02T07:46:30.212Z,13.03
2023-11-02T07:48:59.628Z,13.09
2023-11-02T07:51:27.483Z,13.02
2023-11-02T07:53:55.289Z,13.07
2023-11-02T07:56:23.172Z,12.85
2023-11-02T07:58:51.015Z,12.85
2023-11-02T08:01:20.128Z,12.94
2023-11-02T08:03:48.013Z,12.99
2023-11-02T08:06:17.267Z,12.83
2023-11-02T08:08:45.675Z,12.83
2023-11-02T08:11:13.909Z,12.76
2023-11-02T08:13:41.916Z,12.74
2023-11-02T08:16:10.963Z,12.69
2023-11-02T08:18:38.811Z,12.68
2023-11-02T08:21:11.067Z,12.57
2023-11-02T08:23:40.347Z,12.71
2023-11-02T08:26:08.091Z,12.70
2023-11-02T08:28:35.863Z,12.63
2023-11-02T08:31:03.740Z,12.86
2023-11-02T08:33:31.769Z,12.74
2023-11-02T08:35:59.904Z,12.74
2023-11-02T08:38:27.755Z,12.85
2023-11-02T08:40:56.858Z,12.79
2023-11-02T08:43:24.852Z,12.78
2023-11-02T08:45:52.990Z,12.80
2023-11-02T08:48:21.746Z,12.72
2023-11-02T08:50:49.575Z,12.83
2023-11-02T08:53:17.500Z,12.71
2023-11-02T08:55:46.414Z,12.62
2023-11-02T08:58:15.605Z,12.74
2023-11-02T09:00:43.429Z,12.83
2023-11-02T09:03:11.414Z,12.79
2023-11-02T09:05:39.331Z,12.90
2023-11-02T09:08:07.186Z,12.94
2023-11-02T09:10:35.026Z,12.87
2023-11-02T09:13:03.403Z,12.93
2023-11-02T09:15:32.723Z,12.83
2023-11-02T09:18:00.588Z,12.82
2023-11-02T09:20:28.520Z,12.80
2023-11-02T09:22:57.243Z,12.82
2023-11-02T09:25:25.011Z,12.84
2023-11-02T09:27:53.176Z,12.88
2023-11-02T09:30:21.083Z,13.05
2023-11-02T09:32:50.326Z,13.10
2023-11-02T09:35:18.331Z,13.21
2023-11-02T09:37:47.668Z,13.34
2023-11-02T09:40:17.903Z,13.20
2023-11-02T09:42:46.701Z,13.27
2023-11-02T09:45:15.830Z,13.38
2023-11-02T09:47:44.248Z,13.27
2023-11-02T09:50:13.807Z,13.38
2023-11-02T09:52:42.423Z,13.43
2023-11-02T09:55:12.042Z,13.35
2023-11-02T09:57:40.429Z,13.47
2023-11-02T10:00:10.132Z,13.59
2023-11-02T10:02:42.080Z,13.63
2023-11-02T10:05:11.696Z,13.63
2023-11-02T10:07:41.081Z,13.69
2023-11-02T10:10:10.958Z,13.87
2023-11-02T10:12:39.774Z,13.86
2023-11-02T10:15:11.065Z,13.91
2023-11-02T10:17:39.528Z,14.01
2023-11-02T10:20:11.324Z,13.88
2023-11-02T10:22:40.711Z,13.95
2023-11-02T10:25:09.296Z,13.87
2023-11-02T10:27:40.045Z,13.77
2023-11-02T10:30:09.891Z,13.90
2023-11-02T10:32:39.607Z,13.92
2023-11-02T10:35:08.776Z,13.83
2023-11-02T10:37:41.096Z,13.80
2023-11-02T10:40:11.458Z,13.80
2023-11-02T10:42:40.968Z,13.80
2023-11-02T10:45:14.262Z,13.80
2023-11-02T10:47:43.743Z,13.76
2023-11-02T10:50:15.047Z,13.65
2023-11-02T10:52:47.344Z,13.74
2023-11-02T10:55:23.859Z,13.74
2023-11-02T10:57:52.322Z,13.72
2023-11-02T11:00:21.686Z,13.80
2023-11-02T11:02:51.697Z,13.86
2023-11-02T11:05:19.868Z,13.94
2023-11-02T11:07:53.542Z,13.93
2023-11-02T11:10:23.200Z,13.89
2023-11-02T11:12:53.576Z,14.05
2023-11-02T11:15:24.229Z,14.14
2023-11-02T11:17:52.832Z,14.24
2023-11-02T11:20:21.636Z,14.35
2023-11-02T11:22:53.064Z,14.38
2023-11-02T11:25:22.493Z,14.60
2023-11-02T11:27:51.745Z,14.49
2023-11-02T11:30:39.242Z,14.68
2023-11-02T11:33:39.783Z,14.60
2023-11-02T11:36:21.018Z,14.69
2023-11-02T11:38:48.913Z,14.63
2023-11-02T11:41:47.150Z,14.71
2023-11-02T11:44:19.906Z,14.67
2023-11-02T11:46:51.781Z,14.74
2023-11-02T11:49:46.328Z,14.96
2023-11-02T11:52:25.678Z,15.04
2023-11-02T11:54:55.127Z,14.86
2023-11-02T11:57:58.519Z,14.95
2023-11-02T12:00:28.889Z,14.93
2023-11-02T12:02:59.527Z,14.74
2023-11-02T12:05:58.219Z,14.77
2023-11-02T12:08:27.122Z,14.80
2023-11-02T12:10:58.493Z,14.97
2023-11-02T12:13:28.469Z,14.89
2023-11-02T12:16:01.465Z,14.75
2023-11-02T12:18:31.139Z,14.78
2023-11-02T12:21:00.752Z,14.82
2023-11-02T12:23:33.041Z,14.76
2023-11-02T12:26:01.421Z,14.65
2023-11-02T12:28:40.577Z,14.81
2023-11-02T12:31:08.872Z,14.87
2023-11-02T12:33:38.226Z,14.82
2023-11-02T12:36:08.089Z,14.74
2023-11-02T12:38:36.697Z,14.70
2023-11-02T12:41:06.036Z,14.81
2023-11-02T12:43:40.746Z,14.83
2023-11-02T12:46:10.265Z,15.10
2023-11-02T12:48:40.582Z,15.06
2023-11-02T12:51:19.663Z,15.28
2023-11-02T12:53:49.104Z,15.33
2023-11-02T12:56:26.437Z,15.49
2023-11-02T12:59:05.558Z,15.69
2023-11-02T13:01:48.204Z,15.40
2023-11-02T13:04:17.024Z,15.50
2023-11-02T13:06:45.194Z,15.48
2023-11-02T13:09:14.594Z,15.25
2023-11-02T13:11:45.194Z,15.23
2023-11-02T13:14:19.664Z,15.44
2023-11-02T13:16:51.829Z,15.37
2023-11-02T13:19:20.877Z,15.18
2023-11-02T13:21:51.544Z,15.22
2023-11-02T13:24:22.869Z,15.27
2023-11-02T13:26:50.924Z,15.09
2023-11-02T13:29:20.165Z,14.87
2023-11-02T13:31:48.035Z,14.96
2023-11-02T13:34:16.136Z,14.92
2023-11-02T13:36:45.533Z,15.04
2023-11-02T13:39:14.315Z,15.04
2023-11-02T13:41:42.807Z,14.99
2023-11-02T13:44:10.660Z,14.79
2023-11-02T13:46:40.081Z,14.81
2023-11-02T13:49:08.356Z,14.94
2023-11-02T13:51:37.954Z,14.83
2023-11-02T13:54:06.237Z,14.88
2023-11-02T13:56:34.216Z,15.02
2023-11-02T13:59:02.051Z,15.04
2023-11-02T14:01:30.041Z,14.93
2023-11-02T14:03:59.458Z,14.94
2023-11-02T14:06:27.728Z,14.92
2023-11-02T14:08:55.570Z,15.06
2023-11-02T14:11:23.553Z,14.93
2023-11-02T14:13:51.345Z,14.86
2023-11-02T14:16:19.307Z,14.93
2023-11-02T14:18:47.500Z,14.83
2023-11-02T14:21:16.814Z,14.74
2023-11-02T14:23:44.678Z,14.70
2023-11-02T14:26:12.511Z,14.59
2023-11-02T14:28:40.391Z,14.40
2023-11-02T14:31:09.712Z,14.09
2023-11-02T14:33:37.818Z,14.10
2023-11-02T14:36:08.394Z,13.85
2023-11-02T14:38:37.614Z,13.51
2023-11-02T14:41:06.590Z,13.06
2023-11-02T14:43:36.938Z,12.97
2023-11-02T14:46:06.208Z,12.87
2023-11-02T14:48:34.970Z,12.64
2023-11-02T14:51:02.989Z,12.68
2023-11-02T14:53:30.802Z,12.55
2023-11-02T14:56:00.215Z,12.48
2023-11-02T14:58:28.021Z,12.55
2023-11-02T15:00:55.944Z,12.76
2023-11-02T15:03:24.269Z,12.70
2023-11-02T15:05:52.274Z,12.70
2023-11-02T15:08:20.315Z,12.74
2023-11-02T15:10:48.104Z,12.88
2023-11-02T15:13:17.399Z,12.53
2023-11-02T15:15:45.321Z,12.43
2023-11-02T15:18:13.136Z,12.34
2023-11-02T15:20:40.949Z,12.67
2023-11-02T15:23:08.750Z,12.67
2023-11-02T15:25:36.944Z,12.77
2023-11-02T15:28:05.690Z,12.93
2023-11-02T15:30:35.100Z,13.01
2023-11-02T15:33:02.911Z,13.06
2023-11-02T15:35:31.225Z,12.95
2023-11-02T15:37:59.057Z,13.00
2023-11-02T15:40:26.948Z,13.10
2023-11-02T15:42:55.186Z,12.85
2023-11-02T15:45:23.016Z,12.70
2023-11-02T15:47:52.520Z,12.59
2023-11-02T15:50:20.464Z,12.58
2023-11-02T15:52:48.332Z,12.52
2023-11-02T15:55:16.269Z,12.41
2023-11-02T15:57:45.207Z,12.44
2023-11-02T16:00:17.845Z,12.49
2023-11-02T16:02:48.455Z,12.41
2023-11-02T16:05:18.722Z,12.63
2023-11-02T16:07:47.165Z,12.70
2023-11-02T16:10:15.461Z,12.72
2023-11-02T16:12:43.790Z,12.70
2023-11-02T16:15:12.812Z,12.62
2023-11-02T16:17:41.388Z,12.66
2023-11-02T16:20:11.298Z,12.61
2023-11-02T16:22:40.896Z,12.56
2023-11-02T16:25:09.009Z,12.66
2023-11-02T16:27:37.185Z,12.58
2023-11-02T16:30:07.579Z,12.71
2023-11-02T16:32:36.094Z,12.68
2023-11-02T16:35:12.579Z,12.55
2023-11-02T16:37:54.925Z,12.58
2023-11-02T16:40:22.849Z,12.76
2023-11-02T16:42:50.745Z,12.76
2023-11-02T16:45:18.662Z,12.46
2023-11-02T16:47:46.659Z,12.63
2023-11-02T16:50:18.249Z,12.39
2023-11-02T16:52:46.257Z,12.53
2023-11-02T16:55:16.313Z,12.35
2023-11-02T16:57:44.637Z,12.26
2023-11-02T17:00:14.140Z,12.17
2023-11-02T17:02:41.969Z,12.11
2023-11-02T17:05:10.011Z,12.25
2023-11-02T17:07:37.969Z,12.26
2023-11-02T17:10:07.891Z,12.01
2023-11-02T17:12:37.089Z,11.91
2023-11-02T17:15:08.756Z,11.68
2023-11-02T17:17:37.263Z,11.81
2023-11-02T17:20:05.597Z,11.97
2023-11-02T17:22:33.373Z,12.04
2023-11-02T17:25:02.098Z,11.73
2023-11-02T17:27:30.287Z,11.74
2023-11-02T17:29:59.387Z,11.58
2023-11-02T17:32:27.315Z,11.71
2023-11-02T17:34:55.271Z,11.67
2023-11-02T17:37:23.118Z,11.75
2023-11-02T17:39:51.158Z,11.88
2023-11-02T17:42:23.866Z,11.87
2023-11-02T17:44:52.786Z,11.98
2023-11-02T17:47:21.933Z,12.03
2023-11-02T17:49:49.880Z,11.85
2023-11-02T17:52:17.810Z,12.05
2023-11-02T17:54:45.767Z,12.20
2023-11-02T17:57:13.531Z,12.29
2023-11-02T17:59:41.298Z,12.10
2023-11-02T18:02:09.094Z,11.86
2023-11-02T18:04:38.560Z,11.96
2023-11-02T18:07:06.580Z,11.90
2023-11-02T18:09:34.884Z,11.78
2023-11-02T18:12:02.671Z,11.74
2023-11-02T18:14:31.213Z,11.53
2023-11-02T18:16:58.965Z,11.80
2023-11-02T18:19:26.800Z,11.86
2023-11-02T18:21:56.233Z,11.69
2023-11-02T18:24:24.051Z,11.90
2023-11-02T18:26:51.911Z,11.86
2023-11-02T18:29:19.740Z,12.13
2023-11-02T18:31:47.629Z,12.09
2023-11-02T18:34:15.853Z,11.98
2023-11-02T18:36:44.240Z,11.93
2023-11-02T18:39:13.573Z,12.12
2023-11-02T18:41:41.825Z,12.32
2023-11-02T18:44:09.653Z,12.15
2023-11-02T18:46:37.502Z,12.17
2023-11-02T18:49:06.995Z,12.23
2023-11-02T18:51:36.197Z,12.31
2023-11-02T18:54:04.380Z,12.43
2023-11-02T18:56:33.772Z,12.40
2023-11-02T18:59:01.555Z,12.49
2023-11-02T19:01:30.460Z,12.68
2023-11-02T19:03:58.284Z,12.62
2023-11-02T19:06:29.836Z,12.58
2023-11-02T19:08:57.627Z,12.68
2023-11-02T19:11:25.682Z,12.56
2023-11-02T19:13:57.037Z,12.61
2023-11-02T19:16:24.879Z,12.75
2023-11-02T19:18:54.078Z,12.85
2023-11-02T19:21:22.068Z,12.64
2023-11-02T19:23:49.887Z,12.76
2023-11-02T19:26:18.120Z,13.02
2023-11-02T19:28:45.836Z,13.06
2023-11-02T19:31:15.085Z,12.84
2023-11-02T19:33:42.992Z,12.94
2023-11-02T19:36:11.940Z,12.88
2023-11-02T19:38:39.705Z,12.73
2023-11-02T19:41:07.613Z,12.73
2023-11-02T19:43:35.389Z,12.75
2023-11-02T19:46:03.412Z,12.52
2023-11-02T19:48:31.680Z,12.54
2023-11-02T19:50:59.507Z,12.58
2023-11-02T19:53:27.345Z,12.73
2023-11-02T19:55:55.231Z,12.59
2023-11-02T19:58:24.795Z,12.54
2023-11-02T20:00:53.891Z,12.69
2023-11-02T20:03:21.877Z,12.59
2023-11-02T20:05:51.362Z,12.45
2023-11-02T20:08:19.308Z,12.57
2023-11-02T20:10:47.597Z,12.67
2023-11-02T20:13:15.449Z,12.72
2023-11-02T20:15:43.249Z,12.73
2023-11-02T20:18:11.039Z,12.75
2023-11-02T20:20:38.867Z,12.87
2023-11-02T20:23:08.773Z,12.62
2023-11-02T20:25:37.309Z,12.47
2023-11-02T20:28:05.609Z,12.64
2023-11-02T20:30:33.485Z,12.69
2023-11-02T20:33:01.282Z,12.49
2023-11-02T20:35:29.110Z,12.44
2023-11-02T20:37:57.091Z,12.48
2023-11-02T20:40:26.282Z,12.68
2023-11-02T20:42:54.101Z,12.47
2023-11-02T20:45:22.043Z,12.53
2023-11-02T20:47:50.027Z,12.49
2023-11-02T20:50:18.365Z,12.65
2023-11-02T20:52:46.463Z,12.72
2023-11-02T20:55:14.835Z,12.78
2023-11-02T20:57:44.202Z,12.95
2023-11-02T21:00:15.403Z,12.68
2023-11-02T21:02:43.210Z,12.81
2023-11-02T21:05:14.183Z,12.80
2023-11-02T21:07:42.696Z,12.82
2023-11-02T21:10:11.036Z,12.73
2023-11-02T21:12:38.894Z,12.59
2023-11-02T21:15:10.017Z,12.44
2023-11-02T21:17:37.903Z,12.61
2023-11-02T21:20:08.456Z,12.60
2023-11-02T21:22:36.708Z,12.62
2023-11-02T21:25:06.313Z,12.45
2023-11-02T21:27:34.249Z,12.63
2023-11-02T21:30:02.245Z,12.61
2023-11-02T21:32:31.449Z,12.50
2023-11-02T21:34:59.232Z,12.34
2023-11-02T21:37:27.228Z,12.57
2023-11-02T21:39:55.137Z,12.37
2023-11-02T21:42:22.931Z,12.36
2023-11-02T21:44:50.805Z,12.61
2023-11-02T21:47:18.769Z,12.79
2023-11-02T21:49:48.509Z,12.68
2023-11-02T21:52:16.320Z,12.64
2023-11-02T21:54:44.143Z,12.49
2023-11-02T21:57:12.207Z,12.51
2023-11-02T21:59:40.875Z,12.59
2023-11-02T22:02:08.605Z,12.47
2023-11-02T22:04:37.846Z,12.37
2023-11-02T22:07:07.448Z,12.41
2023-11-02T22:09:36.343Z,12.38
2023-11-02T22:12:04.770Z,12.36
2023-11-02T22:14:32.675Z,12.44
2023-11-02T22:17:00.566Z,12.44
2023-11-02T22:19:28.434Z,12.23
2023-11-02T22:21:56.331Z,12.17
2023-11-02T22:24:25.690Z,12.31
2023-11-02T22:26:53.601Z,12.45
2023-11-02T22:29:21.433Z,12.32
2023-11-02T22:31:49.565Z,12.18
2023-11-02T22:34:17.451Z,12.39
2023-11-02T22:36:47.255Z,11.99
2023-11-02T22:39:16.762Z,12.04
2023-11-02T22:41:47.031Z,11.99
2023-11-02T22:44:14.791Z,12.23
2023-11-02T22:46:42.758Z,12.18
2023-11-02T22:49:12.412Z,11.79
2023-11-02T22:51:40.655Z,11.76
2023-11-02T22:54:08.830Z,11.72
2023-11-02T22:56:36.689Z,11.62
2023-11-02T22:59:06.764Z,11.70
2023-11-02T23:01:34.777Z,11.45
2023-11-02T23:04:03.886Z,11.43
2023-11-02T23:06:31.834Z,11.10
2023-11-02T23:08:59.800Z,10.93
2023-11-02T23:11:27.578Z,10.52
2023-11-02T23:13:55.342Z,10.35
2023-11-02T23:16:24.578Z,10.35
2023-11-02T23:18:52.688Z,10.09
2023-11-02T23:21:20.486Z,10.11
2023-11-02T23:23:48.277Z,10.23
2023-11-02T23:26:16.099Z,10.05
2023-11-02T23:28:48.234Z,10.26
2023-11-02T23:31:21.002Z,9.97
2023-11-02T23:33:50.308Z,9.98
2023-11-02T23:36:26.893Z,10.26
2023-11-02T23:38:55.302Z,10.13
2023-11-02T23:41:23.285Z,10.09
2023-11-02T23:43:51.321Z,9.90
2023-11-02T23:46:19.137Z,9.88
2023-11-02T23:48:47.120Z,9.79
2023-11-02T23:51:16.337Z,9.89
2023-11-02T23:53:44.158Z,10.20
2023-11-02T23:56:11.945Z,10.01
2023-11-02T23:58:39.813Z,9.91
