createdAt,value
2018-07-26T00:01:56.135Z,3.00
2018-07-26T00:04:25.593Z,3.20
2018-07-26T00:06:55.038Z,3.00
2018-07-26T00:09:24.596Z,3.10
2018-07-26T00:11:54.039Z,3.00
2018-07-26T00:14:23.464Z,3.00
2018-07-26T00:16:52.838Z,3.20
2018-07-26T00:19:22.342Z,2.97
2018-07-26T00:21:51.860Z,3.27
2018-07-26T00:24:21.319Z,2.70
2018-07-26T00:26:50.764Z,3.10
2018-07-26T00:29:20.330Z,3.27
2018-07-26T00:31:50.078Z,2.93
2018-07-26T00:34:19.679Z,2.90
2018-07-26T00:36:49.218Z,3.13
2018-07-26T00:39:18.864Z,3.20
2018-07-26T00:41:48.296Z,3.10
2018-07-26T00:44:17.905Z,2.97
2018-07-26T00:46:47.444Z,3.40
2018-07-26T00:49:16.936Z,3.50
2018-07-26T00:51:46.456Z,3.10
2018-07-26T00:54:15.927Z,3.20
2018-07-26T00:56:45.457Z,3.10
2018-07-26T00:59:14.885Z,3.63
2018-07-26T01:01:44.493Z,3.47
2018-07-26T01:04:14.131Z,2.90
2018-07-26T01:06:43.732Z,3.17
2018-07-26T01:09:13.609Z,3.43
2018-07-26T01:11:43.095Z,3.00
2018-07-26T01:14:12.471Z,3.50
2018-07-26T01:16:42.064Z,3.17
2018-07-26T01:19:11.849Z,3.20
2018-07-26T01:21:41.317Z,3.20
2018-07-26T01:24:10.976Z,3.20
2018-07-26T01:26:40.481Z,3.30
2018-07-26T01:29:10.154Z,3.03
2018-07-26T01:31:40.000Z,3.10
2018-07-26T01:34:09.612Z,3.30
2018-07-26T01:36:39.062Z,3.50
2018-07-26T01:39:09.815Z,3.50
2018-07-26T01:41:39.570Z,3.43
2018-07-26T01:44:24.064Z,3.43
2018-07-26T01:46:53.489Z,3.23
2018-07-26T01:49:23.325Z,3.40
2018-07-26T01:51:52.957Z,3.30
2018-07-26T01:54:22.525Z,2.93
2018-07-26T01:56:52.108Z,3.77
2018-07-26T01:59:21.967Z,3.43
2018-07-26T02:01:51.767Z,3.30
2018-07-26T02:04:21.322Z,3.57
2018-07-26T02:06:50.969Z,3.50
2018-07-26T02:09:20.500Z,4.13
2018-07-26T02:11:50.019Z,3.40
2018-07-26T02:14:24.773Z,2.87
2018-07-26T02:16:54.431Z,3.20
2018-07-26T02:19:24.672Z,3.67
2018-07-26T02:21:54.218Z,3.33
2018-07-26T02:24:23.767Z,3.90
2018-07-26T02:26:53.353Z,3.27
2018-07-26T02:29:22.799Z,3.17
2018-07-26T02:31:52.508Z,3.70
2018-07-26T02:34:22.213Z,3.43
2018-07-26T02:36:51.755Z,3.47
2018-07-26T02:39:21.345Z,3.57
2018-07-26T02:41:50.738Z,3.60
2018-07-26T02:44:20.357Z,3.43
2018-07-26T02:46:49.990Z,4.10
2018-07-26T02:49:19.486Z,3.23
2018-07-26T02:51:48.954Z,3.57
2018-07-26T02:54:19.511Z,3.43
2018-07-26T02:56:48.969Z,3.50
2018-07-26T02:59:18.667Z,3.37
2018-07-26T03:01:48.329Z,3.10
2018-07-26T03:04:17.878Z,3.40
2018-07-26T03:06:47.560Z,3.33
2018-07-26T03:09:16.971Z,3.67
2018-07-26T03:11:46.407Z,3.30
2018-07-26T03:14:15.950Z,3.37
2018-07-26T03:16:45.620Z,3.33
2018-07-26T03:19:15.182Z,3.57
2018-07-26T03:21:44.827Z,3.20
2018-07-26T03:24:14.346Z,3.20
2018-07-26T03:26:43.777Z,3.30
2018-07-26T03:29:13.366Z,4.17
2018-07-26T03:31:42.760Z,4.03
2018-07-26T03:34:12.287Z,3.83
2018-07-26T03:36:41.981Z,3.43
2018-07-26T03:39:11.427Z,3.43
2018-07-26T03:41:40.907Z,3.47
2018-07-26T03:44:10.624Z,3.50
2018-07-26T03:46:40.233Z,3.90
2018-07-26T03:49:10.336Z,4.15
2018-07-26T03:51:39.816Z,3.57
2018-07-26T03:54:09.476Z,3.47
2018-07-26T03:56:39.045Z,3.40
2018-07-26T03:59:08.704Z,3.10
2018-07-26T04:01:38.289Z,3.77
2018-07-26T04:04:09.743Z,3.50
2018-07-26T04:06:39.461Z,3.70
2018-07-26T04:09:14.211Z,3.83
2018-07-26T04:11:45.551Z,3.57
2018-07-26T04:14:15.081Z,3.47
2018-07-26T04:16:44.593Z,3.57
2018-07-26T04:19:14.019Z,3.90
2018-07-26T04:21:43.700Z,3.57
2018-07-26T04:24:13.383Z,3.70
2018-07-26T04:26:42.896Z,3.33
2018-07-26T04:29:12.394Z,3.27
2018-07-26T04:31:41.897Z,3.60
2018-07-26T04:34:11.274Z,3.83
2018-07-26T04:36:40.758Z,3.60
2018-07-26T04:39:10.794Z,3.63
2018-07-26T04:41:40.350Z,4.10
2018-07-26T04:44:09.895Z,4.10
2018-07-26T04:46:39.540Z,4.13
2018-07-26T04:49:09.109Z,3.67
2018-07-26T04:51:38.971Z,3.53
2018-07-26T04:54:08.782Z,4.43
2018-07-26T04:56:38.643Z,4.43
2018-07-26T04:59:08.511Z,3.47
2018-07-26T05:01:38.015Z,4.20
2018-07-26T05:04:07.640Z,4.30
2018-07-26T05:06:37.044Z,4.03
2018-07-26T05:09:09.691Z,3.87
2018-07-26T05:11:39.071Z,3.97
2018-07-26T05:14:08.448Z,4.43
2018-07-26T05:16:37.928Z,3.97
2018-07-26T05:19:07.748Z,3.97
2018-07-26T05:21:37.472Z,4.10
2018-07-26T05:24:09.394Z,4.17
2018-07-26T05:26:39.658Z,4.33
2018-07-26T05:29:09.483Z,4.17
2018-07-26T05:31:38.939Z,4.37
2018-07-26T05:34:08.506Z,4.57
2018-07-26T05:36:37.958Z,5.00
2018-07-26T05:39:10.605Z,4.40
2018-07-26T05:41:40.449Z,4.37
2018-07-26T05:44:10.105Z,4.13
2018-07-26T05:46:39.999Z,3.87
2018-07-26T05:53:14.404Z,4.50
2018-07-26T05:55:44.332Z,4.70
2018-07-26T05:58:13.950Z,3.53
2018-07-26T06:00:43.324Z,3.73
2018-07-26T06:03:18.952Z,4.13
2018-07-26T06:05:48.987Z,4.00
2018-07-26T06:11:11.013Z,3.80
2018-07-26T06:13:40.798Z,3.53
2018-07-26T06:16:10.626Z,3.90
2018-07-26T06:18:40.078Z,3.83
2018-07-26T06:21:09.741Z,3.50
2018-07-26T06:23:39.432Z,3.17
2018-07-26T06:26:09.044Z,3.87
2018-07-26T06:28:39.106Z,3.27
2018-07-26T06:31:08.836Z,3.97
2018-07-26T06:33:38.377Z,3.83
2018-07-26T06:36:08.214Z,4.00
2018-07-26T06:38:38.104Z,3.60
2018-07-26T06:43:48.930Z,3.63
2018-07-26T06:46:18.354Z,4.10
2018-07-26T06:48:49.258Z,3.40
2018-07-26T06:51:18.952Z,3.90
2018-07-26T06:53:48.440Z,3.70
2018-07-26T06:56:18.326Z,3.70
2018-07-26T06:58:47.697Z,3.40
2018-07-26T07:01:17.728Z,3.77
2018-07-26T07:03:47.350Z,3.90
2018-07-26T07:06:16.774Z,3.67
2018-07-26T07:08:46.260Z,3.73
2018-07-26T07:11:16.147Z,3.97
2018-07-26T07:13:47.988Z,4.10
2018-07-26T07:16:17.447Z,3.53
2018-07-26T07:22:03.198Z,3.73
2018-07-26T07:24:32.690Z,4.37
2018-07-26T07:27:02.196Z,3.80
2018-07-26T07:29:32.030Z,4.03
2018-07-26T07:32:01.904Z,4.00
2018-07-26T07:34:31.864Z,4.07
2018-07-26T07:37:01.932Z,3.80
2018-07-26T07:39:31.677Z,3.63
2018-07-26T07:42:01.930Z,3.70
2018-07-26T07:44:31.587Z,3.70
2018-07-26T07:47:01.426Z,3.60
2018-07-26T07:49:31.054Z,3.20
2018-07-26T07:52:01.514Z,3.60
2018-07-26T07:54:31.384Z,3.47
2018-07-26T07:57:01.773Z,3.30
2018-07-26T07:59:31.786Z,3.13
2018-07-26T08:02:01.511Z,3.50
2018-07-26T08:04:32.752Z,3.70
2018-07-26T08:07:03.410Z,3.60
2018-07-26T08:09:34.354Z,3.70
2018-07-26T08:12:03.980Z,3.60
2018-07-26T08:14:33.652Z,3.40
2018-07-26T08:17:03.182Z,3.93
2018-07-26T08:19:33.568Z,3.80
2018-07-26T08:22:03.126Z,3.10
2018-07-26T08:24:32.513Z,3.13
2018-07-26T08:27:01.889Z,2.83
2018-07-26T08:29:33.027Z,2.57
2018-07-26T08:32:03.166Z,2.67
2018-07-26T08:34:32.685Z,2.67
2018-07-26T08:37:02.165Z,2.63
2018-07-26T08:39:32.149Z,2.87
2018-07-26T08:42:01.599Z,3.10
2018-07-26T08:44:33.006Z,2.60
2018-07-26T08:47:02.844Z,2.80
2018-07-26T08:49:32.314Z,2.70
2018-07-26T08:52:01.823Z,2.90
2018-07-26T08:54:31.174Z,3.13
2018-07-26T08:57:00.641Z,2.87
2018-07-26T08:59:30.092Z,2.50
2018-07-26T09:02:00.034Z,3.00
2018-07-26T09:04:29.850Z,2.40
2018-07-26T09:06:59.534Z,2.60
2018-07-26T09:09:29.016Z,2.50
2018-07-26T09:11:58.458Z,3.23
2018-07-26T09:14:28.176Z,2.50
2018-07-26T09:16:57.704Z,2.43
2018-07-26T09:19:27.517Z,2.40
2018-07-26T09:21:57.242Z,2.57
2018-07-26T09:24:27.356Z,2.90
2018-07-26T09:26:57.329Z,2.37
2018-07-26T09:29:27.051Z,2.37
2018-07-26T09:31:56.502Z,2.67
2018-07-26T09:34:26.488Z,2.93
2018-07-26T09:36:56.988Z,2.80
2018-07-26T09:39:26.533Z,2.77
2018-07-26T09:41:56.080Z,2.40
2018-07-26T09:47:08.485Z,2.47
2018-07-26T09:49:37.931Z,2.73
2018-07-26T09:52:08.148Z,2.30
2018-07-26T09:54:37.679Z,2.67
2018-07-26T09:57:07.247Z,2.27
2018-07-26T09:59:37.018Z,2.40
2018-07-26T10:02:06.407Z,2.50
2018-07-26T10:04:36.127Z,2.07
2018-07-26T10:07:05.556Z,2.60
2018-07-26T10:09:35.038Z,2.50
2018-07-26T10:12:04.655Z,2.43
2018-07-26T10:14:35.697Z,2.60
2018-07-26T10:17:06.433Z,2.80
2018-07-26T10:19:35.886Z,2.87
2018-07-26T10:22:05.341Z,2.23
2018-07-26T10:24:35.570Z,2.10
2018-07-26T10:27:05.092Z,2.20
2018-07-26T10:29:34.511Z,2.30
2018-07-26T10:32:04.325Z,2.47
2018-07-26T10:34:33.840Z,2.10
2018-07-26T10:37:03.386Z,2.20
2018-07-26T10:39:35.127Z,2.45
2018-07-26T10:42:04.692Z,1.70
2018-07-26T10:44:34.258Z,1.90
2018-07-26T10:47:03.873Z,2.07
2018-07-26T10:49:34.567Z,2.37
2018-07-26T10:52:04.641Z,2.30
2018-07-26T10:54:34.154Z,2.00
2018-07-26T10:57:03.635Z,2.10
2018-07-26T10:59:35.527Z,2.00
2018-07-26T11:02:08.449Z,2.63
2018-07-26T11:04:37.922Z,2.20
2018-07-26T11:07:07.564Z,2.27
2018-07-26T11:09:37.253Z,2.20
2018-07-26T11:12:06.681Z,1.77
2018-07-26T11:14:36.519Z,2.00
2018-07-26T11:17:05.919Z,2.00
2018-07-26T11:19:35.306Z,2.10
2018-07-26T11:24:45.334Z,2.30
2018-07-26T11:27:15.004Z,2.40
2018-07-26T11:29:44.462Z,2.20
2018-07-26T11:32:14.000Z,2.10
2018-07-26T11:34:43.452Z,2.10
2018-07-26T11:37:12.991Z,2.47
2018-07-26T11:39:42.402Z,2.33
2018-07-26T11:42:11.819Z,2.00
2018-07-26T11:44:41.440Z,1.90
2018-07-26T11:47:11.043Z,2.20
2018-07-26T11:49:40.588Z,1.90
2018-07-26T11:52:10.182Z,1.90
2018-07-26T11:54:39.839Z,1.90
2018-07-26T11:57:20.224Z,2.20
2018-07-26T11:59:49.785Z,1.70
2018-07-26T12:02:19.589Z,1.67
2018-07-26T12:07:34.588Z,1.70
2018-07-26T12:10:04.274Z,1.70
2018-07-26T12:12:40.156Z,1.70
2018-07-26T12:15:09.757Z,2.03
2018-07-26T12:17:40.095Z,2.00
2018-07-26T12:20:09.720Z,2.13
2018-07-26T12:22:39.238Z,1.90
2018-07-26T12:28:00.311Z,1.87
2018-07-26T12:30:31.681Z,2.03
2018-07-26T12:33:01.587Z,2.07
2018-07-26T12:35:32.016Z,2.53
2018-07-26T12:38:02.386Z,1.87
2018-07-26T12:40:32.351Z,2.00
2018-07-26T12:43:08.931Z,2.10
2018-07-26T12:45:38.503Z,2.50
2018-07-26T12:48:10.803Z,2.10
2018-07-26T12:53:35.771Z,2.00
2018-07-26T12:56:05.577Z,2.20
2018-07-26T12:58:35.700Z,2.07
2018-07-26T13:01:08.113Z,2.07
2018-07-26T13:04:12.566Z,2.10
2018-07-26T13:06:42.358Z,2.10
2018-07-26T13:09:14.099Z,2.37
2018-07-26T13:11:44.718Z,2.23
2018-07-26T13:14:23.042Z,2.30
2018-07-26T13:16:53.371Z,2.23
2018-07-26T13:19:22.965Z,2.20
2018-07-26T13:22:05.735Z,2.00
2018-07-26T13:24:35.547Z,1.83
2018-07-26T13:27:05.941Z,2.50
2018-07-26T13:32:43.607Z,2.80
2018-07-26T13:35:14.130Z,2.47
2018-07-26T13:37:43.804Z,2.50
2018-07-26T13:40:13.914Z,2.40
2018-07-26T13:42:44.065Z,2.43
2018-07-26T13:45:13.879Z,2.57
2018-07-26T13:47:43.833Z,2.47
2018-07-26T13:50:13.692Z,2.30
2018-07-26T13:52:43.613Z,2.37
2018-07-26T13:55:13.129Z,2.80
2018-07-26T13:57:44.029Z,2.30
2018-07-26T14:00:15.231Z,2.57
2018-07-26T14:02:45.907Z,2.10
2018-07-26T14:05:15.924Z,2.00
2018-07-26T14:07:45.844Z,2.00
2018-07-26T14:10:17.108Z,1.93
2018-07-26T14:12:47.267Z,2.00
2018-07-26T14:15:17.286Z,2.00
2018-07-26T14:17:47.105Z,2.13
2018-07-26T14:20:19.867Z,1.73
2018-07-26T14:22:49.717Z,1.87
2018-07-26T14:25:19.629Z,2.10
2018-07-26T14:27:52.056Z,1.80
2018-07-26T14:30:32.203Z,1.80
2018-07-26T14:33:02.269Z,2.00
2018-07-26T14:35:35.409Z,2.00
2018-07-26T14:38:18.288Z,2.10
2018-07-26T14:41:12.343Z,2.00
2018-07-26T14:43:49.711Z,2.20
2018-07-26T14:46:23.434Z,2.20
2018-07-26T14:48:53.288Z,2.30
2018-07-26T14:51:22.938Z,2.10
2018-07-26T14:53:52.851Z,2.00
2018-07-26T14:56:27.322Z,2.17
2018-07-26T14:58:57.403Z,2.27
2018-07-26T15:01:27.287Z,1.90
2018-07-26T15:03:57.369Z,1.97
2018-07-26T15:06:27.318Z,2.27
2018-07-26T15:09:18.852Z,2.23
2018-07-26T15:12:01.707Z,1.90
2018-07-26T15:14:49.311Z,2.33
2018-07-26T15:17:19.511Z,2.00
2018-07-26T15:22:29.289Z,2.00
2018-07-26T15:24:59.213Z,2.33
2018-07-26T15:27:29.009Z,2.30
2018-07-26T15:29:59.314Z,2.40
2018-07-26T15:32:40.309Z,2.07
2018-07-26T15:38:18.965Z,2.00
2018-07-26T15:40:49.406Z,2.03
2018-07-26T15:43:30.378Z,2.07
2018-07-26T15:46:00.636Z,2.40
2018-07-26T15:48:30.708Z,2.40
2018-07-26T15:51:00.604Z,2.37
2018-07-26T15:53:30.591Z,2.50
2018-07-26T15:56:02.197Z,2.10
2018-07-26T15:58:32.331Z,2.10
2018-07-26T16:01:02.316Z,2.20
2018-07-26T16:03:39.119Z,2.50
2018-07-26T16:06:15.894Z,2.40
2018-07-26T16:08:45.957Z,2.40
2018-07-26T16:11:16.151Z,2.50
2018-07-26T16:13:48.675Z,2.50
2018-07-26T16:16:20.687Z,2.67
2018-07-26T16:18:50.963Z,2.60
2018-07-26T16:21:21.388Z,2.50
2018-07-26T16:23:53.951Z,2.37
2018-07-26T16:26:24.014Z,2.20
2018-07-26T16:28:54.020Z,2.50
2018-07-26T16:31:24.037Z,2.30
2018-07-26T16:33:54.242Z,2.13
2018-07-26T16:36:24.144Z,2.33
2018-07-26T16:39:00.667Z,2.30
2018-07-26T16:41:30.493Z,2.30
2018-07-26T16:44:00.388Z,2.80
2018-07-26T16:46:30.318Z,2.03
2018-07-26T16:49:00.899Z,2.43
2018-07-26T16:51:30.681Z,2.10
2018-07-26T16:54:00.780Z,2.40
2018-07-26T16:56:30.937Z,2.10
2018-07-26T16:59:00.935Z,2.30
2018-07-26T17:01:30.900Z,2.37
2018-07-26T17:04:01.133Z,2.53
2018-07-26T17:06:31.223Z,2.13
2018-07-26T17:09:01.438Z,2.30
2018-07-26T17:11:32.226Z,2.20
2018-07-26T17:14:02.648Z,2.40
2018-07-26T17:16:32.800Z,2.30
2018-07-26T17:19:03.281Z,2.10
2018-07-26T17:21:33.139Z,2.50
2018-07-26T17:24:04.317Z,2.10
2018-07-26T17:26:36.718Z,2.57
2018-07-26T17:29:06.851Z,2.00
2018-07-26T17:31:51.849Z,3.07
2018-07-26T17:34:21.730Z,2.47
2018-07-26T17:36:53.389Z,2.90
2018-07-26T17:39:23.669Z,2.47
2018-07-26T17:41:54.005Z,2.50
2018-07-26T17:44:23.951Z,2.20
2018-07-26T17:46:53.928Z,2.57
2018-07-26T17:49:24.624Z,2.33
2018-07-26T17:51:55.681Z,2.87
2018-07-26T17:54:25.654Z,2.33
2018-07-26T17:56:55.703Z,2.57
2018-07-26T17:59:25.719Z,2.17
2018-07-26T18:01:55.615Z,2.40
2018-07-26T18:04:25.731Z,2.40
2018-07-26T18:06:55.971Z,2.10
2018-07-26T18:09:25.819Z,2.37
2018-07-26T18:11:55.482Z,2.47
2018-07-26T18:14:25.350Z,2.70
2018-07-26T18:16:55.159Z,2.13
2018-07-26T18:19:24.987Z,2.40
2018-07-26T18:21:54.682Z,2.60
2018-07-26T18:24:24.461Z,2.57
2018-07-26T18:26:54.109Z,2.40
2018-07-26T18:29:23.940Z,2.40
2018-07-26T18:31:53.615Z,2.63
2018-07-26T18:34:23.419Z,2.37
2018-07-26T18:36:53.406Z,2.23
2018-07-26T18:39:23.104Z,2.50
2018-07-26T18:41:53.131Z,2.40
2018-07-26T18:44:22.772Z,2.50
2018-07-26T18:46:52.598Z,2.53
2018-07-26T18:52:26.478Z,2.40
2018-07-26T18:54:56.029Z,2.80
2018-07-26T18:57:25.913Z,2.20
2018-07-26T18:59:55.506Z,2.63
2018-07-26T19:02:25.762Z,2.73
2018-07-26T19:04:55.477Z,2.57
2018-07-26T19:07:29.270Z,2.50
2018-07-26T19:09:58.833Z,2.50
2018-07-26T19:12:28.420Z,2.60
2018-07-26T19:14:58.150Z,2.77
2018-07-26T19:17:27.849Z,2.40
2018-07-26T19:19:57.353Z,2.77
2018-07-26T19:22:27.062Z,2.20
2018-07-26T19:24:57.507Z,3.40
2018-07-26T19:27:28.591Z,2.80
2018-07-26T19:30:04.535Z,3.00
2018-07-26T19:32:40.353Z,3.27
2018-07-26T19:35:11.379Z,2.80
2018-07-26T19:37:41.219Z,2.90
2018-07-26T19:40:12.639Z,2.60
2018-07-26T19:42:42.131Z,3.17
2018-07-26T19:45:12.452Z,2.50
2018-07-26T19:47:41.959Z,2.73
2018-07-26T19:50:11.573Z,2.87
2018-07-26T19:52:41.398Z,2.60
2018-07-26T19:55:12.691Z,2.57
2018-07-26T19:57:42.249Z,2.90
2018-07-26T20:00:11.925Z,3.00
2018-07-26T20:02:41.520Z,3.00
2018-07-26T20:05:11.064Z,2.93
2018-07-26T20:07:41.038Z,2.97
2018-07-26T20:10:12.453Z,3.23
2018-07-26T20:12:42.546Z,3.80
2018-07-26T20:15:12.291Z,3.67
2018-07-26T20:17:41.863Z,3.60
2018-07-26T20:20:12.333Z,3.30
2018-07-26T20:22:44.046Z,4.33
2018-07-26T20:25:13.513Z,3.70
2018-07-26T20:27:43.006Z,3.37
2018-07-26T20:30:12.853Z,3.40
2018-07-26T20:32:42.593Z,3.03
2018-07-26T20:35:12.180Z,3.20
2018-07-26T20:37:41.822Z,3.00
2018-07-26T20:40:11.793Z,2.83
2018-07-26T20:42:41.857Z,3.27
2018-07-26T20:45:12.410Z,3.20
2018-07-26T20:47:41.874Z,2.93
2018-07-26T20:50:11.648Z,3.10
2018-07-26T20:52:41.484Z,3.10
2018-07-26T20:55:11.311Z,3.30
2018-07-26T20:57:40.797Z,3.43
2018-07-26T21:00:12.879Z,3.40
2018-07-26T21:02:43.222Z,3.30
2018-07-26T21:05:12.971Z,3.33
2018-07-26T21:07:42.415Z,3.27
2018-07-26T21:10:12.659Z,3.10
2018-07-26T21:12:42.146Z,3.13
2018-07-26T21:15:11.855Z,3.13
2018-07-26T21:17:41.357Z,3.73
2018-07-26T21:20:11.092Z,3.17
2018-07-26T21:22:40.825Z,3.30
2018-07-26T21:25:10.347Z,3.07
2018-07-26T21:27:39.914Z,3.20
2018-07-26T21:30:09.686Z,3.07
2018-07-26T21:32:39.424Z,3.50
2018-07-26T21:35:09.111Z,3.43
2018-07-26T21:37:38.620Z,2.93
2018-07-26T21:40:08.437Z,2.87
2018-07-26T21:42:38.304Z,3.17
2018-07-26T21:45:08.286Z,3.95
2018-07-26T21:47:37.978Z,3.73
2018-07-26T21:50:07.557Z,4.00
2018-07-26T21:52:37.083Z,2.93
2018-07-26T21:55:06.701Z,3.40
2018-07-26T21:57:36.153Z,3.23
2018-07-26T22:00:09.790Z,3.50
2018-07-26T22:02:39.407Z,3.63
2018-07-26T22:05:09.137Z,3.37
2018-07-26T22:07:38.894Z,3.30
2018-07-26T22:10:08.706Z,3.20
2018-07-26T22:12:38.212Z,3.43
2018-07-26T22:15:08.005Z,4.05
2018-07-26T22:17:37.807Z,3.33
2018-07-26T22:20:07.364Z,3.03
2018-07-26T22:22:36.967Z,3.67
2018-07-26T22:25:06.816Z,3.27
2018-07-26T22:30:22.559Z,3.37
2018-07-26T22:32:52.116Z,3.43
2018-07-26T22:35:23.042Z,3.33
2018-07-26T22:37:52.762Z,3.87
2018-07-26T22:40:22.370Z,3.40
2018-07-26T22:42:51.919Z,3.40
2018-07-26T22:45:21.804Z,3.90
2018-07-26T22:47:51.520Z,3.43
2018-07-26T22:50:21.096Z,3.83
2018-07-26T22:52:50.796Z,3.40
2018-07-26T22:55:20.568Z,3.40
2018-07-26T22:57:50.004Z,3.50
2018-07-26T23:00:19.616Z,3.60
2018-07-26T23:02:49.180Z,3.20
2018-07-26T23:05:18.936Z,3.37
2018-07-26T23:07:48.404Z,3.33
2018-07-26T23:10:17.842Z,3.47
2018-07-26T23:12:47.501Z,3.37
2018-07-26T23:15:17.181Z,3.77
2018-07-26T23:17:47.014Z,3.90
2018-07-26T23:20:16.457Z,3.60
2018-07-26T23:22:46.285Z,3.60
2018-07-26T23:25:15.739Z,3.90
2018-07-26T23:27:45.189Z,3.43
2018-07-26T23:30:14.736Z,3.93
2018-07-26T23:32:44.400Z,3.10
2018-07-26T23:35:13.906Z,3.70
2018-07-26T23:37:43.538Z,3.67
2018-07-26T23:40:13.171Z,3.40
2018-07-26T23:42:42.899Z,3.27
2018-07-26T23:45:12.664Z,3.43
2018-07-26T23:47:42.136Z,3.30
2018-07-26T23:50:11.628Z,3.90
2018-07-26T23:52:41.257Z,3.80
2018-07-26T23:55:10.933Z,4.10
2018-07-26T23:57:40.465Z,3.50
