createdAt,value
2023-09-17T00:01:18.005Z,11.27
2023-09-17T00:04:08.279Z,11.10
2023-09-17T00:06:56.301Z,11.68
2023-09-17T00:09:44.490Z,10.57
2023-09-17T00:12:32.790Z,10.85
2023-09-17T00:15:26.864Z,11.95
2023-09-17T00:18:15.928Z,11.80
2023-09-17T00:21:06.422Z,11.00
2023-09-17T00:23:54.599Z,10.95
2023-09-17T00:26:42.763Z,11.20
2023-09-17T00:29:30.928Z,11.80
2023-09-17T00:32:19.090Z,11.30
2023-09-17T00:35:07.986Z,11.40
2023-09-17T00:37:56.268Z,11.50
2023-09-17T00:40:44.493Z,11.57
2023-09-17T00:43:32.769Z,12.13
2023-09-17T00:46:21.592Z,12.38
2023-09-17T00:49:14.825Z,11.68
2023-09-17T00:52:05.014Z,11.45
2023-09-17T00:54:54.224Z,11.80
2023-09-17T00:57:47.177Z,11.23
2023-09-17T01:00:39.725Z,12.93
2023-09-17T01:03:09.532Z,12.15
2023-09-17T01:06:00.294Z,11.95
2023-09-17T01:08:50.054Z,11.00
2023-09-17T01:11:38.578Z,12.48
2023-09-17T01:14:27.819Z,13.02
2023-09-17T01:17:16.555Z,11.48
2023-09-17T01:20:25.052Z,11.75
2023-09-17T01:24:05.762Z,13.40
2023-09-17T01:27:05.268Z,12.18
2023-09-17T01:29:54.888Z,12.15
2023-09-17T01:32:43.924Z,11.77
2023-09-17T01:35:34.563Z,12.05
2023-09-17T01:38:32.252Z,12.68
2023-09-17T01:41:22.125Z,12.15
2023-09-17T01:44:12.199Z,12.98
2023-09-17T01:47:04.066Z,12.65
2023-09-17T01:49:53.375Z,12.55
2023-09-17T01:52:42.459Z,12.05
2023-09-17T01:55:30.966Z,12.07
2023-09-17T01:58:19.497Z,12.90
2023-09-17T02:01:07.781Z,12.20
2023-09-17T02:03:56.046Z,12.02
2023-09-17T02:06:44.199Z,11.30
2023-09-17T02:09:32.372Z,12.27
2023-09-17T02:12:20.547Z,12.63
2023-09-17T02:15:12.503Z,12.00
2023-09-17T02:18:00.828Z,11.68
2023-09-17T02:20:49.012Z,11.50
2023-09-17T02:23:37.302Z,12.30
2023-09-17T02:26:25.460Z,11.75
2023-09-17T02:29:13.759Z,12.93
2023-09-17T02:32:02.102Z,12.25
2023-09-17T02:34:50.670Z,12.23
2023-09-17T02:37:39.028Z,11.82
2023-09-17T02:40:27.164Z,12.75
2023-09-17T02:43:15.415Z,11.93
2023-09-17T02:46:05.099Z,12.68
2023-09-17T02:48:55.743Z,12.95
2023-09-17T02:51:43.892Z,13.13
2023-09-17T02:54:32.100Z,12.63
2023-09-17T02:57:20.466Z,12.07
2023-09-17T03:00:10.703Z,12.20
2023-09-17T03:02:58.970Z,12.40
2023-09-17T03:05:48.443Z,12.07
2023-09-17T03:08:42.514Z,12.45
2023-09-17T03:11:31.009Z,11.43
2023-09-17T03:14:21.927Z,11.43
2023-09-17T03:17:10.847Z,11.73
2023-09-17T03:19:58.867Z,11.90
2023-09-17T03:22:48.329Z,12.43
2023-09-17T03:25:36.496Z,11.65
2023-09-17T03:28:05.377Z,12.98
2023-09-17T03:30:53.682Z,13.32
2023-09-17T03:33:41.879Z,13.45
2023-09-17T03:36:30.017Z,13.27
2023-09-17T03:39:18.325Z,12.10
2023-09-17T03:42:07.126Z,13.25
2023-09-17T03:44:55.399Z,12.82
2023-09-17T03:47:47.186Z,12.40
2023-09-17T03:50:40.853Z,12.48
2023-09-17T03:53:31.712Z,11.95
2023-09-17T03:56:19.893Z,11.45
2023-09-17T03:59:08.065Z,11.48
2023-09-17T04:04:44.144Z,10.63
2023-09-17T04:07:32.424Z,10.48
2023-09-17T04:10:21.111Z,11.20
2023-09-17T04:13:10.912Z,10.48
2023-09-17T04:15:59.034Z,11.02
2023-09-17T04:21:35.158Z,12.27
2023-09-17T04:24:23.328Z,12.55
2023-09-17T04:29:59.964Z,13.02
2023-09-17T04:32:50.594Z,13.50
2023-09-17T04:35:38.741Z,13.00
2023-09-17T04:41:14.761Z,12.68
2023-09-17T04:44:08.891Z,12.88
2023-09-17T04:46:57.403Z,12.82
2023-09-17T04:49:45.522Z,13.45
2023-09-17T04:52:33.687Z,13.43
2023-09-17T04:55:02.800Z,12.77
2023-09-17T04:57:51.470Z,12.73
2023-09-17T05:00:39.689Z,13.65
2023-09-17T05:06:15.973Z,13.55
2023-09-17T05:09:04.355Z,13.80
2023-09-17T05:11:52.577Z,13.65
2023-09-17T05:17:29.216Z,13.43
2023-09-17T05:20:19.759Z,13.32
2023-09-17T05:22:49.611Z,13.70
2023-09-17T05:25:37.763Z,14.38
2023-09-17T05:28:10.728Z,12.65
2023-09-17T05:30:59.121Z,12.20
2023-09-17T05:33:47.260Z,13.52
2023-09-17T05:36:35.434Z,12.75
2023-09-17T05:42:11.415Z,13.10
2023-09-17T05:44:59.818Z,13.60
2023-09-17T05:47:48.047Z,14.40
2023-09-17T05:53:05.116Z,12.95
2023-09-17T05:55:53.291Z,13.20
2023-09-17T05:58:41.638Z,13.55
2023-09-17T06:01:31.519Z,13.95
2023-09-17T06:04:20.393Z,15.18
2023-09-17T06:07:08.516Z,13.85
2023-09-17T06:12:25.094Z,13.65
2023-09-17T06:18:01.409Z,13.57
2023-09-17T06:20:49.606Z,14.32
2023-09-17T06:26:27.107Z,13.60
2023-09-17T06:29:15.249Z,14.75
2023-09-17T06:34:51.675Z,12.60
2023-09-17T06:37:40.363Z,14.35
2023-09-17T06:40:28.452Z,13.40
2023-09-17T06:43:16.699Z,13.38
2023-09-17T06:46:05.765Z,13.02
2023-09-17T06:48:55.125Z,12.65
2023-09-17T06:51:43.377Z,13.10
2023-09-17T06:54:31.588Z,13.02
2023-09-17T07:00:08.942Z,13.13
2023-09-17T07:02:57.341Z,12.80
2023-09-17T07:05:45.507Z,13.07
2023-09-17T07:11:21.857Z,12.25
2023-09-17T07:14:12.944Z,12.75
2023-09-17T07:17:01.113Z,13.80
2023-09-17T07:22:37.163Z,12.52
2023-09-17T07:28:13.328Z,13.00
2023-09-17T07:31:01.542Z,12.63
2023-09-17T07:36:37.632Z,12.88
2023-09-17T07:42:13.708Z,12.20
2023-09-17T07:45:01.887Z,13.98
2023-09-17T07:53:08.689Z,11.18
2023-09-17T07:55:57.902Z,13.15
2023-09-17T07:58:46.007Z,11.73
2023-09-17T08:04:02.993Z,12.20
2023-09-17T08:06:51.336Z,12.65
2023-09-17T08:09:40.044Z,13.27
2023-09-17T08:12:28.242Z,12.95
2023-09-17T08:15:18.482Z,13.23
2023-09-17T08:18:07.138Z,13.48
2023-09-17T08:20:55.250Z,13.25
2023-09-17T08:26:32.586Z,13.23
2023-09-17T08:29:22.005Z,13.85
2023-09-17T08:31:51.632Z,14.38
2023-09-17T08:34:39.828Z,13.43
2023-09-17T08:37:08.479Z,12.48
2023-09-17T08:39:56.992Z,13.18
2023-09-17T08:42:29.242Z,12.65
2023-09-17T08:45:18.865Z,12.90
2023-09-17T08:47:48.503Z,13.55
2023-09-17T08:53:12.301Z,12.85
2023-09-17T08:56:02.606Z,12.73
2023-09-17T08:59:01.316Z,12.80
2023-09-17T09:01:52.406Z,13.13
2023-09-17T09:04:41.625Z,12.90
2023-09-17T09:07:31.869Z,13.15
2023-09-17T09:10:22.688Z,14.05
2023-09-17T09:13:12.240Z,12.40
2023-09-17T09:16:01.892Z,13.32
2023-09-17T09:18:30.961Z,13.55
2023-09-17T09:21:00.153Z,13.40
2023-09-17T09:23:48.923Z,12.57
2023-09-17T09:26:41.532Z,13.48
2023-09-17T09:29:30.232Z,12.60
2023-09-17T09:32:20.947Z,14.40
2023-09-17T09:34:50.262Z,13.23
2023-09-17T09:37:38.728Z,13.50
2023-09-17T09:40:27.741Z,15.55
2023-09-17T09:43:33.635Z,14.63
2023-09-17T09:46:22.037Z,15.85
2023-09-17T09:49:10.433Z,15.52
2023-09-17T09:52:01.000Z,16.33
2023-09-17T09:54:49.320Z,16.58
2023-09-17T09:57:38.977Z,16.92
2023-09-17T10:00:30.853Z,15.73
2023-09-17T10:03:23.626Z,16.20
2023-09-17T10:06:11.854Z,16.35
2023-09-17T10:09:04.093Z,16.60
2023-09-17T10:11:52.695Z,16.77
2023-09-17T10:14:42.921Z,15.48
2023-09-17T10:17:35.229Z,17.08
2023-09-17T10:20:27.260Z,16.40
2023-09-17T10:23:17.445Z,16.25
2023-09-17T10:26:08.864Z,14.45
2023-09-17T10:28:57.462Z,15.38
2023-09-17T10:31:47.419Z,16.40
2023-09-17T10:34:38.132Z,16.73
2023-09-17T10:37:29.576Z,17.13
2023-09-17T10:40:18.135Z,17.70
2023-09-17T10:43:11.466Z,16.17
2023-09-17T10:46:03.080Z,16.88
2023-09-17T10:48:54.745Z,16.70
2023-09-17T10:51:45.606Z,17.83
2023-09-17T10:54:33.895Z,17.20
2023-09-17T10:57:29.370Z,18.13
2023-09-17T11:00:23.584Z,17.65
2023-09-17T11:03:20.149Z,18.60
2023-09-17T11:05:51.880Z,19.48
2023-09-17T11:08:40.217Z,19.67
2023-09-17T11:11:32.676Z,19.90
2023-09-17T11:14:21.075Z,21.35
2023-09-17T11:17:11.205Z,20.73
2023-09-17T11:20:01.038Z,19.48
2023-09-17T11:22:37.022Z,20.80
2023-09-17T11:25:40.943Z,21.33
2023-09-17T11:28:40.163Z,21.77
2023-09-17T11:31:29.637Z,22.45
2023-09-17T11:34:00.573Z,24.00
2023-09-17T11:36:50.068Z,22.92
2023-09-17T11:39:39.812Z,22.80
2023-09-17T11:42:28.260Z,21.98
2023-09-17T11:45:17.021Z,23.38
2023-09-17T11:48:06.516Z,22.48
2023-09-17T11:51:14.603Z,22.77
2023-09-17T11:54:07.848Z,23.40
2023-09-17T11:56:56.745Z,22.88
2023-09-17T11:59:44.965Z,23.33
2023-09-17T12:02:34.142Z,20.75
2023-09-17T12:05:25.095Z,22.45
2023-09-17T12:08:14.856Z,24.17
2023-09-17T12:11:08.455Z,23.10
2023-09-17T12:13:58.728Z,22.88
2023-09-17T12:16:53.392Z,22.85
2023-09-17T12:19:42.883Z,22.42
2023-09-17T12:22:31.081Z,22.52
2023-09-17T12:25:20.759Z,21.75
2023-09-17T12:28:08.948Z,23.40
2023-09-17T12:30:57.916Z,21.67
2023-09-17T12:33:46.226Z,22.95
2023-09-17T12:36:34.553Z,21.38
2023-09-17T12:39:22.934Z,22.45
2023-09-17T12:42:11.234Z,22.85
2023-09-17T12:44:59.492Z,23.00
2023-09-17T12:47:48.133Z,24.52
2023-09-17T12:50:20.515Z,22.27
2023-09-17T12:53:08.914Z,22.48
2023-09-17T12:56:01.793Z,22.35
2023-09-17T12:58:53.996Z,22.25
2023-09-17T13:01:23.423Z,22.38
2023-09-17T13:04:11.673Z,21.92
2023-09-17T13:06:59.784Z,21.85
2023-09-17T13:09:51.113Z,21.30
2023-09-17T13:12:39.399Z,21.83
2023-09-17T13:15:27.679Z,21.33
2023-09-17T13:18:16.335Z,21.05
2023-09-17T13:21:05.406Z,21.63
2023-09-17T13:23:53.956Z,19.98
2023-09-17T13:26:44.573Z,18.83
2023-09-17T13:29:41.621Z,19.17
2023-09-17T13:32:30.744Z,19.63
2023-09-17T13:35:25.700Z,20.25
2023-09-17T13:38:15.500Z,19.70
2023-09-17T13:40:56.296Z,18.90
2023-09-17T13:43:45.594Z,18.67
2023-09-17T13:46:34.267Z,19.92
2023-09-17T13:49:22.733Z,19.33
2023-09-17T13:52:11.469Z,18.55
2023-09-17T13:54:59.431Z,19.95
2023-09-17T13:57:47.877Z,19.77
2023-09-17T14:00:36.202Z,18.30
2023-09-17T14:03:24.364Z,17.85
2023-09-17T14:06:12.959Z,18.27
2023-09-17T14:09:01.568Z,18.88
2023-09-17T14:11:49.911Z,18.58
2023-09-17T14:14:38.179Z,18.42
2023-09-17T14:17:26.907Z,19.05
2023-09-17T14:20:15.029Z,18.25
2023-09-17T14:22:44.288Z,19.38
2023-09-17T14:25:32.880Z,18.20
2023-09-17T14:28:21.069Z,18.65
2023-09-17T14:31:09.384Z,18.08
2023-09-17T14:33:58.306Z,18.05
2023-09-17T14:36:46.533Z,17.85
2023-09-17T14:39:34.901Z,17.70
2023-09-17T14:42:23.277Z,16.70
2023-09-17T14:45:11.715Z,16.90
2023-09-17T14:47:59.967Z,17.17
2023-09-17T14:50:48.111Z,18.02
2023-09-17T14:53:36.310Z,16.60
2023-09-17T14:56:24.549Z,18.40
2023-09-17T14:59:12.815Z,17.63
2023-09-17T15:02:02.070Z,16.10
2023-09-17T15:04:50.111Z,16.08
2023-09-17T15:07:18.856Z,15.75
2023-09-17T15:10:07.963Z,16.92
2023-09-17T15:12:56.174Z,16.25
2023-09-17T15:15:25.323Z,16.98
2023-09-17T15:18:13.620Z,16.08
2023-09-17T15:21:04.662Z,16.48
2023-09-17T15:23:52.843Z,15.77
2023-09-17T15:26:41.170Z,16.42
2023-09-17T15:32:00.657Z,16.45
2023-09-17T15:34:49.024Z,17.08
2023-09-17T15:37:18.360Z,15.88
2023-09-17T15:40:07.408Z,15.55
2023-09-17T15:42:55.644Z,15.82
2023-09-17T15:45:43.854Z,13.93
2023-09-17T15:48:32.316Z,15.48
2023-09-17T15:51:20.790Z,14.80
2023-09-17T15:54:09.158Z,14.38
2023-09-17T15:56:57.393Z,14.38
2023-09-17T15:59:45.572Z,16.08
2023-09-17T16:02:34.025Z,15.55
2023-09-17T16:05:25.136Z,14.82
2023-09-17T16:08:13.320Z,15.57
2023-09-17T16:10:42.472Z,15.00
2023-09-17T16:13:31.198Z,15.20
2023-09-17T16:16:19.474Z,15.23
2023-09-17T16:19:07.628Z,14.75
2023-09-17T16:21:56.752Z,16.58
2023-09-17T16:24:45.070Z,16.08
2023-09-17T16:27:33.558Z,15.43
2023-09-17T16:30:21.827Z,16.05
2023-09-17T16:33:10.230Z,16.48
2023-09-17T16:35:58.268Z,16.02
2023-09-17T16:38:46.474Z,15.40
2023-09-17T16:41:34.895Z,17.20
2023-09-17T16:44:23.107Z,16.20
2023-09-17T16:47:12.640Z,15.10
2023-09-17T16:50:00.873Z,16.30
2023-09-17T16:52:49.092Z,16.63
2023-09-17T16:55:38.722Z,15.50
2023-09-17T16:58:26.896Z,15.57
2023-09-17T17:01:15.107Z,14.27
2023-09-17T17:04:03.971Z,13.20
2023-09-17T17:06:52.089Z,13.25
2023-09-17T17:09:40.219Z,16.10
2023-09-17T17:12:28.488Z,17.48
2023-09-17T17:15:16.817Z,16.55
2023-09-17T17:18:05.113Z,16.77
2023-09-17T17:20:53.359Z,15.55
2023-09-17T17:23:41.547Z,17.45
2023-09-17T17:26:29.740Z,17.00
2023-09-17T17:29:18.463Z,17.45
2023-09-17T17:32:06.709Z,18.95
2023-09-17T17:34:54.914Z,18.15
2023-09-17T17:37:43.426Z,19.05
2023-09-17T17:40:31.755Z,19.13
2023-09-17T17:43:20.035Z,15.57
2023-09-17T17:46:08.752Z,12.88
2023-09-17T17:48:56.910Z,15.90
2023-09-17T17:51:45.091Z,15.98
2023-09-17T17:54:33.829Z,12.95
2023-09-17T17:57:23.078Z,13.52
2023-09-17T18:00:12.113Z,14.82
2023-09-17T18:03:00.449Z,17.20
2023-09-17T18:05:48.506Z,16.88
2023-09-17T18:08:36.846Z,20.15
2023-09-17T18:11:25.102Z,23.35
2023-09-17T18:14:13.313Z,13.68
2023-09-17T18:17:01.526Z,11.88
2023-09-17T18:19:50.335Z,13.27
2023-09-17T18:22:38.460Z,13.43
2023-09-17T18:25:27.060Z,14.75
2023-09-17T18:28:15.316Z,14.93
2023-09-17T18:30:44.034Z,15.93
2023-09-17T18:33:34.279Z,14.80
2023-09-17T18:36:20.548Z,14.60
2023-09-17T18:39:09.461Z,14.57
2023-09-17T18:41:57.626Z,15.45
2023-09-17T18:44:45.909Z,14.82
2023-09-17T18:47:34.187Z,16.25
2023-09-17T18:50:22.377Z,15.63
2023-09-17T18:53:10.600Z,13.32
2023-09-17T18:55:58.800Z,13.23
2023-09-17T18:58:47.453Z,16.65
2023-09-17T19:01:38.369Z,16.55
2023-09-17T19:04:26.553Z,9.52
2023-09-17T19:07:14.813Z,9.98
2023-09-17T19:10:03.129Z,9.85
2023-09-17T19:12:57.193Z,11.02
2023-09-17T19:15:47.320Z,10.73
2023-09-17T19:18:39.018Z,9.90
2023-09-17T19:21:27.310Z,14.45
2023-09-17T19:24:16.795Z,15.35
2023-09-17T19:27:05.222Z,9.80
2023-09-17T19:29:53.500Z,11.65
2023-09-17T19:32:41.967Z,10.05
2023-09-17T19:35:30.188Z,10.10
2023-09-17T19:38:18.839Z,7.65
2023-09-17T19:41:08.147Z,8.85
2023-09-17T19:43:56.583Z,9.20
2023-09-17T19:46:45.231Z,11.40
2023-09-17T19:49:33.364Z,13.95
2023-09-17T19:52:21.524Z,11.38
2023-09-17T19:58:00.405Z,9.45
2023-09-17T20:00:48.913Z,10.57
2023-09-17T20:03:37.137Z,11.85
2023-09-17T20:06:29.090Z,12.32
2023-09-17T20:09:16.541Z,13.55
2023-09-17T20:12:02.365Z,11.40
2023-09-17T20:14:50.772Z,9.48
2023-09-17T20:17:38.971Z,8.90
2023-09-17T20:20:29.779Z,8.98
2023-09-17T20:23:18.013Z,8.15
2023-09-17T20:26:13.824Z,8.13
2023-09-17T20:29:02.172Z,8.98
2023-09-17T20:31:54.650Z,10.07
2023-09-17T20:34:42.711Z,10.05
2023-09-17T20:37:30.887Z,11.70
2023-09-17T20:40:19.347Z,10.90
2023-09-17T20:43:08.762Z,10.57
2023-09-17T20:45:57.108Z,12.45
2023-09-17T20:48:45.364Z,11.25
2023-09-17T20:51:34.024Z,11.30
2023-09-17T20:54:22.241Z,9.98
2023-09-17T20:57:10.489Z,12.55
2023-09-17T20:59:59.349Z,11.23
2023-09-17T21:02:47.657Z,11.35
2023-09-17T21:05:35.736Z,12.05
2023-09-17T21:08:24.806Z,12.13
2023-09-17T21:11:13.209Z,15.15
2023-09-17T21:14:01.460Z,7.38
2023-09-17T21:16:49.632Z,7.85
2023-09-17T21:19:38.098Z,6.95
2023-09-17T21:22:26.471Z,9.77
2023-09-17T21:25:14.663Z,9.43
2023-09-17T21:28:02.953Z,10.13
2023-09-17T21:30:51.251Z,9.40
2023-09-17T21:33:39.573Z,12.23
2023-09-17T21:36:30.098Z,8.63
2023-09-17T21:39:18.278Z,8.18
2023-09-17T21:44:54.578Z,8.73
2023-09-17T21:47:42.845Z,8.38
2023-09-17T21:50:31.077Z,10.52
2023-09-17T21:53:19.621Z,10.75
2023-09-17T21:56:09.544Z,9.23
2023-09-17T21:58:57.675Z,8.63
2023-09-17T22:01:46.633Z,9.07
2023-09-17T22:04:15.238Z,10.60
2023-09-17T22:09:53.122Z,12.50
2023-09-17T22:12:41.311Z,11.13
2023-09-17T22:15:30.040Z,10.00
2023-09-17T22:18:19.920Z,10.82
2023-09-17T22:21:11.736Z,11.63
2023-09-17T22:23:59.913Z,11.48
2023-09-17T22:29:36.173Z,12.20
2023-09-17T22:32:24.432Z,11.90
2023-09-17T22:35:13.678Z,11.25
2023-09-17T22:38:02.284Z,12.10
2023-09-17T22:40:31.254Z,11.68
2023-09-17T22:43:19.577Z,10.55
2023-09-17T22:46:07.939Z,11.07
2023-09-17T22:48:56.273Z,10.27
2023-09-17T22:51:44.451Z,9.80
2023-09-17T22:54:32.865Z,10.20
2023-09-17T22:57:21.199Z,10.13
2023-09-17T23:00:15.170Z,8.60
2023-09-17T23:03:04.187Z,10.13
2023-09-17T23:05:52.398Z,8.27
2023-09-17T23:08:42.145Z,9.38
2023-09-17T23:11:30.590Z,10.18
2023-09-17T23:14:18.850Z,27.40
2023-09-17T23:17:07.118Z,9.48
2023-09-17T23:19:55.640Z,9.98
2023-09-17T23:22:43.708Z,12.93
2023-09-17T23:28:00.744Z,8.23
2023-09-17T23:30:52.155Z,7.38
2023-09-17T23:33:40.957Z,9.23
2023-09-17T23:36:29.242Z,8.75
2023-09-17T23:39:17.422Z,9.93
2023-09-17T23:42:06.023Z,7.70
2023-09-17T23:44:54.990Z,9.95
2023-09-17T23:47:43.396Z,9.98
2023-09-17T23:50:31.608Z,8.95
2023-09-17T23:53:20.065Z,9.73
2023-09-17T23:56:08.166Z,9.43
