createdAt,value
2022-09-28T00:00:34.113Z,622.4
2022-09-28T00:01:38.848Z,623
2022-09-28T00:02:43.875Z,623.1
2022-09-28T00:03:45.735Z,623.3
2022-09-28T00:04:47.408Z,623.3
2022-09-28T00:05:49.236Z,623.8
2022-09-28T00:06:50.855Z,623.9
2022-09-28T00:07:52.567Z,624
2022-09-28T00:08:54.264Z,624.3
2022-09-28T00:09:55.947Z,624.3
2022-09-28T00:10:57.677Z,624.2
2022-09-28T00:11:59.308Z,624.5
2022-09-28T00:13:01.070Z,624.6
2022-09-28T00:14:02.816Z,625
2022-09-28T00:15:04.446Z,624.9
2022-09-28T00:16:06.522Z,625.1
2022-09-28T00:17:08.130Z,625.4
2022-09-28T00:18:09.719Z,625.6
2022-09-28T00:19:11.408Z,625.1
2022-09-28T00:20:13.081Z,625.1
2022-09-28T00:21:14.830Z,624.8
2022-09-28T00:22:16.436Z,625
2022-09-28T00:23:18.247Z,625.2
2022-09-28T00:24:28.205Z,625.2
2022-09-28T00:25:29.845Z,625.3
2022-09-28T00:26:31.545Z,625.2
2022-09-28T00:27:33.083Z,625.2
2022-09-28T00:28:34.738Z,624.9
2022-09-28T00:29:36.301Z,624.7
2022-09-28T00:30:38.127Z,624.9
2022-09-28T00:31:40.069Z,624.7
2022-09-28T00:32:41.839Z,624.9
2022-09-28T00:33:43.371Z,624.9
2022-09-28T00:34:44.901Z,624.5
2022-09-28T00:35:46.773Z,624.5
2022-09-28T00:36:48.530Z,624.5
2022-09-28T00:37:50.261Z,624.6
2022-09-28T00:38:52.067Z,624.9
2022-09-28T00:39:53.754Z,625.3
2022-09-28T00:40:55.918Z,625.3
2022-09-28T00:41:57.691Z,625.3
2022-09-28T00:42:59.347Z,625.6
2022-09-28T00:44:01.278Z,625.5
2022-09-28T00:45:02.902Z,625.3
2022-09-28T00:46:05.083Z,624.9
2022-09-28T00:47:06.808Z,624.7
2022-09-28T00:48:08.383Z,624.8
2022-09-28T00:49:10.381Z,625
2022-09-28T00:50:12.053Z,625.1
2022-09-28T00:51:13.693Z,625.5
2022-09-28T00:52:15.495Z,625.7
2022-09-28T00:53:17.028Z,625.5
2022-09-28T00:54:18.674Z,625.4
2022-09-28T00:55:20.376Z,625.6
2022-09-28T00:56:21.929Z,625
2022-09-28T00:57:23.770Z,625.1
2022-09-28T00:58:25.314Z,625.4
2022-09-28T00:59:26.888Z,625.5
2022-09-28T01:00:28.948Z,625.6
2022-09-28T01:01:30.760Z,625.7
2022-09-28T01:02:33.060Z,625.5
2022-09-28T01:03:34.807Z,625.9
2022-09-28T01:04:36.535Z,625.5
2022-09-28T01:05:38.181Z,625.5
2022-09-28T01:06:39.728Z,625.3
2022-09-28T01:07:41.315Z,624.9
2022-09-28T01:08:43.119Z,624.9
2022-09-28T01:09:44.787Z,624.7
2022-09-28T01:10:46.467Z,624.5
2022-09-28T01:11:48.114Z,624.7
2022-09-28T01:12:49.780Z,624.4
2022-09-28T01:13:51.425Z,624.2
2022-09-28T01:14:52.969Z,624
2022-09-28T01:15:55.072Z,623.9
2022-09-28T01:16:56.771Z,624.1
2022-09-28T01:17:58.338Z,623.9
2022-09-28T01:19:00.096Z,623.7
2022-09-28T01:20:01.918Z,623.6
2022-09-28T01:21:06.189Z,624
2022-09-28T01:22:07.778Z,624.5
2022-09-28T01:23:12.096Z,624.2
2022-09-28T01:24:13.678Z,623.9
2022-09-28T01:25:15.404Z,624.3
2022-09-28T01:26:17.107Z,623.9
2022-09-28T01:27:18.686Z,624.4
2022-09-28T01:28:20.325Z,624.2
2022-09-28T01:29:21.970Z,624.5
2022-09-28T01:30:23.615Z,624.8
2022-09-28T01:31:25.584Z,624.8
2022-09-28T01:32:27.208Z,624.4
2022-09-28T01:33:28.859Z,624
2022-09-28T01:34:30.397Z,623.3
2022-09-28T01:35:32.061Z,623.2
2022-09-28T01:36:33.599Z,623.7
2022-09-28T01:37:35.243Z,623.8
2022-09-28T01:38:36.893Z,624.2
2022-09-28T01:39:38.542Z,624.4
2022-09-28T01:40:40.712Z,624.2
2022-09-28T01:41:42.504Z,623.6
2022-09-28T01:42:44.180Z,622.8
2022-09-28T01:43:45.834Z,622.1
2022-09-28T01:44:47.377Z,621.5
2022-09-28T01:45:49.323Z,622.1
2022-09-28T01:46:50.954Z,622.4
2022-09-28T01:47:52.488Z,622.8
2022-09-28T01:48:54.161Z,623.6
2022-09-28T01:49:55.697Z,624.1
2022-09-28T01:50:57.531Z,624.1
2022-09-28T01:51:59.064Z,623.6
2022-09-28T01:53:00.705Z,623.3
2022-09-28T01:54:02.283Z,622.8
2022-09-28T01:55:03.872Z,622.7
2022-09-28T01:56:05.677Z,622.4
2022-09-28T01:57:07.495Z,622.8
2022-09-28T01:58:09.041Z,623
2022-09-28T01:59:10.901Z,623.1
2022-09-28T02:00:12.573Z,622.9
2022-09-28T02:01:14.756Z,622.9
2022-09-28T02:02:17.022Z,623
2022-09-28T02:03:18.800Z,623.2
2022-09-28T02:04:20.340Z,623.4
2022-09-28T02:05:21.917Z,622.8
2022-09-28T02:06:23.558Z,622
2022-09-28T02:07:25.206Z,621.6
2022-09-28T02:08:26.739Z,621.7
2022-09-28T02:09:34.315Z,622
2022-09-28T02:10:35.859Z,622.7
2022-09-28T02:11:37.562Z,622.4
2022-09-28T02:12:39.340Z,622.1
2022-09-28T02:13:40.979Z,621.7
2022-09-28T02:14:42.656Z,621.2
2022-09-28T02:15:44.205Z,621.1
2022-09-28T02:16:46.169Z,621.1
2022-09-28T02:17:47.918Z,621.5
2022-09-28T02:18:49.545Z,621.9
2022-09-28T02:19:51.078Z,622.3
2022-09-28T02:20:52.720Z,622.2
2022-09-28T02:21:54.449Z,622.1
2022-09-28T02:22:56.113Z,622.6
2022-09-28T02:23:57.783Z,621.8
2022-09-28T02:24:59.435Z,620.7
2022-09-28T02:26:00.976Z,620.9
2022-09-28T02:27:02.617Z,620.8
2022-09-28T02:28:04.333Z,621.5
2022-09-28T02:29:06.032Z,621.9
2022-09-28T02:30:07.703Z,621.8
2022-09-28T02:31:09.826Z,621.5
2022-09-28T02:32:11.497Z,621.7
2022-09-28T02:33:13.178Z,621.4
2022-09-28T02:34:14.839Z,621.4
2022-09-28T02:35:16.368Z,621.1
2022-09-28T02:36:17.925Z,621
2022-09-28T02:37:19.586Z,621
2022-09-28T02:38:21.112Z,621.5
2022-09-28T02:39:22.774Z,621.5
2022-09-28T02:40:24.804Z,621.5
2022-09-28T02:41:26.415Z,621.4
2022-09-28T02:42:28.215Z,621.9
2022-09-28T02:43:29.923Z,621.2
2022-09-28T02:44:31.467Z,621.3
2022-09-28T02:45:33.336Z,621.4
2022-09-28T02:46:34.952Z,622.2
2022-09-28T02:47:36.538Z,622.8
2022-09-28T02:49:20.712Z,622.9
2022-09-28T02:50:32.151Z,622.4
2022-09-28T02:51:33.745Z,622.3
2022-09-28T02:52:35.551Z,621.9
2022-09-28T02:53:37.085Z,621.9
2022-09-28T02:54:38.635Z,622
2022-09-28T02:55:40.276Z,621.8
2022-09-28T02:56:41.915Z,621.6
2022-09-28T02:57:43.679Z,621.1
2022-09-28T02:58:45.400Z,621
2022-09-28T02:59:46.977Z,621.2
2022-09-28T03:00:49.003Z,621.4
2022-09-28T03:01:50.959Z,621.4
2022-09-28T03:02:52.719Z,621.3
2022-09-28T03:03:54.250Z,621.2
2022-09-28T03:04:55.784Z,620.8
2022-09-28T03:05:57.321Z,620.7
2022-09-28T03:06:59.158Z,620.8
2022-09-28T03:08:00.847Z,620.3
2022-09-28T03:09:02.483Z,620.6
2022-09-28T03:10:04.101Z,620.7
2022-09-28T03:11:05.844Z,620.8
2022-09-28T03:12:07.399Z,620.9
2022-09-28T03:13:09.267Z,620.6
2022-09-28T03:14:11.086Z,620.4
2022-09-28T03:15:12.732Z,619.9
2022-09-28T03:16:14.794Z,619.8
2022-09-28T03:17:16.662Z,619.5
2022-09-28T03:18:18.199Z,619.3
2022-09-28T03:19:19.849Z,619.4
2022-09-28T03:20:21.571Z,619.4
2022-09-28T03:21:23.219Z,619.8
2022-09-28T03:22:24.798Z,619.5
2022-09-28T03:23:26.638Z,619.6
2022-09-28T03:24:28.285Z,619.5
2022-09-28T03:25:29.951Z,619.4
2022-09-28T03:26:31.579Z,618.7
2022-09-28T03:27:33.178Z,618.6
2022-09-28T03:28:34.824Z,618.4
2022-09-28T03:29:36.686Z,618.4
2022-09-28T03:30:38.238Z,618.6
2022-09-28T03:31:40.239Z,618.4
2022-09-28T03:32:42.133Z,618.4
2022-09-28T03:33:43.778Z,618.8
2022-09-28T03:34:45.429Z,618.7
2022-09-28T03:35:46.972Z,618.8
2022-09-28T03:36:48.536Z,618.7
2022-09-28T03:37:50.079Z,618.8
2022-09-28T03:38:51.615Z,618.9
2022-09-28T03:39:53.289Z,619
2022-09-28T03:40:55.459Z,618.9
2022-09-28T03:41:57.274Z,619
2022-09-28T03:42:59.726Z,618.5
2022-09-28T03:44:01.395Z,618.3
2022-09-28T03:45:03.212Z,618.1
2022-09-28T03:46:05.324Z,617.7
2022-09-28T03:47:07.001Z,617.8
2022-09-28T03:48:08.543Z,618.3
2022-09-28T03:49:10.766Z,618.4
2022-09-28T03:50:12.446Z,618.4
2022-09-28T03:51:14.083Z,618.2
2022-09-28T03:52:15.760Z,617.9
2022-09-28T03:53:17.385Z,617.4
2022-09-28T03:54:18.969Z,617.1
2022-09-28T03:55:20.508Z,617.3
2022-09-28T03:56:22.177Z,617.5
2022-09-28T03:57:23.808Z,618
2022-09-28T03:58:25.617Z,618.3
2022-09-28T03:59:27.213Z,618.3
2022-09-28T04:00:28.884Z,618
2022-09-28T04:01:30.893Z,617.5
2022-09-28T04:02:33.019Z,617.6
2022-09-28T04:03:34.653Z,617.6
2022-09-28T04:04:36.192Z,618
2022-09-28T04:05:37.788Z,618.2
2022-09-28T04:06:39.435Z,617.8
2022-09-28T04:07:41.049Z,618
2022-09-28T04:08:42.685Z,617.8
2022-09-28T04:09:44.240Z,618.5
2022-09-28T04:10:45.877Z,618.4
2022-09-28T04:12:04.949Z,618.6
2022-09-28T04:13:06.608Z,618.5
2022-09-28T04:14:08.313Z,618.7
2022-09-28T04:15:10.094Z,618.7
2022-09-28T04:16:12.263Z,618.8
2022-09-28T04:17:13.974Z,618.9
2022-09-28T04:18:15.652Z,618.8
2022-09-28T04:19:17.742Z,618.7
2022-09-28T04:20:19.410Z,618.9
2022-09-28T04:21:20.951Z,619.2
2022-09-28T04:22:22.609Z,619.5
2022-09-28T04:23:24.397Z,619.7
2022-09-28T04:24:26.017Z,620.1
2022-09-28T04:25:27.569Z,619.3
2022-09-28T04:26:29.302Z,619.1
2022-09-28T04:27:30.876Z,619
2022-09-28T04:28:32.568Z,618.8
2022-09-28T04:29:34.168Z,619.4
2022-09-28T04:30:36.007Z,620.1
2022-09-28T04:31:38.150Z,619.9
2022-09-28T04:32:39.737Z,618.7
2022-09-28T04:33:41.273Z,618.6
2022-09-28T04:34:44.945Z,618.5
2022-09-28T04:35:46.474Z,619.1
2022-09-28T04:36:48.006Z,619.7
2022-09-28T04:37:49.760Z,620.7
2022-09-28T04:38:54.091Z,619.9
2022-09-28T04:39:55.798Z,619.2
2022-09-28T04:40:57.782Z,618.7
2022-09-28T04:41:59.373Z,618.5
2022-09-28T04:43:00.945Z,618.7
2022-09-28T04:44:02.707Z,618.8
2022-09-28T04:45:04.423Z,619.5
2022-09-28T04:46:06.536Z,619.8
2022-09-28T04:47:08.237Z,619.2
2022-09-28T04:48:09.982Z,619.1
2022-09-28T04:49:11.743Z,618.3
2022-09-28T04:50:13.366Z,617.8
2022-09-28T04:51:15.146Z,618.2
2022-09-28T04:52:19.175Z,618.8
2022-09-28T04:53:20.717Z,619.6
2022-09-28T04:54:22.422Z,619.6
2022-09-28T04:55:24.205Z,619
2022-09-28T04:56:25.818Z,618.4
2022-09-28T04:57:27.581Z,618.2
2022-09-28T04:58:29.178Z,618.6
2022-09-28T04:59:31.051Z,619.4
2022-09-28T05:00:32.800Z,620.6
2022-09-28T05:01:34.920Z,620.7
2022-09-28T05:02:37.276Z,619.9
2022-09-28T05:03:38.943Z,618.8
2022-09-28T05:04:40.504Z,618.3
2022-09-28T05:05:42.097Z,618.4
2022-09-28T05:06:43.654Z,619.6
2022-09-28T05:07:45.344Z,620.2
2022-09-28T05:08:47.053Z,620.4
2022-09-28T05:09:48.637Z,620.8
2022-09-28T05:10:50.212Z,620.1
2022-09-28T05:11:51.852Z,619.6
2022-09-28T05:12:53.500Z,618.9
2022-09-28T05:13:55.143Z,618.2
2022-09-28T05:14:56.803Z,618.2
2022-09-28T05:16:06.268Z,617.9
2022-09-28T05:17:08.077Z,617.5
2022-09-28T05:18:09.778Z,618.2
2022-09-28T05:19:11.315Z,617.8
2022-09-28T05:20:12.849Z,617.9
2022-09-28T05:21:14.398Z,617.6
2022-09-28T05:22:16.058Z,617.3
2022-09-28T05:23:17.748Z,616.9
2022-09-28T05:24:19.330Z,617.3
2022-09-28T05:25:20.868Z,617.3
2022-09-28T05:26:22.422Z,617.1
2022-09-28T05:27:24.404Z,616.7
2022-09-28T05:28:25.972Z,616.8
2022-09-28T05:29:33.127Z,616.9
2022-09-28T05:30:34.863Z,617.1
2022-09-28T05:31:36.729Z,617.5
2022-09-28T05:32:38.487Z,617.6
2022-09-28T05:33:40.189Z,616.9
2022-09-28T05:34:41.750Z,616.5
2022-09-28T05:35:43.412Z,615.9
2022-09-28T05:36:45.036Z,616.1
2022-09-28T05:37:46.706Z,617.4
2022-09-28T05:38:48.346Z,618.9
2022-09-28T05:39:49.885Z,619
2022-09-28T05:40:51.753Z,617.7
2022-09-28T05:41:53.375Z,616.2
2022-09-28T05:42:55.191Z,615.5
2022-09-28T05:43:56.787Z,616.4
2022-09-28T05:44:58.404Z,617.4
2022-09-28T05:46:00.478Z,617.5
2022-09-28T05:47:02.179Z,616
2022-09-28T05:48:03.886Z,615.6
2022-09-28T05:49:05.586Z,616.1
2022-09-28T05:50:07.231Z,616.1
2022-09-28T05:51:08.879Z,616.8
2022-09-28T05:52:10.558Z,617
2022-09-28T05:53:12.205Z,616.3
2022-09-28T05:54:14.172Z,616.1
2022-09-28T05:55:15.940Z,616.1
2022-09-28T05:56:17.841Z,617
2022-09-28T05:57:19.669Z,617.4
2022-09-28T05:58:21.217Z,617.4
2022-09-28T05:59:22.973Z,617.7
2022-09-28T06:00:24.737Z,617.6
2022-09-28T06:01:26.941Z,617.2
2022-09-28T06:02:29.065Z,617.1
2022-09-28T06:03:30.832Z,617.3
2022-09-28T06:04:32.516Z,617.2
2022-09-28T06:05:34.206Z,616.7
2022-09-28T06:06:35.732Z,616.1
2022-09-28T06:07:37.393Z,616
2022-09-28T06:08:38.940Z,615.5
2022-09-28T06:09:40.580Z,616.1
2022-09-28T06:10:42.249Z,616.5
2022-09-28T06:11:43.847Z,615.9
2022-09-28T06:12:45.455Z,615.5
2022-09-28T06:13:47.132Z,615.8
2022-09-28T06:14:48.731Z,616
2022-09-28T06:15:50.415Z,616.9
2022-09-28T06:16:52.372Z,617.4
2022-09-28T06:17:54.158Z,617.1
2022-09-28T06:18:55.807Z,616.3
2022-09-28T06:19:57.404Z,616
2022-09-28T06:20:58.964Z,616.2
2022-09-28T06:22:00.626Z,616.3
2022-09-28T06:23:02.270Z,616
2022-09-28T06:24:03.799Z,615.7
2022-09-28T06:25:05.452Z,615.2
2022-09-28T06:26:07.200Z,615.1
2022-09-28T06:27:08.859Z,615.1
2022-09-28T06:28:10.395Z,615.3
2022-09-28T06:29:20.198Z,615.4
2022-09-28T06:30:21.938Z,615.4
2022-09-28T06:31:24.324Z,615.4
2022-09-28T06:32:25.990Z,615
2022-09-28T06:33:27.643Z,615.1
2022-09-28T06:34:29.284Z,615.6
2022-09-28T06:35:31.102Z,615.5
2022-09-28T06:36:32.905Z,615.5
2022-09-28T06:37:34.588Z,615.2
2022-09-28T06:38:36.256Z,615
2022-09-28T06:39:37.919Z,615
2022-09-28T06:40:39.980Z,614.5
2022-09-28T06:41:41.784Z,613.9
2022-09-28T06:42:43.539Z,613.9
2022-09-28T06:43:45.093Z,614
2022-09-28T06:44:46.619Z,614.1
2022-09-28T06:45:48.594Z,613.9
2022-09-28T06:46:50.258Z,614.3
2022-09-28T06:47:51.820Z,613.9
2022-09-28T06:48:53.364Z,614.5
2022-09-28T06:49:54.985Z,614.8
2022-09-28T06:50:56.693Z,614.8
2022-09-28T06:51:58.373Z,615.5
2022-09-28T06:53:00.118Z,615.2
2022-09-28T06:54:01.831Z,614.9
2022-09-28T06:55:03.411Z,614.4
2022-09-28T06:56:04.987Z,613.5
2022-09-28T06:57:06.575Z,612.9
2022-09-28T06:58:08.230Z,613.1
2022-09-28T06:59:09.854Z,613.3
2022-09-28T07:00:11.474Z,614
2022-09-28T07:01:13.414Z,613.9
2022-09-28T07:02:15.569Z,613.7
2022-09-28T07:03:17.340Z,613.7
2022-09-28T07:04:19.625Z,613.8
2022-09-28T07:05:21.311Z,613.6
2022-09-28T07:06:23.011Z,613.4
2022-09-28T07:07:24.695Z,613.4
2022-09-28T07:08:26.429Z,613.7
2022-09-28T07:09:49.496Z,614.2
2022-09-28T07:10:53.151Z,613.8
2022-09-28T07:11:54.729Z,614.2
2022-09-28T07:12:56.366Z,614.6
2022-09-28T07:13:58.049Z,615
2022-09-28T07:14:59.590Z,614.9
2022-09-28T07:16:01.228Z,614.5
2022-09-28T07:17:15.767Z,613.7
2022-09-28T07:18:17.966Z,612.9
2022-09-28T07:19:19.765Z,613.4
2022-09-28T07:20:21.496Z,614.4
2022-09-28T07:21:31.337Z,614.1
2022-09-28T07:22:44.419Z,613.6
2022-09-28T07:23:54.873Z,613.5
2022-09-28T07:24:56.408Z,613.8
2022-09-28T07:25:58.203Z,613.9
2022-09-28T07:26:59.819Z,613.9
2022-09-28T07:28:01.469Z,613.7
2022-09-28T07:29:03.093Z,613.4
2022-09-28T07:30:04.619Z,613.1
2022-09-28T07:31:06.809Z,613.5
2022-09-28T07:32:08.605Z,614.4
2022-09-28T07:33:10.221Z,614.6
2022-09-28T07:34:12.068Z,614.4
2022-09-28T07:35:13.940Z,614.2
2022-09-28T07:36:15.615Z,613.6
2022-09-28T07:37:17.421Z,613.4
2022-09-28T07:38:19.300Z,613.4
2022-09-28T07:39:20.907Z,613.5
2022-09-28T07:40:22.982Z,613.6
2022-09-28T07:41:24.618Z,613.7
2022-09-28T07:42:26.343Z,613.8
2022-09-28T07:43:27.956Z,613.5
2022-09-28T07:44:29.685Z,613.1
2022-09-28T07:45:31.746Z,612.8
2022-09-28T07:46:33.481Z,612.8
2022-09-28T07:47:35.880Z,612.9
2022-09-28T07:48:37.543Z,612.9
2022-09-28T07:49:39.352Z,613.2
2022-09-28T07:50:41.255Z,613
2022-09-28T07:51:42.953Z,613.1
2022-09-28T07:52:44.862Z,613
2022-09-28T07:53:46.559Z,612.6
2022-09-28T07:54:48.356Z,612.3
2022-09-28T07:55:50.052Z,611.8
2022-09-28T07:56:51.817Z,611.8
2022-09-28T07:57:53.615Z,611.8
2022-09-28T07:58:55.285Z,612.1
2022-09-28T07:59:56.973Z,612.4
2022-09-28T08:00:58.965Z,612
2022-09-28T08:02:01.206Z,611.5
2022-09-28T08:03:03.254Z,611.7
2022-09-28T08:04:05.032Z,611.8
2022-09-28T08:05:06.617Z,611.9
2022-09-28T08:06:08.337Z,612.3
2022-09-28T08:07:10.129Z,612.3
2022-09-28T08:08:12.104Z,612.3
2022-09-28T08:09:14.684Z,612.4
2022-09-28T08:10:16.510Z,612
2022-09-28T08:11:18.108Z,611.8
2022-09-28T08:12:19.997Z,611.7
2022-09-28T08:13:27.775Z,611.7
2022-09-28T08:14:32.055Z,612.1
2022-09-28T08:15:33.607Z,612.1
2022-09-28T08:16:35.824Z,612.1
2022-09-28T08:17:37.524Z,612.1
2022-09-28T08:18:39.206Z,612
2022-09-28T08:19:40.882Z,612.3
2022-09-28T08:20:42.493Z,612
2022-09-28T08:21:44.168Z,612.1
2022-09-28T08:22:45.738Z,612.1
2022-09-28T08:23:48.135Z,612.1
2022-09-28T08:24:49.923Z,612.3
2022-09-28T08:25:51.483Z,612.3
2022-09-28T08:26:53.174Z,612.7
2022-09-28T08:27:54.999Z,612.4
2022-09-28T08:28:56.536Z,612.4
2022-09-28T08:29:58.339Z,611.9
2022-09-28T08:31:00.494Z,612.1
2022-09-28T08:32:02.712Z,612
2022-09-28T08:33:04.271Z,612.2
2022-09-28T08:34:05.918Z,611.7
2022-09-28T08:35:07.574Z,611.9
2022-09-28T08:36:09.130Z,612.1
2022-09-28T08:37:10.769Z,612.3
2022-09-28T08:38:12.477Z,612.4
2022-09-28T08:39:14.246Z,612.3
2022-09-28T08:40:16.361Z,612
2022-09-28T08:41:18.130Z,612.5
2022-09-28T08:42:19.668Z,612.5
2022-09-28T08:43:21.373Z,612.8
2022-09-28T08:44:23.310Z,612.7
2022-09-28T08:45:24.929Z,612.8
2022-09-28T08:46:28.019Z,612.6
2022-09-28T08:47:29.619Z,612.6
2022-09-28T08:48:31.168Z,612.7
2022-09-28T08:49:34.362Z,612.5
2022-09-28T08:50:36.081Z,612.9
2022-09-28T08:51:37.758Z,613
2022-09-28T08:52:42.084Z,613.2
2022-09-28T08:53:43.673Z,613.7
2022-09-28T08:54:45.530Z,613.8
2022-09-28T08:55:47.216Z,613.8
2022-09-28T08:56:48.889Z,613.7
2022-09-28T08:57:50.433Z,614
2022-09-28T08:58:52.249Z,614.1
2022-09-28T08:59:53.960Z,614.3
2022-09-28T09:00:55.874Z,614.6
2022-09-28T09:01:59.054Z,614.2
2022-09-28T09:03:00.991Z,614.4
2022-09-28T09:04:02.655Z,614.3
2022-09-28T09:05:04.367Z,614.2
2022-09-28T09:06:06.019Z,614.6
2022-09-28T09:07:07.584Z,614.5
2022-09-28T09:08:09.336Z,614.6
2022-09-28T09:09:10.974Z,614.9
2022-09-28T09:10:12.842Z,614.8
2022-09-28T09:11:14.744Z,614.7
2022-09-28T09:12:16.489Z,615.2
2022-09-28T09:13:18.248Z,614.9
2022-09-28T09:14:19.872Z,614.8
2022-09-28T09:15:21.468Z,614.5
2022-09-28T09:16:23.335Z,614.4
2022-09-28T09:17:25.188Z,614.4
2022-09-28T09:18:26.732Z,614.5
2022-09-28T09:19:28.322Z,614.7
2022-09-28T09:20:29.855Z,614.7
2022-09-28T09:21:31.404Z,614.6
2022-09-28T09:22:33.045Z,614.7
2022-09-28T09:23:34.649Z,614.8
2022-09-28T09:24:36.272Z,615.1
2022-09-28T09:25:39.236Z,614.8
2022-09-28T09:26:40.835Z,614.9
2022-09-28T09:27:42.500Z,615
2022-09-28T09:28:44.169Z,614.9
2022-09-28T09:29:45.735Z,614.8
2022-09-28T09:30:47.791Z,614.7
2022-09-28T09:31:49.485Z,614.8
2022-09-28T09:32:51.043Z,614.9
2022-09-28T09:33:52.586Z,615.2
2022-09-28T09:34:54.122Z,615.4
2022-09-28T09:35:55.696Z,615.4
2022-09-28T09:36:57.312Z,615.4
2022-09-28T09:37:59.203Z,615.5
2022-09-28T09:39:01.004Z,615.8
2022-09-28T09:40:02.670Z,615.8
2022-09-28T09:41:05.138Z,615.8
2022-09-28T09:42:07.071Z,616.1
2022-09-28T09:43:08.579Z,616.1
2022-09-28T09:44:10.491Z,616.3
2022-09-28T09:45:12.244Z,616.4
2022-09-28T09:46:14.271Z,616.7
2022-09-28T09:47:16.052Z,616.8
2022-09-28T09:48:17.781Z,617.3
2022-09-28T09:50:20.567Z,617.3
2022-09-28T09:51:22.208Z,617.2
2022-09-28T09:52:24.512Z,617.1
2022-09-28T09:53:26.195Z,617.1
2022-09-28T09:54:30.980Z,617.3
2022-09-28T09:55:32.584Z,617.5
2022-09-28T09:56:34.425Z,617.5
2022-09-28T09:57:36.035Z,617.7
2022-09-28T09:58:37.583Z,617.8
2022-09-28T09:59:39.121Z,617.8
2022-09-28T10:00:41.006Z,617.8
2022-09-28T10:01:42.963Z,617.9
2022-09-28T10:02:45.064Z,618.1
2022-09-28T10:03:46.892Z,617.9
2022-09-28T10:04:48.501Z,618.4
2022-09-28T10:05:50.233Z,618.2
2022-09-28T10:06:51.854Z,618.3
2022-09-28T10:07:53.679Z,618.3
2022-09-28T10:08:55.264Z,618.5
2022-09-28T10:09:57.091Z,618.4
2022-09-28T10:11:02.066Z,618.4
2022-09-28T10:12:04.232Z,618
2022-09-28T10:13:05.872Z,618.6
2022-09-28T10:14:07.583Z,618.1
2022-09-28T10:15:09.172Z,618.2
2022-09-28T10:16:10.851Z,618
2022-09-28T10:17:12.540Z,618.1
2022-09-28T10:18:14.175Z,617.9
2022-09-28T10:19:19.385Z,617.9
2022-09-28T10:20:21.203Z,618.3
2022-09-28T10:21:22.927Z,618.5
2022-09-28T10:22:24.641Z,618.4
2022-09-28T10:23:26.359Z,618.6
2022-09-28T10:24:28.016Z,618.9
2022-09-28T10:25:29.785Z,618.5
2022-09-28T10:26:31.446Z,618.7
2022-09-28T10:27:33.330Z,618.7
2022-09-28T10:28:34.983Z,618.7
2022-09-28T10:29:36.722Z,618.6
2022-09-28T10:30:38.779Z,619
2022-09-28T10:31:40.559Z,619.1
2022-09-28T10:32:42.238Z,619.2
2022-09-28T10:33:43.930Z,619.3
2022-09-28T10:34:51.652Z,619.6
2022-09-28T10:35:53.445Z,619.8
2022-09-28T10:36:55.154Z,620.1
2022-09-28T10:37:56.946Z,619.8
2022-09-28T10:38:58.691Z,619.9
2022-09-28T10:40:00.418Z,620.2
2022-09-28T10:41:02.644Z,620.3
2022-09-28T10:42:04.533Z,620.7
2022-09-28T10:43:06.495Z,620.7
2022-09-28T10:44:08.184Z,620.9
2022-09-28T10:45:09.804Z,620.6
2022-09-28T10:46:11.944Z,620.6
2022-09-28T10:47:13.740Z,621
2022-09-28T10:48:15.364Z,621.1
2022-09-28T10:49:17.023Z,620.8
2022-09-28T10:50:18.717Z,621
2022-09-28T10:51:20.585Z,620.8
2022-09-28T10:52:22.308Z,620.8
2022-09-28T10:53:23.897Z,620.9
2022-09-28T10:54:25.594Z,621.4
2022-09-28T10:55:27.481Z,621.3
2022-09-28T10:56:29.168Z,621.7
2022-09-28T10:57:30.726Z,621.7
2022-09-28T10:58:32.623Z,622.3
2022-09-28T10:59:34.278Z,622.2
2022-09-28T11:00:35.974Z,622
2022-09-28T11:01:38.120Z,622.1
2022-09-28T11:02:40.233Z,621.8
2022-09-28T11:03:42.206Z,622.1
2022-09-28T11:04:43.818Z,622.3
2022-09-28T11:05:45.508Z,622.9
2022-09-28T11:06:47.518Z,623.3
2022-09-28T11:07:49.198Z,623.4
2022-09-28T11:08:51.604Z,623.8
2022-09-28T11:09:53.394Z,624
2022-09-28T11:10:55.090Z,624
2022-09-28T11:11:56.738Z,623.4
2022-09-28T11:12:58.498Z,623.1
2022-09-28T11:14:00.362Z,622.8
2022-09-28T11:15:02.052Z,622.8
2022-09-28T11:16:03.759Z,622.8
2022-09-28T11:17:05.721Z,623.1
2022-09-28T11:18:07.445Z,623.3
2022-09-28T11:19:09.135Z,623.4
2022-09-28T11:20:10.736Z,623.6
2022-09-28T11:21:13.821Z,623.5
2022-09-28T11:22:15.513Z,623.5
2022-09-28T11:23:17.208Z,623.7
2022-09-28T11:24:21.011Z,623.9
2022-09-28T11:25:23.180Z,623.8
2022-09-28T11:26:24.886Z,624
2022-09-28T11:27:26.845Z,623.7
2022-09-28T11:28:28.446Z,623.8
2022-09-28T11:29:30.376Z,623.6
2022-09-28T11:30:32.524Z,623.8
2022-09-28T11:31:34.238Z,624.5
2022-09-28T11:32:35.898Z,624.6
2022-09-28T11:33:40.166Z,625.1
2022-09-28T11:35:00.985Z,625.7
2022-09-28T11:36:02.602Z,625.9
2022-09-28T11:37:04.157Z,626.2
2022-09-28T11:38:05.924Z,626
2022-09-28T11:39:07.541Z,626.3
2022-09-28T11:40:09.085Z,625.9
2022-09-28T11:41:10.630Z,626.1
2022-09-28T11:42:17.120Z,626.2
2022-09-28T11:43:18.798Z,626.2
2022-09-28T11:44:20.602Z,626.1
2022-09-28T11:45:22.437Z,625.8
2022-09-28T11:46:24.467Z,625.7
2022-09-28T11:47:26.138Z,625.5
2022-09-28T11:48:27.826Z,625.4
2022-09-28T11:49:29.370Z,625.7
2022-09-28T11:50:31.204Z,625.7
2022-09-28T11:51:32.946Z,625.6
2022-09-28T11:52:34.577Z,625.4
2022-09-28T11:53:36.360Z,625.4
2022-09-28T11:54:37.996Z,625.2
2022-09-28T11:55:39.827Z,625.3
2022-09-28T11:56:41.520Z,625.4
2022-09-28T11:57:43.339Z,624.9
2022-09-28T11:58:45.068Z,625
2022-09-28T11:59:46.611Z,624.7
2022-09-28T12:00:48.386Z,624.9
2022-09-28T12:01:50.143Z,625.1
2022-09-28T12:02:52.449Z,625.2
2022-09-28T12:03:54.142Z,625
2022-09-28T12:04:55.718Z,625.6
2022-09-28T12:05:57.346Z,625.6
2022-09-28T12:06:59.053Z,625.9
2022-09-28T12:08:00.677Z,626.1
2022-09-28T12:09:02.474Z,626.3
2022-09-28T12:10:04.331Z,626.5
2022-09-28T12:11:06.073Z,626.9
2022-09-28T12:12:07.786Z,627.7
2022-09-28T12:13:09.429Z,627.1
2022-09-28T12:14:11.399Z,627.3
2022-09-28T12:15:13.028Z,627.6
2022-09-28T12:17:20.384Z,627.7
2022-09-28T12:18:22.162Z,627.7
2022-09-28T12:19:23.822Z,627.2
2022-09-28T12:20:25.546Z,627.3
2022-09-28T12:21:27.196Z,627.2
2022-09-28T12:22:28.846Z,627.4
2022-09-28T12:23:30.414Z,627.2
2022-09-28T12:24:31.962Z,627.1
2022-09-28T12:25:33.620Z,626.8
2022-09-28T12:26:38.599Z,627
2022-09-28T12:27:40.243Z,626.6
2022-09-28T12:28:41.820Z,626.7
2022-09-28T12:29:43.485Z,626.7
2022-09-28T12:30:45.779Z,626.6
2022-09-28T12:31:47.573Z,626.4
2022-09-28T12:32:49.423Z,626.2
2022-09-28T12:33:51.151Z,626.1
2022-09-28T12:34:52.886Z,626.3
2022-09-28T12:35:54.539Z,625.9
2022-09-28T12:36:56.088Z,626.1
2022-09-28T12:37:57.743Z,626.3
2022-09-28T12:39:58.686Z,626.3
2022-09-28T12:41:00.928Z,626.6
2022-09-28T12:42:02.545Z,627
2022-09-28T12:43:04.250Z,627.2
2022-09-28T12:44:05.828Z,627.5
2022-09-28T12:45:07.537Z,627
2022-09-28T12:46:14.158Z,626.7
2022-09-28T12:47:16.028Z,626.7
2022-09-28T12:48:17.777Z,626.3
2022-09-28T12:50:56.171Z,626.6
2022-09-28T12:51:59.046Z,626.6
2022-09-28T12:53:03.761Z,626.3
2022-09-28T12:54:05.351Z,626.7
2022-09-28T12:55:07.517Z,626.7
2022-09-28T12:56:09.149Z,626.6
2022-09-28T12:57:11.310Z,626.7
2022-09-28T12:58:12.841Z,626.8
2022-09-28T12:59:14.717Z,626.6
2022-09-28T13:00:16.433Z,626.7
2022-09-28T13:01:18.404Z,626.7
2022-09-28T13:02:20.722Z,626.7
2022-09-28T13:03:22.491Z,626.7
2022-09-28T13:04:24.176Z,626.7
2022-09-28T13:05:25.888Z,626.8
2022-09-28T13:06:27.541Z,626.7
2022-09-28T13:07:29.188Z,626.6
2022-09-28T13:08:30.842Z,626.5
2022-09-28T13:09:32.473Z,626.9
2022-09-28T13:10:34.010Z,627
2022-09-28T13:11:35.681Z,626.9
2022-09-28T13:12:37.379Z,626.4
2022-09-28T13:13:39.040Z,626.6
2022-09-28T13:14:40.663Z,626.5
2022-09-28T13:15:42.648Z,626.6
2022-09-28T13:16:44.573Z,626.4
2022-09-28T13:17:46.288Z,626.7
2022-09-28T13:18:47.986Z,626.4
2022-09-28T13:19:49.599Z,626.5
2022-09-28T13:20:51.272Z,626.3
2022-09-28T13:21:52.828Z,626.6
2022-09-28T13:22:54.478Z,626.2
2022-09-28T13:24:33.861Z,626
2022-09-28T13:25:35.458Z,626
2022-09-28T13:26:37.183Z,626
2022-09-28T13:27:38.788Z,626.6
2022-09-28T13:28:40.386Z,626.8
2022-09-28T13:29:42.130Z,627.2