createdAt,value
2019-02-04T00:03:42.066Z,8.39
2019-02-04T00:06:32.662Z,8.21
2019-02-04T00:09:25.913Z,8.11
2019-02-04T00:12:16.637Z,8.10
2019-02-04T00:15:06.937Z,7.97
2019-02-04T00:18:18.807Z,7.98
2019-02-04T00:21:07.824Z,7.85
2019-02-04T00:23:58.651Z,7.82
2019-02-04T00:26:29.512Z,8.02
2019-02-04T00:29:00.315Z,8.12
2019-02-04T00:32:08.356Z,7.99
2019-02-04T00:34:38.332Z,7.96
2019-02-04T00:37:22.467Z,8.20
2019-02-04T00:39:56.148Z,8.32
2019-02-04T00:42:13.555Z,8.05
2019-02-04T00:44:43.401Z,8.02
2019-02-04T00:47:13.298Z,8.07
2019-02-04T00:50:03.878Z,8.15
2019-02-04T00:52:48.305Z,8.15
2019-02-04T00:55:22.776Z,7.80
2019-02-04T00:57:52.608Z,7.69
2019-02-04T01:00:40.648Z,7.63
2019-02-04T01:03:36.102Z,7.58
2019-02-04T01:06:25.141Z,7.58
2019-02-04T01:11:56.926Z,7.74
2019-02-04T01:17:36.731Z,7.53
2019-02-04T01:20:07.303Z,7.53
2019-02-04T01:22:37.304Z,7.55
2019-02-04T01:25:26.917Z,7.41
2019-02-04T01:28:15.663Z,7.34
2019-02-04T01:31:05.097Z,7.24
2019-02-04T01:34:14.476Z,7.21
2019-02-04T01:37:03.486Z,7.31
2019-02-04T01:39:33.463Z,7.28
2019-02-04T01:42:22.467Z,7.18
2019-02-04T01:45:12.175Z,7.16
2019-02-04T01:48:13.122Z,7.49
2019-02-04T01:50:32.958Z,7.39
2019-02-04T01:53:42.202Z,7.39
2019-02-04T01:59:26.000Z,7.40
2019-02-04T02:01:57.683Z,7.40
2019-02-04T02:04:29.597Z,7.38
2019-02-04T02:07:22.300Z,7.14
2019-02-04T02:09:54.259Z,7.16
2019-02-04T02:12:24.244Z,7.22
2019-02-04T02:15:15.330Z,7.19
2019-02-04T02:17:47.039Z,7.14
2019-02-04T02:23:21.445Z,6.72
2019-02-04T02:25:53.097Z,6.79
2019-02-04T02:28:23.008Z,6.69
2019-02-04T02:30:55.135Z,6.65
2019-02-04T02:36:32.973Z,6.45
2019-02-04T02:42:02.332Z,6.47
2019-02-04T02:44:52.200Z,6.50
2019-02-04T02:50:24.742Z,6.65
2019-02-04T02:52:55.679Z,6.63
2019-02-04T02:55:27.443Z,6.49
2019-02-04T02:57:59.597Z,6.45
2019-02-04T03:00:30.661Z,6.56
2019-02-04T03:03:19.684Z,6.65
2019-02-04T03:06:09.582Z,6.80
2019-02-04T03:08:58.571Z,6.57
2019-02-04T03:11:29.350Z,6.57
2019-02-04T03:14:19.139Z,6.46
2019-02-04T03:17:22.674Z,6.60
2019-02-04T03:20:11.250Z,6.29
2019-02-04T03:23:00.913Z,6.21
2019-02-04T03:25:49.825Z,6.31
2019-02-04T03:28:38.791Z,6.06
2019-02-04T03:31:31.217Z,5.96
2019-02-04T03:34:20.166Z,6.20
2019-02-04T03:37:11.644Z,6.54
2019-02-04T03:39:41.485Z,6.35
2019-02-04T03:44:54.581Z,6.21
2019-02-04T03:50:28.059Z,6.38
2019-02-04T03:52:58.866Z,6.59
2019-02-04T03:55:49.412Z,6.32
2019-02-04T03:58:22.962Z,5.99
2019-02-04T04:01:13.647Z,5.92
2019-02-04T04:07:06.359Z,6.32
2019-02-04T04:09:36.325Z,6.55
2019-02-04T04:12:06.326Z,6.60
2019-02-04T04:14:38.026Z,6.59
2019-02-04T04:17:07.890Z,6.40
2019-02-04T04:19:38.173Z,6.32
2019-02-04T04:22:09.989Z,6.37
2019-02-04T04:24:42.746Z,6.43
2019-02-04T04:27:33.361Z,6.51
2019-02-04T04:30:05.855Z,6.64
2019-02-04T04:32:55.052Z,6.79
2019-02-04T04:35:25.862Z,6.64
2019-02-04T04:37:55.821Z,6.54
2019-02-04T04:40:25.751Z,6.52
2019-02-04T04:42:56.645Z,6.72
2019-02-04T04:45:46.809Z,6.49
2019-02-04T04:48:26.287Z,6.54
2019-02-04T04:51:27.020Z,6.81
2019-02-04T04:53:59.201Z,6.66
2019-02-04T04:56:29.441Z,6.46
2019-02-04T04:59:01.178Z,6.64
2019-02-04T05:01:52.407Z,6.51
2019-02-04T05:04:41.446Z,6.49
2019-02-04T05:08:00.004Z,6.49
2019-02-04T05:10:32.109Z,6.61
2019-02-04T05:16:27.343Z,6.56
2019-02-04T05:19:16.341Z,6.56
2019-02-04T05:21:46.330Z,6.64
2019-02-04T05:24:16.302Z,6.51
2019-02-04T05:26:58.242Z,6.48
2019-02-04T05:29:28.187Z,6.53
2019-02-04T05:31:58.071Z,6.41
2019-02-04T05:37:35.810Z,6.39
2019-02-04T05:43:14.340Z,6.54
2019-02-04T05:46:03.062Z,6.50
2019-02-04T05:48:53.282Z,6.46
2019-02-04T05:54:30.985Z,6.31
2019-02-04T05:57:19.884Z,6.21
2019-02-04T06:03:33.200Z,6.03
2019-02-04T06:06:22.202Z,5.92
2019-02-04T06:08:53.108Z,5.98
2019-02-04T06:11:24.721Z,6.31
2019-02-04T06:14:13.728Z,6.43
2019-02-04T06:25:32.309Z,6.16
2019-02-04T06:28:02.242Z,6.55
2019-02-04T06:33:33.533Z,6.50
2019-02-04T06:36:22.560Z,6.30
2019-02-04T06:39:11.608Z,6.27
2019-02-04T06:41:51.888Z,6.23
2019-02-04T06:44:23.018Z,6.20
2019-02-04T06:46:53.845Z,6.18
2019-02-04T06:49:42.495Z,6.24
2019-02-04T06:52:12.747Z,6.27
2019-02-04T06:55:04.176Z,6.26
2019-02-04T06:57:34.522Z,6.33
2019-02-04T07:00:04.572Z,6.37
2019-02-04T07:02:34.486Z,6.40
2019-02-04T07:08:05.627Z,6.50
2019-02-04T07:10:36.961Z,6.60
2019-02-04T07:13:06.835Z,6.50
2019-02-04T07:15:36.784Z,6.61
2019-02-04T07:18:28.180Z,6.59
2019-02-04T07:21:16.870Z,6.69
2019-02-04T07:24:05.830Z,6.86
2019-02-04T07:26:56.428Z,7.00
2019-02-04T07:29:46.566Z,7.13
2019-02-04T07:38:01.929Z,8.05
2019-02-04T07:46:52.836Z,7.99
2019-02-04T07:52:30.586Z,8.20
2019-02-04T07:58:35.617Z,8.23
2019-02-04T08:00:55.576Z,8.32
2019-02-04T08:03:44.530Z,8.35
2019-02-04T08:06:14.454Z,8.57
2019-02-04T08:11:43.740Z,9.00
2019-02-04T08:14:35.072Z,8.96
2019-02-04T08:17:13.264Z,9.23
2019-02-04T08:20:24.249Z,9.58
2019-02-04T08:26:14.656Z,10.26
2019-02-04T08:28:47.460Z,10.16
2019-02-04T08:31:58.292Z,10.26
2019-02-04T08:41:12.315Z,10.88
2019-02-04T08:47:33.362Z,11.25
2019-02-04T08:50:24.130Z,10.97
2019-02-04T08:52:54.086Z,11.00
2019-02-04T08:56:01.931Z,11.27
2019-02-04T08:58:50.965Z,11.32
2019-02-04T09:01:41.585Z,11.37
2019-02-04T09:04:11.509Z,11.41
2019-02-04T09:06:43.724Z,11.48
2019-02-04T09:13:11.835Z,12.15
2019-02-04T09:18:44.925Z,12.09
2019-02-04T09:21:14.347Z,11.98
2019-02-04T09:23:44.359Z,12.05
2019-02-04T09:26:14.370Z,12.01
2019-02-04T09:29:24.905Z,12.07
2019-02-04T09:34:48.754Z,12.33
2019-02-04T09:37:38.664Z,12.53
2019-02-04T09:40:51.464Z,12.47
2019-02-04T09:46:25.154Z,12.57
2019-02-04T09:48:55.870Z,12.62
2019-02-04T09:51:26.873Z,12.36
2019-02-04T09:54:00.305Z,12.46
2019-02-04T09:56:50.267Z,12.47
2019-02-04T10:07:51.636Z,12.78
2019-02-04T10:10:26.135Z,12.71
2019-02-04T10:12:56.243Z,12.29
2019-02-04T10:15:28.271Z,12.35
2019-02-04T10:17:59.291Z,12.37
2019-02-04T10:20:48.282Z,12.63
2019-02-04T10:23:58.129Z,12.73
2019-02-04T10:26:59.252Z,12.49
2019-02-04T10:32:22.726Z,12.47
2019-02-04T10:34:52.913Z,12.72
2019-02-04T10:40:49.085Z,13.01
2019-02-04T10:43:38.222Z,12.97
2019-02-04T10:46:10.724Z,13.24
2019-02-04T10:48:41.384Z,13.21
2019-02-04T10:52:04.360Z,13.14
2019-02-04T10:57:44.182Z,13.51
2019-02-04T11:00:27.182Z,13.49
2019-02-04T11:06:26.332Z,12.84
2019-02-04T11:09:16.279Z,12.94
2019-02-04T11:12:06.498Z,12.75
2019-02-04T11:15:08.011Z,13.06
2019-02-04T11:17:29.094Z,13.06
2019-02-04T11:20:26.358Z,13.21
2019-02-04T11:25:51.409Z,13.34
2019-02-04T11:28:43.059Z,13.49
2019-02-04T11:40:46.169Z,13.68
2019-02-04T11:49:28.545Z,14.07
2019-02-04T11:51:59.597Z,13.78
2019-02-04T11:54:49.704Z,13.78
2019-02-04T11:57:22.494Z,13.53
2019-02-04T11:59:53.819Z,13.80
2019-02-04T12:02:34.342Z,13.88
2019-02-04T12:05:02.743Z,13.50
2019-02-04T12:08:10.551Z,13.80
2019-02-04T12:10:39.539Z,14.06
2019-02-04T12:13:11.134Z,14.33
2019-02-04T12:19:06.388Z,14.15
2019-02-04T12:25:04.492Z,14.35
2019-02-04T12:28:07.273Z,14.14
2019-02-04T12:30:40.507Z,13.94
2019-02-04T12:33:14.189Z,14.05
2019-02-04T12:36:05.683Z,13.90
2019-02-04T12:39:23.314Z,14.35
2019-02-04T12:41:09.551Z,14.47
2019-02-04T12:43:59.572Z,14.76
2019-02-04T12:47:01.774Z,14.76
2019-02-04T12:49:41.540Z,14.48
2019-02-04T12:52:31.907Z,14.47
2019-02-04T12:55:41.519Z,14.53
2019-02-04T12:58:11.820Z,14.69
2019-02-04T13:03:27.467Z,14.95
2019-02-04T13:06:17.884Z,14.58
2019-02-04T13:08:49.157Z,14.73
2019-02-04T13:11:57.326Z,14.49
2019-02-04T13:14:27.730Z,14.48
2019-02-04T13:17:32.513Z,14.49
2019-02-04T13:22:52.945Z,14.65
2019-02-04T13:25:43.211Z,14.59
2019-02-04T13:28:44.509Z,14.64
2019-02-04T13:31:05.714Z,14.55
2019-02-04T13:33:54.960Z,14.40
2019-02-04T13:36:44.013Z,14.45
2019-02-04T13:42:26.598Z,14.85
2019-02-04T13:45:28.163Z,15.14
2019-02-04T13:48:20.113Z,14.96
2019-02-04T13:51:30.362Z,14.99
2019-02-04T13:54:20.762Z,15.27
2019-02-04T13:56:56.170Z,15.40
2019-02-04T14:03:20.216Z,15.20
2019-02-04T14:06:22.205Z,15.13
2019-02-04T14:09:28.632Z,14.62
2019-02-04T14:12:26.633Z,14.22
2019-02-04T14:15:06.847Z,13.94
2019-02-04T14:17:26.518Z,14.07
2019-02-04T14:22:58.090Z,13.83
2019-02-04T14:25:30.243Z,13.76
2019-02-04T14:28:39.065Z,13.76
2019-02-04T14:31:23.621Z,13.65
2019-02-04T14:34:02.198Z,13.40
2019-02-04T14:36:51.169Z,13.49
2019-02-04T14:39:40.693Z,13.50
2019-02-04T14:42:14.935Z,13.59
2019-02-04T14:45:23.062Z,13.58
2019-02-04T14:48:35.380Z,13.59
2019-02-04T14:51:44.235Z,13.52
2019-02-04T14:55:00.580Z,13.47
2019-02-04T15:01:28.954Z,13.56
2019-02-04T15:04:40.792Z,13.38
2019-02-04T15:07:52.024Z,13.37
2019-02-04T15:11:00.229Z,13.40
2019-02-04T15:14:09.400Z,13.40
2019-02-04T15:17:17.469Z,13.38
2019-02-04T15:23:45.061Z,13.18
2019-02-04T15:26:53.226Z,13.05
2019-02-04T15:30:02.961Z,12.90
2019-02-04T15:33:11.240Z,13.27
2019-02-04T15:36:19.783Z,13.09
2019-02-04T15:39:39.869Z,13.06
2019-02-04T15:42:34.976Z,13.07
2019-02-04T15:45:43.155Z,12.92
2019-02-04T15:49:00.610Z,12.91
2019-02-04T15:51:52.398Z,12.96
2019-02-04T16:03:16.492Z,12.79
2019-02-04T16:08:56.264Z,12.85
2019-02-04T16:12:13.119Z,13.01
2019-02-04T16:14:43.177Z,12.77
2019-02-04T16:21:02.064Z,12.67
2019-02-04T16:23:51.241Z,12.53
2019-02-04T16:26:40.535Z,12.29
2019-02-04T16:32:27.117Z,12.55
2019-02-04T16:35:09.089Z,12.34
2019-02-04T16:37:39.152Z,12.29
2019-02-04T16:40:47.004Z,12.26
2019-02-04T16:43:36.210Z,12.51
2019-02-04T16:46:25.212Z,12.48
2019-02-04T16:48:55.175Z,12.20
2019-02-04T16:51:28.404Z,11.92
2019-02-04T16:56:44.084Z,12.05
2019-02-04T16:59:40.737Z,11.86
2019-02-04T17:02:52.017Z,12.10
2019-02-04T17:05:41.636Z,11.87
2019-02-04T17:08:32.735Z,11.95
2019-02-04T17:11:25.652Z,11.71
2019-02-04T17:14:12.425Z,11.72
2019-02-04T17:16:43.298Z,11.71
2019-02-04T17:19:13.410Z,11.76
2019-02-04T17:22:05.031Z,11.62
2019-02-04T17:24:56.442Z,11.91
2019-02-04T17:27:27.408Z,11.76
2019-02-04T17:33:38.876Z,11.68
2019-02-04T17:36:47.211Z,11.44
2019-02-04T17:39:17.209Z,11.68
2019-02-04T17:44:46.942Z,11.61
2019-02-04T17:47:39.250Z,11.29
2019-02-04T17:56:34.431Z,11.74
2019-02-04T17:59:37.898Z,11.59
2019-02-04T18:02:11.937Z,11.64
2019-02-04T18:05:07.485Z,11.57
2019-02-04T18:14:10.022Z,11.90
2019-02-04T18:19:30.004Z,11.83
2019-02-04T18:25:10.565Z,11.80
2019-02-04T18:28:07.753Z,11.50
2019-02-04T18:31:18.803Z,11.43
2019-02-04T18:37:48.806Z,11.17
2019-02-04T18:40:40.399Z,10.98
2019-02-04T18:49:57.952Z,10.38
2019-02-04T18:52:47.240Z,10.11
2019-02-04T18:55:38.448Z,10.31
2019-02-04T18:58:47.783Z,10.61
2019-02-04T19:01:18.681Z,10.53
2019-02-04T19:04:15.641Z,10.15
2019-02-04T19:06:47.943Z,10.09
2019-02-04T19:09:36.699Z,10.19
2019-02-04T19:15:28.042Z,10.50
2019-02-04T19:24:54.767Z,10.50
2019-02-04T19:27:24.991Z,10.83
2019-02-04T19:29:57.697Z,10.77
2019-02-04T19:32:52.459Z,10.68
2019-02-04T19:38:53.280Z,10.80
2019-02-04T19:45:22.273Z,10.60
2019-02-04T19:51:04.052Z,10.61
2019-02-04T19:59:58.922Z,10.64
2019-02-04T20:02:50.201Z,10.65
2019-02-04T20:08:21.646Z,10.47
2019-02-04T20:14:15.124Z,10.42
2019-02-04T20:17:04.220Z,10.30
2019-02-04T20:22:45.633Z,9.94
2019-02-04T20:25:18.227Z,10.02
2019-02-04T20:27:48.279Z,10.19
2019-02-04T20:30:56.428Z,10.36
2019-02-04T20:34:05.826Z,10.60
2019-02-04T20:36:57.130Z,10.55
2019-02-04T20:39:58.450Z,10.37
2019-02-04T20:42:47.483Z,10.28
2019-02-04T20:48:38.736Z,10.02
2019-02-04T20:51:49.123Z,10.05
2019-02-04T20:54:44.878Z,10.14
2019-02-04T21:00:34.621Z,10.25
2019-02-04T21:09:18.391Z,10.68
2019-02-04T21:12:09.525Z,10.93
2019-02-04T21:15:02.349Z,11.06
2019-02-04T21:17:33.022Z,11.11
2019-02-04T21:23:18.292Z,11.50
2019-02-04T21:25:48.295Z,11.25
2019-02-04T21:31:32.943Z,10.68
2019-02-04T21:33:52.452Z,10.76
2019-02-04T21:36:41.202Z,10.73
2019-02-04T21:39:11.330Z,10.86
2019-02-04T21:42:00.613Z,10.65
2019-02-04T21:47:58.737Z,10.67
2019-02-04T21:53:18.233Z,10.68
2019-02-04T21:56:01.557Z,10.83
2019-02-04T21:58:40.589Z,11.26
2019-02-04T22:01:12.317Z,10.95
2019-02-04T22:04:01.100Z,11.22
2019-02-04T22:06:31.209Z,11.45
2019-02-04T22:09:42.292Z,11.50
2019-02-04T22:12:12.219Z,11.50
2019-02-04T22:14:42.189Z,11.42
2019-02-04T22:17:12.230Z,11.32
2019-02-04T22:22:43.575Z,11.36
2019-02-04T22:25:32.563Z,11.23
2019-02-04T22:31:24.520Z,10.63
2019-02-04T22:33:54.713Z,10.76
2019-02-04T22:36:45.447Z,10.91
2019-02-04T22:39:17.139Z,10.66
2019-02-04T22:41:47.252Z,10.81
2019-02-04T22:44:36.325Z,11.15
2019-02-04T22:47:06.248Z,11.03
2019-02-04T22:49:56.943Z,11.12
2019-02-04T22:52:46.024Z,10.94
2019-02-04T22:55:35.264Z,10.66
2019-02-04T22:58:37.982Z,10.60
2019-02-04T23:01:33.745Z,10.54
2019-02-04T23:04:03.841Z,10.32
2019-02-04T23:06:33.975Z,10.27
2019-02-04T23:09:40.392Z,10.16
2019-02-04T23:12:19.492Z,10.09
2019-02-04T23:14:49.363Z,10.18
2019-02-04T23:17:57.157Z,10.11
2019-02-04T23:23:48.470Z,10.03
2019-02-04T23:29:56.396Z,10.19
2019-02-04T23:32:16.017Z,10.14
2019-02-04T23:34:45.948Z,10.26
2019-02-04T23:37:21.748Z,10.33
2019-02-04T23:40:25.074Z,10.57
2019-02-04T23:43:01.528Z,10.51
2019-02-04T23:46:10.828Z,10.72
2019-02-04T23:48:59.798Z,10.47
2019-02-04T23:51:31.497Z,10.41
2019-02-04T23:54:20.556Z,10.31
2019-02-04T23:56:52.875Z,10.44
2019-02-04T23:59:44.199Z,10.32
