createdAt,value
2022-09-26T00:01:42.920Z,27.77
2022-09-26T00:06:46.169Z,28.27
2022-09-26T00:11:48.895Z,29.40
2022-09-26T00:16:51.404Z,30.27
2022-09-26T00:21:53.859Z,28.97
2022-09-26T00:26:56.155Z,29.27
2022-09-26T00:31:58.509Z,29.97
2022-09-26T00:37:01.889Z,31.33
2022-09-26T00:42:04.399Z,30.73
2022-09-26T00:47:12.627Z,31.17
2022-09-26T00:52:30.002Z,32.10
2022-09-26T00:57:38.831Z,30.63
2022-09-26T01:02:42.915Z,29.80
2022-09-26T01:07:45.744Z,26.87
2022-09-26T01:12:48.089Z,26.70
2022-09-26T01:17:51.005Z,27.00
2022-09-26T01:23:12.292Z,25.20
2022-09-26T01:28:53.183Z,24.17
2022-09-26T01:34:16.956Z,25.53
2022-09-26T01:39:34.308Z,24.80
2022-09-26T01:44:36.639Z,27.47
2022-09-26T01:49:58.813Z,27.90
2022-09-26T01:55:10.145Z,26.67
2022-09-26T02:00:13.366Z,27.27
2022-09-26T02:05:35.739Z,27.73
2022-09-26T02:10:46.106Z,27.70
2022-09-26T02:15:53.096Z,26.60
2022-09-26T02:21:02.675Z,30.77
2022-09-26T02:26:06.292Z,30.10
2022-09-26T02:31:09.942Z,29.90
2022-09-26T02:36:13.481Z,29.10
2022-09-26T02:41:46.305Z,31.10
2022-09-26T02:47:10.351Z,33.63
2022-09-26T02:52:20.683Z,32.53
2022-09-26T02:58:11.517Z,28.87
2022-09-26T03:03:21.722Z,28.47
2022-09-26T03:08:28.075Z,30.93
2022-09-26T03:13:35.656Z,27.23
2022-09-26T03:18:54.176Z,26.50
2022-09-26T03:23:59.131Z,27.67
2022-09-26T03:29:02.409Z,34.27
2022-09-26T03:34:07.193Z,37.13
2022-09-26T03:39:09.804Z,38.77
2022-09-26T03:44:25.689Z,35.67
2022-09-26T03:49:46.602Z,30.07
2022-09-26T03:54:49.179Z,30.43
2022-09-26T03:59:52.156Z,28.67
2022-09-26T04:04:55.099Z,27.53
2022-09-26T04:09:57.453Z,28.37
2022-09-26T04:15:00.250Z,27.40
2022-09-26T04:20:07.228Z,27.73
2022-09-26T04:25:10.991Z,26.47
2022-09-26T04:30:14.258Z,27.60
2022-09-26T04:35:31.249Z,33.20
2022-09-26T04:40:34.000Z,33.90
2022-09-26T04:45:44.685Z,30.37
2022-09-26T04:50:48.564Z,29.13
2022-09-26T04:55:54.829Z,26.03
2022-09-26T05:01:02.635Z,25.67
2022-09-26T05:06:14.791Z,23.97
2022-09-26T05:11:18.611Z,23.27
2022-09-26T05:16:21.205Z,25.70
2022-09-26T05:21:26.138Z,23.97
2022-09-26T05:26:42.300Z,31.10
2022-09-26T05:31:45.987Z,29.03
2022-09-26T05:36:48.730Z,28.87
2022-09-26T05:41:52.624Z,27.60
2022-09-26T05:46:57.367Z,28.37
2022-09-26T05:52:03.270Z,32.17
2022-09-26T05:57:06.269Z,37.77
2022-09-26T06:02:21.073Z,26.70
2022-09-26T06:07:49.985Z,25.47
2022-09-26T06:13:09.235Z,25.73
2022-09-26T06:18:18.362Z,25.47
2022-09-26T06:23:21.006Z,25.67
2022-09-26T06:28:23.536Z,25.97
2022-09-26T06:33:28.722Z,24.50
2022-09-26T06:38:49.718Z,29.07
2022-09-26T06:43:53.163Z,34.03
2022-09-26T06:49:13.895Z,29.87
2022-09-26T06:54:19.221Z,28.80
2022-09-26T06:59:23.721Z,28.10
2022-09-26T07:04:44.506Z,28.17
2022-09-26T07:10:02.443Z,28.63
2022-09-26T07:15:19.646Z,25.67
2022-09-26T07:20:22.690Z,28.30
2022-09-26T07:25:47.530Z,25.73
2022-09-26T07:30:50.446Z,22.90
2022-09-26T07:36:12.910Z,23.93
2022-09-26T07:41:17.016Z,20.47
2022-09-26T07:46:37.929Z,19.17
2022-09-26T07:51:40.868Z,19.70
2022-09-26T07:56:47.949Z,18.60
2022-09-26T08:01:58.587Z,20.17
2022-09-26T08:07:12.222Z,21.40
2022-09-26T08:12:22.606Z,21.30
2022-09-26T08:17:55.516Z,20.00
2022-09-26T08:22:58.019Z,18.77
2022-09-26T08:28:01.773Z,17.80
2022-09-26T08:33:04.935Z,16.27
2022-09-26T08:38:09.589Z,14.57
2022-09-26T08:43:18.353Z,14.23
2022-09-26T08:49:27.410Z,13.27
2022-09-26T08:54:42.965Z,12.43
2022-09-26T08:59:49.126Z,13.83
2022-09-26T09:05:01.038Z,13.60
2022-09-26T09:10:08.051Z,13.43
2022-09-26T09:15:36.535Z,12.93
2022-09-26T09:21:15.682Z,14.03
2022-09-26T09:32:43.929Z,12.80
2022-09-26T09:37:54.470Z,14.17
2022-09-26T09:43:19.309Z,13.30
2022-09-26T09:48:25.272Z,14.50
2022-09-26T09:53:49.519Z,15.03
2022-09-26T09:59:22.795Z,13.13
2022-09-26T10:04:46.583Z,11.73
2022-09-26T10:09:52.157Z,11.20
2022-09-26T10:15:07.689Z,12.10
2022-09-26T10:20:35.313Z,11.83
2022-09-26T10:25:38.117Z,14.20
2022-09-26T10:30:50.121Z,14.03
2022-09-26T10:36:09.046Z,11.23
2022-09-26T10:41:24.312Z,13.27
2022-09-26T10:46:30.089Z,12.80
2022-09-26T10:52:08.612Z,12.60
2022-09-26T10:57:24.444Z,12.90
2022-09-26T11:02:28.347Z,12.77
2022-09-26T11:07:36.044Z,14.30
2022-09-26T11:13:21.911Z,14.60
2022-09-26T11:18:59.703Z,15.20
2022-09-26T11:24:16.242Z,13.73
2022-09-26T11:29:34.027Z,10.07
2022-09-26T11:35:02.646Z,11.70
2022-09-26T11:40:39.256Z,10.17
2022-09-26T11:46:03.354Z,8.27
2022-09-26T11:51:42.090Z,9.30
2022-09-26T11:57:16.675Z,8.40
2022-09-26T12:02:34.127Z,6.10
2022-09-26T12:08:14.683Z,7.03
2022-09-26T12:13:39.452Z,8.10
2022-09-26T12:18:56.743Z,9.37
2022-09-26T12:24:28.995Z,7.57
2022-09-26T12:29:52.703Z,53.73
2022-09-26T12:34:55.724Z,10.60
2022-09-26T12:40:16.809Z,10.67
2022-09-26T12:45:26.664Z,17.77
2022-09-26T12:50:41.536Z,32.57
2022-09-26T12:55:47.484Z,8.90
2022-09-26T13:01:17.879Z,10.33
2022-09-26T13:07:02.347Z,9.40
2022-09-26T13:12:23.196Z,7.80
2022-09-26T13:17:35.387Z,9.57
2022-09-26T13:22:47.832Z,5.50
2022-09-26T13:28:03.276Z,3.40
2022-09-26T13:33:14.158Z,4.43
2022-09-26T13:38:37.974Z,3.80
2022-09-26T13:43:49.275Z,2.80
2022-09-26T13:49:16.504Z,4.60
2022-09-26T13:54:29.591Z,4.90
2022-09-26T13:59:48.873Z,4.77
2022-09-26T14:05:19.713Z,2.00
2022-09-26T14:10:25.049Z,8.03
2022-09-26T14:15:47.321Z,9.07
2022-09-26T14:21:04.556Z,4.53
2022-09-26T14:26:18.855Z,6.10
2022-09-26T14:31:36.807Z,5.97
2022-09-26T14:36:39.474Z,5.33
2022-09-26T14:41:42.027Z,6.77
2022-09-26T14:46:44.923Z,5.17
2022-09-26T14:51:50.013Z,4.37
2022-09-26T14:57:03.037Z,2.63
2022-09-26T15:02:14.498Z,8.63
2022-09-26T15:07:22.589Z,6.87
2022-09-26T15:12:39.285Z,5.23
2022-09-26T15:17:50.490Z,3.40
2022-09-26T15:22:57.345Z,4.20
2022-09-26T15:28:00.047Z,7.33
2022-09-26T15:33:04.147Z,3.90
2022-09-26T15:38:13.035Z,3.87
2022-09-26T15:43:22.505Z,5.37
2022-09-26T15:48:29.498Z,5.17
2022-09-26T15:53:36.675Z,4.17
2022-09-26T15:59:12.709Z,5.80
2022-09-26T16:04:32.113Z,10.67
2022-09-26T16:09:37.711Z,11.23
2022-09-26T16:14:47.182Z,9.67
2022-09-26T16:19:55.368Z,8.20
2022-09-26T16:25:15.865Z,9.20
2022-09-26T16:30:23.603Z,8.40
2022-09-26T16:35:29.489Z,9.77
2022-09-26T16:40:34.780Z,9.47
2022-09-26T16:45:45.095Z,13.17
2022-09-26T16:50:47.446Z,16.03
2022-09-26T16:55:49.820Z,97.27
2022-09-26T17:01:18.251Z,72.30
2022-09-26T17:06:20.643Z,72.83
2022-09-26T17:11:23.704Z,85.90
2022-09-26T17:16:27.156Z,98.90
2022-09-26T17:21:29.606Z,99.03
2022-09-26T17:26:35.159Z,96.77
2022-09-26T17:31:38.772Z,97.03
2022-09-26T17:36:47.490Z,91.07
2022-09-26T17:41:50.065Z,82.80
2022-09-26T17:46:57.301Z,56.87
2022-09-26T17:52:02.188Z,62.30
2022-09-26T17:57:08.112Z,61.27
2022-09-26T18:02:25.482Z,58.20
2022-09-26T18:07:37.776Z,52.30
2022-09-26T18:12:40.213Z,52.70
2022-09-26T18:17:43.282Z,49.80
2022-09-26T18:22:49.301Z,37.77
2022-09-26T18:27:55.023Z,46.17
2022-09-26T18:32:57.988Z,81.07
2022-09-26T18:38:00.299Z,66.37
2022-09-26T18:43:03.320Z,69.53
2022-09-26T18:48:16.284Z,64.53
2022-09-26T18:53:20.828Z,60.20
2022-09-26T18:58:29.404Z,56.80
2022-09-26T19:03:34.675Z,43.47
2022-09-26T19:08:39.876Z,44.30
2022-09-26T19:13:44.780Z,39.47
2022-09-26T19:18:47.646Z,34.83
2022-09-26T19:23:51.354Z,33.57
2022-09-26T19:28:55.421Z,29.33
2022-09-26T19:33:57.911Z,33.97
2022-09-26T19:39:00.210Z,37.30
2022-09-26T19:44:02.558Z,40.83
2022-09-26T19:49:06.647Z,41.33
2022-09-26T19:54:15.306Z,38.43
2022-09-26T19:59:17.679Z,42.03
2022-09-26T20:04:20.371Z,44.73
2022-09-26T20:09:22.818Z,47.03
2022-09-26T20:14:25.231Z,45.47
2022-09-26T20:19:37.243Z,40.33
2022-09-26T20:24:40.096Z,42.43
2022-09-26T20:30:00.832Z,43.37
2022-09-26T20:35:04.620Z,42.57
2022-09-26T20:40:12.775Z,41.57
2022-09-26T20:45:17.993Z,48.67
2022-09-26T20:50:20.859Z,50.67
2022-09-26T20:55:23.175Z,47.83
2022-09-26T21:00:25.698Z,45.70
2022-09-26T21:05:28.126Z,43.23
2022-09-26T21:10:33.641Z,42.90
2022-09-26T21:15:36.859Z,41.23
2022-09-26T21:20:39.213Z,42.00
2022-09-26T21:25:50.576Z,42.77
2022-09-26T21:30:59.125Z,39.60
2022-09-26T21:36:01.755Z,42.63
2022-09-26T21:41:04.992Z,40.97
2022-09-26T21:46:07.516Z,38.30
2022-09-26T21:51:12.843Z,57.20
2022-09-26T21:56:21.249Z,60.17
2022-09-26T22:01:24.081Z,66.43
2022-09-26T22:06:27.158Z,53.53
2022-09-26T22:11:30.324Z,52.53
2022-09-26T22:16:33.303Z,57.87
2022-09-26T22:21:35.637Z,49.30
2022-09-26T22:26:38.363Z,54.40
2022-09-26T22:31:42.513Z,55.50
2022-09-26T22:36:44.844Z,50.97
2022-09-26T22:41:47.194Z,48.10
2022-09-26T22:46:49.489Z,44.03
2022-09-26T22:51:51.829Z,39.83
2022-09-26T22:56:54.400Z,38.93
2022-09-26T23:01:57.413Z,35.60
2022-09-26T23:06:59.729Z,35.63
2022-09-26T23:12:02.248Z,34.23
2022-09-26T23:17:04.939Z,37.00
2022-09-26T23:22:07.305Z,31.57
2022-09-26T23:27:09.637Z,31.87
2022-09-26T23:32:12.005Z,28.63
2022-09-26T23:37:14.322Z,27.67
2022-09-26T23:42:16.600Z,27.80
2022-09-26T23:47:18.932Z,29.27
2022-09-26T23:52:21.497Z,29.30
2022-09-26T23:57:23.999Z,27.63
