createdAt,value
2017-04-03T00:00:38.213Z,20.54
2017-04-03T00:01:38.316Z,20.58
2017-04-03T00:02:38.269Z,20.55
2017-04-03T00:03:38.284Z,20.57
2017-04-03T00:04:38.236Z,20.57
2017-04-03T00:05:38.233Z,20.55
2017-04-03T00:06:38.294Z,20.55
2017-04-03T00:07:38.252Z,20.5
2017-04-03T00:08:38.699Z,20.57
2017-04-03T00:09:38.306Z,20.54
2017-04-03T00:10:38.266Z,20.52
2017-04-03T00:11:39.223Z,20.57
2017-04-03T00:12:38.320Z,20.51
2017-04-03T00:13:38.376Z,20.52
2017-04-03T00:14:38.025Z,20.47
2017-04-03T00:15:37.984Z,20.55
2017-04-03T00:16:37.984Z,20.43
2017-04-03T00:17:38.356Z,20.48
2017-04-03T00:18:38.311Z,20.52
2017-04-03T00:19:38.372Z,20.52
2017-04-03T00:20:38.367Z,20.54
2017-04-03T00:21:38.339Z,20.52
2017-04-03T00:22:38.470Z,20.52
2017-04-03T00:23:39.286Z,20.54
2017-04-03T00:24:38.349Z,20.55
2017-04-03T00:25:38.348Z,20.54
2017-04-03T00:26:38.033Z,20.51
2017-04-03T00:27:38.039Z,20.51
2017-04-03T00:28:38.375Z,20.51
2017-04-03T00:29:38.056Z,20.55
2017-04-03T00:30:38.375Z,20.43
2017-04-03T00:31:38.166Z,20.52
2017-04-03T00:32:39.413Z,20.51
2017-04-03T00:33:38.077Z,20.52
2017-04-03T00:34:39.155Z,20.52
2017-04-03T00:35:38.398Z,20.54
2017-04-03T00:36:38.468Z,20.5
2017-04-03T00:37:38.421Z,20.51
2017-04-03T00:38:38.424Z,20.5
2017-04-03T00:39:38.114Z,20.51
2017-04-03T00:40:38.167Z,20.51
2017-04-03T00:41:38.430Z,20.55
2017-04-03T00:42:38.493Z,20.52
2017-04-03T00:43:39.597Z,20.51
2017-04-03T00:44:37.927Z,20.48
2017-04-03T00:45:38.709Z,20.47
2017-04-03T00:46:38.505Z,20.47
2017-04-03T00:47:38.469Z,20.5
2017-04-03T00:48:38.478Z,20.55
2017-04-03T00:49:38.522Z,20.48
2017-04-03T00:50:38.485Z,20.48
2017-04-03T00:51:38.484Z,20.54
2017-04-03T00:52:38.187Z,20.52
2017-04-03T00:53:38.186Z,20.52
2017-04-03T00:54:39.048Z,20.41
2017-04-03T00:55:38.606Z,20.54
2017-04-03T00:56:38.563Z,20.43
2017-04-03T00:57:38.353Z,20.48
2017-04-03T00:58:37.949Z,20.47
2017-04-03T00:59:38.222Z,20.47
2017-04-03T01:00:38.542Z,20.51
2017-04-03T01:01:38.273Z,20.51
2017-04-03T01:02:38.650Z,20.5
2017-04-03T01:03:39.501Z,20.48
2017-04-03T01:04:38.295Z,20.47
2017-04-03T01:05:38.493Z,20.47
2017-04-03T01:06:38.566Z,20.42
2017-04-03T01:07:38.581Z,20.47
2017-04-03T01:08:38.629Z,20.42
2017-04-03T01:09:38.589Z,20.41
2017-04-03T01:10:38.592Z,20.38
2017-04-03T01:11:38.696Z,20.35
2017-04-03T01:12:38.606Z,20.38
2017-04-03T01:13:38.601Z,20.39
2017-04-03T01:14:39.070Z,20.33
2017-04-03T01:15:38.626Z,20.38
2017-04-03T01:16:38.626Z,20.41
2017-04-03T01:17:38.689Z,20.36
2017-04-03T01:18:39.647Z,20.38
2017-04-03T01:19:38.333Z,20.38
2017-04-03T01:20:38.646Z,20.38
2017-04-03T01:21:38.342Z,20.35
2017-04-03T01:22:38.656Z,20.33
2017-04-03T01:23:38.657Z,20.36
2017-04-03T01:24:38.044Z,20.33
2017-04-03T01:25:38.557Z,20.36
2017-04-03T01:26:38.727Z,20.41
2017-04-03T01:27:38.725Z,20.33
2017-04-03T01:28:38.746Z,20.33
2017-04-03T01:29:39.801Z,20.38
2017-04-03T01:30:38.698Z,20.39
2017-04-03T01:31:38.701Z,20.33
2017-04-03T01:32:38.797Z,20.36
2017-04-03T01:33:38.715Z,20.33
2017-04-03T01:34:38.767Z,20.33
2017-04-03T01:35:38.780Z,20.31
2017-04-03T01:36:38.775Z,20.39
2017-04-03T01:37:38.477Z,20.39
2017-04-03T01:38:40.355Z,20.31
2017-04-03T01:39:39.394Z,20.31
2017-04-03T01:40:39.412Z,20.31
2017-04-03T01:41:38.445Z,20.36
2017-04-03T01:42:38.766Z,20.39
2017-04-03T01:43:39.076Z,20.39
2017-04-03T01:44:38.784Z,20.32
2017-04-03T01:45:38.824Z,20.31
2017-04-03T01:46:38.796Z,20.29
2017-04-03T01:47:38.210Z,20.41
2017-04-03T01:48:38.799Z,20.32
2017-04-03T01:49:39.901Z,20.29
2017-04-03T01:50:38.865Z,20.29
2017-04-03T01:51:39.007Z,20.28
2017-04-03T01:52:38.873Z,20.29
2017-04-03T01:53:38.829Z,20.32
2017-04-03T01:54:38.512Z,20.28
2017-04-03T01:55:38.835Z,20.28
2017-04-03T01:56:38.896Z,20.31
2017-04-03T01:57:38.849Z,20.32
2017-04-03T01:58:38.853Z,20.33
2017-04-03T01:59:38.645Z,20.31
2017-04-03T02:00:39.263Z,20.29
2017-04-03T02:01:38.602Z,20.29
2017-04-03T02:02:38.571Z,20.38
2017-04-03T02:03:38.876Z,20.29
2017-04-03T02:04:38.877Z,20.31
2017-04-03T02:05:38.895Z,20.29
2017-04-03T02:06:39.200Z,20.33
2017-04-03T02:07:38.909Z,20.2
2017-04-03T02:08:38.899Z,20.32
2017-04-03T02:09:38.962Z,20.28
2017-04-03T02:10:38.909Z,20.26
2017-04-03T02:11:39.178Z,20.29
2017-04-03T02:12:39.025Z,20.31
2017-04-03T02:13:38.674Z,20.43
2017-04-03T02:14:38.623Z,20.35
2017-04-03T02:15:38.611Z,20.26
2017-04-03T02:16:38.945Z,20.28
2017-04-03T02:17:38.945Z,20.29
2017-04-03T02:18:38.960Z,20.35
2017-04-03T02:19:38.972Z,20.36
2017-04-03T02:20:39.015Z,20.32
2017-04-03T02:21:39.025Z,20.31
2017-04-03T02:22:39.020Z,20.32
2017-04-03T02:23:39.034Z,20.33
2017-04-03T02:24:40.389Z,20.29
2017-04-03T02:25:38.414Z,20.41
2017-04-03T02:26:39.045Z,20.32
2017-04-03T02:27:39.000Z,20.33
2017-04-03T02:28:39.020Z,20.32
2017-04-03T02:29:39.022Z,20.32
2017-04-03T02:30:38.703Z,20.32
2017-04-03T02:31:39.077Z,20.32
2017-04-03T02:32:38.864Z,20.39
2017-04-03T02:33:39.030Z,20.29
2017-04-03T02:34:39.101Z,20.39
2017-04-03T02:35:40.211Z,20.35
2017-04-03T02:36:38.736Z,20.38
2017-04-03T02:37:39.109Z,20.39
2017-04-03T02:38:39.106Z,20.35
2017-04-03T02:39:38.753Z,20.39
2017-04-03T02:40:39.126Z,20.28
2017-04-03T02:41:38.861Z,20.28
2017-04-03T02:42:39.089Z,20.33
2017-04-03T02:43:39.200Z,20.28
2017-04-03T02:44:39.140Z,20.23
2017-04-03T02:45:39.194Z,20.16
2017-04-03T02:46:40.191Z,20.16
2017-04-03T02:47:39.105Z,20.2
2017-04-03T02:48:39.113Z,20.18
2017-04-03T02:49:39.139Z,20.16
2017-04-03T02:50:39.230Z,20.2
2017-04-03T02:51:39.275Z,20.23
2017-04-03T02:52:38.885Z,20.33
2017-04-03T02:53:39.140Z,20.28
2017-04-03T02:54:38.887Z,20.2
2017-04-03T02:55:40.095Z,20.14
2017-04-03T02:56:39.170Z,20.23
2017-04-03T02:57:39.813Z,20.2
2017-04-03T02:58:38.855Z,20.23
2017-04-03T02:59:39.228Z,20.24
2017-04-03T03:00:38.863Z,20.17
2017-04-03T03:01:39.187Z,20.17
2017-04-03T03:02:39.191Z,20.17
2017-04-03T03:03:39.201Z,20.23
2017-04-03T03:04:38.900Z,20.17
2017-04-03T03:05:38.937Z,20.24
2017-04-03T03:06:40.194Z,20.26
2017-04-03T03:07:38.999Z,20.32
2017-04-03T03:08:39.872Z,20.29
2017-04-03T03:09:39.236Z,20.26
2017-04-03T03:10:39.236Z,20.31
2017-04-03T03:11:38.934Z,20.24
2017-04-03T03:12:39.245Z,20.29
2017-04-03T03:13:39.401Z,20.32
2017-04-03T03:14:38.990Z,20.28
2017-04-03T03:15:39.306Z,20.28
2017-04-03T03:16:39.269Z,20.31
2017-04-03T03:17:40.425Z,20.23
2017-04-03T03:18:39.309Z,20.17
2017-04-03T03:19:39.729Z,20.32
2017-04-03T03:20:39.287Z,20.29
2017-04-03T03:21:39.355Z,20.31
2017-04-03T03:22:39.079Z,20.31
2017-04-03T03:23:39.293Z,20.32
2017-04-03T03:24:39.039Z,20.29
2017-04-03T03:25:38.999Z,20.31
2017-04-03T03:26:39.314Z,20.28
2017-04-03T03:27:39.050Z,20.33
2017-04-03T03:28:40.237Z,20.24
2017-04-03T03:29:39.333Z,20.18
2017-04-03T03:30:39.434Z,20.31
2017-04-03T03:31:39.392Z,20.32
2017-04-03T03:32:38.729Z,20.21
2017-04-03T03:33:39.088Z,20.2
2017-04-03T03:34:39.159Z,20.31
2017-04-03T03:35:39.357Z,20.23
2017-04-03T03:36:39.373Z,20.28
2017-04-03T03:37:39.371Z,20.14
2017-04-03T03:38:39.432Z,20.23
2017-04-03T03:39:39.782Z,20.17
2017-04-03T03:40:39.485Z,20.24
2017-04-03T03:41:39.336Z,20.16
2017-04-03T03:42:39.443Z,20.23
2017-04-03T03:43:39.410Z,20.23
2017-04-03T03:44:39.406Z,20.23
2017-04-03T03:45:39.162Z,20.23
2017-04-03T03:46:39.115Z,20.23
2017-04-03T03:47:39.533Z,20.23
2017-04-03T03:48:39.120Z,20.2
2017-04-03T03:49:39.433Z,20.2
2017-04-03T03:50:40.406Z,20.16
2017-04-03T03:51:39.188Z,20.16
2017-04-03T03:52:39.508Z,20.17
2017-04-03T03:53:39.459Z,20.23
2017-04-03T03:54:39.511Z,20.21
2017-04-03T03:55:39.520Z,20.26
2017-04-03T03:56:39.573Z,20.21
2017-04-03T03:57:39.485Z,20.18
2017-04-03T03:58:39.532Z,20.26
2017-04-03T03:59:39.225Z,20.21
2017-04-03T04:00:39.500Z,20.21
2017-04-03T04:01:39.237Z,20.17
2017-04-03T04:02:39.191Z,20.17
2017-04-03T04:03:40.541Z,20.2
2017-04-03T04:04:39.256Z,20.2
2017-04-03T04:05:39.529Z,20.21
2017-04-03T04:06:39.577Z,20.14
2017-04-03T04:07:39.586Z,20.16
2017-04-03T04:08:39.231Z,20.13
2017-04-03T04:09:39.547Z,20.24
2017-04-03T04:10:39.605Z,20.17
2017-04-03T04:11:39.551Z,20.23
2017-04-03T04:12:39.247Z,20.26
2017-04-03T04:13:39.613Z,20.28
2017-04-03T04:14:40.575Z,20.31
2017-04-03T04:15:39.638Z,20.18
2017-04-03T04:16:39.278Z,20.14
2017-04-03T04:17:39.582Z,20.17
2017-04-03T04:18:39.647Z,20.13
2017-04-03T04:19:39.596Z,20.2
2017-04-03T04:20:39.623Z,20.16
2017-04-03T04:21:39.659Z,20.23
2017-04-03T04:22:39.347Z,20.2
2017-04-03T04:23:39.620Z,20.2
2017-04-03T04:24:39.370Z,20.29
2017-04-03T04:25:40.682Z,20.18
2017-04-03T04:26:39.326Z,20.2
2017-04-03T04:27:39.702Z,20.2
2017-04-03T04:28:39.644Z,20.11
2017-04-03T04:29:39.349Z,20.16
2017-04-03T04:30:39.853Z,20.23
2017-04-03T04:31:39.663Z,20.21
2017-04-03T04:32:39.717Z,20.18
2017-04-03T04:33:39.736Z,20.16
2017-04-03T04:34:39.683Z,20.11
2017-04-03T04:35:39.735Z,20.21
2017-04-03T04:36:40.594Z,20.16
2017-04-03T04:37:39.700Z,20.23
2017-04-03T04:38:39.743Z,20.26
2017-04-03T04:39:39.448Z,20.16
2017-04-03T04:40:39.809Z,20.16
2017-04-03T04:41:39.722Z,20.18
2017-04-03T04:42:39.421Z,20.05
2017-04-03T04:43:39.733Z,20.21
2017-04-03T04:44:39.787Z,20.16
2017-04-03T04:45:41.071Z,20.18
2017-04-03T04:46:39.797Z,20.05
2017-04-03T04:47:40.093Z,20.16
2017-04-03T04:48:39.759Z,20.18
2017-04-03T04:49:39.767Z,20.06
2017-04-03T04:50:39.509Z,20.03
2017-04-03T04:51:39.782Z,20.01
2017-04-03T04:52:39.773Z,20.01
2017-04-03T04:53:39.823Z,20.05
2017-04-03T04:54:39.838Z,20.02
2017-04-03T04:55:39.883Z,20.02
2017-04-03T04:56:40.657Z,20.06
2017-04-03T04:57:39.482Z,20.05
2017-04-03T04:58:39.813Z,20.03
2017-04-03T04:59:39.499Z,20.02
2017-04-03T05:00:39.861Z,20.08
2017-04-03T05:01:39.874Z,20.13
2017-04-03T05:02:39.839Z,20.13
2017-04-03T05:03:39.838Z,20.18
2017-04-03T05:04:39.310Z,20.08
2017-04-03T05:05:39.851Z,20.1
2017-04-03T05:06:39.534Z,20.05
2017-04-03T05:07:40.452Z,20.05
2017-04-03T05:08:39.907Z,20.11
2017-04-03T05:09:39.914Z,20.1
2017-04-03T05:10:39.862Z,20.14
2017-04-03T05:11:39.561Z,20.2
2017-04-03T05:12:39.982Z,20.16
2017-04-03T05:13:39.576Z,20.05
2017-04-03T05:14:39.894Z,20.08
2017-04-03T05:15:39.627Z,20.14
2017-04-03T05:16:39.903Z,20.16
2017-04-03T05:17:39.899Z,20.18
2017-04-03T05:18:40.150Z,20.21
2017-04-03T05:19:39.914Z,20.26
2017-04-03T05:20:40.424Z,20.24
2017-04-03T05:21:39.931Z,20.17
2017-04-03T05:22:39.926Z,20.18
2017-04-03T05:23:39.939Z,20.16
2017-04-03T05:24:39.948Z,20.13
2017-04-03T05:25:39.948Z,20.18
2017-04-03T05:26:39.735Z,20.17
2017-04-03T05:27:40.060Z,20.08
2017-04-03T05:28:39.352Z,20.18
2017-04-03T05:29:40.298Z,20.08
2017-04-03T05:30:40.034Z,20.18
2017-04-03T05:31:39.978Z,20.2
2017-04-03T05:32:39.982Z,20.17
2017-04-03T05:33:40.034Z,20.2
2017-04-03T05:34:40.001Z,20.17
2017-04-03T05:35:39.990Z,20.16
2017-04-03T05:36:39.685Z,20.18
2017-04-03T05:37:40.003Z,20.18
2017-04-03T05:38:40.118Z,20.14
2017-04-03T05:39:39.708Z,20.17
2017-04-03T05:40:40.127Z,20.14
2017-04-03T05:41:40.071Z,20.2
2017-04-03T05:42:40.101Z,20.16
2017-04-03T05:43:39.775Z,20.18
2017-04-03T05:44:40.138Z,20.17
2017-04-03T05:45:39.744Z,20.23
2017-04-03T05:46:40.048Z,20.17
2017-04-03T05:47:39.848Z,20.23
2017-04-03T05:48:39.800Z,20.17
2017-04-03T05:49:40.063Z,20.14
2017-04-03T05:50:40.089Z,20.23
2017-04-03T05:51:40.131Z,20.16
2017-04-03T05:52:39.768Z,20.17
2017-04-03T05:53:41.821Z,20.17
2017-04-03T05:54:39.878Z,20.16
2017-04-03T05:55:39.888Z,20.14
2017-04-03T05:56:39.795Z,20.17
2017-04-03T05:57:40.120Z,20.14
2017-04-03T05:58:40.167Z,20.2
2017-04-03T05:59:40.134Z,20.2
2017-04-03T06:00:40.178Z,20.2
2017-04-03T06:01:39.813Z,20.13
2017-04-03T06:02:40.188Z,20.16
2017-04-03T06:03:40.254Z,20.21
2017-04-03T06:04:39.829Z,20.23
2017-04-03T06:05:39.889Z,20.2
2017-04-03T06:06:40.361Z,20.17
2017-04-03T06:07:40.216Z,20.21
2017-04-03T06:08:40.216Z,20.16
2017-04-03T06:09:39.880Z,20.17
2017-04-03T06:10:40.239Z,20.16
2017-04-03T06:11:39.874Z,20.2
2017-04-03T06:12:39.879Z,20.21
2017-04-03T06:13:40.258Z,20.21
2017-04-03T06:14:39.946Z,20.17
2017-04-03T06:15:41.824Z,20.18
2017-04-03T06:16:40.273Z,20.26
2017-04-03T06:17:40.210Z,20.2
2017-04-03T06:18:39.904Z,20.26
2017-04-03T06:19:40.230Z,20.2
2017-04-03T06:20:40.292Z,20.18
2017-04-03T06:21:40.241Z,20.18
2017-04-03T06:22:40.286Z,20.21
2017-04-03T06:23:40.248Z,20.18
2017-04-03T06:24:40.309Z,20.2
2017-04-03T06:25:40.302Z,20.21
2017-04-03T06:26:40.325Z,20.17
2017-04-03T06:27:40.323Z,20.21
2017-04-03T06:28:40.281Z,20.18
2017-04-03T06:29:40.324Z,20.17
2017-04-03T06:30:39.973Z,20.17
2017-04-03T06:31:40.296Z,20.17
2017-04-03T06:32:40.395Z,20.16
2017-04-03T06:33:40.358Z,20.2
2017-04-03T06:34:40.360Z,20.23
2017-04-03T06:35:40.311Z,20.16
2017-04-03T06:36:40.049Z,20.21
2017-04-03T06:37:42.089Z,20.16
2017-04-03T06:38:40.065Z,20.2
2017-04-03T06:39:40.340Z,20.18
2017-04-03T06:40:40.332Z,20.18
2017-04-03T06:41:40.336Z,20.18
2017-04-03T06:42:39.779Z,20.18
2017-04-03T06:43:40.463Z,20.2
2017-04-03T06:44:40.408Z,20.14
2017-04-03T06:45:40.357Z,20.18
2017-04-03T06:46:40.366Z,20.2
2017-04-03T06:47:39.747Z,20.2
2017-04-03T06:48:41.885Z,20.17
2017-04-03T06:49:40.533Z,20.21
2017-04-03T06:50:40.431Z,20.17
2017-04-03T06:51:40.136Z,20.17
2017-04-03T06:52:40.393Z,20.17
2017-04-03T06:53:40.465Z,20.21
2017-04-03T06:54:40.415Z,20.23
2017-04-03T06:55:40.462Z,20.24
2017-04-03T06:56:40.468Z,20.21
2017-04-03T06:57:40.117Z,20.2
2017-04-03T06:58:40.483Z,20.17
2017-04-03T06:59:41.637Z,20.17
2017-04-03T07:00:40.433Z,20.21
2017-04-03T07:01:40.452Z,20.18
2017-04-03T07:02:40.447Z,20.23
2017-04-03T07:03:55.466Z,20.18
2017-04-03T07:04:40.466Z,20.16
2017-04-03T07:05:40.468Z,20.21
2017-04-03T07:06:40.203Z,20.18
2017-04-03T07:07:40.519Z,20.14
2017-04-03T07:08:40.483Z,20.2
2017-04-03T07:09:40.480Z,20.17
2017-04-03T07:10:41.543Z,20.2
2017-04-03T07:11:40.552Z,20.16
2017-04-03T07:12:40.030Z,20.23
2017-04-03T07:13:40.652Z,20.23
2017-04-03T07:14:40.259Z,20.18
2017-04-03T07:15:40.529Z,20.2
2017-04-03T07:16:40.640Z,20.28
2017-04-03T07:17:40.225Z,20.16
2017-04-03T07:18:40.592Z,20.26
2017-04-03T07:19:40.543Z,20.21
2017-04-03T07:20:40.229Z,20.26
2017-04-03T07:21:41.603Z,20.16
2017-04-03T07:22:40.298Z,20.32
2017-04-03T07:23:40.294Z,20.26
2017-04-03T07:24:40.245Z,20.31
2017-04-03T07:25:40.304Z,20.26
2017-04-03T07:26:40.587Z,20.21
2017-04-03T07:27:40.633Z,20.31
2017-04-03T07:28:40.276Z,20.33
2017-04-03T07:29:40.683Z,20.32
2017-04-03T07:30:41.617Z,20.33
2017-04-03T07:31:40.601Z,20.31
2017-04-03T07:32:41.581Z,20.32
2017-04-03T07:33:40.606Z,20.26
2017-04-03T07:34:40.629Z,20.33
2017-04-03T07:35:40.352Z,20.29
2017-04-03T07:36:40.628Z,20.31
2017-04-03T07:37:40.105Z,20.28
2017-04-03T07:38:40.938Z,20.29
2017-04-03T07:39:40.640Z,20.31
2017-04-03T07:40:40.693Z,20.32
2017-04-03T07:41:40.658Z,20.29
2017-04-03T07:42:40.345Z,20.32
2017-04-03T07:43:42.073Z,20.31
2017-04-03T07:44:40.723Z,20.28
2017-04-03T07:45:40.667Z,20.33
2017-04-03T07:46:40.685Z,20.26
2017-04-03T07:47:40.678Z,20.26
2017-04-03T07:48:40.810Z,20.35
2017-04-03T07:49:40.691Z,20.26
2017-04-03T07:50:40.794Z,20.24
2017-04-03T07:51:40.392Z,20.31
2017-04-03T07:52:41.614Z,20.32
2017-04-03T07:53:40.714Z,20.28
2017-04-03T07:54:41.720Z,20.36
2017-04-03T07:55:40.723Z,20.29
2017-04-03T07:56:40.423Z,20.36
2017-04-03T07:57:40.829Z,20.36
2017-04-03T07:58:40.791Z,20.39
2017-04-03T07:59:40.849Z,20.36
2017-04-03T08:00:40.752Z,20.36
2017-04-03T08:01:40.779Z,20.32
2017-04-03T08:02:40.465Z,20.35
2017-04-03T08:03:42.115Z,20.39
2017-04-03T08:04:40.825Z,20.36
2017-04-03T08:05:41.475Z,20.33
2017-04-03T08:06:40.787Z,20.32
2017-04-03T08:07:40.897Z,20.36
2017-04-03T08:08:40.805Z,20.36
2017-04-03T08:09:40.892Z,20.35
2017-04-03T08:10:40.801Z,20.33
2017-04-03T08:11:40.557Z,20.38
2017-04-03T08:12:40.868Z,20.36
2017-04-03T08:13:40.823Z,20.39
2017-04-03T08:14:41.761Z,20.32
2017-04-03T08:15:40.835Z,20.35
2017-04-03T08:16:41.418Z,20.39
2017-04-03T08:17:40.936Z,20.35
2017-04-03T08:18:40.855Z,20.33
2017-04-03T08:19:40.903Z,20.39
2017-04-03T08:20:40.541Z,20.38
2017-04-03T08:21:40.968Z,20.35
2017-04-03T08:22:40.879Z,20.39
2017-04-03T08:23:40.568Z,20.36
2017-04-03T08:24:40.983Z,20.38
2017-04-03T08:25:41.648Z,20.41
2017-04-03T08:26:40.636Z,20.42
2017-04-03T08:27:41.496Z,20.39
2017-04-03T08:28:40.901Z,20.42
2017-04-03T08:29:40.590Z,20.41
2017-04-03T08:30:40.921Z,20.42
2017-04-03T08:31:41.318Z,20.47
2017-04-03T08:32:40.919Z,20.41
2017-04-03T08:33:40.970Z,20.42
2017-04-03T08:34:40.985Z,20.52
2017-04-03T08:35:41.038Z,20.52
2017-04-03T08:36:42.002Z,20.52
2017-04-03T08:37:41.006Z,20.52
2017-04-03T08:38:41.256Z,20.5
2017-04-03T08:39:41.018Z,20.51
2017-04-03T08:40:40.693Z,20.5
2017-04-03T08:41:41.048Z,20.42
2017-04-03T08:42:40.973Z,20.43
2017-04-03T08:43:41.074Z,20.52
2017-04-03T08:44:40.994Z,20.43
2017-04-03T08:45:40.989Z,20.48
2017-04-03T08:46:41.049Z,20.54
2017-04-03T08:47:42.001Z,20.42
2017-04-03T08:48:41.109Z,20.51
2017-04-03T08:49:41.220Z,20.48
2017-04-03T08:50:41.033Z,20.51
2017-04-03T08:51:41.067Z,20.52
2017-04-03T08:52:41.039Z,20.48
2017-04-03T08:53:41.080Z,20.54
2017-04-03T08:54:41.034Z,20.52
2017-04-03T08:55:41.044Z,20.59
2017-04-03T08:56:41.049Z,20.55
2017-04-03T08:57:41.112Z,20.64
2017-04-03T08:58:41.928Z,20.55
2017-04-03T08:59:41.667Z,20.61
2017-04-03T09:00:41.710Z,20.59
2017-04-03T09:01:41.075Z,20.66
2017-04-03T09:02:41.082Z,20.59
2017-04-03T09:03:41.092Z,20.67
2017-04-03T09:04:41.097Z,20.69
2017-04-03T09:05:41.445Z,20.67
2017-04-03T09:06:40.852Z,20.58
2017-04-03T09:07:41.162Z,20.64
2017-04-03T09:08:41.162Z,20.62
2017-04-03T09:09:40.820Z,20.67
2017-04-03T09:10:41.221Z,20.66
2017-04-03T09:11:42.026Z,20.61
2017-04-03T09:12:40.868Z,20.69
2017-04-03T09:13:40.879Z,20.73
2017-04-03T09:14:41.197Z,20.66
2017-04-03T09:15:40.836Z,20.64
2017-04-03T09:16:40.838Z,20.67
2017-04-03T09:17:41.209Z,20.67
2017-04-03T09:18:41.184Z,20.57
2017-04-03T09:19:41.166Z,20.64
2017-04-03T09:20:40.868Z,20.58
2017-04-03T09:21:41.184Z,20.66
2017-04-03T09:22:42.041Z,20.64
2017-04-03T09:23:41.237Z,20.55
2017-04-03T09:24:40.891Z,20.59
2017-04-03T09:25:41.317Z,20.59
2017-04-03T09:26:41.307Z,20.62
2017-04-03T09:27:41.212Z,20.67
2017-04-03T09:28:41.268Z,20.64
2017-04-03T09:29:41.285Z,20.69
2017-04-03T09:30:41.273Z,20.62
2017-04-03T09:31:40.960Z,20.73
2017-04-03T09:32:41.340Z,20.82
2017-04-03T09:33:42.111Z,20.72
2017-04-03T09:34:41.246Z,20.76
2017-04-03T09:35:41.051Z,20.74
2017-04-03T09:36:40.950Z,20.73
2017-04-03T09:37:41.320Z,20.74
2017-04-03T09:38:41.287Z,20.73
2017-04-03T09:39:41.294Z,20.84
2017-04-03T09:40:41.281Z,20.74
2017-04-03T09:41:42.236Z,20.82
2017-04-03T09:42:40.985Z,20.88
2017-04-03T09:43:40.983Z,20.87
2017-04-03T09:44:42.128Z,20.94
2017-04-03T09:45:41.312Z,20.88
2017-04-03T09:46:41.327Z,20.94
2017-04-03T09:47:41.675Z,20.94
2017-04-03T09:48:41.334Z,20.94
2017-04-03T09:49:41.343Z,20.92
2017-04-03T09:50:41.335Z,20.91
2017-04-03T09:51:41.344Z,21.01
2017-04-03T09:52:41.410Z,20.98
2017-04-03T09:53:42.244Z,20.95
2017-04-03T09:54:41.415Z,20.97
2017-04-03T09:55:42.174Z,21.04
2017-04-03T09:56:41.424Z,21.1
2017-04-03T09:57:41.167Z,20.99
2017-04-03T09:58:41.376Z,21.12
2017-04-03T09:59:41.450Z,21.1
2017-04-03T10:00:41.405Z,21.06
2017-04-03T10:01:41.410Z,21.14
2017-04-03T10:02:41.145Z,21.17
2017-04-03T10:03:41.462Z,21.16
2017-04-03T10:04:42.172Z,21.22
2017-04-03T10:05:41.431Z,21.32
2017-04-03T10:06:42.025Z,21.24
2017-04-03T10:07:41.425Z,21.25
2017-04-03T10:08:41.492Z,21.16
2017-04-03T10:09:41.491Z,21.24
2017-04-03T10:10:41.506Z,21.31
2017-04-03T10:11:41.455Z,21.14
2017-04-03T10:12:41.510Z,21.29
2017-04-03T10:13:41.468Z,21.28
2017-04-03T10:14:41.209Z,21.34
2017-04-03T10:15:42.142Z,21.34
2017-04-03T10:16:41.536Z,21.24
2017-04-03T10:17:41.895Z,21.35
2017-04-03T10:18:41.185Z,21.38
2017-04-03T10:19:41.185Z,21.49
2017-04-03T10:20:41.242Z,21.54
2017-04-03T10:21:41.198Z,21.54
2017-04-03T10:22:41.589Z,21.52
2017-04-03T10:23:41.219Z,21.54
2017-04-03T10:24:41.525Z,21.53
2017-04-03T10:25:41.234Z,21.61
2017-04-03T10:26:42.693Z,21.59
2017-04-03T10:27:41.278Z,21.56
2017-04-03T10:28:42.010Z,21.59
2017-04-03T10:29:41.252Z,21.62
2017-04-03T10:30:41.712Z,21.67
2017-04-03T10:31:41.665Z,21.67
2017-04-03T10:32:41.314Z,21.64
2017-04-03T10:33:41.583Z,21.64
2017-04-03T10:34:41.594Z,21.61
2017-04-03T10:35:41.638Z,21.54
2017-04-03T10:36:41.293Z,21.59
2017-04-03T10:37:42.263Z,21.52
2017-04-03T10:38:41.379Z,21.62
2017-04-03T10:39:42.108Z,21.64
2017-04-03T10:40:41.413Z,21.65
2017-04-03T10:41:41.370Z,21.65
2017-04-03T10:42:41.643Z,21.61
2017-04-03T10:43:41.436Z,21.64
2017-04-03T10:44:41.651Z,21.61
2017-04-03T10:45:41.650Z,21.68
2017-04-03T10:46:41.462Z,21.62
2017-04-03T10:47:41.728Z,21.65
2017-04-03T10:48:42.595Z,21.67
2017-04-03T10:49:41.688Z,21.69
2017-04-03T10:50:42.051Z,21.69
2017-04-03T10:51:41.688Z,21.74
2017-04-03T10:52:41.693Z,21.69
2017-04-03T10:53:41.490Z,21.75
2017-04-03T10:54:41.447Z,21.82
2017-04-03T10:55:41.709Z,21.79
2017-04-03T10:56:41.454Z,21.68
2017-04-03T10:57:41.739Z,21.69
2017-04-03T10:58:41.754Z,21.65
2017-04-03T10:59:42.702Z,21.64
2017-04-03T11:00:41.744Z,21.65
2017-04-03T11:01:42.032Z,21.61
2017-04-03T11:02:42.063Z,21.64
2017-04-03T11:03:41.500Z,21.58
2017-04-03T11:04:41.510Z,21.5
2017-04-03T11:05:41.792Z,21.54
2017-04-03T11:06:41.515Z,21.56
2017-04-03T11:07:41.785Z,21.52
2017-04-03T11:08:41.483Z,21.49
2017-04-03T11:09:41.537Z,21.56
2017-04-03T11:10:42.424Z,21.58
2017-04-03T11:11:41.855Z,21.52
2017-04-03T11:12:42.178Z,21.49
2017-04-03T11:13:41.817Z,21.52
2017-04-03T11:14:41.511Z,21.49
2017-04-03T11:15:41.883Z,21.54
2017-04-03T11:16:41.580Z,21.47
2017-04-03T11:17:41.538Z,21.54
2017-04-03T11:18:41.586Z,21.52
2017-04-03T11:19:41.961Z,21.52
2017-04-03T11:20:41.608Z,21.54
2017-04-03T11:21:43.034Z,21.52
2017-04-03T11:22:41.558Z,21.43
2017-04-03T11:23:42.493Z,21.4
2017-04-03T11:24:41.577Z,21.42
2017-04-03T11:25:41.949Z,21.47
2017-04-03T11:26:41.630Z,21.44
2017-04-03T11:27:41.901Z,21.47
2017-04-03T11:28:41.659Z,21.44
2017-04-03T11:29:41.615Z,21.35
2017-04-03T11:30:41.617Z,21.42
2017-04-03T11:31:41.669Z,21.38
2017-04-03T11:32:43.135Z,21.4
2017-04-03T11:33:42.036Z,21.38
2017-04-03T11:34:43.102Z,21.27
2017-04-03T11:35:41.688Z,21.38
2017-04-03T11:36:42.006Z,21.27
2017-04-03T11:37:42.016Z,21.31
2017-04-03T11:38:41.664Z,21.28
2017-04-03T11:39:42.036Z,21.37
2017-04-03T11:40:42.039Z,21.42
2017-04-03T11:41:41.991Z,21.44
2017-04-03T11:42:42.042Z,21.42
2017-04-03T11:43:42.745Z,21.44
2017-04-03T11:44:42.063Z,21.42
2017-04-03T11:45:42.460Z,21.42
2017-04-03T11:46:41.757Z,21.4
2017-04-03T11:47:42.025Z,21.47
2017-04-03T11:48:41.719Z,21.37
2017-04-03T11:49:41.721Z,21.4
2017-04-03T11:50:41.730Z,21.37
2017-04-03T11:51:41.791Z,21.37
2017-04-03T11:52:42.109Z,21.4
2017-04-03T11:53:41.748Z,21.34
2017-04-03T11:54:43.119Z,21.46
2017-04-03T11:55:42.136Z,21.37
2017-04-03T11:56:42.466Z,21.35
2017-04-03T11:57:41.788Z,21.28
2017-04-03T11:58:42.097Z,21.29
2017-04-03T11:59:42.150Z,21.27
2017-04-03T12:00:41.787Z,21.29
2017-04-03T12:01:41.847Z,21.27
2017-04-03T12:02:41.905Z,21.19
2017-04-03T12:03:41.910Z,21.14
2017-04-03T12:04:41.813Z,21.14
2017-04-03T12:05:43.395Z,21.24
2017-04-03T12:06:42.148Z,21.17
2017-04-03T12:07:42.697Z,21.14
2017-04-03T12:08:41.574Z,21.07
2017-04-03T12:09:42.220Z,21.28
2017-04-03T12:10:42.161Z,21.22
2017-04-03T12:11:41.857Z,21.21
2017-04-03T12:12:42.168Z,21.19
2017-04-03T12:13:41.957Z,21.16
2017-04-03T12:14:42.231Z,21.09
2017-04-03T12:15:41.566Z,21.12
2017-04-03T12:16:43.008Z,21.22
2017-04-03T12:17:41.574Z,21.16
2017-04-03T12:18:42.811Z,21.17
2017-04-03T12:19:42.607Z,21.21
2017-04-03T12:20:42.365Z,21.24
2017-04-03T12:21:41.929Z,21.22
2017-04-03T12:22:41.604Z,21.28
2017-04-03T12:23:42.236Z,21.24
2017-04-03T12:24:42.333Z,21.22
2017-04-03T12:25:41.945Z,21.28
2017-04-03T12:26:42.321Z,21.19
2017-04-03T12:27:43.239Z,21.17
2017-04-03T12:28:42.263Z,21.24
2017-04-03T12:29:43.083Z,21.27
2017-04-03T12:30:42.277Z,21.28
2017-04-03T12:31:42.244Z,21.25
2017-04-03T12:32:42.642Z,21.14
2017-04-03T12:33:42.618Z,21.17
2017-04-03T12:34:42.604Z,21.17
2017-04-03T12:35:42.286Z,21.29
2017-04-03T12:36:42.622Z,21.27
2017-04-03T12:37:42.731Z,21.22
2017-04-03T12:38:42.294Z,21.21
2017-04-03T12:39:42.298Z,21.24
2017-04-03T12:40:43.707Z,21.29
2017-04-03T12:41:42.375Z,21.27
2017-04-03T12:42:42.728Z,21.28
2017-04-03T12:43:42.703Z,21.17
2017-04-03T12:44:42.639Z,21.16
2017-04-03T12:45:42.365Z,21.25
2017-04-03T12:46:42.053Z,21.29
2017-04-03T12:47:42.440Z,21.19
2017-04-03T12:48:42.128Z,21.32
2017-04-03T12:49:42.443Z,21.19
2017-04-03T12:50:42.444Z,21.31
2017-04-03T12:51:42.458Z,21.28
2017-04-03T12:52:42.461Z,21.29
2017-04-03T12:53:42.525Z,21.29
2017-04-03T12:54:42.477Z,21.29