createdAt,value
2019-06-01T00:03:11.842Z,99.90
2019-06-01T00:06:34.295Z,99.90
2019-06-01T00:09:56.451Z,99.90
2019-06-01T00:13:18.763Z,99.90
2019-06-01T00:16:42.022Z,99.90
2019-06-01T00:20:04.950Z,99.90
2019-06-01T00:23:27.459Z,99.90
2019-06-01T00:26:49.953Z,99.90
2019-06-01T00:30:26.521Z,99.90
2019-06-01T00:33:38.719Z,99.90
2019-06-01T00:37:01.287Z,99.90
2019-06-01T00:40:23.943Z,99.90
2019-06-01T00:43:46.353Z,99.90
2019-06-01T00:47:09.110Z,99.90
2019-06-01T00:50:31.760Z,99.90
2019-06-01T00:53:54.191Z,99.90
2019-06-01T00:57:16.301Z,99.90
2019-06-01T01:00:43.725Z,99.90
2019-06-01T01:04:03.272Z,99.90
2019-06-01T01:07:25.407Z,99.90
2019-06-01T01:10:49.096Z,99.90
2019-06-01T01:14:11.278Z,99.90
2019-06-01T01:17:33.726Z,99.90
2019-06-01T01:20:57.009Z,99.90
2019-06-01T01:24:19.443Z,99.90
2019-06-01T01:27:41.519Z,99.90
2019-06-01T01:31:13.309Z,99.90
2019-06-01T01:34:27.903Z,99.90
2019-06-01T01:37:51.837Z,99.90
2019-06-01T01:41:14.464Z,99.90
2019-06-01T01:44:37.118Z,99.90
2019-06-01T01:47:59.817Z,99.90
2019-06-01T01:51:22.227Z,99.90
2019-06-01T01:54:44.896Z,99.90
2019-06-01T01:58:07.213Z,99.90
2019-06-01T02:01:29.798Z,99.90
2019-06-01T02:04:53.675Z,99.90
2019-06-01T02:08:16.466Z,99.90
2019-06-01T02:11:38.959Z,99.90
2019-06-01T02:15:02.118Z,99.90
2019-06-01T02:18:24.929Z,99.90
2019-06-01T02:21:47.600Z,99.90
2019-06-01T02:25:10.439Z,99.90
2019-06-01T02:28:33.073Z,99.90
2019-06-01T02:31:56.666Z,99.90
2019-06-01T02:35:19.327Z,99.90
2019-06-01T02:38:41.664Z,99.90
2019-06-01T02:42:05.399Z,99.90
2019-06-01T02:45:28.460Z,99.90
2019-06-01T02:48:51.076Z,99.90
2019-06-01T02:52:13.874Z,99.90
2019-06-01T02:55:36.141Z,99.90
2019-06-01T02:59:18.244Z,99.90
2019-06-01T03:02:41.202Z,99.90
2019-06-01T03:06:05.504Z,99.90
2019-06-01T03:09:29.830Z,99.90
2019-06-01T03:12:55.076Z,99.90
2019-06-01T03:16:20.842Z,99.90
2019-06-01T03:19:46.293Z,99.90
2019-06-01T03:23:12.083Z,99.90
2019-06-01T03:26:40.866Z,99.90
2019-06-01T03:30:08.527Z,99.90
2019-06-01T03:33:30.079Z,99.90
2019-06-01T03:36:56.109Z,99.90
2019-06-01T03:40:23.851Z,99.90
2019-06-01T03:43:41.039Z,99.90
2019-06-01T03:47:03.926Z,99.90
2019-06-01T03:50:26.600Z,99.90
2019-06-01T03:53:48.942Z,99.90
2019-06-01T03:57:11.279Z,99.90
2019-06-01T04:00:34.051Z,99.90
2019-06-01T04:03:57.220Z,99.90
2019-06-01T04:07:19.972Z,99.90
2019-06-01T04:10:42.181Z,99.90
2019-06-01T04:14:05.618Z,99.90
2019-06-01T04:17:28.320Z,99.90
2019-06-01T04:20:50.642Z,99.90
2019-06-01T04:24:13.120Z,99.90
2019-06-01T04:27:35.169Z,99.90
2019-06-01T04:30:57.660Z,99.90
2019-06-01T04:34:19.827Z,99.90
2019-06-01T04:37:42.533Z,99.90
2019-06-01T04:41:05.711Z,99.90
2019-06-01T04:44:28.673Z,99.90
2019-06-01T04:47:51.331Z,99.90
2019-06-01T04:51:14.951Z,99.90
2019-06-01T04:54:37.733Z,99.90
2019-06-01T04:58:00.204Z,99.90
2019-06-01T05:01:22.773Z,99.90
2019-06-01T05:04:45.344Z,99.90
2019-06-01T05:08:09.322Z,99.90
2019-06-01T05:11:32.181Z,99.90
2019-06-01T05:14:54.335Z,99.90
2019-06-01T05:18:19.536Z,99.90
2019-06-01T05:21:43.464Z,99.90
2019-06-01T05:25:06.800Z,99.90
2019-06-01T05:28:29.272Z,99.90
2019-06-01T05:31:52.097Z,99.90
2019-06-01T05:35:15.830Z,99.90
2019-06-01T05:38:38.854Z,99.90
2019-06-01T05:42:01.651Z,99.90
2019-06-01T05:45:24.622Z,99.90
2019-06-01T05:48:47.450Z,99.90
2019-06-01T05:52:10.377Z,99.90
2019-06-01T05:55:32.977Z,99.90
2019-06-01T05:58:55.756Z,99.90
2019-06-01T06:02:19.484Z,99.90
2019-06-01T06:05:42.073Z,99.90
2019-06-01T06:09:06.157Z,99.90
2019-06-01T06:12:28.575Z,99.90
2019-06-01T06:15:51.071Z,99.90
2019-06-01T06:19:14.203Z,99.90
2019-06-01T06:22:41.136Z,99.90
2019-06-01T06:26:02.520Z,99.90
2019-06-01T06:29:25.373Z,99.90
2019-06-01T06:32:47.905Z,99.90
2019-06-01T06:36:10.836Z,99.90
2019-06-01T06:39:33.406Z,99.90
2019-06-01T06:42:55.942Z,99.90
2019-06-01T06:46:18.714Z,99.90
2019-06-01T06:49:40.911Z,99.90
2019-06-01T06:53:03.732Z,99.90
2019-06-01T06:56:26.243Z,99.90
2019-06-01T06:59:48.639Z,99.90
2019-06-01T07:03:11.313Z,99.90
2019-06-01T07:06:34.558Z,99.90
2019-06-01T07:09:56.666Z,99.90
2019-06-01T07:13:19.296Z,99.90
2019-06-01T07:16:41.756Z,99.90
2019-06-01T07:20:04.841Z,99.90
2019-06-01T07:23:27.882Z,99.90
2019-06-01T07:26:50.345Z,99.90
2019-06-01T07:30:13.111Z,99.90
2019-06-01T07:33:35.412Z,99.90
2019-06-01T07:36:58.041Z,99.90
2019-06-01T07:40:21.018Z,99.90
2019-06-01T07:43:43.521Z,99.90
2019-06-01T07:47:05.884Z,99.90
2019-06-01T07:50:28.684Z,99.90
2019-06-01T07:53:51.020Z,99.90
2019-06-01T07:57:13.464Z,99.90
2019-06-01T08:00:36.279Z,99.90
2019-06-01T08:03:58.328Z,99.90
2019-06-01T08:07:21.423Z,99.90
2019-06-01T08:10:45.465Z,99.90
2019-06-01T08:14:07.874Z,99.90
2019-06-01T08:17:30.165Z,99.90
2019-06-01T08:20:52.687Z,99.90
2019-06-01T08:24:15.612Z,99.90
2019-06-01T08:27:38.325Z,99.90
2019-06-01T08:31:00.743Z,99.90
2019-06-01T08:34:23.160Z,99.90
2019-06-01T08:37:45.716Z,99.90
2019-06-01T08:41:08.344Z,99.90
2019-06-01T08:44:31.676Z,99.90
2019-06-01T08:47:54.128Z,99.90
2019-06-01T08:51:16.385Z,99.90
2019-06-01T08:54:38.975Z,99.90
2019-06-01T08:58:01.392Z,99.90
2019-06-01T09:01:24.530Z,99.90
2019-06-01T09:04:46.862Z,99.90
2019-06-01T09:08:08.952Z,99.90
2019-06-01T09:11:31.285Z,99.90
2019-06-01T09:14:53.712Z,99.90
2019-06-01T09:18:16.378Z,99.90
2019-06-01T09:21:39.041Z,99.90
2019-06-01T09:25:01.055Z,99.90
2019-06-01T09:28:23.824Z,99.90
2019-06-01T09:31:46.542Z,99.90
2019-06-01T09:35:09.109Z,99.90
2019-06-01T09:38:31.698Z,99.60
2019-06-01T09:41:54.200Z,99.90
2019-06-01T09:45:17.150Z,99.90
2019-06-01T09:48:39.528Z,99.90
2019-06-01T09:52:02.233Z,99.90
2019-06-01T09:55:25.151Z,99.80
2019-06-01T09:58:47.687Z,99.80
2019-06-01T10:02:10.777Z,99.90
2019-06-01T10:05:34.803Z,99.90
2019-06-01T10:08:57.552Z,99.90
2019-06-01T10:12:20.314Z,99.90
2019-06-01T10:15:43.279Z,99.90
2019-06-01T10:19:05.934Z,99.90
2019-06-01T10:22:28.551Z,99.90
2019-06-01T10:25:51.276Z,99.90
2019-06-01T10:29:13.908Z,99.90
2019-06-01T10:32:37.873Z,99.90
2019-06-01T10:36:18.632Z,99.90
2019-06-01T10:39:25.026Z,99.90
2019-06-01T10:42:47.941Z,99.90
2019-06-01T10:46:10.527Z,99.90
2019-06-01T10:49:33.837Z,99.90
2019-06-01T10:52:56.644Z,99.90
2019-06-01T10:56:19.234Z,99.90
2019-06-01T10:59:42.632Z,99.90
2019-06-01T11:03:06.100Z,99.80
2019-06-01T11:06:38.827Z,99.60
2019-06-01T11:09:53.020Z,97.80
2019-06-01T11:13:15.984Z,98.60
2019-06-01T11:16:39.492Z,99.70
2019-06-01T11:20:02.255Z,98.90
2019-06-01T11:23:25.100Z,98.50
2019-06-01T11:26:47.700Z,98.70
2019-06-01T11:30:11.466Z,97.80
2019-06-01T11:33:34.213Z,97.80
2019-06-01T11:37:05.063Z,97.70
2019-06-01T11:40:21.478Z,98.40
2019-06-01T11:43:45.909Z,99.00
2019-06-01T11:47:08.150Z,97.90
2019-06-01T11:50:30.700Z,98.50
2019-06-01T11:53:53.510Z,98.70
2019-06-01T11:57:16.054Z,98.10
2019-06-01T12:00:39.538Z,97.70
2019-06-01T12:04:02.517Z,97.70
2019-06-01T12:07:24.778Z,97.20
2019-06-01T12:10:47.846Z,98.10
2019-06-01T12:14:10.182Z,96.70
2019-06-01T12:17:32.628Z,96.50
2019-06-01T12:20:55.110Z,97.30
2019-06-01T12:24:17.578Z,96.70
2019-06-01T12:27:40.090Z,96.10
2019-06-01T12:31:02.470Z,96.80
2019-06-01T12:34:24.613Z,96.60
2019-06-01T12:38:04.409Z,96.50
2019-06-01T12:41:11.106Z,96.50
2019-06-01T12:44:33.578Z,96.40
2019-06-01T12:47:58.605Z,97.50
2019-06-01T12:51:20.086Z,95.80
2019-06-01T12:54:42.944Z,95.70
2019-06-01T12:58:05.476Z,95.10
2019-06-01T13:01:27.908Z,94.20
2019-06-01T13:04:50.299Z,95.00
2019-06-01T13:08:12.947Z,95.70
2019-06-01T13:11:35.119Z,94.40
2019-06-01T13:14:57.903Z,93.90
2019-06-01T13:18:20.527Z,94.00
2019-06-01T13:21:43.316Z,94.40
2019-06-01T13:25:06.814Z,93.80
2019-06-01T13:28:38.067Z,93.40
2019-06-01T13:31:53.629Z,94.80
2019-06-01T13:35:15.818Z,93.60
2019-06-01T13:38:38.544Z,93.50
2019-06-01T13:42:00.890Z,93.20
2019-06-01T13:45:23.431Z,92.60
2019-06-01T13:48:45.837Z,92.30
2019-06-01T13:52:08.264Z,92.10
2019-06-01T13:55:30.633Z,91.60
2019-06-01T13:58:54.390Z,92.70
2019-06-01T14:02:16.990Z,91.80
2019-06-01T14:05:39.598Z,92.20
2019-06-01T14:09:01.937Z,93.00
2019-06-01T14:12:24.479Z,91.60
2019-06-01T14:15:47.367Z,91.40
2019-06-01T14:19:10.084Z,91.60
2019-06-01T14:22:32.931Z,91.10
2019-06-01T14:25:56.279Z,91.00
2019-06-01T14:29:19.277Z,91.00
2019-06-01T14:32:42.024Z,91.00
2019-06-01T14:36:04.144Z,91.20
2019-06-01T14:39:26.228Z,90.20
2019-06-01T14:42:49.046Z,90.30
2019-06-01T14:46:11.621Z,89.50
2019-06-01T14:49:33.861Z,90.20
2019-06-01T14:52:56.309Z,89.40
2019-06-01T14:56:18.435Z,90.10
2019-06-01T14:59:41.091Z,89.30
2019-06-01T15:03:03.896Z,89.00
2019-06-01T15:06:25.995Z,88.70
2019-06-01T15:09:48.445Z,90.20
2019-06-01T15:13:10.586Z,90.30
2019-06-01T15:16:33.346Z,89.70
2019-06-01T15:19:56.184Z,90.70
2019-06-01T15:23:18.836Z,88.90
2019-06-01T15:26:41.291Z,90.20
2019-06-01T15:30:04.133Z,88.30
2019-06-01T15:33:26.696Z,88.60
2019-06-01T15:36:49.158Z,88.10
2019-06-01T15:40:12.077Z,87.70
2019-06-01T15:43:34.816Z,88.80
2019-06-01T15:46:57.686Z,90.00
2019-06-01T15:50:20.861Z,88.30
2019-06-01T15:53:43.558Z,90.00
2019-06-01T15:57:06.252Z,88.20
2019-06-01T16:00:29.056Z,88.40
2019-06-01T16:03:53.063Z,89.50
2019-06-01T16:07:15.878Z,87.90
2019-06-01T16:10:38.732Z,89.30
2019-06-01T16:14:01.857Z,88.00
2019-06-01T16:17:24.642Z,90.00
2019-06-01T16:20:48.065Z,89.20
2019-06-01T16:24:10.650Z,86.60
2019-06-01T16:27:33.410Z,87.40
2019-06-01T16:30:56.407Z,87.30
2019-06-01T16:34:19.191Z,85.50
2019-06-01T16:37:41.725Z,84.00
2019-06-01T16:41:05.465Z,84.80
2019-06-01T16:44:28.267Z,85.80
2019-06-01T16:47:50.734Z,83.60
2019-06-01T16:51:13.134Z,86.30
2019-06-01T16:54:35.790Z,87.40
2019-06-01T16:57:58.940Z,86.50
2019-06-01T17:01:21.791Z,86.90
2019-06-01T17:04:44.499Z,87.10
2019-06-01T17:08:07.046Z,87.90
2019-06-01T17:11:29.857Z,87.70
2019-06-01T17:14:52.122Z,86.70
2019-06-01T17:18:14.284Z,87.50
2019-06-01T17:21:36.948Z,87.30
2019-06-01T17:24:59.666Z,87.80
2019-06-01T17:28:22.077Z,88.50
2019-06-01T17:31:54.033Z,89.30
2019-06-01T17:35:09.067Z,90.00
2019-06-01T17:38:31.527Z,90.30
2019-06-01T17:41:53.622Z,90.50
2019-06-01T17:45:16.458Z,90.40
2019-06-01T17:48:38.634Z,90.30
2019-06-01T17:52:01.806Z,91.00
2019-06-01T17:55:36.259Z,91.20
2019-06-01T17:58:58.652Z,91.00
2019-06-01T18:02:21.215Z,91.20
2019-06-01T18:05:44.057Z,90.80
2019-06-01T18:09:08.251Z,91.10
2019-06-01T18:12:30.897Z,91.50
2019-06-01T18:15:53.345Z,91.70
2019-06-01T18:19:15.821Z,92.00
2019-06-01T18:22:38.441Z,92.10
2019-06-01T18:26:02.540Z,92.30
2019-06-01T18:29:25.519Z,92.50
2019-06-01T18:32:48.550Z,92.60
2019-06-01T18:36:11.614Z,92.20
2019-06-01T18:39:33.917Z,92.50
2019-06-01T18:43:03.781Z,92.80
2019-06-01T18:46:26.154Z,93.10
2019-06-01T18:49:48.620Z,93.30
2019-06-01T18:53:12.163Z,92.90
2019-06-01T18:56:34.591Z,92.90
2019-06-01T18:59:56.738Z,93.00
2019-06-01T19:03:19.251Z,93.00
2019-06-01T19:06:41.349Z,93.10
2019-06-01T19:10:05.242Z,93.30
2019-06-01T19:13:27.620Z,93.40
2019-06-01T19:16:50.728Z,93.70
2019-06-01T19:20:15.306Z,94.10
2019-06-01T19:23:37.515Z,94.00
2019-06-01T19:26:59.776Z,94.50
2019-06-01T19:30:47.768Z,94.80
2019-06-01T19:34:10.948Z,94.80
2019-06-01T19:37:37.868Z,95.10
2019-06-01T19:40:58.414Z,95.20
2019-06-01T19:44:20.770Z,95.40
2019-06-01T19:47:43.193Z,95.70
2019-06-01T19:51:05.629Z,95.90
2019-06-01T19:54:28.293Z,96.10
2019-06-01T19:57:50.930Z,96.80
2019-06-01T20:01:14.184Z,97.00
2019-06-01T20:04:36.259Z,97.40
2019-06-01T20:07:59.003Z,97.60
2019-06-01T20:11:21.437Z,98.10
2019-06-01T20:14:43.916Z,98.50
2019-06-01T20:18:06.567Z,98.60
2019-06-01T20:21:29.037Z,98.70
2019-06-01T20:24:51.484Z,99.00
2019-06-01T20:28:15.526Z,99.40
2019-06-01T20:31:38.119Z,99.90
2019-06-01T20:35:00.553Z,99.90
2019-06-01T20:38:23.447Z,99.90
2019-06-01T20:41:45.978Z,99.90
2019-06-01T20:45:08.851Z,99.90
2019-06-01T20:48:31.532Z,99.90
2019-06-01T20:51:53.638Z,99.90
2019-06-01T20:55:19.008Z,99.90
2019-06-01T20:58:41.634Z,99.90
2019-06-01T21:02:04.460Z,99.90
2019-06-01T21:05:26.967Z,99.90
2019-06-01T21:08:49.371Z,99.90
2019-06-01T21:12:12.145Z,99.90
2019-06-01T21:15:34.749Z,99.90
2019-06-01T21:18:57.580Z,99.90
2019-06-01T21:22:20.656Z,99.90
2019-06-01T21:25:43.281Z,99.90
2019-06-01T21:29:05.863Z,99.90
2019-06-01T21:32:28.775Z,99.90
2019-06-01T21:35:51.485Z,99.90
2019-06-01T21:39:15.334Z,99.90
2019-06-01T21:42:38.698Z,99.90
2019-06-01T21:46:02.096Z,99.90
2019-06-01T21:49:25.863Z,99.90
2019-06-01T21:52:48.832Z,99.90
2019-06-01T21:56:11.285Z,99.90
2019-06-01T21:59:33.453Z,99.90
2019-06-01T22:02:55.835Z,99.90
2019-06-01T22:06:19.081Z,99.90
2019-06-01T22:09:41.214Z,99.90
2019-06-01T22:13:17.505Z,99.90
2019-06-01T22:16:27.983Z,99.90
2019-06-01T22:19:50.430Z,99.90
2019-06-01T22:23:12.769Z,99.90
2019-06-01T22:26:35.117Z,99.90
2019-06-01T22:29:57.489Z,99.90
2019-06-01T22:33:21.347Z,99.90
2019-06-01T22:36:43.830Z,99.90
2019-06-01T22:40:06.991Z,99.90
2019-06-01T22:43:42.414Z,99.90
2019-06-01T22:46:53.275Z,99.90
2019-06-01T22:50:16.515Z,99.90
2019-06-01T22:53:38.663Z,99.90
2019-06-01T22:57:01.390Z,99.90
2019-06-01T23:00:23.844Z,99.90
2019-06-01T23:03:46.314Z,99.90
2019-06-01T23:07:08.787Z,99.90
2019-06-01T23:10:34.930Z,99.90
2019-06-01T23:13:55.356Z,99.90
2019-06-01T23:17:17.406Z,99.90
2019-06-01T23:20:41.391Z,99.90
2019-06-01T23:24:03.890Z,99.90
2019-06-01T23:27:26.467Z,99.90
2019-06-01T23:30:48.863Z,99.90
2019-06-01T23:34:11.158Z,99.90
2019-06-01T23:37:33.346Z,99.90
2019-06-01T23:40:55.666Z,99.90
2019-06-01T23:44:18.139Z,99.90
2019-06-01T23:47:40.879Z,99.90
2019-06-01T23:51:03.742Z,99.90
2019-06-01T23:54:27.494Z,99.90
2019-06-01T23:57:49.821Z,99.90
