createdAt,value
2018-12-09T00:00:24.056Z,7.40
2018-12-09T00:02:54.110Z,7.40
2018-12-09T00:05:22.603Z,7.40
2018-12-09T00:07:50.827Z,7.40
2018-12-09T00:10:19.114Z,7.40
2018-12-09T00:12:47.361Z,7.30
2018-12-09T00:15:15.679Z,7.30
2018-12-09T00:17:44.135Z,7.30
2018-12-09T00:20:15.135Z,7.30
2018-12-09T00:22:43.312Z,7.30
2018-12-09T00:25:11.660Z,7.30
2018-12-09T00:27:39.957Z,7.30
2018-12-09T00:30:08.736Z,7.30
2018-12-09T00:32:36.989Z,7.30
2018-12-09T00:35:05.562Z,7.30
2018-12-09T00:37:34.145Z,7.30
2018-12-09T00:40:02.426Z,7.30
2018-12-09T00:42:30.806Z,7.30
2018-12-09T00:44:59.431Z,7.30
2018-12-09T00:47:27.659Z,7.30
2018-12-09T00:49:55.818Z,7.30
2018-12-09T00:52:24.040Z,7.30
2018-12-09T00:54:56.876Z,7.30
2018-12-09T00:57:25.241Z,7.30
2018-12-09T01:00:08.640Z,7.30
2018-12-09T01:02:37.195Z,7.30
2018-12-09T01:05:05.676Z,7.30
2018-12-09T01:07:33.914Z,7.30
2018-12-09T01:10:02.138Z,7.30
2018-12-09T01:12:30.422Z,7.40
2018-12-09T01:14:58.774Z,7.30
2018-12-09T01:17:28.032Z,7.30
2018-12-09T01:19:56.366Z,7.40
2018-12-09T01:22:24.621Z,7.30
2018-12-09T01:24:52.897Z,7.30
2018-12-09T01:27:21.228Z,7.40
2018-12-09T01:29:49.748Z,7.40
2018-12-09T01:32:18.136Z,7.40
2018-12-09T01:34:46.356Z,7.40
2018-12-09T01:37:14.716Z,7.40
2018-12-09T01:39:43.014Z,7.50
2018-12-09T01:42:11.326Z,7.50
2018-12-09T01:44:39.510Z,7.50
2018-12-09T01:47:07.722Z,7.50
2018-12-09T01:49:36.544Z,7.50
2018-12-09T01:52:05.162Z,7.60
2018-12-09T01:54:33.322Z,7.60
2018-12-09T01:57:02.424Z,7.60
2018-12-09T01:59:30.736Z,7.50
2018-12-09T02:01:59.388Z,7.50
2018-12-09T02:04:27.832Z,7.50
2018-12-09T02:06:56.015Z,7.40
2018-12-09T02:09:24.244Z,7.50
2018-12-09T02:11:52.518Z,7.40
2018-12-09T02:14:21.394Z,7.40
2018-12-09T02:16:49.671Z,7.40
2018-12-09T02:19:22.068Z,7.50
2018-12-09T02:21:50.619Z,7.50
2018-12-09T02:24:19.810Z,7.50
2018-12-09T02:26:48.270Z,7.60
2018-12-09T02:29:16.566Z,7.60
2018-12-09T02:31:45.509Z,7.70
2018-12-09T02:34:13.849Z,7.70
2018-12-09T02:36:42.010Z,7.70
2018-12-09T02:39:11.379Z,7.80
2018-12-09T02:41:39.695Z,7.80
2018-12-09T02:44:08.089Z,7.50
2018-12-09T02:46:36.760Z,7.80
2018-12-09T02:49:04.948Z,7.90
2018-12-09T02:51:33.346Z,7.90
2018-12-09T02:54:01.547Z,7.90
2018-12-09T02:56:29.758Z,7.90
2018-12-09T02:58:58.067Z,8.00
2018-12-09T03:01:26.229Z,8.00
2018-12-09T03:03:54.476Z,8.00
2018-12-09T03:06:22.762Z,8.00
2018-12-09T03:08:51.425Z,8.00
2018-12-09T03:11:19.687Z,8.00
2018-12-09T03:13:47.904Z,7.90
2018-12-09T03:16:16.116Z,8.00
2018-12-09T03:18:44.372Z,8.00
2018-12-09T03:21:12.642Z,8.00
2018-12-09T03:23:40.915Z,8.00
2018-12-09T03:26:09.188Z,8.00
2018-12-09T03:28:37.456Z,8.10
2018-12-09T03:31:05.722Z,8.10
2018-12-09T03:33:34.560Z,8.10
2018-12-09T03:36:03.006Z,8.10
2018-12-09T03:38:31.303Z,8.20
2018-12-09T03:40:59.502Z,8.20
2018-12-09T03:43:28.303Z,8.20
2018-12-09T03:45:56.688Z,8.20
2018-12-09T03:48:24.978Z,8.30
2018-12-09T03:50:53.426Z,8.30
2018-12-09T03:53:21.563Z,8.30
2018-12-09T03:55:52.333Z,8.30
2018-12-09T03:58:20.511Z,8.30
2018-12-09T04:00:48.853Z,8.30
2018-12-09T04:03:17.125Z,8.30
2018-12-09T04:05:45.408Z,8.30
2018-12-09T04:08:13.621Z,8.30
2018-12-09T04:10:41.841Z,8.30
2018-12-09T04:13:10.001Z,8.30
2018-12-09T04:15:43.133Z,8.30
2018-12-09T04:18:11.866Z,8.30
2018-12-09T04:20:40.095Z,8.20
2018-12-09T04:23:08.339Z,8.20
2018-12-09T04:25:36.475Z,8.20
2018-12-09T04:28:04.779Z,8.20
2018-12-09T04:30:33.372Z,8.20
2018-12-09T04:33:02.476Z,8.20
2018-12-09T04:35:30.733Z,8.30
2018-12-09T04:37:58.876Z,8.30
2018-12-09T04:40:27.116Z,8.30
2018-12-09T04:42:57.931Z,8.30
2018-12-09T04:45:26.053Z,8.40
2018-12-09T04:47:54.176Z,8.40
2018-12-09T04:50:28.027Z,8.40
2018-12-09T04:52:56.178Z,8.50
2018-12-09T04:55:24.516Z,8.50
2018-12-09T04:57:52.705Z,8.50
2018-12-09T05:00:32.341Z,8.50
2018-12-09T05:03:00.636Z,8.50
2018-12-09T05:05:28.877Z,8.50
2018-12-09T05:07:57.082Z,8.60
2018-12-09T05:10:25.278Z,8.60
2018-12-09T05:12:53.514Z,8.60
2018-12-09T05:15:21.942Z,8.60
2018-12-09T05:17:50.382Z,8.60
2018-12-09T05:20:18.592Z,8.60
2018-12-09T05:22:46.798Z,8.60
2018-12-09T05:25:15.276Z,8.60
2018-12-09T05:27:43.482Z,8.60
2018-12-09T05:30:11.742Z,8.70
2018-12-09T05:32:40.042Z,8.70
2018-12-09T05:35:08.430Z,8.70
2018-12-09T05:37:37.184Z,8.70
2018-12-09T05:40:05.958Z,8.70
2018-12-09T05:42:34.134Z,8.80
2018-12-09T05:45:02.403Z,8.70
2018-12-09T05:47:30.694Z,8.70
2018-12-09T05:49:58.835Z,8.70
2018-12-09T05:52:27.828Z,8.60
2018-12-09T05:54:56.002Z,8.60
2018-12-09T05:57:24.157Z,8.60
2018-12-09T05:59:52.384Z,8.60
2018-12-09T06:02:32.305Z,8.60
2018-12-09T06:05:00.436Z,8.50
2018-12-09T06:07:28.692Z,8.60
2018-12-09T06:09:56.934Z,8.50
2018-12-09T06:12:25.228Z,8.50
2018-12-09T06:14:53.446Z,8.50
2018-12-09T06:17:21.702Z,8.50
2018-12-09T06:19:49.872Z,8.60
2018-12-09T06:22:18.072Z,8.60
2018-12-09T06:24:46.246Z,8.60
2018-12-09T06:27:14.528Z,8.50
2018-12-09T06:29:42.680Z,8.50
2018-12-09T06:32:10.794Z,8.40
2018-12-09T06:34:39.554Z,8.40
2018-12-09T06:37:07.890Z,8.30
2018-12-09T06:39:36.191Z,8.30
2018-12-09T06:42:04.454Z,8.20
2018-12-09T06:44:33.270Z,8.10
2018-12-09T06:47:01.732Z,8.10
2018-12-09T06:49:30.243Z,8.10
2018-12-09T06:51:58.461Z,8.00
2018-12-09T06:54:26.652Z,8.00
2018-12-09T06:56:54.869Z,8.00
2018-12-09T06:59:23.278Z,8.00
2018-12-09T07:01:51.586Z,7.90
2018-12-09T07:04:19.834Z,7.90
2018-12-09T07:06:48.157Z,7.90
2018-12-09T07:09:16.517Z,7.80
2018-12-09T07:11:44.704Z,7.80
2018-12-09T07:14:12.985Z,7.80
2018-12-09T07:16:41.174Z,7.80
2018-12-09T07:19:09.457Z,7.70
2018-12-09T07:21:37.749Z,7.70
2018-12-09T07:24:06.137Z,7.80
2018-12-09T07:26:34.448Z,7.80
2018-12-09T07:29:02.636Z,7.70
2018-12-09T07:31:30.834Z,7.70
2018-12-09T07:33:59.060Z,7.70
2018-12-09T07:36:27.291Z,7.80
2018-12-09T07:38:55.529Z,7.80
2018-12-09T07:41:23.776Z,7.80
2018-12-09T07:43:52.084Z,7.90
2018-12-09T07:46:20.366Z,7.90
2018-12-09T07:48:48.516Z,7.90
2018-12-09T07:51:16.864Z,8.00
2018-12-09T07:53:45.028Z,8.00
2018-12-09T07:56:13.283Z,8.00
2018-12-09T07:58:41.516Z,8.00
2018-12-09T08:01:09.797Z,8.10
2018-12-09T08:03:37.954Z,8.10
2018-12-09T08:06:06.246Z,8.10
2018-12-09T08:08:34.428Z,8.10
2018-12-09T08:11:02.730Z,8.10
2018-12-09T08:13:31.052Z,8.10
2018-12-09T08:15:59.246Z,8.10
2018-12-09T08:18:27.576Z,8.20
2018-12-09T08:20:55.726Z,8.20
2018-12-09T08:23:23.908Z,8.20
2018-12-09T08:25:53.950Z,8.20
2018-12-09T08:28:22.115Z,8.20
2018-12-09T08:30:50.314Z,8.20
2018-12-09T08:33:18.472Z,8.20
2018-12-09T08:35:46.691Z,8.20
2018-12-09T08:38:15.004Z,8.10
2018-12-09T08:40:43.293Z,8.20
2018-12-09T08:43:11.550Z,8.20
2018-12-09T08:45:39.674Z,8.20
2018-12-09T08:48:08.275Z,8.20
2018-12-09T08:50:36.615Z,8.20
2018-12-09T08:53:04.862Z,8.30
2018-12-09T08:55:33.029Z,8.30
2018-12-09T08:58:01.351Z,8.30
2018-12-09T09:00:29.580Z,8.40
2018-12-09T09:02:57.838Z,8.40
2018-12-09T09:05:26.156Z,8.40
2018-12-09T09:07:54.384Z,8.40
2018-12-09T09:10:22.815Z,8.40
2018-12-09T09:12:52.300Z,8.40
2018-12-09T09:15:22.132Z,8.40
2018-12-09T09:17:50.723Z,8.40
2018-12-09T09:20:19.038Z,8.40
2018-12-09T09:22:47.403Z,8.40
2018-12-09T09:25:15.611Z,8.40
2018-12-09T09:27:43.895Z,8.40
2018-12-09T09:30:12.125Z,8.40
2018-12-09T09:32:40.401Z,8.40
2018-12-09T09:35:08.698Z,8.40
2018-12-09T09:37:37.631Z,8.50
2018-12-09T09:40:07.760Z,8.50
2018-12-09T09:42:36.051Z,8.50
2018-12-09T09:45:05.005Z,8.50
2018-12-09T09:47:33.325Z,8.50
2018-12-09T09:50:01.677Z,8.50
2018-12-09T09:52:30.002Z,8.60
2018-12-09T09:54:58.243Z,8.60
2018-12-09T09:57:26.409Z,8.70
2018-12-09T09:59:55.273Z,8.70
2018-12-09T10:02:23.707Z,8.60
2018-12-09T10:04:52.039Z,8.60
2018-12-09T10:07:20.301Z,8.60
2018-12-09T10:09:48.589Z,8.70
2018-12-09T10:12:17.179Z,8.80
2018-12-09T10:14:46.324Z,8.80
2018-12-09T10:17:14.660Z,8.80
2018-12-09T10:19:42.875Z,8.90
2018-12-09T10:22:13.624Z,8.90
2018-12-09T10:24:41.900Z,9.00
2018-12-09T10:27:10.232Z,9.00
2018-12-09T10:29:38.497Z,9.10
2018-12-09T10:32:06.743Z,9.20
2018-12-09T10:34:38.969Z,9.30
2018-12-09T10:37:05.738Z,9.30
2018-12-09T10:39:34.049Z,9.30
2018-12-09T10:42:02.234Z,9.30
2018-12-09T10:44:30.567Z,9.20
2018-12-09T10:46:58.785Z,9.20
2018-12-09T10:49:28.100Z,9.20
2018-12-09T10:51:56.313Z,9.20
2018-12-09T10:54:24.497Z,9.20
2018-12-09T10:56:52.838Z,9.10
2018-12-09T10:59:21.150Z,9.10
2018-12-09T11:01:52.397Z,9.00
2018-12-09T11:04:20.739Z,8.90
2018-12-09T11:06:48.849Z,8.80
2018-12-09T11:09:17.101Z,8.80
2018-12-09T11:11:45.321Z,8.80
2018-12-09T11:14:13.789Z,8.70
2018-12-09T11:16:42.208Z,8.80
2018-12-09T11:19:10.430Z,8.90
2018-12-09T11:21:38.623Z,8.90
2018-12-09T11:24:07.099Z,9.00
2018-12-09T11:26:35.452Z,9.00
2018-12-09T11:29:03.705Z,9.00
2018-12-09T11:31:31.839Z,9.10
2018-12-09T11:34:00.185Z,9.20
2018-12-09T11:36:28.527Z,9.30
2018-12-09T11:38:58.285Z,9.40
2018-12-09T11:41:26.531Z,9.40
2018-12-09T11:43:54.883Z,9.40
2018-12-09T11:46:32.308Z,9.40
2018-12-09T11:49:02.919Z,9.40
2018-12-09T11:51:33.946Z,9.40
2018-12-09T11:54:04.124Z,9.40
2018-12-09T11:56:38.632Z,9.40
2018-12-09T11:59:12.074Z,9.30
2018-12-09T12:01:41.461Z,9.30
2018-12-09T12:04:11.982Z,9.20
2018-12-09T12:06:43.840Z,9.20
2018-12-09T12:09:12.281Z,9.20
2018-12-09T12:11:43.642Z,9.20
2018-12-09T12:14:13.739Z,9.20
2018-12-09T12:16:42.504Z,9.20
2018-12-09T12:19:10.842Z,9.10
2018-12-09T12:21:39.031Z,9.00
2018-12-09T12:24:07.314Z,9.00
2018-12-09T12:26:35.444Z,9.00
2018-12-09T12:29:03.965Z,9.10
2018-12-09T12:31:32.203Z,9.00
2018-12-09T12:34:00.398Z,9.00
2018-12-09T12:36:28.719Z,9.00
2018-12-09T12:38:56.913Z,9.10
2018-12-09T12:41:25.959Z,9.10
2018-12-09T12:43:54.245Z,9.10
2018-12-09T12:46:22.557Z,9.10
2018-12-09T12:48:51.244Z,9.20
2018-12-09T12:51:19.548Z,9.20
2018-12-09T12:53:47.800Z,9.20
2018-12-09T12:56:16.053Z,9.20
2018-12-09T12:58:44.243Z,9.20
2018-12-09T13:01:12.446Z,9.20
2018-12-09T13:03:40.614Z,9.20
2018-12-09T13:06:09.141Z,9.20
2018-12-09T13:08:37.481Z,9.20
2018-12-09T13:11:05.716Z,9.10
2018-12-09T13:13:33.898Z,9.10
2018-12-09T13:16:02.165Z,9.10
2018-12-09T13:18:30.544Z,9.10
2018-12-09T13:20:58.960Z,9.00
2018-12-09T13:23:27.268Z,9.00
2018-12-09T13:25:55.570Z,8.90
2018-12-09T13:28:23.858Z,8.90
2018-12-09T13:30:52.123Z,8.90
2018-12-09T13:33:20.510Z,8.80
2018-12-09T13:35:48.925Z,8.80
2018-12-09T13:38:17.293Z,8.80
2018-12-09T13:40:45.581Z,8.80
2018-12-09T13:43:13.970Z,8.70
2018-12-09T13:45:42.496Z,8.70
2018-12-09T13:48:11.155Z,8.70
2018-12-09T13:50:39.851Z,8.70
2018-12-09T13:53:11.129Z,8.70
2018-12-09T13:55:40.204Z,8.70
2018-12-09T13:58:08.512Z,8.80
2018-12-09T14:00:37.524Z,8.80
2018-12-09T14:03:05.944Z,8.80
2018-12-09T14:05:34.554Z,8.80
2018-12-09T14:08:03.151Z,8.80
2018-12-09T14:10:31.538Z,8.80
2018-12-09T14:12:59.784Z,8.80
2018-12-09T14:15:28.202Z,8.80
2018-12-09T14:17:56.670Z,8.80
2018-12-09T14:20:25.116Z,8.70
2018-12-09T14:22:53.508Z,8.80
2018-12-09T14:25:23.942Z,8.70
2018-12-09T14:27:53.874Z,8.70
2018-12-09T14:30:22.570Z,8.70
2018-12-09T14:32:50.974Z,8.70
2018-12-09T14:35:19.258Z,8.70
2018-12-09T14:37:47.700Z,8.70
2018-12-09T14:40:16.007Z,8.60
2018-12-09T14:42:44.696Z,8.60
2018-12-09T14:45:13.100Z,8.60
2018-12-09T14:47:43.266Z,8.60
2018-12-09T14:50:12.536Z,8.60
2018-12-09T14:52:41.743Z,8.60
2018-12-09T14:55:10.600Z,8.60
2018-12-09T14:57:42.848Z,8.60
2018-12-09T15:00:12.599Z,8.60
2018-12-09T15:02:40.952Z,8.50
2018-12-09T15:05:09.290Z,8.50
2018-12-09T15:07:37.714Z,8.50
2018-12-09T15:10:08.936Z,8.50
2018-12-09T15:12:38.308Z,8.50
2018-12-09T15:15:06.945Z,8.40
2018-12-09T15:17:35.498Z,8.40
2018-12-09T15:20:04.128Z,8.30
2018-12-09T15:22:32.595Z,8.30
2018-12-09T15:25:01.027Z,8.30
2018-12-09T15:27:29.282Z,8.30
2018-12-09T15:29:57.719Z,8.20
2018-12-09T15:32:26.502Z,8.20
2018-12-09T15:34:55.226Z,8.10
2018-12-09T15:37:23.638Z,8.10
2018-12-09T15:39:52.493Z,8.10
2018-12-09T15:42:20.932Z,8.10
2018-12-09T15:44:49.519Z,8.20
2018-12-09T15:47:17.854Z,8.20
2018-12-09T15:49:47.335Z,8.20
2018-12-09T15:52:15.618Z,8.20
2018-12-09T15:54:44.078Z,8.30
2018-12-09T15:57:13.161Z,8.30
2018-12-09T15:59:41.653Z,8.30
2018-12-09T16:02:10.238Z,8.30
2018-12-09T16:04:45.534Z,8.30
2018-12-09T16:07:13.818Z,8.30
2018-12-09T16:09:42.252Z,8.30
2018-12-09T16:12:10.600Z,8.40
2018-12-09T16:14:39.088Z,8.40
2018-12-09T16:17:07.281Z,8.40
2018-12-09T16:19:35.699Z,8.40
2018-12-09T16:22:04.244Z,8.40
2018-12-09T16:24:32.801Z,8.40
2018-12-09T16:27:01.113Z,8.40
2018-12-09T16:29:29.479Z,8.40
2018-12-09T16:31:57.842Z,8.40
2018-12-09T16:34:26.404Z,8.40
2018-12-09T16:36:54.867Z,8.30
2018-12-09T16:39:23.715Z,8.30
2018-12-09T16:41:51.982Z,8.30
2018-12-09T16:44:20.606Z,8.20
2018-12-09T16:46:48.945Z,8.20
2018-12-09T16:49:18.181Z,8.20
2018-12-09T16:51:47.306Z,8.20
2018-12-09T16:54:15.706Z,8.30
2018-12-09T16:56:44.179Z,8.30
2018-12-09T16:59:12.719Z,8.20
2018-12-09T17:01:41.064Z,8.30
2018-12-09T17:04:09.708Z,8.20
2018-12-09T17:06:38.157Z,8.20
2018-12-09T17:09:07.659Z,8.20
2018-12-09T17:11:35.967Z,8.20
2018-12-09T17:14:04.600Z,8.20
2018-12-09T17:16:33.007Z,8.20
2018-12-09T17:19:01.374Z,8.30
2018-12-09T17:21:29.822Z,8.30
2018-12-09T17:23:58.496Z,8.20
2018-12-09T17:26:27.260Z,8.20
2018-12-09T17:28:55.688Z,8.20
2018-12-09T17:31:25.101Z,8.20
2018-12-09T17:33:53.638Z,8.20
2018-12-09T17:36:22.152Z,8.20
2018-12-09T17:38:52.875Z,8.10
2018-12-09T17:41:25.050Z,8.10
2018-12-09T17:43:54.594Z,8.10
2018-12-09T17:46:27.577Z,8.10
2018-12-09T17:48:57.657Z,8.10
2018-12-09T17:51:28.393Z,8.10
2018-12-09T17:53:56.602Z,8.10
2018-12-09T17:56:24.861Z,8.10
2018-12-09T17:58:53.179Z,8.10
2018-12-09T18:01:21.605Z,8.10
2018-12-09T18:03:49.904Z,8.10
2018-12-09T18:06:18.200Z,8.10
2018-12-09T18:08:46.429Z,8.10
2018-12-09T18:11:15.265Z,8.10
2018-12-09T18:13:49.891Z,8.00
2018-12-09T18:16:18.222Z,8.00
2018-12-09T18:18:46.554Z,8.00
2018-12-09T18:21:14.766Z,8.00
2018-12-09T18:23:43.082Z,8.00
2018-12-09T18:26:11.541Z,8.00
2018-12-09T18:28:39.951Z,8.00
2018-12-09T18:31:08.449Z,8.00
2018-12-09T18:33:37.076Z,8.00
2018-12-09T18:36:05.473Z,8.00
2018-12-09T18:38:33.797Z,8.00
2018-12-09T18:41:02.142Z,8.00
2018-12-09T18:43:30.280Z,8.00
2018-12-09T18:45:59.110Z,8.00
2018-12-09T18:48:34.784Z,8.00
2018-12-09T18:51:03.629Z,7.90
2018-12-09T18:53:31.860Z,7.90
2018-12-09T18:56:00.085Z,7.90
2018-12-09T18:58:28.312Z,8.00
2018-12-09T19:00:56.584Z,8.00
2018-12-09T19:03:24.898Z,8.00
2018-12-09T19:05:53.348Z,8.00
2018-12-09T19:08:21.876Z,8.00
2018-12-09T19:10:55.676Z,8.00
2018-12-09T19:13:25.139Z,8.00
2018-12-09T19:15:54.507Z,8.00
2018-12-09T19:18:22.754Z,8.00
2018-12-09T19:20:52.179Z,8.00
2018-12-09T19:23:22.358Z,8.00
2018-12-09T19:25:51.588Z,8.00
2018-12-09T19:28:23.112Z,8.00
2018-12-09T19:30:51.397Z,8.00
2018-12-09T19:33:19.596Z,8.00
2018-12-09T19:35:48.322Z,8.00
2018-12-09T19:38:16.506Z,8.00
2018-12-09T19:40:45.080Z,8.00
2018-12-09T19:43:13.680Z,8.10
2018-12-09T19:45:42.369Z,8.00
2018-12-09T19:48:10.598Z,8.00
2018-12-09T19:50:39.085Z,8.00
2018-12-09T19:53:07.877Z,8.00
2018-12-09T19:55:36.152Z,8.00
2018-12-09T19:58:04.464Z,8.10
2018-12-09T20:00:38.908Z,8.10
2018-12-09T20:03:09.436Z,8.10
2018-12-09T20:05:43.382Z,8.10
2018-12-09T20:08:13.214Z,8.10
2018-12-09T20:10:42.110Z,8.00
2018-12-09T20:13:11.520Z,8.00
2018-12-09T20:15:39.751Z,7.90
2018-12-09T20:18:07.900Z,7.90
2018-12-09T20:20:36.476Z,7.90
2018-12-09T20:23:04.700Z,7.90
2018-12-09T20:25:33.035Z,7.90
2018-12-09T20:28:01.459Z,7.90
2018-12-09T20:30:29.954Z,7.90
2018-12-09T20:32:59.080Z,7.90
2018-12-09T20:35:27.253Z,7.90
2018-12-09T20:37:55.757Z,8.00
2018-12-09T20:40:24.689Z,7.90
2018-12-09T20:42:54.205Z,8.00
2018-12-09T20:45:22.797Z,8.00
2018-12-09T20:47:51.084Z,7.90
2018-12-09T20:50:19.362Z,7.90
2018-12-09T20:52:47.866Z,7.90
2018-12-09T20:55:16.133Z,7.90
2018-12-09T20:57:44.367Z,7.90
2018-12-09T21:00:12.927Z,7.90
2018-12-09T21:02:41.580Z,7.90
2018-12-09T21:05:09.914Z,7.90
2018-12-09T21:07:39.351Z,7.90
2018-12-09T21:10:09.751Z,7.90
2018-12-09T21:12:38.175Z,7.90
2018-12-09T21:15:07.086Z,7.90
2018-12-09T21:17:35.323Z,7.90
2018-12-09T21:20:04.507Z,7.80
2018-12-09T21:22:32.799Z,7.80
2018-12-09T21:25:02.219Z,7.70
2018-12-09T21:27:30.485Z,7.70
2018-12-09T21:29:58.720Z,7.70
2018-12-09T21:32:27.375Z,7.70
2018-12-09T21:34:56.241Z,7.60
2018-12-09T21:37:25.178Z,7.70
2018-12-09T21:39:54.344Z,7.70
2018-12-09T21:42:22.591Z,7.70
2018-12-09T21:44:50.962Z,7.70
2018-12-09T21:47:19.174Z,7.70
2018-12-09T21:49:47.665Z,7.70
2018-12-09T21:52:16.109Z,7.70
2018-12-09T21:54:44.451Z,7.60
2018-12-09T21:57:13.599Z,7.70
2018-12-09T21:59:41.984Z,7.60
2018-12-09T22:02:10.655Z,7.60
2018-12-09T22:04:39.080Z,7.60
2018-12-09T22:07:07.272Z,7.60
2018-12-09T22:09:35.485Z,7.60
2018-12-09T22:12:03.898Z,7.60
2018-12-09T22:14:32.360Z,7.60
2018-12-09T22:17:00.567Z,7.60
2018-12-09T22:19:28.751Z,7.60
2018-12-09T22:21:57.011Z,7.50
2018-12-09T22:24:25.245Z,7.50
2018-12-09T22:26:53.992Z,7.60
2018-12-09T22:29:22.161Z,7.60
2018-12-09T22:31:50.501Z,7.60
2018-12-09T22:34:18.625Z,7.50
2018-12-09T22:36:46.987Z,7.50
2018-12-09T22:39:15.216Z,7.60
2018-12-09T22:41:44.223Z,7.50
2018-12-09T22:44:12.450Z,7.60
2018-12-09T22:46:40.590Z,7.60
2018-12-09T22:49:08.994Z,7.50
2018-12-09T22:51:37.436Z,7.50
2018-12-09T22:54:05.698Z,7.50
2018-12-09T22:56:34.022Z,7.50
2018-12-09T22:59:02.201Z,7.50
2018-12-09T23:01:30.516Z,7.50
2018-12-09T23:04:00.594Z,7.50
2018-12-09T23:06:29.457Z,7.50
2018-12-09T23:08:57.698Z,7.50
2018-12-09T23:11:26.012Z,7.40
2018-12-09T23:13:54.130Z,7.40
2018-12-09T23:16:22.439Z,7.40
2018-12-09T23:18:51.319Z,7.40
2018-12-09T23:21:19.538Z,7.40
2018-12-09T23:23:47.817Z,7.40
2018-12-09T23:26:15.953Z,7.40
2018-12-09T23:28:44.143Z,7.40
2018-12-09T23:31:12.399Z,7.40
2018-12-09T23:33:40.587Z,7.30
2018-12-09T23:36:09.115Z,7.30
2018-12-09T23:38:37.344Z,7.30
2018-12-09T23:41:05.640Z,7.30
2018-12-09T23:43:33.823Z,7.20
2018-12-09T23:46:02.089Z,7.20
2018-12-09T23:48:30.235Z,7.20
2018-12-09T23:50:58.465Z,7.10
2018-12-09T23:53:26.590Z,7.10
2018-12-09T23:55:54.775Z,7.10
2018-12-09T23:58:22.918Z,7.10
