createdAt,value
2019-02-07T00:01:00.565Z,97.70
2019-02-07T00:05:52.661Z,96.80
2019-02-07T00:10:43.439Z,96.80
2019-02-07T00:15:37.129Z,96.20
2019-02-07T00:20:28.438Z,96.20
2019-02-07T00:25:19.872Z,96.10
2019-02-07T00:30:11.238Z,95.80
2019-02-07T00:35:02.640Z,96.20
2019-02-07T00:39:54.015Z,94.30
2019-02-07T00:44:54.584Z,95.30
2019-02-07T00:49:36.765Z,94.60
2019-02-07T00:54:28.193Z,94.90
2019-02-07T00:59:19.555Z,95.60
2019-02-07T01:04:10.987Z,95.00
2019-02-07T01:09:02.372Z,95.00
2019-02-07T01:13:53.883Z,95.60
2019-02-07T01:18:45.189Z,94.70
2019-02-07T01:23:36.748Z,95.40
2019-02-07T01:28:28.102Z,92.50
2019-02-07T01:33:19.447Z,92.50
2019-02-07T01:38:10.759Z,91.40
2019-02-07T01:43:02.186Z,92.80
2019-02-07T01:47:53.582Z,95.40
2019-02-07T01:52:47.160Z,95.00
2019-02-07T01:57:38.625Z,94.90
2019-02-07T02:02:30.044Z,93.70
2019-02-07T02:07:21.379Z,94.30
2019-02-07T02:12:13.345Z,93.90
2019-02-07T02:17:04.187Z,97.60
2019-02-07T02:21:55.544Z,98.20
2019-02-07T02:26:46.971Z,98.30
2019-02-07T02:31:38.341Z,97.10
2019-02-07T02:36:29.770Z,95.30
2019-02-07T02:41:21.174Z,94.60
2019-02-07T02:46:12.494Z,95.00
2019-02-07T02:51:03.954Z,95.50
2019-02-07T02:55:55.729Z,96.10
2019-02-07T03:00:46.706Z,95.20
2019-02-07T03:05:38.079Z,96.50
2019-02-07T03:10:29.627Z,95.80
2019-02-07T03:15:21.588Z,94.70
2019-02-07T03:20:12.291Z,94.50
2019-02-07T03:25:03.674Z,95.20
2019-02-07T03:29:55.121Z,92.00
2019-02-07T03:34:46.494Z,93.00
2019-02-07T03:39:37.920Z,92.00
2019-02-07T03:44:29.320Z,91.90
2019-02-07T03:49:22.933Z,94.90
2019-02-07T03:54:14.352Z,95.40
2019-02-07T03:59:07.939Z,96.90
2019-02-07T04:03:59.372Z,96.80
2019-02-07T04:08:50.789Z,96.80
2019-02-07T04:13:42.184Z,94.80
2019-02-07T04:18:33.546Z,94.90
2019-02-07T04:23:25.057Z,92.50
2019-02-07T04:28:16.481Z,90.40
2019-02-07T04:33:07.887Z,88.80
2019-02-07T04:37:59.859Z,87.50
2019-02-07T04:42:50.635Z,86.60
2019-02-07T04:47:44.303Z,84.50
2019-02-07T04:52:37.964Z,83.60
2019-02-07T04:57:30.034Z,83.00
2019-02-07T05:02:20.769Z,82.30
2019-02-07T05:07:12.158Z,82.90
2019-02-07T05:12:05.790Z,76.10
2019-02-07T05:16:57.178Z,76.80
2019-02-07T05:21:48.659Z,70.80
2019-02-07T05:26:39.997Z,71.10
2019-02-07T05:31:31.373Z,68.90
2019-02-07T05:36:22.770Z,73.50
2019-02-07T05:41:14.210Z,74.60
2019-02-07T05:46:05.527Z,73.50
2019-02-07T05:50:57.024Z,74.30
2019-02-07T05:55:48.427Z,73.20
2019-02-07T06:00:40.384Z,72.10
2019-02-07T06:05:31.298Z,71.50
2019-02-07T06:10:22.634Z,70.90
2019-02-07T06:15:14.057Z,71.30
2019-02-07T06:20:05.520Z,71.70
2019-02-07T06:24:56.900Z,72.50
2019-02-07T06:29:48.341Z,70.00
2019-02-07T06:34:39.645Z,68.40
2019-02-07T06:39:31.005Z,68.90
2019-02-07T06:44:22.916Z,65.00
2019-02-07T06:49:13.817Z,57.20
2019-02-07T06:54:05.205Z,58.10
2019-02-07T06:58:56.570Z,59.30
2019-02-07T07:03:48.693Z,59.80
2019-02-07T07:08:39.410Z,56.70
2019-02-07T07:13:30.801Z,57.70
2019-02-07T07:18:22.261Z,58.00
2019-02-07T07:23:14.101Z,55.20
2019-02-07T07:28:04.996Z,53.00
2019-02-07T07:32:56.359Z,52.70
2019-02-07T07:37:49.989Z,53.80
2019-02-07T07:42:41.713Z,54.30
2019-02-07T07:47:36.597Z,50.80
2019-02-07T07:52:24.207Z,49.10
2019-02-07T07:57:17.827Z,41.60
2019-02-07T08:02:09.244Z,35.70
2019-02-07T08:07:00.653Z,41.10
2019-02-07T08:11:52.182Z,37.90
2019-02-07T08:16:43.466Z,29.60
2019-02-07T08:21:35.011Z,28.80
2019-02-07T08:26:26.296Z,29.30
2019-02-07T08:31:17.637Z,27.80
2019-02-07T08:36:09.049Z,28.20
2019-02-07T08:41:00.451Z,25.80
2019-02-07T08:45:54.053Z,26.80
2019-02-07T08:50:47.696Z,28.40
2019-02-07T08:55:39.232Z,28.30
2019-02-07T09:00:32.702Z,28.60
2019-02-07T09:05:24.661Z,28.10
2019-02-07T09:10:15.624Z,27.70
2019-02-07T09:15:06.889Z,26.60
2019-02-07T09:19:58.338Z,26.90
2019-02-07T09:24:51.922Z,27.60
2019-02-07T09:29:43.342Z,27.90
2019-02-07T09:34:34.770Z,25.80
2019-02-07T09:39:26.137Z,26.20
2019-02-07T09:44:17.642Z,26.20
2019-02-07T09:49:09.601Z,25.10
2019-02-07T09:54:00.332Z,25.70
2019-02-07T09:58:53.973Z,27.60
2019-02-07T10:03:45.514Z,27.40
2019-02-07T10:08:36.850Z,28.50
2019-02-07T10:13:28.175Z,30.30
2019-02-07T10:18:19.569Z,30.60
2019-02-07T10:23:13.160Z,32.30
2019-02-07T10:28:04.772Z,32.10
2019-02-07T10:32:56.085Z,33.10
2019-02-07T10:37:47.430Z,34.80
2019-02-07T10:42:38.837Z,35.10
2019-02-07T10:47:31.644Z,34.20
2019-02-07T10:52:21.658Z,34.30
2019-02-07T10:57:15.246Z,34.80
2019-02-07T11:02:06.745Z,34.70
2019-02-07T11:06:58.809Z,35.90
2019-02-07T11:11:51.706Z,36.50
2019-02-07T11:16:43.131Z,36.20
2019-02-07T11:21:34.547Z,35.50
2019-02-07T11:26:28.235Z,36.00
2019-02-07T11:36:10.932Z,38.50
2019-02-07T11:41:02.365Z,37.50
2019-02-07T11:45:53.730Z,39.30
2019-02-07T11:50:45.132Z,38.40
2019-02-07T11:55:36.536Z,40.40
2019-02-07T12:00:30.070Z,41.50
2019-02-07T12:05:21.537Z,44.10
2019-02-07T12:10:12.945Z,45.80
2019-02-07T12:15:06.528Z,46.10
2019-02-07T12:19:57.985Z,46.70
2019-02-07T12:24:49.411Z,44.60
2019-02-07T12:29:40.714Z,44.40
2019-02-07T12:34:32.110Z,45.00
2019-02-07T12:39:23.495Z,42.80
2019-02-07T12:44:14.872Z,42.10
2019-02-07T12:49:06.653Z,42.90
2019-02-07T12:53:57.665Z,43.10
2019-02-07T12:58:51.269Z,43.90
2019-02-07T13:03:44.938Z,43.40
2019-02-07T13:08:36.418Z,42.50
2019-02-07T13:13:29.959Z,44.80
2019-02-07T13:18:21.467Z,44.00
2019-02-07T13:23:12.840Z,44.10
2019-02-07T13:28:04.564Z,46.40
2019-02-07T13:32:55.594Z,47.20
2019-02-07T13:37:47.018Z,48.80
2019-02-07T13:42:38.358Z,48.80
2019-02-07T13:47:30.315Z,49.10
2019-02-07T13:52:21.112Z,48.30
2019-02-07T13:57:12.524Z,51.90
2019-02-07T14:02:03.951Z,53.00
2019-02-07T14:06:55.254Z,50.80
2019-02-07T14:11:46.670Z,53.30
2019-02-07T14:16:40.272Z,51.90
2019-02-07T14:21:31.719Z,49.00
2019-02-07T14:26:23.139Z,51.00
2019-02-07T14:31:14.500Z,50.60
2019-02-07T14:36:05.905Z,52.50
2019-02-07T14:40:57.313Z,55.70
2019-02-07T14:50:40.012Z,72.90
2019-02-07T14:55:31.407Z,76.30
2019-02-07T15:00:24.951Z,82.10
2019-02-07T15:05:16.460Z,86.10
2019-02-07T15:10:10.042Z,85.20
2019-02-07T15:15:01.902Z,86.90
2019-02-07T15:19:55.085Z,88.80
2019-02-07T15:24:46.554Z,89.50
2019-02-07T15:29:37.942Z,92.60
2019-02-07T15:34:29.362Z,95.10
2019-02-07T15:39:20.734Z,94.80
2019-02-07T15:44:14.418Z,96.30
2019-02-07T15:49:05.950Z,97.20
2019-02-07T15:53:57.225Z,98.30
2019-02-07T15:58:48.666Z,99.20
2019-02-07T16:03:40.052Z,99.90
2019-02-07T16:08:31.476Z,99.90
2019-02-07T16:13:23.570Z,99.90
2019-02-07T16:18:14.251Z,99.90
2019-02-07T16:23:05.538Z,99.90
2019-02-07T16:27:56.959Z,99.90
2019-02-07T16:32:48.405Z,99.90
2019-02-07T16:37:39.827Z,99.90
2019-02-07T16:42:31.157Z,99.90
2019-02-07T16:52:18.534Z,99.90
2019-02-07T16:57:12.092Z,99.90
2019-02-07T17:02:03.564Z,99.90
2019-02-07T17:06:54.946Z,99.90
2019-02-07T17:11:46.424Z,99.90
2019-02-07T17:16:37.746Z,99.90
2019-02-07T17:21:29.173Z,99.90
2019-02-07T17:26:20.505Z,99.90
2019-02-07T17:31:12.005Z,99.90
2019-02-07T17:36:03.804Z,99.90
2019-02-07T17:40:56.965Z,99.90
2019-02-07T17:45:48.466Z,99.90
2019-02-07T17:50:39.787Z,99.90
2019-02-07T17:55:31.276Z,99.90
2019-02-07T18:00:22.607Z,99.90
2019-02-07T18:05:14.034Z,99.90
2019-02-07T18:10:05.391Z,99.90
2019-02-07T18:14:56.846Z,99.90
2019-02-07T18:19:49.084Z,99.90
2019-02-07T18:29:33.337Z,99.90
2019-02-07T18:34:26.994Z,99.90
2019-02-07T18:39:18.468Z,99.90
2019-02-07T18:44:09.943Z,99.90
2019-02-07T18:49:03.393Z,99.90
2019-02-07T18:53:54.870Z,99.90
2019-02-07T18:58:46.370Z,99.90
2019-02-07T19:03:38.628Z,99.90
2019-02-07T19:08:29.148Z,99.90
2019-02-07T19:13:20.579Z,99.40
2019-02-07T19:18:11.906Z,98.10
2019-02-07T19:23:03.301Z,98.80
2019-02-07T19:27:54.704Z,97.90
2019-02-07T19:32:46.110Z,97.80
2019-02-07T19:37:37.572Z,96.70
2019-02-07T19:42:28.953Z,96.90
2019-02-07T19:47:20.784Z,96.70
2019-02-07T19:52:11.719Z,97.30
2019-02-07T19:57:05.314Z,97.40
2019-02-07T20:01:56.840Z,97.40
2019-02-07T20:06:50.417Z,98.30
2019-02-07T20:11:41.934Z,99.20
2019-02-07T20:16:33.225Z,99.90
2019-02-07T20:21:24.751Z,99.90
2019-02-07T20:26:18.280Z,99.90
2019-02-07T20:31:09.812Z,99.90
2019-02-07T20:36:01.153Z,99.90
2019-02-07T20:40:52.621Z,99.90
2019-02-07T20:45:46.170Z,99.90
2019-02-07T20:50:39.916Z,99.90
2019-02-07T20:55:31.514Z,99.90
2019-02-07T21:00:23.093Z,99.90
2019-02-07T21:05:14.431Z,99.90
2019-02-07T21:10:05.793Z,99.90
2019-02-07T21:14:57.228Z,99.90
2019-02-07T21:19:48.642Z,99.90
2019-02-07T21:24:40.021Z,99.90
2019-02-07T21:29:31.508Z,99.90
2019-02-07T21:34:22.846Z,99.90
2019-02-07T21:39:14.281Z,99.90
2019-02-07T21:44:05.644Z,99.90
2019-02-07T21:48:57.048Z,99.90
2019-02-07T21:53:48.423Z,99.90
2019-02-07T21:58:39.863Z,99.90
2019-02-07T22:03:31.241Z,99.90
2019-02-07T22:08:23.137Z,99.90
2019-02-07T22:13:14.086Z,99.90
2019-02-07T22:18:07.842Z,99.90
2019-02-07T22:22:59.317Z,99.90
2019-02-07T22:27:50.824Z,99.90
2019-02-07T22:32:42.213Z,99.90
2019-02-07T22:37:35.800Z,99.90
2019-02-07T22:42:27.272Z,99.90
2019-02-07T22:47:20.849Z,99.90
2019-02-07T22:52:12.777Z,99.90
2019-02-07T22:57:05.951Z,99.90
2019-02-07T23:01:57.453Z,99.90
2019-02-07T23:06:48.802Z,99.90
2019-02-07T23:11:41.013Z,99.90
2019-02-07T23:16:31.736Z,99.90
2019-02-07T23:21:23.240Z,99.90
2019-02-07T23:26:14.750Z,99.90
2019-02-07T23:31:06.766Z,99.90
2019-02-07T23:35:58.241Z,99.90
2019-02-07T23:40:52.061Z,99.90
2019-02-07T23:45:43.687Z,99.90
2019-02-07T23:50:35.083Z,99.90
2019-02-07T23:55:26.722Z,99.90
