createdAt,value
2017-08-30T00:00:40.094Z,21.50
2017-08-30T00:03:06.973Z,21.40
2017-08-30T00:05:33.883Z,21.20
2017-08-30T00:08:00.754Z,21.40
2017-08-30T00:10:27.632Z,21.40
2017-08-30T00:12:54.515Z,21.40
2017-08-30T00:15:21.388Z,21.40
2017-08-30T00:17:48.344Z,21.30
2017-08-30T00:20:15.231Z,21.40
2017-08-30T00:22:42.159Z,21.40
2017-08-30T00:25:27.381Z,21.30
2017-08-30T00:27:54.292Z,21.40
2017-08-30T00:30:21.212Z,21.20
2017-08-30T00:32:48.125Z,20.90
2017-08-30T00:35:15.023Z,20.80
2017-08-30T00:37:41.894Z,20.80
2017-08-30T00:40:08.798Z,20.70
2017-08-30T00:42:35.671Z,20.70
2017-08-30T00:45:02.626Z,20.70
2017-08-30T00:47:29.559Z,20.80
2017-08-30T00:49:56.483Z,20.90
2017-08-30T00:52:23.450Z,20.70
2017-08-30T00:54:50.378Z,20.90
2017-08-30T00:57:17.279Z,20.70
2017-08-30T00:59:44.162Z,20.50
2017-08-30T01:02:11.150Z,20.40
2017-08-30T01:04:38.031Z,20.40
2017-08-30T01:07:04.962Z,20.40
2017-08-30T01:09:31.848Z,20.70
2017-08-30T01:11:58.744Z,20.80
2017-08-30T01:14:25.614Z,20.90
2017-08-30T01:16:52.506Z,21.20
2017-08-30T01:19:19.492Z,21.20
2017-08-30T01:21:46.438Z,21.20
2017-08-30T01:24:13.358Z,21.30
2017-08-30T01:26:40.258Z,21.20
2017-08-30T01:29:07.138Z,20.90
2017-08-30T01:31:33.998Z,20.80
2017-08-30T01:34:00.890Z,20.90
2017-08-30T01:36:27.764Z,20.80
2017-08-30T01:38:54.666Z,20.80
2017-08-30T01:41:21.569Z,20.70
2017-08-30T01:43:48.437Z,20.80
2017-08-30T01:46:15.340Z,20.90
2017-08-30T01:48:42.252Z,20.90
2017-08-30T01:51:09.145Z,21.00
2017-08-30T01:53:36.078Z,20.90
2017-08-30T01:56:02.971Z,20.90
2017-08-30T01:58:29.844Z,20.90
2017-08-30T02:00:56.749Z,20.80
2017-08-30T02:03:23.679Z,20.80
2017-08-30T02:05:50.552Z,20.50
2017-08-30T02:08:17.483Z,20.60
2017-08-30T02:10:44.370Z,20.50
2017-08-30T02:13:11.233Z,20.60
2017-08-30T02:15:38.116Z,20.40
2017-08-30T02:18:04.985Z,20.70
2017-08-30T02:20:31.891Z,20.90
2017-08-30T02:22:58.793Z,20.80
2017-08-30T02:25:25.717Z,21.10
2017-08-30T02:27:52.620Z,20.90
2017-08-30T02:30:19.507Z,20.70
2017-08-30T02:32:46.420Z,20.80
2017-08-30T02:35:13.368Z,21.00
2017-08-30T02:37:40.258Z,20.90
2017-08-30T02:40:07.137Z,20.80
2017-08-30T02:42:34.047Z,20.70
2017-08-30T02:45:00.933Z,20.60
2017-08-30T02:47:27.829Z,20.80
2017-08-30T02:49:54.718Z,20.90
2017-08-30T02:52:21.596Z,21.10
2017-08-30T02:54:48.473Z,21.10
2017-08-30T02:57:15.441Z,21.00
2017-08-30T02:59:42.307Z,20.90
2017-08-30T03:02:09.212Z,20.60
2017-08-30T03:04:36.116Z,20.90
2017-08-30T03:07:03.024Z,20.90
2017-08-30T03:09:29.906Z,20.80
2017-08-30T03:11:56.821Z,20.80
2017-08-30T03:14:23.784Z,20.60
2017-08-30T03:16:50.664Z,20.80
2017-08-30T03:19:17.564Z,20.60
2017-08-30T03:21:44.447Z,20.60
2017-08-30T03:24:11.379Z,20.40
2017-08-30T03:26:38.265Z,20.20
2017-08-30T03:29:05.153Z,20.30
2017-08-30T03:31:32.038Z,20.00
2017-08-30T03:33:58.919Z,19.90
2017-08-30T03:36:25.826Z,19.90
2017-08-30T03:38:52.732Z,19.90
2017-08-30T03:41:19.641Z,19.90
2017-08-30T03:43:46.503Z,20.00
2017-08-30T03:46:13.387Z,19.90
2017-08-30T03:48:40.270Z,19.80
2017-08-30T03:51:07.155Z,19.80
2017-08-30T03:53:34.066Z,19.80
2017-08-30T03:56:00.998Z,20.00
2017-08-30T03:58:27.880Z,19.90
2017-08-30T04:00:54.771Z,20.00
2017-08-30T04:03:21.730Z,19.70
2017-08-30T04:05:48.645Z,19.90
2017-08-30T04:08:15.549Z,19.70
2017-08-30T04:10:42.429Z,19.80
2017-08-30T04:13:09.340Z,20.10
2017-08-30T04:15:36.250Z,19.90
2017-08-30T04:18:03.132Z,19.80
2017-08-30T04:20:30.060Z,19.40
2017-08-30T04:22:56.976Z,19.70
2017-08-30T04:25:23.883Z,19.50
2017-08-30T04:27:50.800Z,19.60
2017-08-30T04:30:17.746Z,19.60
2017-08-30T04:32:44.610Z,19.80
2017-08-30T04:35:11.516Z,19.90
2017-08-30T04:37:38.422Z,19.70
2017-08-30T04:40:05.362Z,19.80
2017-08-30T04:42:32.257Z,19.60
2017-08-30T04:44:59.157Z,19.50
2017-08-30T04:47:26.044Z,19.30
2017-08-30T04:49:52.910Z,19.30
2017-08-30T04:52:19.791Z,19.50
2017-08-30T04:54:46.678Z,19.80
2017-08-30T04:57:13.549Z,19.30
2017-08-30T04:59:40.403Z,19.50
2017-08-30T05:02:07.291Z,19.60
2017-08-30T05:04:34.190Z,19.40
2017-08-30T05:07:01.082Z,19.50
2017-08-30T05:09:27.950Z,19.20
2017-08-30T05:11:54.844Z,19.20
2017-08-30T05:14:21.692Z,19.40
2017-08-30T05:16:48.580Z,19.50
2017-08-30T05:19:15.508Z,19.50
2017-08-30T05:21:42.396Z,19.30
2017-08-30T05:24:09.286Z,19.60
2017-08-30T05:26:36.159Z,19.50
2017-08-30T05:32:07.703Z,19.80
2017-08-30T05:34:34.549Z,19.90
2017-08-30T05:37:01.414Z,19.80
2017-08-30T05:39:28.219Z,20.00
2017-08-30T05:41:55.192Z,19.90
2017-08-30T05:44:21.995Z,20.20
2017-08-30T05:46:48.830Z,20.10
2017-08-30T05:49:15.660Z,20.20
2017-08-30T05:51:42.512Z,20.30
2017-08-30T05:54:09.346Z,20.50
2017-08-30T05:56:36.250Z,20.50
2017-08-30T05:59:03.077Z,20.40
2017-08-30T06:01:29.935Z,20.60
2017-08-30T06:03:56.773Z,20.40
2017-08-30T06:06:23.607Z,20.50
2017-08-30T06:08:50.490Z,20.60
2017-08-30T06:11:17.319Z,20.70
2017-08-30T06:13:44.161Z,20.60
2017-08-30T06:16:11.040Z,20.90
2017-08-30T06:18:37.887Z,20.80
2017-08-30T06:21:05.294Z,20.80
2017-08-30T06:23:32.276Z,21.10
2017-08-30T06:25:59.708Z,21.20
2017-08-30T06:28:31.676Z,21.10
2017-08-30T06:30:58.719Z,21.20
2017-08-30T06:33:25.707Z,21.20
2017-08-30T06:35:53.043Z,21.10
2017-08-30T06:38:20.938Z,21.00
2017-08-30T06:40:49.335Z,21.20
2017-08-30T06:43:16.584Z,21.30
2017-08-30T06:45:49.525Z,21.30
2017-08-30T06:48:17.170Z,21.30
2017-08-30T06:50:44.233Z,21.40
2017-08-30T06:53:16.487Z,21.50
2017-08-30T06:55:43.476Z,21.60
2017-08-30T06:58:10.609Z,21.70
2017-08-30T07:00:37.612Z,21.80
2017-08-30T07:03:04.865Z,22.00
2017-08-30T07:05:37.041Z,22.20
2017-08-30T07:08:09.026Z,22.40
2017-08-30T07:10:36.993Z,22.50
2017-08-30T07:13:03.951Z,22.60
2017-08-30T07:15:30.898Z,22.80
2017-08-30T07:17:57.783Z,22.80
2017-08-30T07:20:30.827Z,23.10
2017-08-30T07:22:57.722Z,23.00
2017-08-30T07:25:29.715Z,23.10
2017-08-30T07:27:56.773Z,23.10
2017-08-30T07:30:23.992Z,23.30
2017-08-30T07:32:50.913Z,23.50
2017-08-30T07:35:17.925Z,23.70
2017-08-30T07:37:44.969Z,23.70
2017-08-30T07:40:11.982Z,23.70
2017-08-30T07:42:39.968Z,23.70
2017-08-30T07:45:06.919Z,23.70
2017-08-30T07:47:34.534Z,23.80
2017-08-30T07:50:01.560Z,23.90
2017-08-30T07:52:29.829Z,23.80
2017-08-30T07:54:58.112Z,24.00
2017-08-30T07:57:25.327Z,23.90
2017-08-30T07:59:57.983Z,24.00
2017-08-30T08:02:24.928Z,24.00
2017-08-30T08:04:55.940Z,24.10
2017-08-30T08:07:23.794Z,24.20
2017-08-30T08:09:51.193Z,24.40
2017-08-30T08:12:18.535Z,24.50
2017-08-30T08:14:45.689Z,24.60
2017-08-30T08:17:12.778Z,24.70
2017-08-30T08:19:39.890Z,24.90
2017-08-30T08:22:06.817Z,25.00
2017-08-30T08:24:45.056Z,25.20
2017-08-30T08:27:11.959Z,25.20
2017-08-30T08:29:38.891Z,25.10
2017-08-30T08:32:05.936Z,25.20
2017-08-30T08:34:33.284Z,25.10
2017-08-30T08:37:00.227Z,25.10
2017-08-30T08:39:27.404Z,25.20
2017-08-30T08:41:54.785Z,25.10
2017-08-30T08:44:22.109Z,25.10
2017-08-30T08:46:49.011Z,25.10
2017-08-30T08:49:16.095Z,25.10
2017-08-30T08:51:43.308Z,25.20
2017-08-30T08:54:11.103Z,25.20
2017-08-30T08:56:38.142Z,25.30
2017-08-30T08:59:08.396Z,25.30
2017-08-30T09:01:36.439Z,25.30
2017-08-30T09:04:03.459Z,25.30
2017-08-30T09:06:30.973Z,25.30
2017-08-30T09:08:58.931Z,25.20
2017-08-30T09:11:26.342Z,25.30
2017-08-30T09:13:53.492Z,25.10
2017-08-30T09:16:25.648Z,25.10
2017-08-30T09:18:52.844Z,25.00
2017-08-30T09:21:25.354Z,24.70
2017-08-30T09:23:52.724Z,24.50
2017-08-30T09:26:19.637Z,24.30
2017-08-30T09:28:47.495Z,24.10
2017-08-30T09:31:14.474Z,24.00
2017-08-30T09:33:42.390Z,24.00
2017-08-30T09:36:10.282Z,23.80
2017-08-30T09:38:37.575Z,23.70
2017-08-30T09:41:10.164Z,23.50
2017-08-30T09:43:37.485Z,23.30
2017-08-30T09:46:05.155Z,23.30
2017-08-30T09:48:37.442Z,23.40
2017-08-30T09:51:05.624Z,23.70
2017-08-30T09:53:36.141Z,23.70
2017-08-30T09:56:04.012Z,23.80
2017-08-30T09:58:36.262Z,23.50
2017-08-30T10:01:03.348Z,23.20
2017-08-30T10:03:30.749Z,23.10
2017-08-30T10:06:02.998Z,23.40
2017-08-30T10:08:33.045Z,23.70
2017-08-30T10:11:00.237Z,23.90
2017-08-30T10:13:28.178Z,24.00
2017-08-30T10:15:57.068Z,24.10
2017-08-30T10:18:29.918Z,24.20
2017-08-30T10:20:57.207Z,24.30
2017-08-30T10:23:29.191Z,24.30
2017-08-30T10:25:56.208Z,24.40
2017-08-30T10:28:23.110Z,24.40
2017-08-30T10:30:55.240Z,24.30
2017-08-30T10:33:22.486Z,24.30
2017-08-30T10:35:54.681Z,24.20
2017-08-30T10:38:21.689Z,24.20
2017-08-30T10:40:48.648Z,24.20
2017-08-30T10:43:16.575Z,24.10
2017-08-30T10:45:44.319Z,23.90
2017-08-30T10:48:12.225Z,23.80
2017-08-30T10:50:40.108Z,23.60
2017-08-30T10:53:07.485Z,23.70
2017-08-30T10:55:35.729Z,23.70
2017-08-30T10:58:07.810Z,23.70
2017-08-30T11:00:34.817Z,23.70
2017-08-30T11:03:02.016Z,23.90
2017-08-30T11:05:29.191Z,24.10
2017-08-30T11:08:01.917Z,24.20
2017-08-30T11:10:28.841Z,24.30
2017-08-30T11:12:56.355Z,24.40
2017-08-30T11:15:23.567Z,24.50
2017-08-30T11:17:58.492Z,24.70
2017-08-30T11:20:27.695Z,24.80
2017-08-30T11:22:58.687Z,24.90
2017-08-30T11:25:25.712Z,25.10
2017-08-30T11:27:57.009Z,25.30
2017-08-30T11:30:24.128Z,25.30
2017-08-30T11:32:51.122Z,25.50
2017-08-30T11:35:18.113Z,25.70
2017-08-30T11:37:45.159Z,26.00
2017-08-30T11:40:13.571Z,26.10
2017-08-30T11:42:45.646Z,26.30
2017-08-30T11:45:17.880Z,26.40
2017-08-30T11:47:44.742Z,26.70
2017-08-30T11:50:12.052Z,26.80
2017-08-30T11:52:39.329Z,27.00
2017-08-30T11:55:07.365Z,27.10
2017-08-30T11:57:34.316Z,27.20
2017-08-30T12:00:01.352Z,27.30
2017-08-30T12:02:33.945Z,27.10
2017-08-30T12:05:06.124Z,27.10
2017-08-30T12:07:33.184Z,27.30
2017-08-30T12:10:00.220Z,27.50
2017-08-30T12:12:27.269Z,27.50
2017-08-30T12:14:54.264Z,27.40
2017-08-30T12:17:21.455Z,27.70
2017-08-30T12:19:48.655Z,27.40
2017-08-30T12:22:20.923Z,27.70
2017-08-30T12:24:47.828Z,27.80
2017-08-30T12:27:15.295Z,27.70
2017-08-30T12:29:42.995Z,27.80
2017-08-30T12:32:09.979Z,28.00
2017-08-30T12:34:37.391Z,28.00
2017-08-30T12:37:10.682Z,28.00
2017-08-30T12:39:39.625Z,28.00
2017-08-30T12:42:11.962Z,27.90
2017-08-30T12:44:40.424Z,28.00
2017-08-30T12:47:08.421Z,28.00
2017-08-30T12:49:39.639Z,28.00
2017-08-30T12:52:07.480Z,28.00
2017-08-30T12:54:34.450Z,28.10
2017-08-30T12:57:07.832Z,27.90
2017-08-30T12:59:40.459Z,27.70
2017-08-30T13:02:08.511Z,27.80
2017-08-30T13:04:41.016Z,27.60
2017-08-30T13:07:08.056Z,27.40
2017-08-30T13:09:40.574Z,27.40
2017-08-30T13:12:08.737Z,27.50
2017-08-30T13:14:36.197Z,27.40
2017-08-30T13:17:03.480Z,27.40
2017-08-30T13:19:30.638Z,27.30
2017-08-30T13:21:57.469Z,27.30
2017-08-30T13:24:24.491Z,27.10
2017-08-30T13:26:56.624Z,27.20
2017-08-30T13:29:28.912Z,27.10
2017-08-30T13:31:55.874Z,27.10
2017-08-30T13:34:22.999Z,27.10
2017-08-30T13:36:49.935Z,27.00
2017-08-30T13:39:17.321Z,27.00
2017-08-30T13:41:44.312Z,27.00
2017-08-30T13:44:16.429Z,27.10
2017-08-30T13:46:43.663Z,27.00
2017-08-30T13:49:10.525Z,27.00
2017-08-30T13:51:37.394Z,26.70
2017-08-30T13:54:04.807Z,26.80
2017-08-30T13:56:36.809Z,26.70
2017-08-30T13:59:09.391Z,26.90
2017-08-30T14:01:36.416Z,26.90
2017-08-30T14:04:09.040Z,26.80
2017-08-30T14:06:35.954Z,26.90
2017-08-30T14:09:02.956Z,26.80
2017-08-30T14:11:29.935Z,26.80
2017-08-30T14:13:57.025Z,26.90
2017-08-30T14:16:29.137Z,26.80
2017-08-30T14:18:56.171Z,26.80
2017-08-30T14:21:23.279Z,26.90
2017-08-30T14:23:50.922Z,26.90
2017-08-30T14:26:18.009Z,26.90
2017-08-30T14:28:50.119Z,26.90
2017-08-30T14:31:22.259Z,26.90
2017-08-30T14:33:49.235Z,26.60
2017-08-30T14:36:16.230Z,26.70
2017-08-30T14:38:43.476Z,26.70
2017-08-30T14:41:11.719Z,26.70
2017-08-30T14:43:39.190Z,26.80
2017-08-30T14:46:09.171Z,26.80
2017-08-30T14:48:36.592Z,26.70
2017-08-30T14:51:07.047Z,26.70
2017-08-30T14:53:34.080Z,26.80
2017-08-30T14:56:08.846Z,26.80
2017-08-30T14:58:39.918Z,26.70
2017-08-30T15:01:06.874Z,26.80
2017-08-30T15:03:33.996Z,26.80
2017-08-30T15:06:01.907Z,26.70
2017-08-30T15:08:29.312Z,26.90
2017-08-30T15:10:56.244Z,26.90
2017-08-30T15:13:23.421Z,26.80
2017-08-30T15:15:50.451Z,26.70
2017-08-30T15:18:17.790Z,26.70
2017-08-30T15:20:44.715Z,26.50
2017-08-30T15:23:14.437Z,26.60
2017-08-30T15:25:41.462Z,26.60
2017-08-30T15:28:08.599Z,26.50
2017-08-30T15:30:35.663Z,26.50
2017-08-30T15:33:03.092Z,26.40
2017-08-30T15:35:30.826Z,26.30
2017-08-30T15:37:58.168Z,26.30
2017-08-30T15:40:30.328Z,26.30
2017-08-30T15:42:58.062Z,26.40
2017-08-30T15:45:25.286Z,26.30
2017-08-30T15:47:52.311Z,26.30
2017-08-30T15:50:22.460Z,26.30
2017-08-30T15:52:49.534Z,26.30
2017-08-30T15:55:16.578Z,26.30
2017-08-30T15:57:43.628Z,26.30
2017-08-30T16:00:15.714Z,26.20
2017-08-30T16:02:43.888Z,26.30
2017-08-30T16:05:12.121Z,26.20
2017-08-30T16:07:39.215Z,26.00
2017-08-30T16:10:06.248Z,25.80
2017-08-30T16:12:34.238Z,25.90
2017-08-30T16:15:01.242Z,25.90
2017-08-30T16:17:29.121Z,25.80
2017-08-30T16:19:56.219Z,25.80
2017-08-30T16:22:24.046Z,25.80
2017-08-30T16:24:51.126Z,25.80
2017-08-30T16:27:18.444Z,25.60
2017-08-30T16:29:45.612Z,25.60
2017-08-30T16:32:12.671Z,25.70
2017-08-30T16:34:45.119Z,25.70
2017-08-30T16:37:13.051Z,25.60
2017-08-30T16:39:46.205Z,25.60
2017-08-30T16:42:13.637Z,25.60
2017-08-30T16:44:45.638Z,25.60
2017-08-30T16:49:45.252Z,25.50
2017-08-30T16:52:13.297Z,25.40
2017-08-30T16:54:40.428Z,25.50
2017-08-30T16:57:07.763Z,25.50
2017-08-30T16:59:35.278Z,25.60
2017-08-30T17:02:02.214Z,25.60
2017-08-30T17:04:29.160Z,25.60
2017-08-30T17:07:01.366Z,25.60
2017-08-30T17:09:28.204Z,25.60
2017-08-30T17:11:55.942Z,25.50
2017-08-30T17:14:23.265Z,25.50
2017-08-30T17:16:50.351Z,25.50
2017-08-30T17:19:17.245Z,25.40
2017-08-30T17:21:44.357Z,25.20
2017-08-30T17:24:11.406Z,25.30
2017-08-30T17:26:39.135Z,25.40
2017-08-30T17:29:06.503Z,25.40
2017-08-30T17:31:34.926Z,25.50
2017-08-30T17:34:02.082Z,25.40
2017-08-30T17:36:34.374Z,25.10
2017-08-30T17:39:01.443Z,25.10
2017-08-30T17:41:28.409Z,25.30
2017-08-30T17:43:55.683Z,25.10
2017-08-30T17:46:22.643Z,25.20
2017-08-30T17:48:53.534Z,24.80
2017-08-30T17:51:20.593Z,25.10
2017-08-30T17:53:48.085Z,25.10
2017-08-30T17:56:21.583Z,25.10
2017-08-30T17:59:00.032Z,24.90
2017-08-30T18:01:35.900Z,24.90
2017-08-30T18:04:11.482Z,24.50
2017-08-30T18:06:46.433Z,24.80
2017-08-30T18:09:24.597Z,24.70
2017-08-30T18:24:52.875Z,24.30
2017-08-30T18:27:20.715Z,24.00
2017-08-30T18:29:48.757Z,23.80
2017-08-30T18:32:19.622Z,24.20
2017-08-30T18:34:46.967Z,24.30
2017-08-30T18:37:20.721Z,24.40
2017-08-30T18:39:49.553Z,24.50
2017-08-30T18:42:22.012Z,23.90
2017-08-30T18:44:51.985Z,23.60
2017-08-30T18:47:20.200Z,23.50
2017-08-30T18:49:53.286Z,23.90
2017-08-30T18:52:22.090Z,23.70
2017-08-30T18:54:56.186Z,23.20
2017-08-30T18:57:25.932Z,23.40
2017-08-30T18:59:56.150Z,23.70
2017-08-30T19:02:23.536Z,23.90
2017-08-30T19:04:51.029Z,23.80
2017-08-30T19:07:18.488Z,23.80
2017-08-30T19:09:56.945Z,23.80
2017-08-30T19:12:24.190Z,23.10
2017-08-30T19:14:59.269Z,22.70
2017-08-30T19:17:26.337Z,23.00
2017-08-30T19:19:54.741Z,23.40
2017-08-30T19:22:21.807Z,23.40
2017-08-30T19:24:50.241Z,23.50
2017-08-30T19:27:23.497Z,23.50
2017-08-30T19:29:50.442Z,23.20
2017-08-30T19:32:17.461Z,23.10
2017-08-30T19:34:44.495Z,23.00
2017-08-30T19:37:16.440Z,22.50
2017-08-30T19:39:44.023Z,22.50
2017-08-30T19:42:11.172Z,22.40
2017-08-30T19:44:43.665Z,22.10
2017-08-30T19:47:10.991Z,21.90
2017-08-30T19:49:37.874Z,21.80
2017-08-30T19:52:05.729Z,21.60
2017-08-30T19:54:33.344Z,21.40
2017-08-30T19:57:00.354Z,21.70
2017-08-30T19:59:27.387Z,21.70
2017-08-30T20:01:57.441Z,21.30
2017-08-30T20:04:29.461Z,21.40
2017-08-30T20:06:56.570Z,21.40
2017-08-30T20:09:24.128Z,21.70
2017-08-30T20:11:52.019Z,21.80
2017-08-30T20:14:20.742Z,22.20
2017-08-30T20:16:47.932Z,21.80
2017-08-30T20:19:21.618Z,21.40
2017-08-30T20:21:49.020Z,21.20
2017-08-30T20:24:16.813Z,21.10
2017-08-30T20:26:48.941Z,21.40
2017-08-30T20:29:15.777Z,21.10
2017-08-30T20:31:43.760Z,21.20
2017-08-30T20:34:13.919Z,21.50
2017-08-30T20:36:46.224Z,21.40
2017-08-30T20:39:13.138Z,21.40
2017-08-30T20:41:40.080Z,21.40
2017-08-30T20:44:06.908Z,21.60
2017-08-30T20:46:33.784Z,21.70
2017-08-30T20:49:00.653Z,21.70
2017-08-30T20:51:27.566Z,21.80
2017-08-30T20:53:54.400Z,21.60
2017-08-30T20:56:21.233Z,21.10
2017-08-30T20:58:48.115Z,21.30
2017-08-30T21:01:15.024Z,20.90
2017-08-30T21:03:41.993Z,21.30
2017-08-30T21:06:08.793Z,21.50
2017-08-30T21:08:35.657Z,21.60
2017-08-30T21:11:02.492Z,21.60
2017-08-30T21:13:29.302Z,21.50
2017-08-30T21:15:56.219Z,20.90
2017-08-30T21:18:23.049Z,20.50
2017-08-30T21:20:49.903Z,20.60
2017-08-30T21:23:16.737Z,20.70
2017-08-30T21:25:43.583Z,20.30
2017-08-30T21:28:10.441Z,20.40
2017-08-30T21:30:37.264Z,20.70
2017-08-30T21:33:04.096Z,20.30
2017-08-30T21:35:30.936Z,20.80
2017-08-30T21:37:57.985Z,20.90
2017-08-30T21:40:28.477Z,21.10
2017-08-30T21:42:56.378Z,20.70
2017-08-30T21:45:23.411Z,20.20
2017-08-30T21:47:50.259Z,20.00
2017-08-30T21:50:17.100Z,20.10
2017-08-30T21:52:43.981Z,20.50
2017-08-30T21:55:10.816Z,20.30
2017-08-30T21:57:37.665Z,20.20
2017-08-30T22:00:04.528Z,20.30
2017-08-30T22:02:31.389Z,20.70
2017-08-30T22:04:58.242Z,20.90
2017-08-30T22:07:25.203Z,20.40
2017-08-30T22:09:52.635Z,20.20
2017-08-30T22:12:19.746Z,20.10
2017-08-30T22:14:47.046Z,20.30
2017-08-30T22:17:13.891Z,20.20
2017-08-30T22:19:41.184Z,20.60
2017-08-30T22:22:08.383Z,20.80
2017-08-30T22:24:35.298Z,20.90
2017-08-30T22:27:02.118Z,20.90
2017-08-30T22:29:28.951Z,20.80
2017-08-30T22:31:55.911Z,20.50
2017-08-30T22:34:22.734Z,20.10
2017-08-30T22:36:49.577Z,19.80
2017-08-30T22:39:16.722Z,19.60
2017-08-30T22:41:43.712Z,19.40
2017-08-30T22:44:10.659Z,19.50
2017-08-30T22:46:38.217Z,19.50
2017-08-30T22:49:05.476Z,19.60
2017-08-30T22:51:32.355Z,19.70
2017-08-30T22:53:59.746Z,19.90
2017-08-30T22:56:26.775Z,19.70
2017-08-30T22:58:54.199Z,19.60
2017-08-30T23:01:21.069Z,19.50
2017-08-30T23:03:47.938Z,19.70
2017-08-30T23:06:14.793Z,20.00
2017-08-30T23:08:41.645Z,19.90
2017-08-30T23:11:08.516Z,20.10
2017-08-30T23:13:35.377Z,20.10
2017-08-30T23:16:02.240Z,20.10
2017-08-30T23:18:29.178Z,20.40
2017-08-30T23:20:56.039Z,20.60
2017-08-30T23:23:22.877Z,20.70
2017-08-30T23:25:49.752Z,20.20
2017-08-30T23:28:16.623Z,20.10
2017-08-30T23:30:43.479Z,20.30
2017-08-30T23:33:10.317Z,20.50
2017-08-30T23:35:37.229Z,20.60
2017-08-30T23:38:04.055Z,19.90
2017-08-30T23:40:30.889Z,20.00
2017-08-30T23:42:57.723Z,20.30
2017-08-30T23:45:24.602Z,19.90
2017-08-30T23:47:51.470Z,20.20
2017-08-30T23:50:18.304Z,20.10
2017-08-30T23:52:45.210Z,20.30
2017-08-30T23:55:12.090Z,20.40
2017-08-30T23:57:38.936Z,20.40
