createdAt,value
2018-05-31T00:01:38.537Z,12.37
2018-05-31T00:04:06.813Z,13.70
2018-05-31T00:06:34.282Z,13.17
2018-05-31T00:09:01.694Z,13.77
2018-05-31T00:11:29.097Z,14.80
2018-05-31T00:13:56.520Z,13.67
2018-05-31T00:16:24.007Z,14.60
2018-05-31T00:18:51.405Z,15.60
2018-05-31T00:21:18.814Z,14.83
2018-05-31T00:23:46.230Z,14.10
2018-05-31T00:26:13.646Z,17.17
2018-05-31T00:28:41.036Z,14.23
2018-05-31T00:31:08.550Z,13.80
2018-05-31T00:33:35.970Z,15.20
2018-05-31T00:36:03.437Z,13.70
2018-05-31T00:38:30.898Z,13.90
2018-05-31T00:40:58.349Z,15.97
2018-05-31T00:43:25.762Z,15.57
2018-05-31T00:45:53.300Z,15.07
2018-05-31T00:48:20.728Z,20.37
2018-05-31T00:50:48.145Z,18.90
2018-05-31T00:53:15.537Z,16.37
2018-05-31T00:55:54.725Z,18.23
2018-05-31T00:58:22.140Z,15.43
2018-05-31T01:00:49.541Z,15.57
2018-05-31T01:03:17.045Z,17.63
2018-05-31T01:05:44.538Z,15.03
2018-05-31T01:08:11.961Z,16.63
2018-05-31T01:10:39.438Z,17.30
2018-05-31T01:13:06.869Z,14.50
2018-05-31T01:15:34.349Z,20.83
2018-05-31T01:18:01.785Z,14.47
2018-05-31T01:20:29.183Z,19.83
2018-05-31T01:22:56.604Z,14.50
2018-05-31T01:25:24.078Z,18.50
2018-05-31T01:27:51.504Z,16.77
2018-05-31T01:30:18.910Z,21.13
2018-05-31T01:32:46.350Z,18.70
2018-05-31T01:35:13.744Z,16.60
2018-05-31T01:37:41.145Z,18.20
2018-05-31T01:40:08.541Z,17.70
2018-05-31T01:42:35.949Z,26.20
2018-05-31T01:45:03.408Z,18.17
2018-05-31T01:47:30.969Z,19.40
2018-05-31T01:49:58.369Z,16.97
2018-05-31T01:52:25.800Z,16.03
2018-05-31T01:54:53.261Z,16.80
2018-05-31T01:57:20.705Z,17.50
2018-05-31T01:59:48.186Z,16.87
2018-05-31T02:02:15.621Z,14.90
2018-05-31T02:04:43.013Z,17.70
2018-05-31T02:07:10.426Z,18.80
2018-05-31T02:09:37.905Z,19.40
2018-05-31T02:12:05.345Z,16.80
2018-05-31T02:14:32.825Z,23.43
2018-05-31T02:17:00.301Z,17.37
2018-05-31T02:19:27.717Z,16.60
2018-05-31T02:21:55.204Z,22.23
2018-05-31T02:24:22.601Z,20.63
2018-05-31T02:26:50.005Z,15.77
2018-05-31T02:29:17.412Z,17.37
2018-05-31T02:31:44.821Z,17.53
2018-05-31T02:34:12.277Z,19.00
2018-05-31T02:36:40.144Z,20.40
2018-05-31T02:39:07.729Z,18.90
2018-05-31T02:41:35.137Z,17.73
2018-05-31T02:44:02.613Z,19.40
2018-05-31T02:46:30.069Z,18.03
2018-05-31T02:48:57.469Z,17.63
2018-05-31T02:51:24.880Z,18.07
2018-05-31T02:53:52.428Z,19.13
2018-05-31T02:56:20.417Z,17.40
2018-05-31T02:58:47.817Z,35.33
2018-05-31T03:01:15.241Z,16.37
2018-05-31T03:03:42.647Z,16.63
2018-05-31T03:06:10.040Z,16.60
2018-05-31T03:08:37.445Z,18.27
2018-05-31T03:11:04.850Z,18.00
2018-05-31T03:13:32.253Z,19.17
2018-05-31T03:15:59.673Z,18.43
2018-05-31T03:18:27.085Z,17.17
2018-05-31T03:20:54.491Z,14.40
2018-05-31T03:23:21.967Z,17.10
2018-05-31T03:25:49.356Z,19.23
2018-05-31T03:28:16.776Z,18.17
2018-05-31T03:30:44.210Z,18.53
2018-05-31T03:33:11.683Z,16.20
2018-05-31T03:35:39.099Z,18.73
2018-05-31T03:38:06.601Z,21.83
2018-05-31T03:40:34.005Z,18.50
2018-05-31T03:43:01.517Z,16.73
2018-05-31T03:45:28.956Z,17.27
2018-05-31T03:47:56.489Z,15.33
2018-05-31T03:50:23.981Z,19.90
2018-05-31T03:52:51.396Z,20.07
2018-05-31T03:55:18.917Z,21.17
2018-05-31T03:57:46.984Z,20.30
2018-05-31T04:00:14.422Z,19.87
2018-05-31T04:02:41.849Z,19.90
2018-05-31T04:05:09.321Z,20.90
2018-05-31T04:07:36.753Z,20.53
2018-05-31T04:10:04.171Z,21.00
2018-05-31T04:12:31.576Z,19.80
2018-05-31T04:14:58.991Z,18.73
2018-05-31T04:17:26.464Z,22.07
2018-05-31T04:19:53.865Z,20.40
2018-05-31T04:22:21.398Z,20.30
2018-05-31T04:24:48.793Z,18.40
2018-05-31T04:27:16.203Z,19.17
2018-05-31T04:29:43.598Z,20.30
2018-05-31T04:32:11.119Z,19.40
2018-05-31T04:34:38.528Z,21.70
2018-05-31T04:37:05.925Z,18.47
2018-05-31T04:39:33.330Z,19.87
2018-05-31T04:42:00.725Z,20.83
2018-05-31T04:44:28.185Z,26.33
2018-05-31T04:46:55.589Z,22.03
2018-05-31T04:49:23.097Z,31.77
2018-05-31T04:51:50.578Z,24.40
2018-05-31T04:54:17.981Z,22.10
2018-05-31T04:56:45.390Z,21.70
2018-05-31T04:59:12.818Z,19.80
2018-05-31T05:01:40.309Z,26.20
2018-05-31T05:04:07.713Z,21.83
2018-05-31T05:06:35.109Z,20.60
2018-05-31T05:09:02.538Z,23.27
2018-05-31T05:11:29.941Z,22.07
2018-05-31T05:13:57.357Z,20.87
2018-05-31T05:16:24.757Z,20.93
2018-05-31T05:18:52.157Z,22.70
2018-05-31T05:21:19.557Z,20.73
2018-05-31T05:23:46.961Z,19.10
2018-05-31T05:26:14.370Z,17.20
2018-05-31T05:28:41.794Z,17.30
2018-05-31T05:31:09.193Z,18.03
2018-05-31T05:33:36.616Z,17.20
2018-05-31T05:36:04.064Z,16.43
2018-05-31T05:38:31.464Z,16.73
2018-05-31T05:40:58.885Z,17.40
2018-05-31T05:43:26.295Z,16.20
2018-05-31T05:45:53.797Z,14.67
2018-05-31T05:48:21.322Z,14.90
2018-05-31T05:50:48.734Z,22.73
2018-05-31T05:53:16.303Z,14.43
2018-05-31T05:55:43.734Z,15.27
2018-05-31T05:58:11.145Z,16.33
2018-05-31T06:00:38.545Z,14.07
2018-05-31T06:03:06.000Z,13.57
2018-05-31T06:05:33.444Z,14.90
2018-05-31T06:08:00.900Z,14.40
2018-05-31T06:10:28.360Z,12.53
2018-05-31T06:12:55.817Z,15.80
2018-05-31T06:15:23.279Z,16.97
2018-05-31T06:17:50.677Z,13.20
2018-05-31T06:20:18.192Z,11.43
2018-05-31T06:22:45.665Z,11.80
2018-05-31T06:25:13.082Z,11.97
2018-05-31T06:27:40.562Z,13.87
2018-05-31T06:30:08.024Z,9.43
2018-05-31T06:32:35.406Z,9.60
2018-05-31T06:35:02.829Z,10.53
2018-05-31T06:37:30.229Z,9.30
2018-05-31T06:39:57.741Z,10.30
2018-05-31T06:42:25.212Z,9.60
2018-05-31T06:44:52.625Z,9.87
2018-05-31T06:47:20.117Z,11.63
2018-05-31T06:49:47.524Z,14.43
2018-05-31T06:52:15.029Z,10.73
2018-05-31T06:54:42.603Z,11.07
2018-05-31T06:57:09.986Z,11.27
2018-05-31T06:59:37.405Z,10.93
2018-05-31T07:02:04.805Z,11.70
2018-05-31T07:04:32.219Z,8.53
2018-05-31T07:06:59.621Z,11.47
2018-05-31T07:09:27.129Z,11.03
2018-05-31T07:11:54.577Z,10.30
2018-05-31T07:14:21.989Z,10.50
2018-05-31T07:16:49.397Z,9.37
2018-05-31T07:19:16.857Z,8.83
2018-05-31T07:21:44.269Z,11.00
2018-05-31T07:24:11.769Z,8.53
2018-05-31T07:26:39.156Z,9.17
2018-05-31T07:29:06.572Z,7.90
2018-05-31T07:31:34.056Z,12.33
2018-05-31T07:34:01.460Z,10.13
2018-05-31T07:36:28.952Z,8.40
2018-05-31T07:38:56.408Z,10.10
2018-05-31T07:41:23.865Z,9.27
2018-05-31T07:43:51.276Z,9.87
2018-05-31T07:46:18.686Z,10.50
2018-05-31T07:48:46.087Z,9.43
2018-05-31T07:51:13.519Z,9.40
2018-05-31T07:53:40.960Z,12.67
2018-05-31T07:56:08.353Z,15.70
2018-05-31T07:58:35.865Z,8.00
2018-05-31T08:01:03.253Z,7.20
2018-05-31T08:03:30.677Z,8.63
2018-05-31T08:05:58.162Z,7.43
2018-05-31T08:08:25.597Z,8.93
2018-05-31T08:10:53.071Z,7.47
2018-05-31T08:13:20.496Z,7.80
2018-05-31T08:15:48.153Z,7.83
2018-05-31T08:18:15.642Z,8.33
2018-05-31T08:20:43.086Z,10.77
2018-05-31T08:23:11.416Z,8.13
2018-05-31T08:25:38.921Z,36.27
2018-05-31T08:28:06.313Z,6.67
2018-05-31T08:30:33.721Z,8.07
2018-05-31T08:33:01.154Z,7.57
2018-05-31T08:35:28.548Z,7.67
2018-05-31T08:37:56.034Z,6.90
2018-05-31T08:40:23.440Z,6.60
2018-05-31T08:42:50.874Z,7.37
2018-05-31T08:45:18.382Z,6.40
2018-05-31T08:47:45.772Z,7.47
2018-05-31T08:50:13.221Z,7.37
2018-05-31T08:52:40.609Z,11.53
2018-05-31T08:55:08.105Z,7.10
2018-05-31T08:57:35.494Z,10.73
2018-05-31T09:00:02.897Z,8.00
2018-05-31T09:02:30.381Z,7.57
2018-05-31T09:04:57.791Z,7.07
2018-05-31T09:07:25.300Z,9.13
2018-05-31T09:09:52.706Z,7.57
2018-05-31T09:12:20.097Z,7.70
2018-05-31T09:14:47.586Z,7.63
2018-05-31T09:17:14.986Z,7.87
2018-05-31T09:19:43.362Z,8.73
2018-05-31T09:22:10.857Z,7.63
2018-05-31T09:24:38.253Z,10.40
2018-05-31T09:27:05.652Z,7.50
2018-05-31T09:29:33.042Z,7.33
2018-05-31T09:32:00.522Z,7.30
2018-05-31T09:34:27.920Z,6.23
2018-05-31T09:36:55.421Z,6.50
2018-05-31T09:39:22.803Z,8.17
2018-05-31T09:41:50.218Z,9.60
2018-05-31T09:44:17.680Z,7.87
2018-05-31T09:46:45.063Z,7.10
2018-05-31T09:49:12.457Z,6.10
2018-05-31T09:51:39.852Z,7.07
2018-05-31T09:54:07.301Z,7.77
2018-05-31T09:56:34.776Z,6.70
2018-05-31T09:59:02.176Z,6.07
2018-05-31T10:01:29.693Z,6.87
2018-05-31T10:03:57.094Z,5.03
2018-05-31T10:06:24.485Z,5.57
2018-05-31T10:08:51.892Z,6.40
2018-05-31T10:11:19.300Z,7.53
2018-05-31T10:13:46.682Z,6.50
2018-05-31T10:16:14.101Z,9.13
2018-05-31T10:18:41.517Z,6.53
2018-05-31T10:21:08.901Z,6.53
2018-05-31T10:23:36.290Z,7.67
2018-05-31T10:26:03.712Z,6.67
2018-05-31T10:28:31.122Z,10.43
2018-05-31T10:30:58.509Z,7.13
2018-05-31T10:33:26.012Z,8.40
2018-05-31T10:35:53.429Z,7.47
2018-05-31T10:38:20.819Z,7.37
2018-05-31T10:40:48.217Z,8.73
2018-05-31T10:43:15.626Z,6.70
2018-05-31T10:45:43.023Z,6.80
2018-05-31T10:48:10.965Z,11.53
2018-05-31T10:50:38.357Z,6.83
2018-05-31T10:53:05.745Z,7.57
2018-05-31T10:55:33.239Z,7.80
2018-05-31T10:58:00.637Z,6.77
2018-05-31T11:00:28.087Z,6.97
2018-05-31T11:02:55.473Z,7.77
2018-05-31T11:05:22.962Z,7.90
2018-05-31T11:07:50.336Z,9.87
2018-05-31T11:10:17.772Z,7.73
2018-05-31T11:12:45.218Z,7.50
2018-05-31T11:15:12.622Z,9.00
2018-05-31T11:17:40.009Z,7.80
2018-05-31T11:20:07.486Z,7.80
2018-05-31T11:22:34.965Z,8.23
2018-05-31T11:25:02.379Z,7.53
2018-05-31T11:27:29.757Z,7.30
2018-05-31T11:29:57.213Z,9.13
2018-05-31T11:32:24.627Z,11.90
2018-05-31T11:34:52.045Z,7.77
2018-05-31T11:37:19.437Z,8.43
2018-05-31T11:39:46.847Z,8.53
2018-05-31T11:42:14.238Z,8.27
2018-05-31T11:44:41.630Z,8.93
2018-05-31T11:47:09.227Z,8.50
2018-05-31T11:49:36.621Z,10.30
2018-05-31T11:52:04.035Z,9.10
2018-05-31T11:54:31.409Z,9.03
2018-05-31T11:56:58.805Z,9.30
2018-05-31T11:59:26.198Z,13.83
2018-05-31T12:01:53.601Z,10.20
2018-05-31T12:04:20.993Z,11.43
2018-05-31T12:06:48.478Z,9.27
2018-05-31T12:09:15.869Z,10.80
2018-05-31T12:11:43.404Z,11.70
2018-05-31T12:14:10.805Z,9.53
2018-05-31T12:16:38.209Z,12.30
2018-05-31T12:19:05.660Z,10.17
2018-05-31T12:21:33.106Z,8.67
2018-05-31T12:24:00.517Z,7.87
2018-05-31T12:26:27.937Z,10.00
2018-05-31T12:28:55.323Z,9.67
2018-05-31T12:31:22.848Z,8.23
2018-05-31T12:33:50.229Z,7.30
2018-05-31T12:36:17.673Z,8.07
2018-05-31T12:38:45.069Z,7.60
2018-05-31T12:41:12.562Z,7.57
2018-05-31T12:43:39.975Z,11.50
2018-05-31T12:46:07.373Z,8.67
2018-05-31T12:48:34.793Z,15.43
2018-05-31T12:51:02.201Z,7.97
2018-05-31T12:53:29.589Z,9.13
2018-05-31T12:55:56.994Z,10.93
2018-05-31T12:58:24.393Z,8.57
2018-05-31T13:00:51.811Z,9.03
2018-05-31T13:03:19.188Z,8.40
2018-05-31T13:05:46.685Z,10.93
2018-05-31T13:08:14.045Z,11.73
2018-05-31T13:10:41.450Z,9.90
2018-05-31T13:13:08.894Z,8.77
2018-05-31T13:15:36.353Z,7.53
2018-05-31T13:18:03.761Z,9.60
2018-05-31T13:20:31.178Z,11.20
2018-05-31T13:22:58.561Z,9.20
2018-05-31T13:25:25.953Z,9.20
2018-05-31T13:27:53.368Z,8.90
2018-05-31T13:30:20.790Z,10.32
2018-05-31T13:32:48.180Z,13.77
2018-05-31T13:35:15.601Z,9.50
2018-05-31T13:37:43.019Z,10.57
2018-05-31T13:40:10.517Z,8.17
2018-05-31T13:42:37.997Z,7.47
2018-05-31T13:45:05.409Z,9.43
2018-05-31T13:47:32.809Z,13.20
2018-05-31T13:50:00.217Z,8.07
2018-05-31T13:52:27.700Z,7.47
2018-05-31T13:54:55.156Z,9.80
2018-05-31T13:57:22.633Z,9.00
2018-05-31T13:59:50.035Z,7.37
2018-05-31T14:02:17.453Z,8.93
2018-05-31T14:04:44.828Z,8.90
2018-05-31T14:07:12.265Z,7.10
2018-05-31T14:09:39.711Z,10.77
2018-05-31T14:12:07.113Z,8.30
2018-05-31T14:14:34.493Z,7.80
2018-05-31T14:17:01.990Z,7.97
2018-05-31T14:19:29.397Z,6.83
2018-05-31T14:21:56.886Z,9.63
2018-05-31T14:24:24.317Z,8.87
2018-05-31T14:26:51.730Z,10.83
2018-05-31T14:29:19.169Z,8.23
2018-05-31T14:31:46.617Z,7.53
2018-05-31T14:34:14.006Z,8.20
2018-05-31T14:36:41.405Z,8.40
2018-05-31T14:39:08.882Z,9.13
2018-05-31T14:41:36.300Z,7.93
2018-05-31T14:44:03.704Z,6.90
2018-05-31T14:46:31.141Z,7.63
2018-05-31T14:48:58.604Z,8.33
2018-05-31T14:51:26.183Z,8.07
2018-05-31T14:53:53.566Z,8.87
2018-05-31T14:56:20.981Z,8.40
2018-05-31T14:58:48.553Z,9.77
2018-05-31T15:01:15.953Z,10.47
2018-05-31T15:03:43.452Z,8.33
2018-05-31T15:06:10.937Z,8.80
2018-05-31T15:08:38.361Z,8.43
2018-05-31T15:11:05.830Z,8.40
2018-05-31T15:13:33.214Z,9.37
2018-05-31T15:16:00.618Z,11.03
2018-05-31T15:18:28.043Z,10.30
2018-05-31T15:20:55.462Z,9.27
2018-05-31T15:23:22.853Z,8.77
2018-05-31T15:25:50.248Z,9.63
2018-05-31T15:28:17.644Z,14.53
2018-05-31T15:30:45.049Z,10.07
2018-05-31T15:33:12.529Z,9.70
2018-05-31T15:35:39.940Z,10.00
2018-05-31T15:38:07.365Z,10.77
2018-05-31T15:40:34.801Z,11.87
2018-05-31T15:43:02.219Z,12.60
2018-05-31T15:45:29.609Z,13.33
2018-05-31T15:47:57.041Z,7.93
2018-05-31T15:50:24.457Z,8.70
2018-05-31T15:52:51.895Z,8.87
2018-05-31T15:55:19.276Z,7.53
2018-05-31T15:57:46.898Z,7.80
2018-05-31T16:00:14.379Z,11.83
2018-05-31T16:02:41.763Z,7.37
2018-05-31T16:05:09.174Z,8.77
2018-05-31T16:07:36.797Z,15.07
2018-05-31T16:10:04.282Z,8.60
2018-05-31T16:12:31.685Z,15.77
2018-05-31T16:14:59.157Z,13.17
2018-05-31T16:17:26.619Z,8.63
2018-05-31T16:19:54.022Z,10.43
2018-05-31T16:22:22.125Z,8.50
2018-05-31T16:24:49.604Z,9.43
2018-05-31T16:27:17.078Z,11.00
2018-05-31T16:29:44.469Z,8.40
2018-05-31T16:32:11.882Z,10.40
2018-05-31T16:34:39.360Z,9.67
2018-05-31T16:37:06.801Z,11.37
2018-05-31T16:39:34.262Z,12.80
2018-05-31T16:42:01.705Z,12.00
2018-05-31T16:44:29.101Z,13.67
2018-05-31T16:46:56.501Z,10.47
2018-05-31T16:49:24.007Z,11.10
2018-05-31T16:51:51.408Z,15.30
2018-05-31T16:54:18.920Z,28.83
2018-05-31T16:56:46.430Z,14.20
2018-05-31T16:59:13.899Z,10.23
2018-05-31T17:01:41.445Z,9.53
2018-05-31T17:04:08.850Z,9.50
2018-05-31T17:06:36.461Z,12.53
2018-05-31T17:09:03.869Z,11.23
2018-05-31T17:11:31.274Z,12.40
2018-05-31T17:13:58.679Z,15.90
2018-05-31T17:16:26.091Z,16.10
2018-05-31T17:18:53.485Z,15.50
2018-05-31T17:21:21.006Z,20.70
2018-05-31T17:23:48.421Z,14.10
2018-05-31T17:26:15.931Z,19.23
2018-05-31T17:28:43.384Z,16.83
2018-05-31T17:31:10.802Z,16.67
2018-05-31T17:33:38.200Z,14.10
2018-05-31T17:36:05.603Z,19.63
2018-05-31T17:38:33.007Z,15.33
2018-05-31T17:41:00.574Z,13.77
2018-05-31T17:43:28.005Z,14.93
2018-05-31T17:45:55.412Z,17.30
2018-05-31T17:48:22.833Z,14.10
2018-05-31T17:50:50.220Z,13.07
2018-05-31T17:53:17.630Z,12.47
2018-05-31T17:55:45.074Z,13.50
2018-05-31T17:58:12.561Z,12.63
2018-05-31T18:00:40.972Z,14.83
2018-05-31T18:03:08.385Z,14.60
2018-05-31T18:05:35.808Z,17.60
2018-05-31T18:08:03.273Z,16.70
2018-05-31T18:10:30.668Z,15.30
2018-05-31T18:12:58.074Z,13.67
2018-05-31T18:15:25.510Z,15.30
2018-05-31T18:17:52.901Z,12.37
2018-05-31T18:20:20.427Z,12.80
2018-05-31T18:22:47.992Z,12.30
2018-05-31T18:25:15.596Z,16.43
2018-05-31T18:27:43.281Z,12.83
2018-05-31T18:30:10.686Z,12.23
2018-05-31T18:32:38.085Z,15.33
2018-05-31T18:35:05.514Z,16.60
2018-05-31T18:37:32.916Z,11.80
2018-05-31T18:40:00.373Z,12.70
2018-05-31T18:42:27.790Z,11.37
2018-05-31T18:44:55.270Z,11.43
2018-05-31T18:47:22.686Z,14.53
2018-05-31T18:49:50.077Z,12.17
2018-05-31T18:52:17.523Z,12.97
2018-05-31T18:54:44.970Z,12.80
2018-05-31T18:57:12.433Z,12.13
2018-05-31T18:59:39.846Z,12.30
2018-05-31T19:02:07.284Z,13.20
2018-05-31T19:04:34.742Z,13.30
2018-05-31T19:07:02.178Z,11.90
2018-05-31T19:09:36.986Z,12.80
2018-05-31T19:12:04.478Z,12.60
2018-05-31T19:14:31.889Z,12.13
2018-05-31T19:16:59.414Z,12.90
2018-05-31T19:19:32.421Z,12.50
2018-05-31T19:22:00.012Z,12.77
2018-05-31T19:24:33.114Z,17.53
2018-05-31T19:27:00.519Z,13.50
2018-05-31T19:29:27.953Z,12.47
2018-05-31T19:31:55.361Z,13.27
2018-05-31T19:34:22.866Z,14.17
2018-05-31T19:36:57.177Z,13.13
2018-05-31T19:39:24.632Z,14.20
2018-05-31T19:41:52.105Z,16.37
2018-05-31T19:44:25.123Z,17.20
2018-05-31T19:46:52.547Z,14.87
2018-05-31T19:49:19.985Z,16.13
2018-05-31T19:51:52.929Z,15.77
2018-05-31T19:54:20.340Z,16.50
2018-05-31T19:56:47.742Z,23.70
2018-05-31T19:59:20.792Z,18.53
2018-05-31T20:01:53.925Z,14.67
2018-05-31T20:04:21.332Z,15.67
2018-05-31T20:06:48.788Z,17.30
2018-05-31T20:09:16.209Z,17.53
2018-05-31T20:11:43.634Z,17.67
2018-05-31T20:14:11.045Z,17.30
2018-05-31T20:16:38.438Z,17.43
2018-05-31T20:19:05.844Z,17.90
2018-05-31T20:21:33.322Z,17.87
2018-05-31T20:24:00.785Z,18.23
2018-05-31T20:26:28.193Z,18.50
2018-05-31T20:28:55.721Z,19.87
2018-05-31T20:31:23.185Z,18.13
2018-05-31T20:33:50.622Z,21.30
2018-05-31T20:36:18.024Z,19.17
2018-05-31T20:38:45.465Z,19.17
2018-05-31T20:41:12.873Z,19.17
2018-05-31T20:43:40.290Z,20.27
2018-05-31T20:46:07.704Z,19.10
2018-05-31T20:48:35.105Z,19.00
2018-05-31T20:51:02.644Z,18.63
2018-05-31T20:53:30.067Z,20.30
2018-05-31T20:55:57.461Z,18.13
2018-05-31T20:58:24.865Z,19.47
2018-05-31T21:00:52.351Z,17.83
2018-05-31T21:03:19.789Z,17.57
2018-05-31T21:05:47.188Z,17.77
2018-05-31T21:08:14.588Z,19.77
2018-05-31T21:10:41.994Z,19.60
2018-05-31T21:13:09.401Z,19.60
2018-05-31T21:15:36.824Z,18.80
2018-05-31T21:18:04.257Z,18.80
2018-05-31T21:20:31.727Z,20.53
2018-05-31T21:22:59.136Z,21.10
2018-05-31T21:25:26.532Z,23.77
2018-05-31T21:27:53.937Z,20.77
2018-05-31T21:30:21.458Z,21.43
2018-05-31T21:32:48.969Z,18.57
2018-05-31T21:35:16.426Z,19.70
2018-05-31T21:37:44.718Z,19.20
2018-05-31T21:40:12.158Z,19.33
2018-05-31T21:42:39.558Z,18.10
2018-05-31T21:45:07.050Z,18.23
2018-05-31T21:47:34.535Z,18.93
2018-05-31T21:50:01.939Z,18.83
2018-05-31T21:52:29.353Z,18.87
2018-05-31T21:54:56.820Z,17.60
2018-05-31T21:57:24.258Z,28.30
2018-05-31T21:59:51.693Z,18.70
2018-05-31T22:02:19.185Z,20.00
2018-05-31T22:04:46.641Z,20.43
2018-05-31T22:07:14.036Z,25.60
2018-05-31T22:09:41.465Z,20.83
2018-05-31T22:14:42.832Z,21.40
2018-05-31T22:17:10.258Z,20.37
2018-05-31T22:19:37.664Z,21.57
2018-05-31T22:22:05.063Z,21.13
2018-05-31T22:24:32.476Z,34.93
2018-05-31T22:26:59.904Z,21.23
2018-05-31T22:29:27.305Z,22.83
2018-05-31T22:31:54.718Z,20.80
2018-05-31T22:34:22.158Z,20.23
2018-05-31T22:36:49.615Z,21.43
2018-05-31T22:39:17.069Z,20.37
2018-05-31T22:41:44.526Z,20.37
2018-05-31T22:44:11.933Z,19.60
2018-05-31T22:46:39.330Z,18.70
2018-05-31T22:49:06.745Z,23.70
2018-05-31T22:51:34.132Z,19.63
2018-05-31T22:54:01.610Z,20.17
2018-05-31T22:56:29.014Z,29.63
2018-05-31T22:58:56.431Z,18.27
2018-05-31T23:01:23.880Z,19.60
2018-05-31T23:03:51.352Z,18.03
2018-05-31T23:06:19.557Z,17.57
2018-05-31T23:08:46.957Z,19.00
2018-05-31T23:11:14.425Z,22.07
2018-05-31T23:13:41.897Z,18.90
2018-05-31T23:16:09.336Z,22.77
2018-05-31T23:18:36.758Z,18.73
2018-05-31T23:21:04.270Z,20.93
2018-05-31T23:23:31.668Z,18.00
2018-05-31T23:25:59.076Z,17.10
2018-05-31T23:28:26.481Z,15.97
2018-05-31T23:30:53.897Z,20.80
2018-05-31T23:33:21.302Z,18.97
2018-05-31T23:35:48.808Z,17.83
2018-05-31T23:38:16.220Z,23.40
2018-05-31T23:40:43.697Z,16.60
2018-05-31T23:43:11.189Z,22.67
2018-05-31T23:45:38.615Z,21.50
2018-05-31T23:48:06.015Z,30.97
2018-05-31T23:50:33.422Z,22.07
2018-05-31T23:53:00.897Z,19.20
2018-05-31T23:55:28.339Z,19.07
2018-05-31T23:57:55.737Z,19.30
