createdAt,value
2023-05-15T00:01:35.480Z,21.63
2023-05-15T00:04:04.501Z,26.47
2023-05-15T00:06:33.492Z,25.10
2023-05-15T00:09:04.302Z,29.00
2023-05-15T00:11:33.299Z,24.40
2023-05-15T00:14:02.056Z,27.90
2023-05-15T00:16:30.670Z,26.80
2023-05-15T00:18:59.285Z,28.87
2023-05-15T00:21:28.106Z,26.83
2023-05-15T00:23:58.579Z,30.03
2023-05-15T00:26:28.820Z,29.93
2023-05-15T00:28:57.309Z,31.27
2023-05-15T00:31:26.116Z,26.90
2023-05-15T00:33:55.235Z,28.67
2023-05-15T00:36:26.082Z,28.37
2023-05-15T00:38:55.107Z,31.53
2023-05-15T00:41:28.809Z,35.30
2023-05-15T00:44:01.107Z,31.53
2023-05-15T00:46:30.189Z,31.50
2023-05-15T00:48:59.666Z,29.63
2023-05-15T00:51:28.934Z,30.37
2023-05-15T00:53:57.740Z,32.30
2023-05-15T00:56:26.645Z,33.97
2023-05-15T00:59:00.116Z,32.07
2023-05-15T01:01:33.721Z,29.77
2023-05-15T01:04:05.041Z,30.33
2023-05-15T01:06:34.074Z,33.93
2023-05-15T01:09:04.403Z,36.13
2023-05-15T01:11:37.518Z,39.60
2023-05-15T01:14:07.650Z,35.50
2023-05-15T01:16:39.087Z,38.73
2023-05-15T01:19:07.941Z,36.63
2023-05-15T01:22:01.280Z,32.03
2023-05-15T01:24:39.742Z,32.70
2023-05-15T01:27:21.501Z,33.70
2023-05-15T01:29:59.438Z,35.30
2023-05-15T01:32:35.898Z,33.17
2023-05-15T01:35:11.794Z,35.60
2023-05-15T01:37:45.944Z,28.93
2023-05-15T01:40:16.476Z,28.83
2023-05-15T01:42:56.173Z,32.60
2023-05-15T01:45:26.630Z,28.67
2023-05-15T01:48:00.499Z,29.10
2023-05-15T01:50:32.424Z,29.43
2023-05-15T01:53:03.868Z,30.83
2023-05-15T01:55:32.764Z,27.43
2023-05-15T01:58:05.843Z,36.17
2023-05-15T02:00:35.176Z,22.70
2023-05-15T02:03:04.946Z,24.03
2023-05-15T02:05:34.685Z,21.30
2023-05-15T02:08:04.844Z,22.47
2023-05-15T02:10:35.163Z,23.00
2023-05-15T02:13:06.511Z,21.83
2023-05-15T02:15:35.694Z,21.27
2023-05-15T02:18:04.463Z,19.27
2023-05-15T02:20:33.299Z,18.90
2023-05-15T02:23:01.980Z,17.40
2023-05-15T02:25:37.214Z,15.87
2023-05-15T02:28:09.144Z,18.63
2023-05-15T02:30:40.794Z,15.00
2023-05-15T02:33:14.812Z,16.73
2023-05-15T02:35:47.115Z,17.87
2023-05-15T02:38:19.073Z,17.17
2023-05-15T02:40:50.005Z,16.87
2023-05-15T02:43:21.266Z,17.90
2023-05-15T02:45:51.308Z,17.83
2023-05-15T02:48:20.455Z,20.80
2023-05-15T02:50:49.602Z,18.37
2023-05-15T02:53:18.432Z,18.87
2023-05-15T02:55:47.486Z,17.77
2023-05-15T02:58:16.672Z,22.20
2023-05-15T03:00:46.859Z,24.00
2023-05-15T03:03:15.564Z,28.17
2023-05-15T03:05:44.520Z,24.00
2023-05-15T03:08:13.244Z,22.23
2023-05-15T03:10:42.464Z,22.07
2023-05-15T03:13:11.426Z,19.57
2023-05-15T03:15:40.511Z,20.77
2023-05-15T03:18:11.561Z,22.60
2023-05-15T03:20:40.457Z,20.17
2023-05-15T03:23:09.444Z,19.07
2023-05-15T03:25:38.548Z,19.73
2023-05-15T03:28:07.348Z,19.07
2023-05-15T03:30:36.340Z,20.97
2023-05-15T03:33:05.681Z,16.17
2023-05-15T03:35:36.283Z,17.70
2023-05-15T03:38:05.111Z,19.23
2023-05-15T03:40:34.584Z,15.50
2023-05-15T03:43:03.671Z,20.97
2023-05-15T03:45:33.043Z,18.87
2023-05-15T03:48:02.243Z,20.00
2023-05-15T03:50:31.596Z,15.53
2023-05-15T03:53:02.767Z,18.90
2023-05-15T03:55:32.291Z,16.37
2023-05-15T03:58:01.364Z,19.20
2023-05-15T04:00:30.592Z,21.27
2023-05-15T04:02:59.489Z,17.43
2023-05-15T04:05:28.600Z,15.33
2023-05-15T04:07:57.782Z,15.63
2023-05-15T04:10:28.337Z,16.60
2023-05-15T04:12:57.287Z,17.00
2023-05-15T04:15:28.897Z,15.50
2023-05-15T04:17:58.237Z,13.90
2023-05-15T04:20:27.178Z,17.00
2023-05-15T04:22:56.033Z,18.00
2023-05-15T04:25:27.904Z,15.57
2023-05-15T04:27:58.290Z,16.17
2023-05-15T04:30:27.483Z,15.73
2023-05-15T04:32:56.779Z,20.47
2023-05-15T04:35:25.631Z,21.23
2023-05-15T04:37:55.437Z,20.27
2023-05-15T04:40:24.165Z,19.53
2023-05-15T04:42:53.130Z,19.53
2023-05-15T04:45:25.142Z,19.50
2023-05-15T04:47:54.427Z,21.13
2023-05-15T04:50:24.101Z,19.60
2023-05-15T04:52:53.369Z,18.83
2023-05-15T04:55:22.259Z,20.77
2023-05-15T04:57:51.819Z,19.77
2023-05-15T05:00:20.984Z,23.50
2023-05-15T05:02:51.919Z,21.83
2023-05-15T05:05:21.394Z,22.67
2023-05-15T05:07:51.869Z,20.23
2023-05-15T05:10:21.636Z,19.87
2023-05-15T05:12:50.727Z,22.17
2023-05-15T05:15:19.734Z,22.63
2023-05-15T05:17:49.010Z,22.63
2023-05-15T05:20:20.010Z,18.60
2023-05-15T05:22:49.450Z,19.17
2023-05-15T05:25:18.448Z,17.40
2023-05-15T05:27:47.853Z,19.33
2023-05-15T05:30:16.806Z,15.03
2023-05-15T05:32:45.907Z,18.83
2023-05-15T05:35:15.814Z,16.77
2023-05-15T05:37:46.627Z,14.17
2023-05-15T05:40:15.785Z,16.70
2023-05-15T05:42:44.835Z,15.77
2023-05-15T05:45:14.453Z,18.53
2023-05-15T05:47:43.515Z,13.70
2023-05-15T05:50:13.393Z,16.40
2023-05-15T05:52:42.494Z,17.13
2023-05-15T05:55:13.420Z,15.20
2023-05-15T05:57:42.735Z,16.17
2023-05-15T06:00:13.536Z,17.93
2023-05-15T06:02:42.673Z,15.90
2023-05-15T06:05:12.255Z,14.67
2023-05-15T06:07:41.862Z,17.10
2023-05-15T06:10:14.122Z,16.73
2023-05-15T06:12:43.273Z,16.47
2023-05-15T06:15:12.378Z,14.03
2023-05-15T06:17:41.791Z,15.57
2023-05-15T06:20:16.791Z,14.43
2023-05-15T06:22:47.896Z,16.93
2023-05-15T06:25:19.063Z,15.63
2023-05-15T06:27:47.836Z,13.40
2023-05-15T06:30:19.203Z,15.73
2023-05-15T06:32:48.445Z,16.80
2023-05-15T06:35:18.396Z,14.33
2023-05-15T06:37:50.814Z,15.30
2023-05-15T06:40:22.038Z,14.20
2023-05-15T06:42:51.119Z,13.30
2023-05-15T06:45:20.389Z,17.27
2023-05-15T06:47:49.762Z,16.63
2023-05-15T06:50:19.079Z,16.50
2023-05-15T06:52:48.242Z,15.40
2023-05-15T06:55:16.835Z,13.73
2023-05-15T06:57:54.331Z,14.13
2023-05-15T07:00:23.796Z,15.10
2023-05-15T07:02:52.974Z,15.23
2023-05-15T07:05:22.170Z,14.60
2023-05-15T07:07:51.250Z,14.80
2023-05-15T07:10:19.851Z,12.60
2023-05-15T07:12:49.998Z,12.73
2023-05-15T07:15:19.176Z,12.43
2023-05-15T07:17:47.775Z,14.67
2023-05-15T07:20:16.716Z,12.13
2023-05-15T07:22:55.861Z,12.80
2023-05-15T07:25:36.714Z,13.97
2023-05-15T07:28:07.495Z,14.17
2023-05-15T07:30:37.843Z,12.07
2023-05-15T07:33:08.801Z,12.50
2023-05-15T07:35:38.272Z,12.70
2023-05-15T07:38:07.292Z,14.47
2023-05-15T07:40:36.424Z,17.40
2023-05-15T07:43:06.813Z,38.50
2023-05-15T07:45:36.051Z,21.30
2023-05-15T07:48:15.779Z,16.60
2023-05-15T07:50:48.356Z,14.23
2023-05-15T07:53:17.367Z,11.97
2023-05-15T07:55:46.022Z,11.60
2023-05-15T07:58:18.107Z,13.33
2023-05-15T08:00:46.871Z,11.07
2023-05-15T08:03:16.142Z,11.53
2023-05-15T08:05:45.256Z,10.27
2023-05-15T08:08:14.865Z,9.93
2023-05-15T08:10:43.681Z,9.23
2023-05-15T08:13:12.668Z,9.97
2023-05-15T08:15:43.259Z,10.60
2023-05-15T08:18:13.911Z,13.23
2023-05-15T08:20:42.498Z,8.70
2023-05-15T08:23:14.667Z,7.73
2023-05-15T08:25:43.689Z,8.57
2023-05-15T08:28:12.772Z,11.70
2023-05-15T08:30:43.400Z,7.47
2023-05-15T08:33:12.725Z,6.83
2023-05-15T08:35:41.841Z,7.17
2023-05-15T08:38:11.126Z,7.83
2023-05-15T08:40:42.285Z,7.57
2023-05-15T08:43:17.396Z,6.67
2023-05-15T08:45:47.941Z,7.30
2023-05-15T08:48:20.642Z,6.93
2023-05-15T08:50:50.890Z,8.03
2023-05-15T08:53:20.957Z,6.43
2023-05-15T08:55:50.533Z,8.13
2023-05-15T08:58:21.940Z,5.90
2023-05-15T09:00:53.182Z,7.73
2023-05-15T09:03:23.981Z,6.47
2023-05-15T09:05:55.103Z,9.37
2023-05-15T09:08:26.636Z,10.17
2023-05-15T09:10:58.565Z,7.37
2023-05-15T09:13:28.946Z,9.97
2023-05-15T09:15:59.713Z,7.83
2023-05-15T09:18:30.240Z,8.40
2023-05-15T09:21:26.257Z,8.83
2023-05-15T09:23:57.275Z,9.63
2023-05-15T09:26:28.729Z,12.40
2023-05-15T09:29:06.004Z,10.80
2023-05-15T09:31:36.841Z,9.27
2023-05-15T09:34:06.799Z,11.63
2023-05-15T09:36:35.769Z,12.37
2023-05-15T09:39:05.125Z,11.10
2023-05-15T09:41:34.429Z,11.67
2023-05-15T09:44:03.608Z,11.33
2023-05-15T09:46:38.112Z,10.30
2023-05-15T09:49:07.737Z,10.27
2023-05-15T09:51:37.312Z,11.97
2023-05-15T09:54:06.435Z,11.97
2023-05-15T09:56:36.092Z,12.43
2023-05-15T09:59:04.884Z,8.40
2023-05-15T10:01:34.454Z,8.93
2023-05-15T10:04:08.846Z,8.90
2023-05-15T10:06:41.252Z,9.13
2023-05-15T10:09:13.429Z,10.90
2023-05-15T10:11:45.605Z,9.55
2023-05-15T10:14:15.319Z,9.85
2023-05-15T10:16:44.281Z,9.25
2023-05-15T10:19:15.728Z,7.60
2023-05-15T10:21:46.388Z,6.35
2023-05-15T10:24:18.334Z,8.18
2023-05-15T10:26:49.124Z,6.68
2023-05-15T10:29:22.554Z,5.47
2023-05-15T10:31:57.933Z,6.80
2023-05-15T10:34:29.752Z,8.65
2023-05-15T10:36:59.817Z,6.15
2023-05-15T10:39:30.707Z,5.97
2023-05-15T10:42:01.650Z,8.40
2023-05-15T10:44:31.130Z,7.65
2023-05-15T10:47:01.104Z,7.75
2023-05-15T10:49:31.584Z,10.55
2023-05-15T10:52:02.746Z,6.35
2023-05-15T10:54:32.348Z,12.60
2023-05-15T10:57:01.028Z,6.60
2023-05-15T10:59:33.681Z,7.20
2023-05-15T11:02:24.090Z,8.05
2023-05-15T11:04:59.536Z,5.75
2023-05-15T11:07:29.955Z,8.90
2023-05-15T11:10:01.022Z,8.25
2023-05-15T11:13:05.321Z,7.85
2023-05-15T11:15:45.249Z,7.35
2023-05-15T11:18:18.059Z,4.45
2023-05-15T11:21:11.771Z,4.25
2023-05-15T11:23:42.026Z,6.70
2023-05-15T11:26:10.773Z,3.20
2023-05-15T11:28:47.388Z,5.57
2023-05-15T11:31:17.305Z,3.88
2023-05-15T11:33:45.927Z,5.38
2023-05-15T11:36:18.868Z,4.80
2023-05-15T11:38:52.310Z,3.83
2023-05-15T11:41:25.173Z,4.20
2023-05-15T11:43:54.675Z,3.63
2023-05-15T11:46:24.106Z,4.80
2023-05-15T11:48:53.994Z,3.90
2023-05-15T11:51:26.559Z,5.82
2023-05-15T11:53:56.916Z,4.13
2023-05-15T11:56:28.670Z,3.60
2023-05-15T11:59:02.631Z,5.78
2023-05-15T12:01:44.733Z,9.38
2023-05-15T12:04:16.571Z,4.63
2023-05-15T12:06:50.026Z,5.05
2023-05-15T12:09:22.385Z,4.90
2023-05-15T12:11:53.227Z,5.15
2023-05-15T12:14:28.652Z,3.83
2023-05-15T12:17:02.987Z,4.97
2023-05-15T12:19:33.731Z,6.10
2023-05-15T12:22:09.211Z,3.85
2023-05-15T12:24:42.150Z,3.17
2023-05-15T12:27:12.189Z,7.72
2023-05-15T12:29:42.714Z,4.25
2023-05-15T12:32:13.030Z,4.80
2023-05-15T12:34:42.123Z,5.35
2023-05-15T12:37:16.522Z,6.10
2023-05-15T12:39:56.784Z,4.90
2023-05-15T12:42:26.633Z,3.85
2023-05-15T12:44:58.570Z,4.85
2023-05-15T12:47:29.348Z,3.05
2023-05-15T12:49:59.137Z,4.50
2023-05-15T12:52:33.281Z,5.90
2023-05-15T12:55:02.545Z,2.70
2023-05-15T12:57:32.246Z,2.38
2023-05-15T13:00:02.755Z,2.42
2023-05-15T13:02:32.456Z,2.58
2023-05-15T13:05:04.131Z,3.53
2023-05-15T13:07:36.871Z,2.40
2023-05-15T13:10:08.410Z,3.13
2023-05-15T13:12:39.830Z,3.38
2023-05-15T13:15:10.428Z,3.03
2023-05-15T13:17:43.070Z,5.65
2023-05-15T13:20:13.411Z,2.38
2023-05-15T13:22:44.058Z,1.98
2023-05-15T13:25:13.186Z,3.33
2023-05-15T13:27:42.711Z,4.05
2023-05-15T13:30:12.942Z,3.38
2023-05-15T13:32:42.668Z,2.70
2023-05-15T13:35:12.825Z,2.75
2023-05-15T13:37:44.298Z,4.05
2023-05-15T13:40:15.541Z,2.80
2023-05-15T13:42:46.202Z,2.70
2023-05-15T13:45:16.804Z,3.67
2023-05-15T13:47:46.585Z,3.92
2023-05-15T13:50:17.500Z,3.28
2023-05-15T13:52:48.960Z,6.10
2023-05-15T13:55:20.906Z,4.43
2023-05-15T13:57:53.996Z,2.78
2023-05-15T14:00:23.636Z,5.15
2023-05-15T14:02:53.193Z,2.70
2023-05-15T14:05:22.226Z,6.03
2023-05-15T14:07:52.477Z,5.88
2023-05-15T14:10:23.724Z,2.28
2023-05-15T14:12:52.717Z,3.05
2023-05-15T14:15:22.685Z,5.30
2023-05-15T14:17:53.731Z,2.63
2023-05-15T14:20:23.176Z,5.32
2023-05-15T14:22:53.636Z,3.08
2023-05-15T14:25:23.054Z,4.07
2023-05-15T14:27:51.751Z,3.13
2023-05-15T14:30:22.186Z,2.97
2023-05-15T14:32:51.212Z,3.25
2023-05-15T14:35:21.016Z,4.55
2023-05-15T14:37:54.067Z,4.57
2023-05-15T14:40:23.313Z,2.60
2023-05-15T14:42:52.117Z,3.80
2023-05-15T14:45:21.300Z,3.15
2023-05-15T14:47:49.795Z,4.85
2023-05-15T14:50:18.833Z,4.72
2023-05-15T14:52:48.555Z,5.05
2023-05-15T14:55:22.270Z,2.63
2023-05-15T14:57:51.910Z,2.58
2023-05-15T15:00:22.940Z,2.97
2023-05-15T15:02:52.725Z,2.77
2023-05-15T15:05:21.582Z,2.97
2023-05-15T15:08:02.610Z,7.50
2023-05-15T15:10:33.437Z,3.17
2023-05-15T15:13:02.538Z,3.10
2023-05-15T15:15:32.784Z,2.50
2023-05-15T15:18:05.725Z,5.77
2023-05-15T15:20:37.963Z,3.83
2023-05-15T15:23:07.054Z,6.33
2023-05-15T15:25:37.826Z,3.70
2023-05-15T15:28:07.340Z,3.20
2023-05-15T15:30:36.744Z,3.30
2023-05-15T15:33:05.613Z,4.53
2023-05-15T15:35:35.298Z,4.73
2023-05-15T15:38:05.816Z,4.47
2023-05-15T15:40:36.235Z,6.33
2023-05-15T15:43:09.488Z,7.03
2023-05-15T15:45:38.501Z,4.87
2023-05-15T15:48:07.474Z,7.00
2023-05-15T15:50:36.244Z,6.37
2023-05-15T15:53:05.457Z,4.10
2023-05-15T15:55:34.351Z,9.60
2023-05-15T15:58:02.954Z,8.27
2023-05-15T16:00:33.443Z,5.75
2023-05-15T16:03:02.107Z,5.43
2023-05-15T16:05:32.138Z,5.90
2023-05-15T16:08:01.243Z,8.20
2023-05-15T16:10:31.205Z,6.60
2023-05-15T16:13:00.721Z,6.73
2023-05-15T16:15:29.717Z,7.20
2023-05-15T16:18:01.400Z,15.93
2023-05-15T16:20:32.328Z,10.27
2023-05-15T16:23:02.595Z,10.07
2023-05-15T16:25:32.451Z,10.03
2023-05-15T16:28:02.441Z,6.83
2023-05-15T16:33:12.822Z,11.77
2023-05-15T16:35:42.138Z,10.67
2023-05-15T16:38:11.887Z,11.03
2023-05-15T16:40:40.818Z,7.50
2023-05-15T16:43:09.869Z,11.73
2023-05-15T16:45:39.334Z,7.90
2023-05-15T16:48:08.861Z,11.23
2023-05-15T16:50:39.461Z,11.30
2023-05-15T16:53:09.018Z,10.67
2023-05-15T16:55:38.615Z,10.97
2023-05-15T16:58:07.422Z,9.03
2023-05-15T17:00:36.507Z,8.00
2023-05-15T17:03:07.343Z,11.13
2023-05-15T17:05:37.077Z,9.97
2023-05-15T17:08:10.909Z,12.33
2023-05-15T17:10:42.151Z,10.13
2023-05-15T17:13:11.848Z,9.73
2023-05-15T17:15:41.220Z,10.73
2023-05-15T17:18:10.416Z,10.23
2023-05-15T17:21:22.587Z,12.50
2023-05-15T17:23:54.516Z,12.03
2023-05-15T17:26:24.479Z,11.60
2023-05-15T17:28:53.505Z,10.60
2023-05-15T17:31:22.490Z,10.57
2023-05-15T17:33:51.474Z,11.17
2023-05-15T17:36:20.450Z,12.97
2023-05-15T17:38:49.764Z,10.30
2023-05-15T17:41:22.729Z,10.00
2023-05-15T17:43:51.666Z,11.97
2023-05-15T17:46:21.984Z,11.05
2023-05-15T17:48:51.013Z,15.10
2023-05-15T17:51:19.843Z,11.13
2023-05-15T17:53:49.053Z,11.53
2023-05-15T17:56:18.433Z,9.87
2023-05-15T17:58:48.510Z,10.00
2023-05-15T18:01:17.827Z,12.93
2023-05-15T18:03:46.792Z,14.73
2023-05-15T18:06:15.608Z,12.53
2023-05-15T18:08:46.187Z,14.50
2023-05-15T18:11:22.500Z,14.53
2023-05-15T18:13:53.139Z,13.83
2023-05-15T18:16:22.248Z,16.27
2023-05-15T18:18:52.430Z,14.30
2023-05-15T18:21:21.476Z,15.00
2023-05-15T18:23:50.538Z,15.83
2023-05-15T18:26:19.397Z,13.77
2023-05-15T18:28:48.289Z,17.20
2023-05-15T18:31:18.643Z,14.37
2023-05-15T18:33:47.989Z,16.77
2023-05-15T18:36:17.187Z,16.70
2023-05-15T18:38:47.336Z,19.23
2023-05-15T18:41:16.267Z,49.47
2023-05-15T18:43:45.212Z,41.97
2023-05-15T18:46:14.333Z,41.97
2023-05-15T18:48:44.918Z,41.67
2023-05-15T18:51:15.099Z,32.47
2023-05-15T18:53:44.464Z,28.47
2023-05-15T18:56:13.612Z,23.80
2023-05-15T18:58:43.142Z,23.00
2023-05-15T19:01:12.658Z,22.87
2023-05-15T19:03:46.317Z,22.17
2023-05-15T19:06:30.962Z,17.27
2023-05-15T19:09:02.093Z,18.50
2023-05-15T19:11:31.569Z,20.80
2023-05-15T19:14:00.780Z,17.27
2023-05-15T19:16:29.942Z,20.73
2023-05-15T19:19:01.565Z,19.30
2023-05-15T19:21:31.818Z,19.17
2023-05-15T19:24:02.301Z,21.07
2023-05-15T19:26:33.710Z,18.77
2023-05-15T19:29:04.197Z,18.53
2023-05-15T19:31:34.127Z,15.57
2023-05-15T19:34:06.534Z,16.07
2023-05-15T19:36:40.381Z,16.73
2023-05-15T19:39:11.826Z,16.63
2023-05-15T19:41:41.442Z,18.20
2023-05-15T19:44:11.604Z,18.40
2023-05-15T19:46:41.704Z,18.23
2023-05-15T19:49:14.250Z,14.40
2023-05-15T19:51:43.987Z,14.70
2023-05-15T19:54:13.728Z,19.43
2023-05-15T19:56:44.042Z,17.60
2023-05-15T19:59:14.183Z,17.23
2023-05-15T20:01:44.309Z,14.37
2023-05-15T20:04:17.010Z,14.90
2023-05-15T20:06:50.309Z,14.60
2023-05-15T20:09:20.178Z,14.33
2023-05-15T20:11:50.335Z,14.50
2023-05-15T20:14:20.249Z,13.23
2023-05-15T20:16:51.204Z,18.43
2023-05-15T20:19:25.506Z,16.90
2023-05-15T20:21:55.471Z,16.33
2023-05-15T20:24:27.160Z,18.67
2023-05-15T20:26:56.552Z,18.10
2023-05-15T20:29:26.888Z,21.60
2023-05-15T20:31:57.265Z,19.13
2023-05-15T20:34:28.442Z,17.80
2023-05-15T20:36:58.246Z,26.00
2023-05-15T20:39:27.611Z,23.40
2023-05-15T20:41:57.415Z,19.97
2023-05-15T20:44:27.045Z,19.97
2023-05-15T20:46:56.965Z,25.40
2023-05-15T20:49:27.906Z,25.37
2023-05-15T20:51:58.635Z,20.20
2023-05-15T20:54:29.137Z,22.77
2023-05-15T20:56:58.891Z,21.37
2023-05-15T20:59:29.278Z,23.50
2023-05-15T21:01:59.252Z,21.33
2023-05-15T21:04:32.123Z,25.50
2023-05-15T21:07:01.862Z,22.33
2023-05-15T21:09:31.241Z,23.37
2023-05-15T21:12:00.462Z,21.30
2023-05-15T21:14:30.316Z,21.27
2023-05-15T21:16:59.602Z,24.43
2023-05-15T21:19:31.397Z,26.47
2023-05-15T21:22:01.160Z,22.50
2023-05-15T21:24:30.283Z,20.90
2023-05-15T21:26:59.984Z,24.00
2023-05-15T21:29:29.692Z,17.70
2023-05-15T21:32:00.371Z,16.53
2023-05-15T21:34:32.576Z,21.80
2023-05-15T21:37:02.956Z,17.70
2023-05-15T21:39:32.943Z,26.93
2023-05-15T21:42:02.931Z,19.17
2023-05-15T21:44:32.722Z,21.97
2023-05-15T21:47:02.287Z,16.10
2023-05-15T21:49:33.249Z,15.67
2023-05-15T21:52:02.713Z,20.53
2023-05-15T21:54:32.914Z,15.47
2023-05-15T21:57:06.872Z,19.07
2023-05-15T21:59:36.444Z,18.83
2023-05-15T22:02:05.609Z,18.87
2023-05-15T22:04:36.244Z,17.73
2023-05-15T22:07:05.670Z,23.77
2023-05-15T22:09:35.199Z,19.90
2023-05-15T22:12:05.697Z,25.17
2023-05-15T22:14:37.693Z,20.03
2023-05-15T22:17:09.337Z,21.53
2023-05-15T22:19:42.774Z,18.63
2023-05-15T22:22:12.040Z,20.73
2023-05-15T22:24:41.428Z,21.17
2023-05-15T22:27:11.903Z,24.27
2023-05-15T22:29:44.497Z,20.03
2023-05-15T22:32:16.750Z,17.37
2023-05-15T22:34:47.436Z,17.20
2023-05-15T22:37:16.982Z,19.17
2023-05-15T22:39:48.436Z,18.13
2023-05-15T22:42:19.463Z,16.87
2023-05-15T22:44:49.232Z,16.67
2023-05-15T22:47:19.159Z,15.87
2023-05-15T22:49:51.305Z,19.40
2023-05-15T22:52:21.141Z,15.43
2023-05-15T22:54:52.711Z,15.03
2023-05-15T22:57:21.876Z,17.10
2023-05-15T22:59:51.442Z,16.63
2023-05-15T23:02:20.926Z,17.23
2023-05-15T23:04:52.182Z,17.13
2023-05-15T23:07:21.765Z,19.17
2023-05-15T23:09:51.369Z,16.50
2023-05-15T23:12:20.863Z,20.77
2023-05-15T23:14:51.697Z,18.20
2023-05-15T23:17:25.765Z,22.73
2023-05-15T23:19:56.855Z,16.23
2023-05-15T23:22:26.135Z,18.37
2023-05-15T23:24:55.855Z,18.00
2023-05-15T23:27:25.132Z,18.30
2023-05-15T23:29:54.248Z,18.90
2023-05-15T23:32:23.468Z,17.97
2023-05-15T23:34:55.769Z,23.80
2023-05-15T23:37:29.410Z,22.03
2023-05-15T23:39:58.971Z,19.97
2023-05-15T23:42:28.476Z,17.53
2023-05-15T23:44:57.637Z,20.20
2023-05-15T23:47:26.570Z,24.13
2023-05-15T23:49:56.865Z,22.00
2023-05-15T23:52:29.429Z,24.73
2023-05-15T23:54:59.162Z,22.10
2023-05-15T23:57:28.060Z,24.97
2023-05-15T23:59:57.237Z,25.37
