createdAt,value
2022-10-10T00:04:08.881Z,96.90
2022-10-10T00:09:11.734Z,97.21
2022-10-10T00:14:14.360Z,97.57
2022-10-10T00:19:16.964Z,98.09
2022-10-10T00:24:19.731Z,97.57
2022-10-10T00:29:22.349Z,97.50
2022-10-10T00:34:24.994Z,96.80
2022-10-10T00:39:27.585Z,96.56
2022-10-10T00:44:30.183Z,96.31
2022-10-10T00:49:35.986Z,96.62
2022-10-10T00:54:39.838Z,96.54
2022-10-10T00:59:45.639Z,95.95
2022-10-10T01:04:48.349Z,96.01
2022-10-10T01:09:53.664Z,95.78
2022-10-10T01:15:15.550Z,95.71
2022-10-10T01:20:52.360Z,95.99
2022-10-10T01:26:10.081Z,95.61
2022-10-10T01:31:15.424Z,95.45
2022-10-10T01:36:42.628Z,95.00
2022-10-10T01:41:56.335Z,95.80
2022-10-10T01:46:59.450Z,95.15
2022-10-10T01:52:36.359Z,95.29
2022-10-10T01:57:48.072Z,95.28
2022-10-10T02:03:10.949Z,95.10
2022-10-10T02:08:27.621Z,94.96
2022-10-10T02:13:56.985Z,94.63
2022-10-10T02:19:00.354Z,94.28
2022-10-10T02:24:08.213Z,94.24
2022-10-10T02:29:24.432Z,94.76
2022-10-10T02:34:35.607Z,94.56
2022-10-10T02:39:44.386Z,94.74
2022-10-10T02:44:47.879Z,94.60
2022-10-10T02:49:52.012Z,95.03
2022-10-10T02:54:54.593Z,95.23
2022-10-10T02:59:57.309Z,95.21
2022-10-10T03:05:00.439Z,94.86
2022-10-10T03:10:06.189Z,94.53
2022-10-10T03:15:11.686Z,94.13
2022-10-10T03:20:14.834Z,94.72
2022-10-10T03:25:17.634Z,94.27
2022-10-10T03:30:20.201Z,94.30
2022-10-10T03:35:22.784Z,94.51
2022-10-10T03:40:26.961Z,94.26
2022-10-10T03:45:29.505Z,94.20
2022-10-10T03:50:32.309Z,93.84
2022-10-10T03:55:34.997Z,93.46
2022-10-10T04:00:37.685Z,93.14
2022-10-10T04:05:40.385Z,93.11
2022-10-10T04:10:42.964Z,92.83
2022-10-10T04:15:45.684Z,92.44
2022-10-10T04:20:48.230Z,92.29
2022-10-10T04:25:53.699Z,92.58
2022-10-10T04:30:56.792Z,92.38
2022-10-10T04:35:59.345Z,91.90
2022-10-10T04:41:01.950Z,91.97
2022-10-10T04:46:04.644Z,92.57
2022-10-10T04:51:07.342Z,92.44
2022-10-10T04:56:09.986Z,91.67
2022-10-10T05:01:12.602Z,92.11
2022-10-10T05:06:15.413Z,91.80
2022-10-10T05:11:18.077Z,90.92
2022-10-10T05:16:20.705Z,90.92
2022-10-10T05:21:23.749Z,90.47
2022-10-10T05:26:27.002Z,89.42
2022-10-10T05:31:29.729Z,88.88
2022-10-10T05:36:32.381Z,88.79
2022-10-10T05:41:35.510Z,87.74
2022-10-10T05:46:38.192Z,87.56
2022-10-10T05:51:41.233Z,86.88
2022-10-10T05:56:44.148Z,86.89
2022-10-10T06:01:46.749Z,87.13
2022-10-10T06:06:53.609Z,86.96
2022-10-10T06:11:56.221Z,85.80
2022-10-10T06:16:58.841Z,85.97
2022-10-10T06:22:01.500Z,85.22
2022-10-10T06:27:04.558Z,84.87
2022-10-10T06:32:07.056Z,85.06
2022-10-10T06:37:12.437Z,84.58
2022-10-10T06:42:15.052Z,84.98
2022-10-10T06:47:17.694Z,85.51
2022-10-10T06:52:20.348Z,84.57
2022-10-10T06:57:22.937Z,84.17
2022-10-10T07:02:25.515Z,83.95
2022-10-10T07:07:28.090Z,83.38
2022-10-10T07:12:35.138Z,82.81
2022-10-10T07:17:42.531Z,81.94
2022-10-10T07:22:45.271Z,81.07
2022-10-10T07:27:48.360Z,80.54
2022-10-10T07:32:53.363Z,79.22
2022-10-10T07:37:56.369Z,79.68
2022-10-10T07:42:59.632Z,79.22
2022-10-10T07:48:02.158Z,78.97
2022-10-10T07:53:04.894Z,78.82
2022-10-10T07:58:08.270Z,77.55
2022-10-10T08:03:12.340Z,75.13
2022-10-10T08:08:15.138Z,74.14
2022-10-10T08:13:17.765Z,73.16
2022-10-10T08:18:20.613Z,71.99
2022-10-10T08:23:23.912Z,71.28
2022-10-10T08:28:28.498Z,71.67
2022-10-10T08:33:31.092Z,70.75
2022-10-10T08:38:34.637Z,69.66
2022-10-10T08:43:51.537Z,67.67
2022-10-10T08:48:58.268Z,66.64
2022-10-10T08:54:05.705Z,65.43
2022-10-10T08:59:16.636Z,63.32
2022-10-10T09:04:19.892Z,62.21
2022-10-10T09:09:43.913Z,58.79
2022-10-10T09:14:59.805Z,56.08
2022-10-10T09:20:38.414Z,54.58
2022-10-10T09:25:48.917Z,54.62
2022-10-10T09:30:57.668Z,53.86
2022-10-10T09:36:05.674Z,54.06
2022-10-10T09:41:14.109Z,52.92
2022-10-10T09:46:16.735Z,53.27
2022-10-10T09:51:20.297Z,53.37
2022-10-10T09:56:26.120Z,53.16
2022-10-10T10:01:32.691Z,53.46
2022-10-10T10:06:35.807Z,49.95
2022-10-10T10:11:42.186Z,50.77
2022-10-10T10:16:44.931Z,49.86
2022-10-10T10:21:50.265Z,50.08
2022-10-10T10:26:52.865Z,49.59
2022-10-10T10:32:02.970Z,50.35
2022-10-10T10:37:23.905Z,49.72
2022-10-10T10:42:41.452Z,49.70
2022-10-10T10:48:13.050Z,50.05
2022-10-10T10:53:49.222Z,49.59
2022-10-10T11:05:25.051Z,49.10
2022-10-10T11:10:32.694Z,51.05
2022-10-10T11:21:17.297Z,52.56
2022-10-10T11:26:51.490Z,51.90
2022-10-10T11:32:01.239Z,52.57
2022-10-10T11:37:11.288Z,52.96
2022-10-10T11:42:13.813Z,53.66
2022-10-10T11:47:20.472Z,53.14
2022-10-10T11:52:41.808Z,52.45
2022-10-10T11:57:56.047Z,53.04
2022-10-10T12:02:58.684Z,52.91
2022-10-10T12:08:07.253Z,52.24
2022-10-10T12:13:25.230Z,52.32
2022-10-10T12:19:09.053Z,52.29
2022-10-10T12:24:14.002Z,53.18
2022-10-10T12:29:39.209Z,53.95
2022-10-10T12:34:47.895Z,54.54
2022-10-10T12:40:06.464Z,55.58
2022-10-10T12:45:31.235Z,55.97
2022-10-10T12:50:40.801Z,55.61
2022-10-10T12:55:53.794Z,56.33
2022-10-10T13:01:00.514Z,56.86
2022-10-10T13:06:15.354Z,56.89
2022-10-10T13:11:17.981Z,57.67
2022-10-10T13:16:23.487Z,59.05
2022-10-10T13:21:34.116Z,59.71
2022-10-10T13:26:45.629Z,60.02
2022-10-10T13:31:48.992Z,60.63
2022-10-10T13:36:55.938Z,61.61
2022-10-10T13:42:00.121Z,62.03
2022-10-10T13:47:40.998Z,62.15
2022-10-10T13:52:43.508Z,63.19
2022-10-10T13:57:48.017Z,63.42
2022-10-10T14:02:51.136Z,63.96
2022-10-10T14:07:55.719Z,64.40
2022-10-10T14:13:00.511Z,65.21
2022-10-10T14:18:15.214Z,66.02
2022-10-10T14:23:18.091Z,66.64
2022-10-10T14:28:32.606Z,68.07
2022-10-10T14:33:35.439Z,68.55
2022-10-10T14:38:38.032Z,69.54
2022-10-10T14:43:45.478Z,70.65
2022-10-10T14:48:48.866Z,71.00
2022-10-10T14:54:12.008Z,72.07
2022-10-10T14:59:48.533Z,72.11
2022-10-10T15:04:43.462Z,73.17
2022-10-10T15:10:32.022Z,73.03
2022-10-10T15:15:12.350Z,73.70
2022-10-10T15:20:15.007Z,73.96
2022-10-10T15:25:17.634Z,75.17
2022-10-10T15:30:20.377Z,74.90
2022-10-10T15:35:24.617Z,75.86
2022-10-10T15:40:27.272Z,77.32
2022-10-10T15:45:55.118Z,77.42
2022-10-10T15:50:52.705Z,77.62
2022-10-10T15:55:55.406Z,77.77
2022-10-10T16:00:58.004Z,78.97
2022-10-10T16:06:02.587Z,78.55
2022-10-10T16:11:07.463Z,79.37
2022-10-10T16:16:11.605Z,79.22
2022-10-10T16:21:20.214Z,79.60
2022-10-10T16:26:29.252Z,80.86
2022-10-10T16:31:35.381Z,80.88
2022-10-10T16:36:38.042Z,81.25
2022-10-10T16:41:48.157Z,81.50
2022-10-10T16:46:51.890Z,81.74
2022-10-10T16:51:54.493Z,82.59
2022-10-10T16:56:57.109Z,82.57
2022-10-10T17:01:59.750Z,83.58
2022-10-10T17:07:02.376Z,82.99
2022-10-10T17:12:05.624Z,83.46
2022-10-10T17:17:12.782Z,83.99
2022-10-10T17:22:16.532Z,84.29
2022-10-10T17:27:19.109Z,85.02
2022-10-10T17:32:23.100Z,85.59
2022-10-10T17:37:25.756Z,85.52
2022-10-10T17:42:28.392Z,86.21
2022-10-10T17:47:31.242Z,86.26
2022-10-10T17:52:33.821Z,86.79
2022-10-10T17:57:37.054Z,87.45
2022-10-10T18:02:39.799Z,87.52
2022-10-10T18:07:43.754Z,87.47
2022-10-10T18:12:46.417Z,88.56
2022-10-10T18:17:49.065Z,88.79
2022-10-10T18:22:53.950Z,88.50
2022-10-10T18:27:58.303Z,88.98
2022-10-10T18:33:00.902Z,88.92
2022-10-10T18:38:03.500Z,89.52
2022-10-10T18:43:06.063Z,89.56
2022-10-10T18:48:08.639Z,90.12
2022-10-10T18:53:11.585Z,90.37
2022-10-10T18:58:14.268Z,91.01
2022-10-10T19:03:16.854Z,91.01
2022-10-10T19:08:19.440Z,91.77
2022-10-10T19:13:22.202Z,91.60
2022-10-10T19:18:24.729Z,91.90
2022-10-10T19:23:27.657Z,92.04
2022-10-10T19:28:31.757Z,92.42
2022-10-10T19:33:34.550Z,92.26
2022-10-10T19:38:39.917Z,92.15
2022-10-10T19:43:43.941Z,92.52
2022-10-10T19:48:46.521Z,92.04
2022-10-10T19:53:49.196Z,92.04
2022-10-10T19:58:57.634Z,92.62
2022-10-10T20:04:00.357Z,92.49
2022-10-10T20:09:05.059Z,93.41
2022-10-10T20:14:10.245Z,93.54
2022-10-10T20:19:12.809Z,93.58
2022-10-10T20:24:15.613Z,93.25
2022-10-10T20:29:18.516Z,93.48
2022-10-10T20:34:21.093Z,93.13
2022-10-10T20:39:23.645Z,93.23
2022-10-10T20:44:26.278Z,93.36
2022-10-10T20:49:29.078Z,92.95
2022-10-10T20:54:31.664Z,93.56
2022-10-10T20:59:34.229Z,93.83
2022-10-10T21:04:37.542Z,93.65
2022-10-10T21:09:40.167Z,94.17
2022-10-10T21:14:42.805Z,94.40
2022-10-10T21:19:45.371Z,94.38
2022-10-10T21:24:48.125Z,94.51
2022-10-10T21:29:52.382Z,94.92
2022-10-10T21:34:56.535Z,94.86
2022-10-10T21:39:59.389Z,95.29
2022-10-10T21:45:01.932Z,95.33
2022-10-10T21:50:05.666Z,95.43
2022-10-10T21:55:08.913Z,95.18
2022-10-10T22:00:12.250Z,95.10
2022-10-10T22:05:16.409Z,95.34
2022-10-10T22:10:19.740Z,96.03
2022-10-10T22:15:22.481Z,96.13
2022-10-10T22:20:25.084Z,95.95
2022-10-10T22:25:27.755Z,96.56
2022-10-10T22:30:30.357Z,96.27
2022-10-10T22:35:33.859Z,96.44
2022-10-10T22:40:36.721Z,96.54
2022-10-10T22:45:39.265Z,96.30
2022-10-10T22:50:41.881Z,95.76
2022-10-10T22:55:44.482Z,96.28
2022-10-10T23:00:47.207Z,96.74
2022-10-10T23:05:49.823Z,96.48
2022-10-10T23:10:52.637Z,96.91
2022-10-10T23:15:55.256Z,96.83
2022-10-10T23:20:58.260Z,96.94
2022-10-10T23:26:06.071Z,97.36
2022-10-10T23:31:10.178Z,97.58
2022-10-10T23:36:15.068Z,97.58
2022-10-10T23:41:17.744Z,97.26
2022-10-10T23:46:20.338Z,97.34
2022-10-10T23:51:22.926Z,97.49
2022-10-10T23:56:25.477Z,97.73
