createdAt,value
2019-04-25T00:02:13.671Z,1.05
2019-04-25T00:04:43.404Z,0.50
2019-04-25T00:07:11.982Z,0.55
2019-04-25T00:09:43.074Z,0.40
2019-04-25T00:12:14.361Z,0.37
2019-04-25T00:14:43.721Z,0.62
2019-04-25T00:17:13.931Z,0.60
2019-04-25T00:19:43.257Z,0.70
2019-04-25T00:22:19.567Z,0.60
2019-04-25T00:24:58.691Z,0.57
2019-04-25T00:27:27.435Z,0.60
2019-04-25T00:29:56.495Z,0.60
2019-04-25T00:32:24.959Z,0.65
2019-04-25T00:34:53.665Z,0.30
2019-04-25T00:37:22.571Z,1.05
2019-04-25T00:39:51.731Z,0.68
2019-04-25T00:42:20.629Z,0.68
2019-04-25T00:44:49.582Z,0.30
2019-04-25T00:47:18.411Z,0.72
2019-04-25T00:49:46.878Z,0.60
2019-04-25T00:52:15.594Z,0.30
2019-04-25T00:54:44.204Z,0.60
2019-04-25T00:57:14.000Z,1.02
2019-04-25T00:59:54.133Z,0.80
2019-04-25T01:02:44.074Z,0.57
2019-04-25T01:05:12.803Z,0.60
2019-04-25T01:07:42.239Z,0.50
2019-04-25T01:10:11.909Z,0.42
2019-04-25T01:12:41.711Z,0.47
2019-04-25T01:15:11.642Z,0.95
2019-04-25T01:17:41.321Z,0.85
2019-04-25T01:20:10.762Z,0.68
2019-04-25T01:22:39.212Z,0.68
2019-04-25T01:25:09.510Z,0.78
2019-04-25T01:27:37.959Z,0.75
2019-04-25T01:30:08.362Z,0.65
2019-04-25T01:32:38.954Z,0.70
2019-04-25T01:35:10.300Z,0.90
2019-04-25T01:37:57.305Z,0.80
2019-04-25T01:40:36.852Z,0.80
2019-04-25T01:43:23.656Z,0.60
2019-04-25T01:45:54.050Z,1.00
2019-04-25T01:48:23.477Z,0.62
2019-04-25T01:50:53.914Z,0.50
2019-04-25T01:53:24.094Z,1.00
2019-04-25T01:56:00.594Z,1.05
2019-04-25T01:58:23.633Z,1.17
2019-04-25T02:00:54.730Z,1.52
2019-04-25T02:03:27.088Z,1.37
2019-04-25T02:05:55.227Z,1.10
2019-04-25T02:08:24.663Z,0.78
2019-04-25T02:10:56.989Z,0.78
2019-04-25T02:13:26.395Z,0.80
2019-04-25T02:15:55.942Z,1.02
2019-04-25T02:18:24.863Z,0.62
2019-04-25T02:20:56.576Z,0.72
2019-04-25T02:23:44.192Z,1.20
2019-04-25T02:26:16.776Z,0.93
2019-04-25T02:28:43.738Z,1.62
2019-04-25T02:31:17.570Z,0.70
2019-04-25T02:33:44.373Z,1.00
2019-04-25T02:36:15.071Z,0.98
2019-04-25T02:38:44.311Z,0.98
2019-04-25T02:41:14.792Z,1.00
2019-04-25T02:43:45.355Z,0.93
2019-04-25T02:46:32.019Z,1.17
2019-04-25T02:49:08.831Z,1.62
2019-04-25T02:51:56.218Z,1.17
2019-04-25T02:54:24.562Z,1.15
2019-04-25T02:56:54.742Z,1.00
2019-04-25T02:59:25.339Z,1.17
2019-04-25T03:01:54.471Z,1.07
2019-04-25T03:04:24.095Z,1.02
2019-04-25T03:06:55.156Z,1.22
2019-04-25T03:09:24.803Z,1.40
2019-04-25T03:11:54.769Z,1.25
2019-04-25T03:14:26.400Z,0.90
2019-04-25T03:16:54.467Z,1.35
2019-04-25T03:19:26.352Z,1.00
2019-04-25T03:21:59.501Z,1.30
2019-04-25T03:24:28.229Z,1.00
2019-04-25T03:26:57.036Z,1.22
2019-04-25T03:29:25.485Z,0.95
2019-04-25T03:31:56.010Z,1.47
2019-04-25T03:34:25.397Z,1.10
2019-04-25T03:36:54.395Z,2.10
2019-04-25T03:39:24.167Z,3.05
2019-04-25T03:41:53.957Z,4.50
2019-04-25T03:44:23.678Z,3.22
2019-04-25T03:46:53.474Z,2.50
2019-04-25T03:49:23.760Z,2.50
2019-04-25T03:51:53.841Z,2.72
2019-04-25T03:54:23.531Z,2.45
2019-04-25T03:56:55.527Z,2.40
2019-04-25T03:59:23.654Z,2.42
2019-04-25T04:01:53.745Z,2.40
2019-04-25T04:04:23.744Z,3.47
2019-04-25T04:06:53.798Z,2.83
2019-04-25T04:09:24.050Z,2.05
2019-04-25T04:11:53.791Z,1.80
2019-04-25T04:14:23.800Z,1.98
2019-04-25T04:17:10.882Z,2.00
2019-04-25T04:19:58.179Z,2.40
2019-04-25T04:22:29.830Z,1.95
2019-04-25T04:24:59.930Z,1.70
2019-04-25T04:27:28.759Z,1.80
2019-04-25T04:29:57.205Z,2.20
2019-04-25T04:32:26.035Z,1.55
2019-04-25T04:34:54.483Z,1.70
2019-04-25T04:37:23.722Z,1.87
2019-04-25T04:39:53.596Z,2.12
2019-04-25T04:42:23.675Z,1.57
2019-04-25T04:44:53.474Z,1.50
2019-04-25T04:47:23.508Z,1.50
2019-04-25T04:49:54.013Z,2.10
2019-04-25T04:52:25.771Z,2.12
2019-04-25T04:55:05.196Z,2.30
2019-04-25T04:57:32.557Z,2.20
2019-04-25T04:59:55.751Z,1.30
2019-04-25T05:02:33.412Z,1.37
2019-04-25T05:05:04.082Z,1.47
2019-04-25T05:07:40.451Z,1.30
2019-04-25T05:10:09.145Z,3.27
2019-04-25T05:12:39.114Z,1.95
2019-04-25T05:15:08.466Z,2.15
2019-04-25T05:17:36.983Z,2.52
2019-04-25T05:20:07.284Z,2.15
2019-04-25T05:22:36.072Z,2.10
2019-04-25T05:25:07.219Z,2.10
2019-04-25T05:27:50.720Z,1.98
2019-04-25T05:30:11.561Z,2.22
2019-04-25T05:32:41.311Z,2.70
2019-04-25T05:35:09.903Z,3.10
2019-04-25T05:37:38.351Z,3.35
2019-04-25T05:40:07.447Z,3.95
2019-04-25T05:42:54.284Z,3.08
2019-04-25T05:45:27.230Z,2.33
2019-04-25T05:47:56.031Z,1.85
2019-04-25T05:50:25.159Z,1.72
2019-04-25T05:52:55.496Z,1.50
2019-04-25T05:55:25.150Z,1.85
2019-04-25T05:57:54.067Z,1.80
2019-04-25T06:00:24.723Z,1.50
2019-04-25T06:02:53.373Z,1.20
2019-04-25T06:05:23.375Z,1.35
2019-04-25T06:07:54.176Z,1.50
2019-04-25T06:10:27.831Z,1.30
2019-04-25T06:13:15.991Z,1.47
2019-04-25T06:15:46.423Z,1.70
2019-04-25T06:18:19.896Z,1.65
2019-04-25T06:20:48.435Z,1.80
2019-04-25T06:23:20.564Z,1.20
2019-04-25T06:25:49.116Z,1.32
2019-04-25T06:28:19.419Z,1.40
2019-04-25T06:30:49.107Z,2.67
2019-04-25T06:33:18.903Z,2.22
2019-04-25T06:35:47.407Z,1.40
2019-04-25T06:38:16.199Z,2.12
2019-04-25T06:40:45.199Z,2.70
2019-04-25T06:43:13.659Z,2.80
2019-04-25T06:46:00.596Z,4.25
2019-04-25T06:48:35.047Z,2.50
2019-04-25T06:51:03.736Z,3.10
2019-04-25T06:53:34.657Z,4.53
2019-04-25T06:56:03.743Z,4.47
2019-04-25T06:58:34.123Z,4.08
2019-04-25T07:01:03.373Z,3.20
2019-04-25T07:03:31.950Z,2.27
2019-04-25T07:06:00.863Z,2.90
2019-04-25T07:08:29.311Z,3.47
2019-04-25T07:10:58.141Z,3.62
2019-04-25T07:13:27.008Z,2.35
2019-04-25T07:15:55.527Z,2.33
2019-04-25T07:18:29.204Z,2.27
2019-04-25T07:20:54.848Z,2.12
2019-04-25T07:23:24.493Z,1.80
2019-04-25T07:25:55.341Z,1.20
2019-04-25T07:28:31.057Z,0.82
2019-04-25T07:31:04.034Z,1.60
2019-04-25T07:33:35.911Z,1.15
2019-04-25T07:36:04.468Z,3.17
2019-04-25T07:38:34.067Z,4.03
2019-04-25T07:41:03.730Z,2.95
2019-04-25T07:43:34.113Z,1.35
2019-04-25T07:46:03.459Z,0.78
2019-04-25T07:48:33.723Z,1.37
2019-04-25T07:51:03.684Z,1.10
2019-04-25T07:53:34.610Z,1.17
2019-04-25T07:56:04.675Z,1.27
2019-04-25T07:58:50.501Z,1.20
2019-04-25T08:01:13.978Z,1.52
2019-04-25T08:03:43.871Z,0.80
2019-04-25T08:06:14.049Z,0.82
2019-04-25T08:08:43.627Z,0.65
2019-04-25T08:11:13.858Z,0.90
2019-04-25T08:13:44.626Z,0.80
2019-04-25T08:16:28.867Z,1.10
2019-04-25T08:21:26.556Z,0.70
2019-04-25T08:23:55.764Z,0.85
2019-04-25T08:26:25.889Z,0.70
2019-04-25T08:28:57.492Z,0.90
2019-04-25T08:31:24.908Z,0.70
2019-04-25T08:33:53.801Z,1.30
2019-04-25T08:36:23.367Z,0.88
2019-04-25T08:38:53.463Z,1.02
2019-04-25T08:41:23.925Z,0.95
2019-04-25T08:43:54.315Z,0.65
2019-04-25T08:46:25.320Z,0.62
2019-04-25T08:49:13.982Z,0.82
2019-04-25T08:51:44.550Z,1.85
2019-04-25T08:54:31.042Z,1.42
2019-04-25T08:57:02.164Z,1.10
2019-04-25T08:59:47.170Z,0.88
2019-04-25T09:02:13.691Z,1.15
2019-04-25T09:05:01.568Z,0.98
2019-04-25T09:07:30.099Z,0.90
2019-04-25T09:09:58.631Z,1.20
2019-04-25T09:12:27.085Z,0.90
2019-04-25T09:14:56.963Z,0.88
2019-04-25T09:17:25.755Z,1.00
2019-04-25T09:19:54.343Z,1.20
2019-04-25T09:22:24.225Z,0.75
2019-04-25T09:24:54.004Z,0.42
2019-04-25T09:27:23.498Z,0.72
2019-04-25T09:29:54.085Z,1.17
2019-04-25T09:32:23.826Z,0.95
2019-04-25T09:34:54.422Z,0.70
2019-04-25T09:37:24.521Z,0.65
2019-04-25T09:39:55.832Z,0.80
2019-04-25T09:42:24.437Z,0.80
2019-04-25T09:45:15.253Z,0.72
2019-04-25T09:47:45.751Z,0.50
2019-04-25T09:50:21.907Z,0.85
2019-04-25T09:52:50.711Z,0.70
2019-04-25T09:55:24.185Z,0.98
2019-04-25T09:57:54.643Z,0.70
2019-04-25T10:00:33.273Z,1.40
2019-04-25T10:03:04.520Z,0.78
2019-04-25T10:05:33.905Z,0.88
2019-04-25T10:08:03.394Z,0.65
2019-04-25T10:10:32.432Z,0.98
2019-04-25T10:13:00.951Z,0.80
2019-04-25T10:15:50.485Z,0.90
2019-04-25T10:18:18.943Z,0.95
2019-04-25T10:20:47.958Z,0.98
2019-04-25T10:23:17.958Z,0.53
2019-04-25T10:25:46.771Z,0.88
2019-04-25T10:28:15.226Z,0.80
2019-04-25T10:30:43.764Z,1.05
2019-04-25T10:33:15.092Z,1.00
2019-04-25T10:35:52.010Z,0.55
2019-04-25T10:38:14.676Z,1.25
2019-04-25T10:40:46.149Z,0.75
2019-04-25T10:43:16.573Z,0.85
2019-04-25T10:45:46.359Z,0.62
2019-04-25T10:48:15.803Z,0.80
2019-04-25T10:50:45.948Z,0.70
2019-04-25T10:53:15.167Z,0.65
2019-04-25T10:55:44.367Z,0.60
2019-04-25T10:58:14.202Z,0.90
2019-04-25T11:00:47.306Z,0.60
2019-04-25T11:03:21.704Z,0.60
2019-04-25T11:05:50.587Z,0.72
2019-04-25T11:08:19.130Z,0.47
2019-04-25T11:10:49.944Z,0.60
2019-04-25T11:13:19.211Z,1.00
2019-04-25T11:15:48.003Z,0.50
2019-04-25T11:18:16.539Z,0.70
2019-04-25T11:20:45.067Z,0.72
2019-04-25T11:23:14.049Z,0.60
2019-04-25T11:25:43.546Z,0.82
2019-04-25T11:28:14.419Z,0.45
2019-04-25T11:30:45.758Z,0.80
2019-04-25T11:33:17.639Z,0.65
2019-04-25T11:35:47.758Z,0.70
2019-04-25T11:38:24.251Z,0.82
2019-04-25T11:40:55.119Z,0.88
2019-04-25T11:43:25.054Z,1.05
2019-04-25T11:45:54.072Z,0.40
2019-04-25T11:48:23.995Z,0.70
2019-04-25T11:50:54.618Z,0.53
2019-04-25T11:53:24.753Z,0.57
2019-04-25T11:55:53.781Z,0.50
2019-04-25T11:58:23.793Z,0.75
2019-04-25T12:00:54.147Z,0.40
2019-04-25T12:03:22.980Z,0.78
2019-04-25T12:05:53.343Z,0.72
2019-04-25T12:08:22.243Z,0.88
2019-04-25T12:10:51.540Z,0.37
2019-04-25T12:13:20.215Z,0.72
2019-04-25T12:15:49.773Z,0.60
2019-04-25T12:18:18.748Z,0.53
2019-04-25T12:20:47.493Z,0.35
2019-04-25T12:23:16.043Z,0.60
2019-04-25T12:25:46.240Z,0.60
2019-04-25T12:28:14.859Z,0.60
2019-04-25T12:30:44.883Z,1.07
2019-04-25T12:33:20.933Z,0.40
2019-04-25T12:35:44.291Z,0.75
2019-04-25T12:38:14.144Z,0.65
2019-04-25T12:40:43.412Z,0.80
2019-04-25T12:43:13.748Z,0.90
2019-04-25T12:45:45.709Z,0.70
2019-04-25T12:48:15.828Z,0.75
2019-04-25T12:50:44.303Z,0.40
2019-04-25T12:53:14.115Z,0.68
2019-04-25T12:55:44.174Z,0.37
2019-04-25T12:58:13.532Z,0.62
2019-04-25T13:00:51.200Z,0.70
2019-04-25T13:03:14.319Z,0.53
2019-04-25T13:05:44.258Z,0.57
2019-04-25T13:08:14.345Z,0.30
2019-04-25T13:10:44.449Z,0.42
2019-04-25T13:13:15.409Z,0.90
2019-04-25T13:15:46.073Z,1.07
2019-04-25T13:18:15.052Z,0.60
2019-04-25T13:20:43.523Z,0.60
2019-04-25T13:23:11.971Z,0.50
2019-04-25T13:25:40.446Z,0.72
2019-04-25T13:28:14.437Z,0.90
2019-04-25T13:31:06.643Z,1.02
2019-04-25T13:33:33.462Z,0.60
2019-04-25T13:36:09.867Z,0.80
2019-04-25T13:38:38.655Z,0.47
2019-04-25T13:41:07.123Z,0.60
2019-04-25T13:43:35.577Z,0.40
2019-04-25T13:46:04.419Z,0.60
2019-04-25T13:48:34.695Z,0.23
2019-04-25T13:51:04.102Z,0.47
2019-04-25T13:53:33.547Z,0.65
2019-04-25T13:56:03.300Z,0.57
2019-04-25T13:58:34.326Z,0.50
2019-04-25T14:01:12.802Z,0.50
2019-04-25T14:03:34.040Z,0.57
2019-04-25T14:06:03.854Z,0.50
2019-04-25T14:08:33.526Z,0.60
2019-04-25T14:11:05.006Z,0.80
2019-04-25T14:13:32.651Z,0.53
2019-04-25T14:16:18.735Z,0.60
2019-04-25T14:18:58.028Z,0.55
2019-04-25T14:21:27.313Z,0.50
2019-04-25T14:23:55.823Z,0.72
2019-04-25T14:26:25.043Z,0.70
2019-04-25T14:28:54.165Z,0.55
2019-04-25T14:31:33.780Z,0.40
2019-04-25T14:33:54.045Z,0.62
2019-04-25T14:36:25.798Z,0.65
2019-04-25T14:38:52.975Z,0.60
2019-04-25T14:41:22.379Z,0.80
2019-04-25T14:43:51.459Z,0.50
2019-04-25T14:46:20.275Z,0.62
2019-04-25T14:48:50.222Z,0.80
2019-04-25T14:51:18.875Z,0.50
2019-04-25T14:53:47.323Z,1.20
2019-04-25T14:56:19.904Z,0.70
2019-04-25T14:58:48.357Z,0.65
2019-04-25T15:01:18.719Z,1.00
2019-04-25T15:03:47.455Z,0.88
2019-04-25T15:06:15.904Z,0.40
2019-04-25T15:08:44.375Z,0.80
2019-04-25T15:11:12.823Z,0.72
2019-04-25T15:13:41.291Z,0.85
2019-04-25T15:16:10.085Z,0.60
2019-04-25T15:18:46.419Z,1.02
2019-04-25T15:21:09.058Z,0.75
2019-04-25T15:23:37.535Z,0.93
2019-04-25T15:26:05.987Z,0.80
2019-04-25T15:28:34.771Z,1.45
2019-04-25T15:31:03.289Z,0.90
2019-04-25T15:33:31.759Z,1.20
2019-04-25T15:36:02.167Z,0.90
2019-04-25T15:38:33.466Z,0.70
2019-04-25T15:41:06.467Z,0.98
2019-04-25T15:43:39.222Z,0.80
2019-04-25T15:46:21.490Z,1.10
2019-04-25T15:48:51.276Z,0.95
2019-04-25T15:51:20.106Z,0.80
2019-04-25T15:53:48.579Z,0.95
2019-04-25T15:56:17.029Z,1.22
2019-04-25T15:58:45.871Z,1.12
2019-04-25T16:01:14.391Z,1.15
2019-04-25T16:03:42.859Z,1.10
2019-04-25T16:06:11.383Z,1.20
2019-04-25T16:08:39.851Z,1.20
2019-04-25T16:11:08.607Z,1.15
2019-04-25T16:13:37.529Z,1.10
2019-04-25T16:16:06.809Z,1.15
2019-04-25T16:18:35.595Z,0.88
2019-04-25T16:21:04.292Z,1.20
2019-04-25T16:23:34.244Z,1.37
2019-04-25T16:26:03.923Z,1.32
2019-04-25T16:28:32.715Z,1.52
2019-04-25T16:31:01.232Z,1.10
2019-04-25T16:33:30.478Z,1.40
2019-04-25T16:35:59.403Z,1.42
2019-04-25T16:38:29.660Z,1.20
2019-04-25T16:40:58.630Z,1.40
2019-04-25T16:43:29.629Z,1.20
2019-04-25T16:45:58.663Z,1.05
2019-04-25T16:48:27.131Z,1.15
2019-04-25T16:50:55.945Z,1.10
2019-04-25T16:53:24.735Z,1.15
2019-04-25T16:55:53.530Z,0.90
2019-04-25T16:58:23.410Z,0.70
2019-04-25T17:00:56.748Z,0.80
2019-04-25T17:03:25.668Z,0.60
2019-04-25T17:05:54.139Z,0.60
2019-04-25T17:08:24.163Z,0.98
2019-04-25T17:10:52.639Z,0.85
2019-04-25T17:13:21.091Z,1.07
2019-04-25T17:16:09.626Z,1.10
2019-04-25T17:18:39.807Z,1.20
2019-04-25T17:21:11.750Z,1.87
2019-04-25T17:23:40.440Z,1.25
2019-04-25T17:26:09.109Z,1.35
2019-04-25T17:28:41.427Z,1.25
2019-04-25T17:31:11.530Z,1.45
2019-04-25T17:33:42.513Z,1.00
2019-04-25T17:36:15.647Z,1.07
2019-04-25T17:38:48.451Z,2.85
2019-04-25T17:41:17.239Z,1.62
2019-04-25T17:43:46.039Z,1.15
2019-04-25T17:46:16.216Z,0.93
2019-04-25T17:48:44.947Z,1.32
2019-04-25T17:51:13.679Z,1.00
2019-04-25T17:53:42.131Z,1.02
2019-04-25T17:56:10.594Z,1.35
2019-04-25T17:58:39.175Z,0.98
2019-04-25T18:01:09.226Z,1.52
2019-04-25T18:03:37.746Z,1.40
2019-04-25T18:06:06.217Z,1.02
2019-04-25T18:08:35.560Z,1.00
2019-04-25T18:11:04.659Z,1.30
2019-04-25T18:13:34.337Z,0.98
2019-04-25T18:16:13.730Z,1.35
2019-04-25T18:18:55.931Z,1.02
2019-04-25T18:21:24.743Z,1.10
2019-04-25T18:23:58.824Z,0.98
2019-04-25T18:26:31.860Z,0.97
2019-04-25T18:29:04.636Z,1.40
2019-04-25T18:31:33.364Z,1.25
2019-04-25T18:34:04.512Z,1.00
2019-04-25T18:36:43.648Z,1.57
2019-04-25T18:39:13.811Z,1.30
2019-04-25T18:41:46.879Z,2.20
2019-04-25T18:44:16.831Z,1.60
2019-04-25T18:46:47.319Z,1.55
2019-04-25T18:49:15.786Z,1.92
2019-04-25T18:51:55.198Z,2.52
2019-04-25T18:54:22.167Z,1.60
2019-04-25T18:56:54.987Z,1.57
2019-04-25T18:59:37.201Z,1.50
2019-04-25T19:02:25.576Z,1.57
2019-04-25T19:05:10.796Z,1.42
2019-04-25T19:10:10.062Z,1.55
2019-04-25T19:12:41.134Z,1.32
2019-04-25T19:15:10.087Z,1.35
2019-04-25T19:17:39.910Z,1.70
2019-04-25T19:20:08.991Z,2.00
2019-04-25T19:22:37.464Z,1.65
2019-04-25T19:25:06.915Z,1.75
2019-04-25T19:27:35.395Z,1.95
2019-04-25T19:30:05.651Z,1.85
2019-04-25T19:32:34.413Z,1.80
2019-04-25T19:35:02.931Z,1.90
2019-04-25T19:37:31.410Z,1.57
2019-04-25T19:40:17.618Z,2.60
2019-04-25T19:43:01.092Z,2.27
2019-04-25T19:45:29.540Z,1.47
2019-04-25T19:47:58.145Z,1.65
2019-04-25T19:50:26.658Z,1.75
2019-04-25T19:52:56.426Z,1.70
2019-04-25T19:55:25.158Z,1.47
2019-04-25T19:57:53.679Z,1.87
2019-04-25T20:00:22.291Z,1.75
2019-04-25T20:02:53.000Z,2.08
2019-04-25T20:05:23.617Z,1.82
2019-04-25T20:07:56.791Z,2.62
2019-04-25T20:10:27.245Z,2.00
2019-04-25T20:12:55.763Z,1.92
2019-04-25T20:15:24.508Z,1.98
2019-04-25T20:17:54.228Z,1.47
2019-04-25T20:20:23.223Z,1.95
2019-04-25T20:22:52.389Z,1.77
2019-04-25T20:25:21.056Z,2.20
2019-04-25T20:27:50.576Z,2.58
2019-04-25T20:30:19.835Z,2.37
2019-04-25T20:32:49.231Z,2.05
2019-04-25T20:35:17.891Z,1.98
2019-04-25T20:37:47.472Z,1.92
2019-04-25T20:40:16.843Z,2.25
2019-04-25T20:42:45.550Z,2.00
2019-04-25T20:45:16.178Z,1.90
2019-04-25T20:47:44.627Z,2.08
2019-04-25T20:50:13.655Z,1.60
2019-04-25T20:52:42.118Z,1.90
2019-04-25T20:55:10.654Z,1.70
2019-04-25T20:57:39.419Z,2.30
2019-04-25T21:00:09.036Z,1.70
2019-04-25T21:02:37.559Z,1.82
2019-04-25T21:05:06.175Z,2.33
2019-04-25T21:07:35.000Z,2.17
2019-04-25T21:10:04.035Z,2.02
2019-04-25T21:12:32.791Z,2.00
2019-04-25T21:15:03.740Z,2.17
2019-04-25T21:17:39.851Z,1.95
2019-04-25T21:20:11.375Z,2.20
2019-04-25T21:22:39.827Z,2.17
2019-04-25T21:25:08.724Z,2.30
2019-04-25T21:27:37.252Z,2.15
2019-04-25T21:30:07.638Z,1.90
2019-04-25T21:32:53.397Z,1.75
2019-04-25T21:35:22.619Z,1.85
2019-04-25T21:37:52.130Z,2.37
2019-04-25T21:40:39.086Z,2.00
2019-04-25T21:43:12.547Z,1.75
2019-04-25T21:45:41.747Z,2.02
2019-04-25T21:48:10.570Z,1.87
2019-04-25T21:50:40.728Z,2.00
2019-04-25T21:53:09.863Z,1.98
2019-04-25T21:55:38.607Z,1.70
2019-04-25T21:58:07.656Z,2.33
2019-04-25T22:00:41.031Z,2.10
2019-04-25T22:03:10.422Z,2.10
2019-04-25T22:05:39.167Z,2.02
2019-04-25T22:08:07.771Z,1.75
2019-04-25T22:10:36.635Z,1.95
2019-04-25T22:13:11.975Z,1.92
2019-04-25T22:15:35.756Z,2.05
2019-04-25T22:18:04.960Z,2.00
2019-04-25T22:20:33.485Z,1.90
2019-04-25T22:23:02.185Z,2.00
2019-04-25T22:25:31.067Z,1.75
2019-04-25T22:28:01.070Z,1.90
2019-04-25T22:30:30.143Z,2.58
2019-04-25T22:33:06.547Z,2.35
2019-04-25T22:35:50.044Z,2.42
2019-04-25T22:38:18.887Z,2.37
2019-04-25T22:40:47.424Z,2.37
2019-04-25T22:43:17.138Z,2.70
2019-04-25T22:45:45.963Z,2.45
2019-04-25T22:48:16.467Z,2.92
2019-04-25T22:50:45.295Z,2.72
2019-04-25T22:53:21.777Z,2.42
2019-04-25T22:55:44.319Z,2.58
2019-04-25T22:58:12.871Z,2.52
2019-04-25T23:00:41.403Z,3.05
2019-04-25T23:03:12.192Z,2.50
2019-04-25T23:05:42.363Z,2.50
2019-04-25T23:08:11.106Z,2.72
2019-04-25T23:10:39.634Z,2.55
2019-04-25T23:13:08.797Z,2.60
2019-04-25T23:15:37.691Z,2.55
2019-04-25T23:18:07.211Z,2.42
2019-04-25T23:20:36.094Z,2.60
2019-04-25T23:23:05.771Z,2.37
2019-04-25T23:25:36.036Z,2.70
2019-04-25T23:28:06.406Z,2.45
2019-04-25T23:30:40.312Z,2.40
2019-04-25T23:33:08.859Z,3.10
2019-04-25T23:35:39.288Z,2.87
2019-04-25T23:38:12.166Z,2.70
2019-04-25T23:40:39.791Z,3.10
2019-04-25T23:43:09.577Z,3.15
2019-04-25T23:45:38.160Z,3.10
2019-04-25T23:48:07.406Z,3.05
2019-04-25T23:50:37.064Z,3.20
2019-04-25T23:53:06.502Z,3.50
2019-04-25T23:55:35.783Z,2.85
2019-04-25T23:58:04.306Z,3.10
